createdAt,value
2023-04-28T00:00:51.867Z,84.70
2023-04-28T00:01:54.561Z,84.98
2023-04-28T00:02:57.529Z,84.75
2023-04-28T00:04:00.654Z,84.75
2023-04-28T00:05:03.442Z,84.47
2023-04-28T00:06:06.487Z,84.49
2023-04-28T00:07:09.197Z,84.17
2023-04-28T00:08:11.331Z,84.00
2023-04-28T00:09:14.072Z,84.18
2023-04-28T00:10:16.771Z,84.23
2023-04-28T00:11:19.169Z,84.21
2023-04-28T00:12:22.370Z,84.10
2023-04-28T00:13:24.732Z,84.11
2023-04-28T00:14:26.957Z,84.05
2023-04-28T00:15:30.068Z,84.04
2023-04-28T00:16:32.392Z,83.83
2023-04-28T00:17:34.932Z,83.93
2023-04-28T00:18:37.312Z,83.83
2023-04-28T00:19:39.600Z,84.19
2023-04-28T00:20:43.231Z,84.10
2023-04-28T00:21:45.603Z,83.64
2023-04-28T00:22:49.027Z,83.57
2023-04-28T00:23:51.439Z,82.85
2023-04-28T00:24:53.743Z,82.85
2023-04-28T00:25:56.943Z,83.31
2023-04-28T00:26:59.226Z,83.36
2023-04-28T00:28:02.288Z,83.21
2023-04-28T00:29:04.629Z,83.02
2023-04-28T00:30:08.771Z,82.79
2023-04-28T00:31:12.697Z,82.46
2023-04-28T00:32:15.813Z,82.59
2023-04-28T00:33:18.088Z,82.65
2023-04-28T00:34:20.897Z,82.46
2023-04-28T00:35:23.235Z,82.51
2023-04-28T00:36:26.146Z,82.28
2023-04-28T00:37:29.758Z,82.39
2023-04-28T00:38:31.978Z,82.38
2023-04-28T00:39:34.606Z,82.26
2023-04-28T00:40:38.950Z,82.30
2023-04-28T00:41:41.682Z,82.41
2023-04-28T00:42:44.368Z,82.32
2023-04-28T00:43:48.905Z,82.21
2023-04-28T00:44:52.328Z,82.21
2023-04-28T00:45:55.841Z,82.29
2023-04-28T00:46:59.248Z,82.24
2023-04-28T00:48:02.414Z,82.09
2023-04-28T00:49:05.451Z,81.72
2023-04-28T00:50:10.219Z,81.76
2023-04-28T00:51:13.054Z,81.45
2023-04-28T00:52:15.972Z,81.26
2023-04-28T00:53:18.556Z,81.24
2023-04-28T00:54:21.181Z,81.52
2023-04-28T00:55:26.022Z,81.44
2023-04-28T00:56:32.997Z,81.08
2023-04-28T00:57:36.685Z,81.01
2023-04-28T00:58:39.613Z,80.85
2023-04-28T00:59:42.028Z,81.07
2023-04-28T01:00:44.561Z,81.17
2023-04-28T01:01:46.869Z,81.16
2023-04-28T01:02:52.209Z,81.01
2023-04-28T01:03:55.549Z,80.88
2023-04-28T01:04:59.748Z,80.85
2023-04-28T01:06:02.805Z,80.83
2023-04-28T01:07:05.482Z,80.99
2023-04-28T01:08:07.916Z,80.88
2023-04-28T01:09:10.655Z,80.65
2023-04-28T01:10:16.114Z,80.93
2023-04-28T01:11:19.194Z,80.82
2023-04-28T01:12:41.592Z,80.84
2023-04-28T01:13:44.260Z,81.01
2023-04-28T01:14:47.865Z,80.87
2023-04-28T01:15:50.965Z,81.20
2023-04-28T01:16:54.166Z,81.27
2023-04-28T01:17:57.959Z,80.70
2023-04-28T01:19:01.097Z,80.70
2023-04-28T01:20:05.469Z,80.66
2023-04-28T01:21:07.839Z,80.70
2023-04-28T01:22:12.268Z,80.73
2023-04-28T01:23:15.913Z,80.80
2023-04-28T01:24:19.089Z,80.86
2023-04-28T01:25:21.716Z,80.63
2023-04-28T01:26:24.429Z,80.61
2023-04-28T01:27:26.530Z,80.46
2023-04-28T01:28:28.773Z,80.38
2023-04-28T01:29:31.107Z,80.46
2023-04-28T01:30:35.043Z,80.66
2023-04-28T01:31:37.635Z,80.56
2023-04-28T01:32:40.351Z,80.35
2023-04-28T01:33:42.754Z,80.23
2023-04-28T01:34:45.282Z,80.41
2023-04-28T01:35:48.002Z,80.42
2023-04-28T01:36:51.986Z,80.48
2023-04-28T01:37:54.386Z,79.69
2023-04-28T01:38:56.829Z,79.72
2023-04-28T01:39:59.156Z,79.80
2023-04-28T01:41:02.607Z,79.41
2023-04-28T01:42:05.509Z,79.50
2023-04-28T01:43:09.083Z,79.70
2023-04-28T01:44:12.631Z,79.76
2023-04-28T01:45:15.467Z,79.75
2023-04-28T01:46:18.809Z,79.77
2023-04-28T01:47:21.324Z,79.79
2023-04-28T01:48:23.939Z,79.84
2023-04-28T01:49:26.818Z,79.88
2023-04-28T01:50:29.360Z,79.93
2023-04-28T01:51:32.276Z,80.03
2023-04-28T01:52:35.786Z,80.01
2023-04-28T01:53:38.195Z,80.01
2023-04-28T01:54:41.015Z,79.70
2023-04-28T01:55:43.236Z,79.79
2023-04-28T01:56:46.210Z,79.69
2023-04-28T01:57:50.294Z,79.79
2023-04-28T01:58:53.077Z,79.52
2023-04-28T01:59:55.392Z,79.64
2023-04-28T02:00:58.925Z,79.47
2023-04-28T02:02:02.075Z,79.29
2023-04-28T02:03:05.159Z,79.42
2023-04-28T02:04:09.702Z,79.15
2023-04-28T02:05:12.656Z,79.24
2023-04-28T02:06:15.754Z,79.25
2023-04-28T02:07:18.849Z,79.12
2023-04-28T02:08:21.233Z,79.20
2023-04-28T02:09:23.454Z,79.26
2023-04-28T02:10:26.639Z,79.27
2023-04-28T02:11:29.989Z,79.36
2023-04-28T02:12:33.214Z,78.99
2023-04-28T02:13:36.195Z,79.38
2023-04-28T02:14:38.936Z,79.30
2023-04-28T02:15:42.678Z,78.96
2023-04-28T02:16:45.514Z,78.94
2023-04-28T02:17:48.649Z,79.04
2023-04-28T02:18:51.316Z,79.12
2023-04-28T02:19:58.051Z,78.93
2023-04-28T02:21:11.810Z,78.65
2023-04-28T02:22:16.760Z,78.75
2023-04-28T02:23:19.022Z,78.40
2023-04-28T02:24:21.601Z,78.21
2023-04-28T02:25:26.021Z,78.27
2023-04-28T02:26:28.732Z,78.65
2023-04-28T02:27:31.163Z,78.86
2023-04-28T02:28:34.054Z,78.73
2023-04-28T02:29:36.359Z,79.03
2023-04-28T02:30:39.148Z,78.83
2023-04-28T02:31:41.703Z,78.79
2023-04-28T02:32:44.166Z,78.76
2023-04-28T02:33:47.153Z,78.85
2023-04-28T02:34:54.851Z,78.96
2023-04-28T02:35:59.861Z,78.78
2023-04-28T02:37:02.592Z,78.78
2023-04-28T02:38:05.177Z,78.67
2023-04-28T02:39:07.463Z,78.84
2023-04-28T02:40:10.720Z,78.75
2023-04-28T02:41:15.050Z,78.86
2023-04-28T02:42:17.563Z,78.82
2023-04-28T02:43:20.083Z,78.87
2023-04-28T02:44:22.378Z,78.84
2023-04-28T02:45:25.022Z,78.63
2023-04-28T02:46:27.941Z,78.57
2023-04-28T02:47:30.540Z,78.40
2023-04-28T02:48:35.184Z,78.42
2023-04-28T02:49:37.591Z,77.97
2023-04-28T02:50:40.680Z,77.83
2023-04-28T02:51:43.088Z,78.11
2023-04-28T02:52:47.080Z,77.96
2023-04-28T02:53:50.156Z,77.93
2023-04-28T02:54:54.675Z,77.70
2023-04-28T02:55:56.967Z,77.83
2023-04-28T02:56:59.699Z,77.93
2023-04-28T02:58:02.560Z,78.14
2023-04-28T02:59:05.818Z,77.94
2023-04-28T03:00:09.871Z,77.93
2023-04-28T03:01:14.222Z,78.18
2023-04-28T03:02:16.747Z,78.10
2023-04-28T03:03:19.129Z,78.11
2023-04-28T03:04:22.642Z,78.03
2023-04-28T03:05:25.814Z,77.83
2023-04-28T03:06:29.600Z,77.45
2023-04-28T03:07:32.130Z,77.68
2023-04-28T03:08:35.558Z,77.66
2023-04-28T03:09:38.190Z,77.66
2023-04-28T03:10:41.664Z,77.67
2023-04-28T03:11:44.178Z,77.82
2023-04-28T03:12:46.743Z,77.90
2023-04-28T03:13:49.246Z,78.00
2023-04-28T03:14:51.633Z,78.01
2023-04-28T03:15:55.114Z,78.01
2023-04-28T03:16:59.158Z,77.90
2023-04-28T03:18:02.681Z,78.17
2023-04-28T03:19:07.520Z,78.20
2023-04-28T03:20:12.402Z,78.26
2023-04-28T03:21:14.974Z,78.30
2023-04-28T03:22:17.392Z,78.05
2023-04-28T03:23:19.613Z,78.05
2023-04-28T03:24:21.863Z,77.75
2023-04-28T03:25:26.117Z,77.78
2023-04-28T03:26:29.634Z,77.79
2023-04-28T03:27:34.019Z,77.83
2023-04-28T03:28:38.625Z,78.02
2023-04-28T03:29:41.182Z,77.95
2023-04-28T03:30:43.856Z,78.14
2023-04-28T03:31:46.540Z,78.13
2023-04-28T03:32:49.102Z,78.10
2023-04-28T03:33:51.703Z,78.04
2023-04-28T03:34:54.508Z,78.19
2023-04-28T03:35:56.918Z,78.32
2023-04-28T03:36:59.784Z,77.91
2023-04-28T03:38:04.434Z,77.82
2023-04-28T03:39:07.188Z,77.93
2023-04-28T03:40:11.302Z,77.94
2023-04-28T03:41:24.702Z,78.13
2023-04-28T03:42:31.467Z,77.90
2023-04-28T03:43:41.719Z,77.73
2023-04-28T03:44:49.472Z,77.86
2023-04-28T03:45:52.112Z,77.99
2023-04-28T03:46:54.926Z,78.05
2023-04-28T03:47:58.231Z,78.05
2023-04-28T03:49:03.313Z,78.21
2023-04-28T03:50:07.510Z,78.38
2023-04-28T03:51:11.224Z,78.42
2023-04-28T03:52:13.708Z,78.11
2023-04-28T03:53:16.797Z,78.47
2023-04-28T03:54:19.226Z,78.64
2023-04-28T03:55:21.754Z,78.50
2023-04-28T03:56:25.434Z,78.19
2023-04-28T03:57:28.161Z,78.15
2023-04-28T03:58:30.644Z,78.27
2023-04-28T03:59:32.890Z,78.47
2023-04-28T04:00:35.542Z,78.50
2023-04-28T04:01:39.486Z,78.62
2023-04-28T04:02:42.626Z,78.26
2023-04-28T04:03:46.157Z,78.27
2023-04-28T04:04:49.127Z,78.21
2023-04-28T04:05:53.050Z,78.15
2023-04-28T04:06:55.773Z,78.17
2023-04-28T04:07:59.911Z,78.22
2023-04-28T04:09:03.055Z,78.39
2023-04-28T04:10:06.854Z,78.63
2023-04-28T04:11:12.959Z,78.68
2023-04-28T04:12:15.456Z,79.04
2023-04-28T04:13:18.484Z,78.87
2023-04-28T04:14:20.963Z,78.63
2023-04-28T04:15:23.740Z,78.52
2023-04-28T04:16:26.773Z,78.37
2023-04-28T04:17:31.008Z,78.29
2023-04-28T04:18:33.634Z,78.18
2023-04-28T04:19:46.669Z,78.13
2023-04-28T04:20:49.883Z,77.93
2023-04-28T04:21:52.812Z,77.68
2023-04-28T04:22:55.420Z,77.89
2023-04-28T04:23:57.640Z,78.18
2023-04-28T04:24:59.855Z,78.03
2023-04-28T04:26:02.206Z,77.98
2023-04-28T04:27:04.845Z,78.02
2023-04-28T04:28:09.171Z,78.03
2023-04-28T04:29:11.298Z,77.76
2023-04-28T04:30:14.092Z,77.44
2023-04-28T04:31:18.416Z,77.71
2023-04-28T04:32:22.366Z,78.02
2023-04-28T04:33:25.240Z,78.06
2023-04-28T04:34:27.797Z,77.97
2023-04-28T04:35:31.840Z,77.73
2023-04-28T04:36:34.486Z,77.38
2023-04-28T04:37:37.792Z,77.88
2023-04-28T04:38:40.953Z,77.70
2023-04-28T04:39:52.841Z,77.91
2023-04-28T04:40:55.245Z,77.99
2023-04-28T04:41:58.071Z,78.06
2023-04-28T04:43:02.447Z,78.00
2023-04-28T04:44:06.722Z,78.10
2023-04-28T04:45:11.673Z,77.57
2023-04-28T04:46:14.351Z,77.59
2023-04-28T04:47:17.802Z,77.55
2023-04-28T04:48:22.363Z,77.47
2023-04-28T04:49:25.876Z,77.15
2023-04-28T04:50:29.086Z,77.16
2023-04-28T04:51:32.438Z,76.88
2023-04-28T04:52:35.391Z,76.99
2023-04-28T04:53:38.100Z,76.80
2023-04-28T04:54:41.788Z,76.72
2023-04-28T04:55:45.232Z,76.43
2023-04-28T04:56:47.825Z,76.67
2023-04-28T04:57:51.835Z,76.47
2023-04-28T04:59:13.144Z,76.61
2023-04-28T05:00:21.348Z,75.80
2023-04-28T05:01:24.017Z,76.00
2023-04-28T05:02:27.539Z,76.01
2023-04-28T05:03:30.826Z,75.77
2023-04-28T05:04:34.938Z,75.31
2023-04-28T05:05:38.378Z,75.27
2023-04-28T05:06:42.825Z,75.37
2023-04-28T05:07:46.445Z,74.87
2023-04-28T05:08:49.780Z,75.04
2023-04-28T05:09:53.774Z,74.47
2023-04-28T05:10:57.236Z,74.81
2023-04-28T05:12:00.950Z,74.34
2023-04-28T05:13:03.873Z,74.02
2023-04-28T05:14:06.359Z,73.93
2023-04-28T05:15:10.388Z,73.77
2023-04-28T05:16:14.795Z,73.65
2023-04-28T05:17:31.265Z,73.63
2023-04-28T05:18:33.988Z,73.04
2023-04-28T05:19:37.372Z,73.09
2023-04-28T05:20:40.199Z,72.83
2023-04-28T05:21:42.622Z,72.39
2023-04-28T05:22:45.673Z,72.33
2023-04-28T05:23:51.011Z,71.80
2023-04-28T05:24:53.870Z,71.89
2023-04-28T05:25:57.568Z,72.04
2023-04-28T05:27:01.250Z,71.67
2023-04-28T05:28:05.837Z,71.58
2023-04-28T05:29:08.213Z,71.57
2023-04-28T05:30:10.881Z,71.09
2023-04-28T05:31:13.812Z,71.00
2023-04-28T05:32:16.404Z,71.12
2023-04-28T05:33:19.364Z,71.23
2023-04-28T05:34:23.019Z,71.50
2023-04-28T05:35:26.494Z,71.60
2023-04-28T05:36:30.528Z,70.50
2023-04-28T05:37:33.548Z,70.31
2023-04-28T05:38:36.836Z,70.28
2023-04-28T05:39:39.409Z,70.44
2023-04-28T05:40:42.834Z,70.70
2023-04-28T05:41:47.637Z,70.38
2023-04-28T05:42:49.941Z,70.44
2023-04-28T05:43:52.369Z,70.28
2023-04-28T05:44:54.793Z,70.33
2023-04-28T05:45:58.679Z,69.77
2023-04-28T05:47:01.901Z,69.12
2023-04-28T05:48:04.860Z,69.01
2023-04-28T05:49:08.310Z,68.81
2023-04-28T05:50:13.252Z,68.55
2023-04-28T05:51:15.673Z,68.51
2023-04-28T05:52:17.996Z,68.30
2023-04-28T05:53:20.307Z,68.75
2023-04-28T05:54:22.832Z,68.58
2023-04-28T05:55:27.500Z,68.58
2023-04-28T05:56:30.456Z,68.79
2023-04-28T05:57:45.396Z,69.00
2023-04-28T05:58:39.224Z,68.99
2023-04-28T05:59:42.645Z,69.08
2023-04-28T06:00:45.719Z,69.08
2023-04-28T06:01:50.738Z,68.70
2023-04-28T06:02:54.189Z,68.80
2023-04-28T06:03:58.527Z,68.33
2023-04-28T06:05:01.241Z,68.18
2023-04-28T06:06:07.790Z,68.02
2023-04-28T06:07:09.223Z,68.06
2023-04-28T06:08:12.186Z,68.53
2023-04-28T06:09:14.801Z,68.47
2023-04-28T06:10:19.056Z,68.48
2023-04-28T06:11:22.715Z,68.34
2023-04-28T06:12:25.663Z,67.94
2023-04-28T06:13:28.465Z,68.07
2023-04-28T06:14:32.909Z,68.25
2023-04-28T06:15:35.541Z,68.14
2023-04-28T06:16:38.624Z,68.17
2023-04-28T06:17:41.873Z,67.73
2023-04-28T06:18:47.314Z,67.53
2023-04-28T06:19:52.028Z,67.27
2023-04-28T06:20:54.502Z,67.56
2023-04-28T06:21:56.900Z,67.94
2023-04-28T06:22:59.686Z,67.48
2023-04-28T06:24:02.205Z,66.99
2023-04-28T06:25:06.865Z,66.99
2023-04-28T06:26:13.406Z,67.33
2023-04-28T06:27:15.913Z,67.05
2023-04-28T06:28:18.222Z,66.43
2023-04-28T06:29:22.614Z,66.25
2023-04-28T06:30:25.104Z,66.62
2023-04-28T06:31:27.372Z,66.65
2023-04-28T06:32:29.947Z,66.52
2023-04-28T06:33:32.099Z,65.95
2023-04-28T06:34:36.900Z,65.83
2023-04-28T06:35:39.472Z,65.46
2023-04-28T06:36:42.379Z,64.91
2023-04-28T06:37:46.025Z,64.70
2023-04-28T06:38:49.359Z,65.09
2023-04-28T06:39:52.394Z,65.17
2023-04-28T06:40:55.373Z,65.15
2023-04-28T06:41:58.029Z,64.89
2023-04-28T06:43:03.211Z,64.82
2023-04-28T06:44:08.252Z,64.74
2023-04-28T06:45:11.569Z,65.15
2023-04-28T06:46:14.601Z,65.18
2023-04-28T06:47:18.549Z,63.93
2023-04-28T06:48:21.228Z,63.84
2023-04-28T06:49:23.904Z,64.30
2023-04-28T06:50:26.357Z,63.74
2023-04-28T06:51:28.351Z,63.74
2023-04-28T06:52:38.604Z,62.51
2023-04-28T06:53:36.049Z,62.10
2023-04-28T06:54:38.708Z,61.97
2023-04-28T06:55:43.613Z,61.82
2023-04-28T06:56:46.194Z,61.35
2023-04-28T06:57:48.522Z,61.02
2023-04-28T06:58:51.165Z,60.79
2023-04-28T06:59:53.281Z,60.22
2023-04-28T07:00:55.808Z,59.47
2023-04-28T07:01:58.061Z,59.60
2023-04-28T07:03:01.058Z,59.11
2023-04-28T07:04:03.799Z,59.65
2023-04-28T07:05:07.291Z,59.11
2023-04-28T07:06:10.858Z,58.62
2023-04-28T07:07:14.110Z,58.38
2023-04-28T07:08:17.057Z,58.19
2023-04-28T07:09:19.339Z,58.49
2023-04-28T07:10:21.459Z,57.92
2023-04-28T07:11:23.805Z,58.36
2023-04-28T07:12:27.038Z,57.45
2023-04-28T07:13:31.167Z,57.09
2023-04-28T07:14:33.532Z,57.30
2023-04-28T07:15:35.848Z,57.24
2023-04-28T07:16:38.632Z,57.47
2023-04-28T07:17:41.179Z,57.50
2023-04-28T07:18:43.441Z,57.26
2023-04-28T07:19:46.363Z,57.65
2023-04-28T07:20:48.872Z,58.05
2023-04-28T07:21:52.308Z,58.41
2023-04-28T07:22:55.055Z,56.92
2023-04-28T07:23:57.155Z,56.92
2023-04-28T07:24:59.590Z,57.17
2023-04-28T07:26:01.791Z,56.21
2023-04-28T07:27:04.540Z,54.70
2023-04-28T07:28:07.428Z,52.51
2023-04-28T07:29:11.799Z,52.40
2023-04-28T07:30:26.451Z,52.07
2023-04-28T07:31:18.860Z,51.43
2023-04-28T07:32:21.028Z,51.67
2023-04-28T07:33:23.706Z,50.91
2023-04-28T07:34:26.921Z,49.90
2023-04-28T07:35:29.164Z,51.25
2023-04-28T07:36:32.185Z,50.28
2023-04-28T07:37:34.466Z,49.22
2023-04-28T07:38:37.095Z,48.05
2023-04-28T07:39:40.029Z,48.37
2023-04-28T07:40:43.492Z,47.97
2023-04-28T07:41:46.154Z,47.40
2023-04-28T07:42:48.505Z,47.61
2023-04-28T07:43:50.826Z,47.61
2023-04-28T07:44:53.061Z,46.79
2023-04-28T07:45:55.587Z,47.01
2023-04-28T07:47:00.290Z,47.04
2023-04-28T07:48:03.104Z,45.79
2023-04-28T07:49:05.397Z,46.11
2023-04-28T07:50:09.794Z,46.58
2023-04-28T07:51:12.091Z,46.38
2023-04-28T07:52:14.944Z,47.02
2023-04-28T07:53:17.435Z,46.84
2023-04-28T07:54:19.890Z,45.74
2023-04-28T07:55:22.741Z,46.13
2023-04-28T07:56:25.718Z,46.39
2023-04-28T07:57:29.820Z,45.18
2023-04-28T07:58:33.204Z,45.34
2023-04-28T07:59:37.005Z,44.00
2023-04-28T08:00:41.016Z,43.31
2023-04-28T08:01:43.631Z,43.89
2023-04-28T08:02:45.915Z,45.53
2023-04-28T08:03:49.709Z,46.37
2023-04-28T08:04:56.842Z,46.53
2023-04-28T08:05:59.507Z,44.65
2023-04-28T08:07:05.351Z,44.65
2023-04-28T08:08:07.446Z,44.37
2023-04-28T08:09:09.815Z,45.29
2023-04-28T08:10:12.599Z,46.44
2023-04-28T08:11:14.805Z,43.55
2023-04-28T08:12:17.556Z,43.97
2023-04-28T08:13:19.855Z,44.10
2023-04-28T08:14:22.109Z,45.58
2023-04-28T08:15:25.406Z,45.71
2023-04-28T08:16:28.018Z,44.08
2023-04-28T08:17:30.996Z,45.74
2023-04-28T08:18:34.388Z,43.02
2023-04-28T08:19:37.836Z,42.11
2023-04-28T08:20:41.103Z,42.63
2023-04-28T08:21:43.360Z,42.85
2023-04-28T08:22:46.594Z,42.11
2023-04-28T08:23:49.280Z,41.14
2023-04-28T08:24:51.597Z,41.14
2023-04-28T08:25:54.219Z,41.61
2023-04-28T08:26:56.684Z,41.23
2023-04-28T08:27:58.901Z,42.16
2023-04-28T08:29:01.491Z,41.67
2023-04-28T08:30:05.315Z,41.38
2023-04-28T08:31:08.086Z,41.52
2023-04-28T08:32:10.978Z,41.64
2023-04-28T08:33:13.266Z,40.82
2023-04-28T08:34:16.844Z,40.67
2023-04-28T08:35:20.212Z,41.15
2023-04-28T08:36:25.069Z,41.71
2023-04-28T08:37:27.946Z,41.29
2023-04-28T08:38:30.667Z,41.59
2023-04-28T08:39:35.199Z,41.58
2023-04-28T08:40:37.916Z,42.16
2023-04-28T08:41:41.001Z,41.74
2023-04-28T08:42:45.986Z,41.32
2023-04-28T08:43:49.796Z,41.23
2023-04-28T08:44:57.312Z,39.91
2023-04-28T08:46:02.388Z,40.64
2023-04-28T08:47:14.203Z,40.90
2023-04-28T08:48:22.424Z,41.31
2023-04-28T08:49:28.832Z,41.22
2023-04-28T08:50:33.642Z,40.74
2023-04-28T08:51:42.059Z,41.12
2023-04-28T08:52:45.411Z,41.58
2023-04-28T08:55:02.609Z,41.01
2023-04-28T08:56:07.873Z,40.37
2023-04-28T08:57:10.793Z,40.67
2023-04-28T08:58:13.709Z,42.91
2023-04-28T08:59:17.669Z,45.69
2023-04-28T09:00:21.446Z,40.96
2023-04-28T09:01:25.667Z,40.53
2023-04-28T09:02:29.096Z,42.13
2023-04-28T09:03:33.615Z,44.95
2023-04-28T09:04:37.495Z,39.52
2023-04-28T09:05:40.496Z,40.71
2023-04-28T09:06:42.909Z,40.54
2023-04-28T09:07:49.937Z,45.02
2023-04-28T09:08:57.160Z,41.12
2023-04-28T09:10:21.682Z,42.92
2023-04-28T09:11:25.009Z,41.03
2023-04-28T09:13:52.611Z,41.19
2023-04-28T09:14:58.326Z,42.05
2023-04-28T09:16:02.402Z,40.86
2023-04-28T09:17:12.978Z,39.87
2023-04-28T09:18:15.897Z,39.48
2023-04-28T09:19:18.516Z,40.95
2023-04-28T09:20:22.382Z,40.95
2023-04-28T09:21:27.815Z,39.59
2023-04-28T09:22:33.214Z,39.79
2023-04-28T09:23:46.173Z,38.37
2023-04-28T09:24:48.534Z,39.61
2023-04-28T09:26:05.118Z,39.74
2023-04-28T09:27:10.909Z,40.05
2023-04-28T09:28:22.831Z,39.43
2023-04-28T09:29:25.774Z,40.08
2023-04-28T09:30:40.915Z,39.05
2023-04-28T09:31:43.634Z,39.55
2023-04-28T09:32:46.797Z,38.90
2023-04-28T09:33:59.996Z,38.94
2023-04-28T09:35:04.352Z,38.46
2023-04-28T09:36:07.402Z,38.97
2023-04-28T09:37:24.310Z,38.95
2023-04-28T09:38:27.163Z,38.80
2023-04-28T09:39:32.772Z,38.97
2023-04-28T09:40:58.947Z,38.35
2023-04-28T09:42:03.373Z,37.89
2023-04-28T09:43:18.979Z,38.47
2023-04-28T09:44:20.952Z,38.08
2023-04-28T09:45:24.800Z,38.38
2023-04-28T09:46:30.759Z,37.88
2023-04-28T09:47:37.890Z,38.14
2023-04-28T09:48:40.512Z,37.51
2023-04-28T09:49:56.553Z,37.72
2023-04-28T09:51:01.748Z,38.27
2023-04-28T09:52:13.107Z,36.66
2023-04-28T09:53:18.161Z,36.29
2023-04-28T09:54:23.014Z,37.44
2023-04-28T09:55:28.244Z,37.49
2023-04-28T09:56:32.614Z,35.88
2023-04-28T09:57:38.162Z,36.37
2023-04-28T09:58:42.479Z,35.58
2023-04-28T09:59:49.463Z,36.42
2023-04-28T10:00:59.866Z,37.40
2023-04-28T10:02:17.379Z,38.93
2023-04-28T10:03:11.179Z,36.29
2023-04-28T10:04:14.795Z,39.11
2023-04-28T10:05:17.827Z,37.84
2023-04-28T10:06:20.508Z,39.80
2023-04-28T10:07:22.844Z,37.53
2023-04-28T10:08:27.680Z,39.05
2023-04-28T10:09:32.077Z,40.92
2023-04-28T10:10:34.745Z,43.69
2023-04-28T10:11:38.742Z,43.69
2023-04-28T10:12:43.990Z,38.24
2023-04-28T10:13:47.204Z,41.13
2023-04-28T10:14:57.726Z,36.87
2023-04-28T10:16:05.527Z,37.03
2023-04-28T10:17:08.161Z,36.07
2023-04-28T10:19:33.785Z,37.89
2023-04-28T10:20:37.199Z,39.82
2023-04-28T10:21:49.303Z,37.31
2023-04-28T10:23:18.371Z,39.48
2023-04-28T10:24:25.357Z,38.49
2023-04-28T10:25:31.494Z,35.78
2023-04-28T10:26:56.900Z,36.88
2023-04-28T10:28:01.107Z,36.62
2023-04-28T10:29:03.405Z,38.78
2023-04-28T10:30:27.489Z,36.18
2023-04-28T10:31:23.622Z,36.40
2023-04-28T10:32:30.863Z,38.52
2023-04-28T10:33:33.797Z,35.72
2023-04-28T10:34:35.908Z,37.85
2023-04-28T10:35:46.001Z,36.65
2023-04-28T10:36:54.868Z,38.42
2023-04-28T10:38:13.752Z,35.22
2023-04-28T10:39:17.191Z,38.27
2023-04-28T10:40:38.322Z,40.08
2023-04-28T10:41:41.236Z,38.31
2023-04-28T10:42:56.388Z,35.05
2023-04-28T10:43:59.131Z,35.09
2023-04-28T10:45:02.499Z,36.82
2023-04-28T10:46:08.164Z,34.64
2023-04-28T10:47:11.234Z,34.64
2023-04-28T10:48:13.934Z,36.59
2023-04-28T10:49:18.581Z,34.86
2023-04-28T10:50:36.148Z,35.37
2023-04-28T10:51:28.898Z,37.38
2023-04-28T10:52:42.123Z,35.40
2023-04-28T10:53:51.888Z,35.28
2023-04-28T10:55:33.379Z,35.97
2023-04-28T10:56:35.748Z,36.38
2023-04-28T10:57:39.037Z,33.74
2023-04-28T10:58:43.240Z,35.52
2023-04-28T10:59:45.509Z,33.76
2023-04-28T11:00:49.077Z,33.25
2023-04-28T11:01:52.113Z,33.37
2023-04-28T11:02:55.631Z,33.30
2023-04-28T11:04:02.356Z,33.26
2023-04-28T11:05:12.064Z,34.07
2023-04-28T11:06:32.833Z,33.83
2023-04-28T11:07:35.609Z,33.93
2023-04-28T11:08:37.889Z,33.95
2023-04-28T11:09:44.064Z,33.93
2023-04-28T11:11:13.621Z,34.23
2023-04-28T11:12:16.130Z,33.58
2023-04-28T11:13:31.129Z,33.23
2023-04-28T11:14:35.896Z,32.96
2023-04-28T11:15:39.641Z,33.58
2023-04-28T11:16:56.224Z,33.44
2023-04-28T11:18:01.963Z,33.61
2023-04-28T11:19:05.504Z,33.30
2023-04-28T11:20:12.205Z,33.75
2023-04-28T11:21:15.104Z,33.04
2023-04-28T11:22:19.972Z,33.09
2023-04-28T11:23:23.826Z,34.15
2023-04-28T11:25:55.746Z,33.27
2023-04-28T11:26:59.798Z,33.53
2023-04-28T11:28:06.982Z,33.11
2023-04-28T11:29:10.704Z,33.26
2023-04-28T11:30:22.117Z,34.30
2023-04-28T11:31:26.894Z,32.79
2023-04-28T11:32:31.709Z,32.59
2023-04-28T11:33:37.905Z,33.16
2023-04-28T11:34:40.495Z,33.23
2023-04-28T11:35:43.326Z,32.96
2023-04-28T11:36:46.021Z,32.87
2023-04-28T11:37:52.487Z,32.84
2023-04-28T11:38:58.849Z,33.67
2023-04-28T11:40:12.589Z,33.41
2023-04-28T11:41:15.165Z,33.13
2023-04-28T11:42:17.827Z,33.49
2023-04-28T11:44:33.980Z,33.04
2023-04-28T11:45:36.554Z,32.62
2023-04-28T11:46:55.923Z,33.23
2023-04-28T11:48:00.075Z,33.67
2023-04-28T11:49:06.012Z,32.88
2023-04-28T11:50:08.792Z,32.76
2023-04-28T11:51:33.173Z,33.99
2023-04-28T11:52:36.589Z,33.51
2023-04-28T11:53:45.395Z,32.83
2023-04-28T11:55:01.565Z,32.95
2023-04-28T11:56:08.947Z,33.31
2023-04-28T11:57:20.878Z,32.58
2023-04-28T11:58:24.335Z,33.32
2023-04-28T11:59:34.191Z,33.43
2023-04-28T12:00:37.655Z,33.21
2023-04-28T12:01:55.327Z,33.21
2023-04-28T12:02:58.097Z,32.62
2023-04-28T12:04:01.842Z,32.33
2023-04-28T12:05:08.380Z,32.94
2023-04-28T12:06:10.954Z,33.75
2023-04-28T12:07:16.152Z,33.64
2023-04-28T12:08:29.392Z,33.34
2023-04-28T12:09:36.204Z,32.84
2023-04-28T12:10:38.577Z,33.10
2023-04-28T12:11:52.313Z,33.54
2023-04-28T12:12:54.980Z,32.85
2023-04-28T12:14:06.495Z,33.13
2023-04-28T12:15:09.913Z,33.45
2023-04-28T12:16:12.701Z,33.68
2023-04-28T12:17:26.790Z,32.77
2023-04-28T12:18:29.322Z,32.74
2023-04-28T12:19:35.109Z,32.03
2023-04-28T12:20:39.113Z,32.68
2023-04-28T12:21:42.160Z,32.83
2023-04-28T12:22:50.137Z,32.79
2023-04-28T12:23:53.074Z,32.36
2023-04-28T12:25:10.986Z,32.91
2023-04-28T12:26:13.983Z,32.74
2023-04-28T12:27:24.674Z,32.80
2023-04-28T12:28:41.372Z,32.58
2023-04-28T12:29:46.043Z,33.17
2023-04-28T12:30:54.037Z,33.40
2023-04-28T12:31:56.518Z,32.96
2023-04-28T12:32:59.642Z,33.94
2023-04-28T12:34:03.416Z,33.96
2023-04-28T12:35:07.152Z,35.01
2023-04-28T12:36:10.239Z,34.25
2023-04-28T12:37:13.734Z,33.66
2023-04-28T12:38:16.958Z,33.93
2023-04-28T12:39:19.452Z,33.65
2023-04-28T12:40:24.468Z,33.65
2023-04-28T12:41:26.809Z,34.44
2023-04-28T12:42:29.153Z,33.93
2023-04-28T12:43:31.646Z,33.28
2023-04-28T12:44:35.445Z,32.52
2023-04-28T12:45:39.016Z,32.80
2023-04-28T12:46:42.150Z,33.21
2023-04-28T12:47:45.829Z,32.67
2023-04-28T12:48:48.426Z,32.83
2023-04-28T12:49:52.658Z,33.03
2023-04-28T12:50:55.236Z,33.21
2023-04-28T12:51:57.578Z,32.11
2023-04-28T12:52:59.961Z,33.82
2023-04-28T12:54:04.246Z,32.87
2023-04-28T12:55:07.692Z,32.65
2023-04-28T12:56:10.304Z,34.11
2023-04-28T12:57:14.646Z,32.78
2023-04-28T12:58:19.059Z,32.72
2023-04-28T12:59:22.931Z,32.89
2023-04-28T13:00:25.896Z,33.99
2023-04-28T13:01:29.757Z,33.02
2023-04-28T13:02:33.510Z,33.30
2023-04-28T13:03:37.623Z,32.89
2023-04-28T13:04:42.496Z,32.17
2023-04-28T13:05:45.099Z,32.47
2023-04-28T13:06:48.335Z,32.59
2023-04-28T13:07:51.913Z,32.41
2023-04-28T13:08:55.618Z,33.34
2023-04-28T13:09:58.798Z,34.09
2023-04-28T13:11:04.911Z,32.27
2023-04-28T13:12:05.867Z,32.33
2023-04-28T13:13:09.120Z,32.14
2023-04-28T13:14:11.991Z,31.71
2023-04-28T13:15:14.289Z,31.78
2023-04-28T13:16:17.162Z,31.37
2023-04-28T13:17:19.637Z,32.45
2023-04-28T13:18:23.035Z,31.12
2023-04-28T13:19:26.903Z,31.85
2023-04-28T13:20:29.802Z,31.35
2023-04-28T13:21:32.050Z,31.13
2023-04-28T13:22:34.463Z,31.62
2023-04-28T13:23:36.885Z,31.49
2023-04-28T13:24:38.992Z,32.02
2023-04-28T13:25:41.417Z,32.32
2023-04-28T13:26:44.438Z,32.76
2023-04-28T13:27:47.138Z,31.84
2023-04-28T13:28:51.537Z,36.27
2023-04-28T13:29:56.086Z,31.85
2023-04-28T13:31:00.426Z,31.16
2023-04-28T13:32:02.578Z,30.90
2023-04-28T13:33:04.923Z,30.99
2023-04-28T13:34:08.458Z,31.18
2023-04-28T13:35:11.513Z,32.59
2023-04-28T13:36:13.998Z,32.65
2023-04-28T13:37:16.605Z,34.52
2023-04-28T13:38:21.222Z,34.87
2023-04-28T13:39:24.874Z,31.94
2023-04-28T13:40:28.386Z,34.12
2023-04-28T13:41:31.099Z,32.72
2023-04-28T13:42:33.538Z,33.90
2023-04-28T13:43:35.752Z,31.18
2023-04-28T13:44:37.812Z,31.99
2023-04-28T13:45:41.262Z,32.11
2023-04-28T13:46:51.937Z,32.60
2023-04-28T13:47:54.909Z,33.23
2023-04-28T13:48:57.678Z,33.81
2023-04-28T13:50:00.976Z,33.32
2023-04-28T13:51:04.359Z,33.09
2023-04-28T13:52:06.790Z,32.50
2023-04-28T13:53:09.523Z,36.00
2023-04-28T13:54:12.209Z,33.30
2023-04-28T13:55:14.986Z,31.73