createdAt,value
2023-03-20T00:03:28.730Z,100653.31
2023-03-20T00:08:26.152Z,100656.72
2023-03-20T00:13:26.241Z,100654.38
2023-03-20T00:18:24.825Z,100660.22
2023-03-20T00:23:21.896Z,100652.34
2023-03-20T00:28:41.673Z,100653.59
2023-03-20T00:33:38.207Z,100650.94
2023-03-20T00:38:34.590Z,100638.72
2023-03-20T00:43:31.711Z,100634.28
2023-03-20T00:48:28.084Z,100631.19
2023-03-20T00:53:24.442Z,100624.66
2023-03-20T00:58:21.049Z,100619.94
2023-03-20T01:03:23.054Z,100620.06
2023-03-20T01:08:20.916Z,100627.13
2023-03-20T01:13:22.975Z,100634.88
2023-03-20T01:18:21.336Z,100635.97
2023-03-20T01:23:17.728Z,100635.09
2023-03-20T01:28:23.408Z,100635.19
2023-03-20T01:33:22.103Z,100646.09
2023-03-20T01:38:24.643Z,100655.28
2023-03-20T01:43:22.818Z,100659.88
2023-03-20T01:54:39.308Z,100680.50
2023-03-20T01:59:47.262Z,100682.22
2023-03-20T02:04:48.280Z,100690.69
2023-03-20T02:09:47.809Z,100702.06
2023-03-20T02:14:46.769Z,100697.34
2023-03-20T02:20:11.072Z,100694.13
2023-03-20T02:25:35.058Z,100699.41
2023-03-20T02:30:53.157Z,100702.81
2023-03-20T02:36:07.631Z,100716.06
2023-03-20T02:41:29.410Z,100709.44
2023-03-20T02:46:44.840Z,100701.69
2023-03-20T02:52:05.606Z,100700.53
2023-03-20T02:57:09.156Z,100718.16
2023-03-20T03:02:10.416Z,100723.75
2023-03-20T03:07:09.251Z,100731.19
2023-03-20T03:12:12.402Z,100728.53
2023-03-20T03:17:11.117Z,100724.09
2023-03-20T03:22:08.182Z,100745.94
2023-03-20T03:27:13.487Z,100742.38
2023-03-20T03:32:25.260Z,100742.28
2023-03-20T03:37:49.245Z,100751.84
2023-03-20T03:42:58.645Z,100759.59
2023-03-20T03:47:59.996Z,100754.28
2023-03-20T03:53:01.398Z,100740.09
2023-03-20T03:58:05.948Z,100732.22
2023-03-20T04:03:06.134Z,100731.38
2023-03-20T04:08:03.893Z,100696.28
2023-03-20T04:13:00.742Z,100685.81
2023-03-20T04:17:57.248Z,100675.09
2023-03-20T04:22:53.692Z,100642.38
2023-03-20T04:27:50.535Z,100627.53
2023-03-20T04:32:46.975Z,100629.59
2023-03-20T04:37:43.506Z,100617.50
2023-03-20T04:42:40.095Z,100610.63
2023-03-20T04:47:36.513Z,100595.66
2023-03-20T04:52:32.896Z,100584.22
2023-03-20T04:57:31.846Z,100589.91
2023-03-20T05:02:29.898Z,100600.50
2023-03-20T05:07:26.453Z,100589.91
2023-03-20T05:12:22.931Z,100589.13
2023-03-20T05:17:19.742Z,100593.78
2023-03-20T05:22:17.449Z,100592.94
2023-03-20T05:27:13.831Z,100588.19
2023-03-20T05:32:10.396Z,100601.44
2023-03-20T05:37:06.897Z,100592.56
2023-03-20T05:42:03.482Z,100596.88
2023-03-20T05:46:59.826Z,100595.38
2023-03-20T05:51:56.226Z,100599.00
2023-03-20T05:56:52.599Z,100589.34
2023-03-20T06:01:48.969Z,100585.75
2023-03-20T06:06:45.329Z,100584.03
2023-03-20T06:11:41.703Z,100588.41
2023-03-20T06:16:38.070Z,100589.34
2023-03-20T06:21:34.414Z,100584.63
2023-03-20T06:26:31.124Z,100579.97
2023-03-20T06:31:27.641Z,100586.00
2023-03-20T06:36:24.095Z,100580.03
2023-03-20T06:41:33.880Z,100576.84
2023-03-20T06:46:31.317Z,100580.03
2023-03-20T06:51:27.754Z,100584.38
2023-03-20T06:56:24.629Z,100591.47
2023-03-20T07:01:21.726Z,100602.72
2023-03-20T07:06:18.796Z,100599.31
2023-03-20T07:11:15.358Z,100597.53
2023-03-20T07:16:11.860Z,100612.78
2023-03-20T07:21:08.894Z,100617.94
2023-03-20T07:26:06.871Z,100624.56
2023-03-20T07:31:03.415Z,100631.78
2023-03-20T07:35:59.826Z,100622.59
2023-03-20T07:40:56.292Z,100619.13
2023-03-20T07:45:52.778Z,100629.56
2023-03-20T07:50:49.215Z,100625.34
2023-03-20T07:55:45.661Z,100630.72
2023-03-20T08:00:43.218Z,100628.63
2023-03-20T08:05:40.439Z,100637.81
2023-03-20T08:10:37.059Z,100637.59
2023-03-20T08:15:34.219Z,100646.13
2023-03-20T08:20:31.695Z,100643.34
2023-03-20T08:25:32.548Z,100642.84
2023-03-20T08:30:29.038Z,100642.31
2023-03-20T08:35:33.222Z,100641.47
2023-03-20T08:40:42.499Z,100655.19
2023-03-20T08:45:39.049Z,100650.09
2023-03-20T08:50:35.539Z,100644.88
2023-03-20T08:55:31.929Z,100649.88
2023-03-20T09:00:28.338Z,100650.44
2023-03-20T09:05:24.771Z,100643.75
2023-03-20T09:10:21.998Z,100645.25
2023-03-20T09:15:18.784Z,100651.38
2023-03-20T09:20:15.471Z,100654.84
2023-03-20T09:25:13.005Z,100645.81
2023-03-20T09:30:10.809Z,100644.38
2023-03-20T09:35:07.439Z,100649.47
2023-03-20T09:40:05.637Z,100659.69
2023-03-20T09:45:12.884Z,100659.69
2023-03-20T09:50:28.536Z,100658.00
2023-03-20T09:55:34.590Z,100666.22
2023-03-20T10:00:34.592Z,100666.97
2023-03-20T10:05:56.111Z,100669.03
2023-03-20T10:11:29.729Z,100659.22
2023-03-20T10:16:32.052Z,100658.38
2023-03-20T10:21:43.877Z,100655.00
2023-03-20T10:26:40.607Z,100658.16
2023-03-20T10:31:55.328Z,100664.31
2023-03-20T10:37:05.327Z,100648.06
2023-03-20T10:42:06.714Z,100648.50
2023-03-20T10:47:07.725Z,100645.31
2023-03-20T10:52:11.855Z,100623.56
2023-03-20T10:57:18.143Z,100630.53
2023-03-20T11:02:17.099Z,100615.59
2023-03-20T11:07:24.075Z,100611.31
2023-03-20T11:12:21.034Z,100621.53
2023-03-20T11:17:17.616Z,100611.94
2023-03-20T11:22:25.906Z,100585.28
2023-03-20T11:27:28.013Z,100600.47
2023-03-20T11:32:35.913Z,100596.78
2023-03-20T11:37:36.503Z,100591.22
2023-03-20T11:42:34.085Z,100591.84
2023-03-20T11:47:34.033Z,100591.56
2023-03-20T11:52:36.706Z,100584.56
2023-03-20T11:57:39.616Z,100582.75
2023-03-20T12:02:37.341Z,100588.63
2023-03-20T12:07:37.050Z,100582.06
2023-03-20T12:13:06.651Z,100577.38
2023-03-20T12:18:30.306Z,100570.97
2023-03-20T12:23:41.789Z,100574.06
2023-03-20T12:28:46.931Z,100574.38
2023-03-20T12:34:11.575Z,100574.88
2023-03-20T12:39:15.060Z,100571.75
2023-03-20T12:44:20.093Z,100581.22
2023-03-20T12:49:38.307Z,100579.22
2023-03-20T12:54:59.467Z,100573.22
2023-03-20T13:00:22.615Z,100568.22
2023-03-20T13:05:42.630Z,100573.00
2023-03-20T13:10:51.493Z,100574.88
2023-03-20T13:15:58.951Z,100564.28
2023-03-20T13:20:56.663Z,100563.50
2023-03-20T13:26:14.472Z,100570.31
2023-03-20T13:31:24.075Z,100563.53
2023-03-20T13:36:24.276Z,100564.28
2023-03-20T13:41:23.137Z,100557.91
2023-03-20T13:46:28.181Z,100556.63
2023-03-20T13:51:39.350Z,100557.34
2023-03-20T13:56:46.803Z,100551.31
2023-03-20T14:01:56.851Z,100545.91
2023-03-20T14:06:57.624Z,100544.00
2023-03-20T14:11:55.990Z,100543.16
2023-03-20T14:17:08.288Z,100547.72
2023-03-20T14:22:06.329Z,100549.84
2023-03-20T14:27:03.313Z,100549.00
2023-03-20T14:32:13.592Z,100549.59
2023-03-20T14:37:28.833Z,100537.94
2023-03-20T14:42:49.814Z,100533.91
2023-03-20T14:48:01.807Z,100539.44
2023-03-20T14:53:10.505Z,100542.53
2023-03-20T14:58:35.915Z,100537.31
2023-03-20T15:03:33.230Z,100529.78
2023-03-20T15:08:33.515Z,100533.31
2023-03-20T15:13:31.025Z,100521.63
2023-03-20T15:18:27.946Z,100525.63
2023-03-20T15:23:26.028Z,100523.97
2023-03-20T15:28:25.404Z,100517.75
2023-03-20T15:33:41.702Z,100512.47
2023-03-20T15:38:39.014Z,100510.97
2023-03-20T15:43:36.839Z,100509.91
2023-03-20T15:48:33.248Z,100499.50
2023-03-20T15:53:35.755Z,100499.72
2023-03-20T15:58:32.917Z,100505.03
2023-03-20T16:03:30.160Z,100507.78
2023-03-20T16:08:34.266Z,100498.00
2023-03-20T16:13:39.087Z,100498.22
2023-03-20T16:18:38.446Z,100506.28
2023-03-20T16:23:44.938Z,100499.69
2023-03-20T16:28:41.358Z,100498.63
2023-03-20T16:33:39.980Z,100497.34
2023-03-20T16:38:38.845Z,100502.09
2023-03-20T16:43:39.143Z,100493.94
2023-03-20T16:48:43.039Z,100498.34
2023-03-20T16:53:46.192Z,100493.69
2023-03-20T16:58:45.722Z,100485.84
2023-03-20T17:03:49.880Z,100488.31
2023-03-20T17:08:50.853Z,100496.09
2023-03-20T17:13:48.728Z,100503.31
2023-03-20T17:18:46.519Z,100515.28
2023-03-20T17:23:42.887Z,100520.09
2023-03-20T17:28:39.498Z,100520.25
2023-03-20T17:33:36.719Z,100532.38
2023-03-20T17:38:33.098Z,100531.75
2023-03-20T17:43:29.504Z,100530.16
2023-03-20T17:48:26.919Z,100521.44
2023-03-20T17:53:28.702Z,100528.66
2023-03-20T17:58:25.630Z,100527.88
2023-03-20T18:03:22.095Z,100526.06
2023-03-20T18:08:21.339Z,100528.81
2023-03-20T18:13:21.016Z,100528.81
2023-03-20T18:18:18.332Z,100530.53
2023-03-20T18:23:16.050Z,100530.72
2023-03-20T18:28:20.328Z,100543.75
2023-03-20T18:33:17.410Z,100546.41
2023-03-20T18:38:14.394Z,100538.59
2023-03-20T18:43:11.133Z,100543.03
2023-03-20T18:48:12.070Z,100545.75
2023-03-20T18:53:10.451Z,100546.59
2023-03-20T18:58:07.026Z,100551.91
2023-03-20T19:03:04.248Z,100551.94
2023-03-20T19:08:00.937Z,100551.72
2023-03-20T19:12:57.862Z,100543.91
2023-03-20T19:17:54.490Z,100544.16
2023-03-20T19:22:50.997Z,100543.25
2023-03-20T19:27:48.241Z,100547.41
2023-03-20T19:32:45.259Z,100537.75
2023-03-20T19:37:41.691Z,100534.31
2023-03-20T19:42:59.119Z,100538.97
2023-03-20T19:47:54.781Z,100539.44
2023-03-20T19:52:51.225Z,100535.47
2023-03-20T19:57:48.085Z,100527.63
2023-03-20T20:02:46.090Z,100524.34
2023-03-20T20:08:12.830Z,100524.50
2023-03-20T20:12:59.018Z,100528.88
2023-03-20T20:17:55.475Z,100515.44
2023-03-20T20:22:51.890Z,100518.09
2023-03-20T20:27:48.750Z,100520.53
2023-03-20T20:32:46.543Z,100502.47
2023-03-20T20:43:01.609Z,100502.38
2023-03-20T20:47:59.163Z,100497.66
2023-03-20T20:52:56.756Z,100492.16
2023-03-20T20:57:55.874Z,100492.81
2023-03-20T21:02:52.906Z,100487.31
2023-03-20T21:07:49.734Z,100488.94
2023-03-20T21:12:58.536Z,100482.88
2023-03-20T21:18:03.076Z,100484.16
2023-03-20T21:22:59.541Z,100489.28
2023-03-20T21:27:56.224Z,100487.16
2023-03-20T21:32:52.913Z,100488.88
2023-03-20T21:38:37.854Z,100482.13
2023-03-20T21:43:05.903Z,100475.22
2023-03-20T21:54:25.858Z,100476.03
2023-03-20T22:05:01.299Z,100473.09
2023-03-20T22:15:12.724Z,100469.69
2023-03-20T22:36:18.603Z,100463.78
2023-03-20T22:41:50.565Z,100456.91
2023-03-20T22:46:39.917Z,100455.72
2023-03-20T22:51:34.346Z,100453.91
2023-03-20T22:56:32.101Z,100443.00
2023-03-20T23:01:28.819Z,100445.97
2023-03-20T23:06:27.384Z,100443.44
2023-03-20T23:11:24.443Z,100436.88
2023-03-20T23:16:20.878Z,100445.16
2023-03-20T23:21:17.510Z,100439.63
2023-03-20T23:26:16.547Z,100445.25
2023-03-20T23:31:16.681Z,100439.63
2023-03-20T23:36:25.020Z,100436.78
2023-03-20T23:41:57.331Z,100441.13
2023-03-20T23:46:48.145Z,100439.22
2023-03-20T23:51:44.884Z,100429.25
2023-03-20T23:56:41.287Z,100429.25
