createdAt,value
2019-04-27T00:01:14.494Z,11.84
2019-04-27T00:04:04.396Z,11.86
2019-04-27T00:06:38.336Z,11.75
2019-04-27T00:09:19.388Z,11.62
2019-04-27T00:11:57.324Z,11.41
2019-04-27T00:14:28.428Z,11.67
2019-04-27T00:17:09.571Z,11.77
2019-04-27T00:19:58.260Z,11.60
2019-04-27T00:22:38.285Z,11.18
2019-04-27T00:25:09.514Z,11.25
2019-04-27T00:27:41.403Z,11.27
2019-04-27T00:30:13.869Z,11.51
2019-04-27T00:32:45.306Z,11.63
2019-04-27T00:35:21.392Z,11.45
2019-04-27T00:38:29.424Z,11.38
2019-04-27T00:41:06.118Z,10.82
2019-04-27T00:43:37.296Z,11.02
2019-04-27T00:46:08.757Z,11.52
2019-04-27T00:48:39.875Z,11.55
2019-04-27T00:51:14.240Z,11.40
2019-04-27T00:53:43.949Z,11.34
2019-04-27T00:56:30.332Z,11.37
2019-04-27T00:59:20.207Z,11.15
2019-04-27T01:02:09.014Z,11.14
2019-04-27T01:04:40.465Z,10.76
2019-04-27T01:07:11.876Z,10.25
2019-04-27T01:09:42.980Z,10.32
2019-04-27T01:12:14.489Z,10.47
2019-04-27T01:14:45.595Z,10.11
2019-04-27T01:17:16.691Z,10.49
2019-04-27T01:19:49.377Z,10.13
2019-04-27T01:22:20.667Z,10.32
2019-04-27T01:24:51.752Z,10.71
2019-04-27T01:27:30.147Z,10.91
2019-04-27T01:30:01.329Z,10.43
2019-04-27T01:32:34.008Z,10.54
2019-04-27T01:35:05.236Z,10.80
2019-04-27T01:37:36.370Z,10.35
2019-04-27T01:40:09.716Z,10.29
2019-04-27T01:42:40.711Z,10.57
2019-04-27T01:45:12.007Z,10.85
2019-04-27T01:47:43.157Z,10.62
2019-04-27T01:50:14.526Z,10.53
2019-04-27T01:52:45.779Z,10.59
2019-04-27T01:55:18.745Z,10.01
2019-04-27T01:57:49.987Z,10.02
2019-04-27T02:00:55.825Z,10.58
2019-04-27T02:03:36.267Z,10.77
2019-04-27T02:06:09.196Z,10.19
2019-04-27T02:08:40.448Z,10.67
2019-04-27T02:11:11.902Z,10.33
2019-04-27T02:13:43.054Z,10.25
2019-04-27T02:16:14.188Z,10.15
2019-04-27T02:18:46.132Z,9.78
2019-04-27T02:21:17.231Z,10.19
2019-04-27T02:23:49.720Z,10.20
2019-04-27T02:26:21.660Z,10.14
2019-04-27T02:29:29.558Z,10.32
2019-04-27T02:32:29.152Z,10.18
2019-04-27T02:35:02.427Z,10.39
2019-04-27T02:37:33.583Z,10.00
2019-04-27T02:40:06.585Z,9.85
2019-04-27T02:42:43.527Z,9.48
2019-04-27T02:45:14.640Z,9.06
2019-04-27T02:47:45.764Z,8.96
2019-04-27T02:50:19.209Z,8.90
2019-04-27T02:52:50.236Z,9.49
2019-04-27T02:55:21.622Z,9.10
2019-04-27T02:57:52.868Z,9.18
2019-04-27T03:00:24.065Z,9.85
2019-04-27T03:03:02.228Z,9.76
2019-04-27T03:05:32.581Z,9.43
2019-04-27T03:08:03.719Z,9.94
2019-04-27T03:10:36.001Z,9.76
2019-04-27T03:13:17.143Z,9.60
2019-04-27T03:16:11.407Z,9.17
2019-04-27T03:19:13.405Z,9.01
2019-04-27T03:21:51.488Z,9.10
2019-04-27T03:24:41.443Z,9.38
2019-04-27T03:27:14.605Z,9.13
2019-04-27T03:29:46.629Z,9.15
2019-04-27T03:32:22.063Z,9.20
2019-04-27T03:34:52.449Z,9.21
2019-04-27T03:37:23.556Z,8.71
2019-04-27T03:39:55.477Z,9.03
2019-04-27T03:42:26.623Z,8.98
2019-04-27T03:45:00.376Z,8.95
2019-04-27T03:47:30.994Z,8.94
2019-04-27T03:50:02.202Z,8.97
2019-04-27T03:52:41.229Z,9.01
2019-04-27T03:55:19.751Z,9.55
2019-04-27T03:58:12.051Z,9.78
2019-04-27T04:00:42.798Z,9.26
2019-04-27T04:03:13.944Z,9.22
2019-04-27T04:05:45.113Z,8.91
2019-04-27T04:08:16.514Z,9.12
2019-04-27T04:10:52.839Z,8.97
2019-04-27T04:13:29.603Z,8.95
2019-04-27T04:16:22.538Z,9.04
2019-04-27T04:19:01.427Z,9.04
2019-04-27T04:21:32.646Z,8.88
2019-04-27T04:24:04.017Z,9.10
2019-04-27T04:26:35.136Z,9.39
2019-04-27T04:29:06.425Z,9.14
2019-04-27T04:31:40.540Z,8.98
2019-04-27T04:34:12.189Z,8.84
2019-04-27T04:36:43.473Z,9.12
2019-04-27T04:39:14.859Z,8.90
2019-04-27T04:41:59.673Z,9.01
2019-04-27T04:45:00.422Z,8.99
2019-04-27T04:47:40.718Z,9.06
2019-04-27T04:50:15.256Z,8.82
2019-04-27T04:52:45.182Z,8.84
2019-04-27T04:55:16.345Z,8.86
2019-04-27T04:57:49.321Z,8.70
2019-04-27T05:00:20.427Z,8.95
2019-04-27T05:02:51.567Z,9.08
2019-04-27T05:05:22.820Z,9.31
2019-04-27T05:07:53.908Z,9.61
2019-04-27T05:10:25.043Z,9.64
2019-04-27T05:12:56.140Z,9.62
2019-04-27T05:15:27.254Z,9.55
2019-04-27T05:17:59.171Z,9.73
2019-04-27T05:20:36.570Z,9.78
2019-04-27T05:23:09.644Z,9.73
2019-04-27T05:25:41.126Z,9.66
2019-04-27T05:28:12.216Z,9.66
2019-04-27T05:30:43.316Z,9.88
2019-04-27T05:33:15.177Z,10.04
2019-04-27T05:35:46.280Z,9.80
2019-04-27T05:38:19.127Z,9.88
2019-04-27T05:40:50.186Z,10.03
2019-04-27T05:43:25.655Z,10.02
2019-04-27T05:46:56.656Z,9.78
2019-04-27T05:49:52.282Z,10.07
2019-04-27T05:52:29.999Z,9.94
2019-04-27T05:55:01.288Z,10.11
2019-04-27T05:57:32.394Z,10.15
2019-04-27T06:00:04.199Z,10.20
2019-04-27T06:02:35.790Z,10.32
2019-04-27T06:05:08.853Z,10.22
2019-04-27T06:07:40.279Z,10.35
2019-04-27T06:10:11.698Z,10.46
2019-04-27T06:12:42.874Z,10.43
2019-04-27T06:15:14.066Z,10.49
2019-04-27T06:17:45.187Z,10.53
2019-04-27T06:20:16.657Z,10.50
2019-04-27T06:22:48.891Z,10.60
2019-04-27T06:25:21.805Z,10.62
2019-04-27T06:27:54.664Z,10.66
2019-04-27T06:30:25.747Z,10.68
2019-04-27T06:32:57.130Z,10.63
2019-04-27T06:35:28.821Z,10.66
2019-04-27T06:38:00.053Z,10.70
2019-04-27T06:40:31.230Z,10.77
2019-04-27T06:43:02.765Z,10.65
2019-04-27T06:45:34.450Z,10.76
2019-04-27T06:48:05.652Z,10.76
2019-04-27T06:50:36.883Z,10.81
2019-04-27T06:53:09.072Z,10.79
2019-04-27T06:55:40.298Z,10.83
2019-04-27T06:58:11.499Z,10.78
2019-04-27T07:00:42.603Z,10.71
2019-04-27T07:03:13.786Z,10.60
2019-04-27T07:05:44.927Z,10.80
2019-04-27T07:08:16.126Z,10.81
2019-04-27T07:10:49.061Z,10.85
2019-04-27T07:13:20.338Z,10.86
2019-04-27T07:15:51.747Z,10.83
2019-04-27T07:18:22.915Z,10.86
2019-04-27T07:20:54.035Z,10.79
2019-04-27T07:23:25.184Z,10.76
2019-04-27T07:25:56.309Z,10.66
2019-04-27T07:28:28.633Z,10.77
2019-04-27T07:30:59.892Z,10.63
2019-04-27T07:33:31.121Z,10.78
2019-04-27T07:36:02.651Z,10.79
2019-04-27T07:38:33.912Z,10.75
2019-04-27T07:41:05.039Z,10.76
2019-04-27T07:43:49.414Z,10.74
2019-04-27T07:46:20.752Z,10.58
2019-04-27T07:48:51.954Z,10.59
2019-04-27T07:51:31.611Z,10.77
2019-04-27T07:53:56.246Z,10.70
2019-04-27T07:56:29.101Z,10.52
2019-04-27T07:59:00.356Z,10.73
2019-04-27T08:01:31.819Z,10.73
2019-04-27T08:04:03.032Z,10.87
2019-04-27T08:06:34.289Z,10.87
2019-04-27T08:09:06.412Z,10.79
2019-04-27T08:11:39.085Z,10.79
2019-04-27T08:14:10.582Z,10.76
2019-04-27T08:16:41.815Z,10.63
2019-04-27T08:19:13.157Z,10.70
2019-04-27T08:21:46.481Z,10.77
2019-04-27T08:24:17.358Z,10.78
2019-04-27T08:27:02.822Z,10.87
2019-04-27T08:29:41.776Z,10.90
2019-04-27T08:32:16.084Z,10.96
2019-04-27T08:34:47.353Z,10.94
2019-04-27T08:37:18.841Z,11.02
2019-04-27T08:39:51.143Z,10.94
2019-04-27T08:42:22.663Z,11.03
2019-04-27T08:44:53.997Z,11.11
2019-04-27T08:47:25.410Z,10.98
2019-04-27T08:49:56.637Z,11.10
2019-04-27T08:52:29.014Z,11.14
2019-04-27T08:55:00.568Z,11.18
2019-04-27T08:57:32.140Z,11.20
2019-04-27T09:00:03.485Z,11.21
2019-04-27T09:02:44.041Z,11.07
2019-04-27T09:05:09.536Z,11.20
2019-04-27T09:07:46.387Z,11.26
2019-04-27T09:10:29.628Z,11.26
2019-04-27T09:13:22.975Z,11.16
2019-04-27T09:16:00.067Z,11.19
2019-04-27T09:18:32.777Z,11.16
2019-04-27T09:21:04.375Z,11.18
2019-04-27T09:23:35.657Z,11.27
2019-04-27T09:26:07.013Z,11.26
2019-04-27T09:28:38.814Z,11.14
2019-04-27T09:31:10.286Z,11.21
2019-04-27T09:33:41.496Z,11.03
2019-04-27T09:36:12.750Z,11.17
2019-04-27T09:38:43.950Z,11.14
2019-04-27T09:41:16.973Z,11.13
2019-04-27T09:43:48.274Z,11.09
2019-04-27T09:46:19.493Z,11.20
2019-04-27T09:48:50.695Z,11.26
2019-04-27T09:51:21.939Z,11.15
2019-04-27T09:53:53.203Z,11.11
2019-04-27T09:56:26.098Z,11.21
2019-04-27T09:58:58.011Z,11.29
2019-04-27T10:01:29.342Z,11.29
2019-04-27T10:04:00.559Z,11.25
2019-04-27T10:06:31.816Z,11.19
2019-04-27T10:09:03.182Z,11.07
2019-04-27T10:11:35.667Z,11.26
2019-04-27T10:14:08.024Z,11.43
2019-04-27T10:16:39.254Z,11.49
2019-04-27T10:19:10.582Z,11.58
2019-04-27T10:21:43.211Z,11.69
2019-04-27T10:24:15.626Z,11.61
2019-04-27T10:26:46.941Z,11.62
2019-04-27T10:29:18.481Z,11.64
2019-04-27T10:31:50.062Z,11.28
2019-04-27T10:34:23.309Z,11.17
2019-04-27T10:36:55.929Z,10.75
2019-04-27T10:39:27.825Z,10.65
2019-04-27T10:41:59.268Z,10.06
2019-04-27T10:44:30.641Z,10.79
2019-04-27T10:47:01.885Z,10.64
2019-04-27T10:49:33.343Z,10.32
2019-04-27T10:52:05.886Z,10.64
2019-04-27T10:54:37.462Z,10.43
2019-04-27T10:57:08.695Z,10.18
2019-04-27T10:59:39.967Z,9.87
2019-04-27T11:02:11.188Z,10.42
2019-04-27T11:04:56.600Z,10.60
2019-04-27T11:07:32.657Z,10.11
2019-04-27T11:10:05.597Z,10.61
