createdAt,value
2023-04-10T00:01:22.376Z,101838.03
2023-04-10T00:03:50.739Z,101833.16
2023-04-10T00:06:19.059Z,101834.06
2023-04-10T00:08:47.230Z,101830.22
2023-04-10T00:11:15.651Z,101826.69
2023-04-10T00:13:45.218Z,101821.72
2023-04-10T00:16:13.492Z,101814.25
2023-04-10T00:18:41.717Z,101813.09
2023-04-10T00:21:09.962Z,101805.97
2023-04-10T00:23:38.719Z,101804.50
2023-04-10T00:26:07.357Z,101798.56
2023-04-10T00:28:37.997Z,101804.56
2023-04-10T00:31:07.843Z,101804.31
2023-04-10T00:33:36.041Z,101794.78
2023-04-10T00:36:04.406Z,101793.31
2023-04-10T00:38:32.680Z,101793.59
2023-04-10T00:41:00.913Z,101790.16
2023-04-10T00:43:29.161Z,101781.31
2023-04-10T00:45:57.517Z,101785.50
2023-04-10T00:48:27.443Z,101790.72
2023-04-10T00:50:55.868Z,101784.72
2023-04-10T00:53:24.192Z,101790.97
2023-04-10T00:55:52.761Z,101786.41
2023-04-10T00:58:20.998Z,101784.34
2023-04-10T01:00:49.632Z,101791.97
2023-04-10T01:03:20.894Z,101779.56
2023-04-10T01:06:03.720Z,101778.31
2023-04-10T01:08:46.562Z,101779.09
2023-04-10T01:11:28.910Z,101771.25
2023-04-10T01:14:06.750Z,101768.84
2023-04-10T01:16:44.268Z,101765.38
2023-04-10T01:19:29.000Z,101768.53
2023-04-10T01:22:00.344Z,101764.88
2023-04-10T01:24:51.308Z,101763.44
2023-04-10T01:27:38.015Z,101755.66
2023-04-10T01:30:12.705Z,101756.16
2023-04-10T01:32:42.606Z,101751.31
2023-04-10T01:35:11.942Z,101740.88
2023-04-10T01:37:44.672Z,101743.63
2023-04-10T01:40:18.932Z,101734.19
2023-04-10T01:42:51.756Z,101730.94
2023-04-10T01:45:25.453Z,101729.38
2023-04-10T01:47:54.422Z,101727.00
2023-04-10T01:50:24.511Z,101726.66
2023-04-10T01:52:53.745Z,101726.34
2023-04-10T01:55:22.729Z,101730.34
2023-04-10T01:57:51.803Z,101734.06
2023-04-10T02:00:22.518Z,101729.16
2023-04-10T02:02:51.081Z,101729.88
2023-04-10T02:05:20.285Z,101738.94
2023-04-10T02:07:58.641Z,101732.56
2023-04-10T02:10:31.685Z,101721.78
2023-04-10T02:13:06.740Z,101718.25
2023-04-10T02:15:37.940Z,101720.88
2023-04-10T02:18:08.368Z,101724.09
2023-04-10T02:20:37.399Z,101709.66
2023-04-10T02:23:06.764Z,101713.94
2023-04-10T02:25:35.864Z,101712.91
2023-04-10T02:28:06.116Z,101712.19
2023-04-10T02:30:36.225Z,101712.75
2023-04-10T02:33:04.907Z,101712.13
2023-04-10T02:35:33.262Z,101713.50
2023-04-10T02:38:01.544Z,101719.69
2023-04-10T02:40:29.795Z,101715.31
2023-04-10T02:42:58.259Z,101710.94
2023-04-10T02:45:26.471Z,101715.94
2023-04-10T02:47:56.195Z,101710.78
2023-04-10T02:50:24.465Z,101698.31
2023-04-10T02:52:52.673Z,101710.78
2023-04-10T02:55:20.946Z,101702.56
2023-04-10T02:57:49.190Z,101705.09
2023-04-10T03:00:19.320Z,101703.31
2023-04-10T03:02:47.748Z,101706.47
2023-04-10T03:05:17.537Z,101700.88
2023-04-10T03:07:45.881Z,101700.09
2023-04-10T03:10:14.105Z,101696.25
2023-04-10T03:12:42.344Z,101695.16
2023-04-10T03:15:11.897Z,101683.38
2023-04-10T03:17:40.195Z,101673.09
2023-04-10T03:20:10.743Z,101678.53
2023-04-10T03:22:41.100Z,101674.59
2023-04-10T03:25:10.537Z,101667.97
2023-04-10T03:27:39.898Z,101667.13
2023-04-10T03:30:11.032Z,101662.47
2023-04-10T03:32:42.373Z,101656.44
2023-04-10T03:35:11.915Z,101653.28
2023-04-10T03:37:42.263Z,101648.47
2023-04-10T03:40:11.968Z,101656.06
2023-04-10T03:42:40.367Z,101653.41
2023-04-10T03:45:10.233Z,101645.16
2023-04-10T03:47:38.605Z,101653.72
2023-04-10T03:50:08.006Z,101649.03
2023-04-10T03:52:36.237Z,101644.34
2023-04-10T03:55:06.930Z,101639.13
2023-04-10T03:57:35.240Z,101641.50
2023-04-10T04:00:03.915Z,101641.38
2023-04-10T04:02:32.331Z,101643.75
2023-04-10T04:05:00.970Z,101643.53
2023-04-10T04:07:29.232Z,101637.38
2023-04-10T04:09:58.233Z,101651.47
2023-04-10T04:12:27.974Z,101640.91
2023-04-10T04:14:56.166Z,101647.41
2023-04-10T04:17:24.531Z,101648.56
2023-04-10T04:19:52.753Z,101647.38
2023-04-10T04:22:22.151Z,101640.31
2023-04-10T04:24:50.469Z,101634.16
2023-04-10T04:27:20.147Z,101638.00
2023-04-10T04:29:49.856Z,101630.38
2023-04-10T04:32:18.263Z,101627.81
2023-04-10T04:34:46.543Z,101634.78
2023-04-10T04:37:14.743Z,101625.94
2023-04-10T04:39:43.000Z,101627.88
2023-04-10T04:42:11.187Z,101622.13
2023-04-10T04:44:39.454Z,101623.41
2023-04-10T04:47:09.004Z,101615.41
2023-04-10T04:49:37.234Z,101616.47
2023-04-10T04:52:05.745Z,101617.63
2023-04-10T04:54:33.960Z,101619.25
2023-04-10T04:57:02.529Z,101622.03
2023-04-10T04:59:30.746Z,101621.34
2023-04-10T05:01:59.603Z,101629.38
2023-04-10T05:04:29.349Z,101624.16
2023-04-10T05:06:57.578Z,101620.94
2023-04-10T05:09:25.844Z,101621.50
2023-04-10T05:11:54.514Z,101619.13
2023-04-10T05:14:23.085Z,101620.69
2023-04-10T05:16:51.310Z,101617.16
2023-04-10T05:19:19.575Z,101622.22
2023-04-10T05:21:49.252Z,101620.94
2023-04-10T05:24:17.472Z,101625.00
2023-04-10T05:26:45.726Z,101633.19
2023-04-10T05:29:13.927Z,101637.75
2023-04-10T05:31:42.143Z,101624.03
2023-04-10T05:34:10.397Z,101630.34
2023-04-10T05:36:38.603Z,101632.06
2023-04-10T05:39:08.480Z,101627.72
2023-04-10T05:41:36.966Z,101623.25
2023-04-10T05:44:05.488Z,101620.75
2023-04-10T05:46:34.062Z,101624.06
2023-04-10T05:49:03.513Z,101623.13
2023-04-10T05:51:31.963Z,101627.13
2023-04-10T05:54:01.076Z,101614.47
2023-04-10T05:56:30.674Z,101620.53
2023-04-10T05:58:58.876Z,101621.00
2023-04-10T06:01:27.406Z,101617.38
2023-04-10T06:03:55.983Z,101614.72
2023-04-10T06:06:25.978Z,101607.38
2023-04-10T06:08:54.866Z,101612.16
2023-04-10T06:11:23.479Z,101605.03
2023-04-10T06:13:53.030Z,101586.75
2023-04-10T06:16:21.434Z,101589.28
2023-04-10T06:18:52.616Z,101606.66
2023-04-10T06:21:21.128Z,101602.06
2023-04-10T06:23:49.675Z,101605.22
2023-04-10T06:26:18.210Z,101595.81
2023-04-10T06:28:46.780Z,101609.06
2023-04-10T06:31:16.462Z,101611.59
2023-04-10T06:33:44.798Z,101601.03
2023-04-10T06:36:13.005Z,101598.72
2023-04-10T06:38:41.255Z,101606.19
2023-04-10T06:41:09.795Z,101589.06
2023-04-10T06:43:40.402Z,101593.06
2023-04-10T06:46:09.035Z,101596.03
2023-04-10T06:48:38.756Z,101585.97
2023-04-10T06:51:07.754Z,101581.72
2023-04-10T06:53:35.942Z,101592.44
2023-04-10T06:56:04.400Z,101583.28
2023-04-10T06:58:32.670Z,101574.97
2023-04-10T07:01:04.320Z,101572.66
2023-04-10T07:03:33.834Z,101565.78
2023-04-10T07:06:04.138Z,101564.72
2023-04-10T07:08:32.638Z,101562.78
2023-04-10T07:11:01.370Z,101568.09
2023-04-10T07:13:29.765Z,101570.25
2023-04-10T07:15:57.992Z,101562.72
2023-04-10T07:18:26.206Z,101569.16
2023-04-10T07:20:54.426Z,101564.09
2023-04-10T07:23:23.994Z,101561.44
2023-04-10T07:25:52.820Z,101556.22
2023-04-10T07:28:21.173Z,101541.13
2023-04-10T07:30:49.407Z,101539.00
2023-04-10T07:33:17.788Z,101548.97
2023-04-10T07:35:46.086Z,101544.66
2023-04-10T07:38:14.295Z,101546.31
2023-04-10T07:40:43.899Z,101547.44
2023-04-10T07:43:12.116Z,101533.47
2023-04-10T07:45:40.414Z,101526.81
2023-04-10T07:48:08.726Z,101527.63
2023-04-10T07:50:37.229Z,101526.09
2023-04-10T07:53:08.054Z,101522.38
2023-04-10T07:55:40.080Z,101514.59
2023-04-10T07:58:09.780Z,101516.47
2023-04-10T08:00:38.390Z,101506.00
2023-04-10T08:03:07.378Z,101515.41
2023-04-10T08:05:36.452Z,101495.19
2023-04-10T08:08:04.699Z,101494.75
2023-04-10T08:10:32.998Z,101481.38
2023-04-10T08:13:01.260Z,101494.09
2023-04-10T08:15:30.923Z,101485.31
2023-04-10T08:17:59.206Z,101495.66
2023-04-10T08:20:29.165Z,101490.16
2023-04-10T08:23:03.089Z,101488.53
2023-04-10T08:25:41.224Z,101476.06
2023-04-10T08:28:09.450Z,101475.41
2023-04-10T08:30:39.096Z,101477.88
2023-04-10T08:33:07.398Z,101471.84
2023-04-10T08:35:35.624Z,101473.75
2023-04-10T08:38:13.713Z,101466.78
2023-04-10T08:40:44.580Z,101454.31
2023-04-10T08:43:13.183Z,101462.69
2023-04-10T08:45:43.556Z,101445.72
2023-04-10T08:48:12.902Z,101444.97
2023-04-10T08:50:46.427Z,101449.00
2023-04-10T08:53:16.590Z,101445.19
2023-04-10T08:55:46.820Z,101441.16
2023-04-10T08:58:15.972Z,101446.75
2023-04-10T09:00:45.648Z,101435.94
2023-04-10T09:03:15.219Z,101434.16
2023-04-10T09:05:43.752Z,101430.69
2023-04-10T09:08:12.302Z,101429.09
2023-04-10T09:10:40.622Z,101431.13
2023-04-10T09:13:10.742Z,101424.97
2023-04-10T09:16:00.572Z,101432.88
2023-04-10T09:18:47.956Z,101430.50
2023-04-10T09:21:18.348Z,101430.03
2023-04-10T09:23:48.705Z,101430.03
2023-04-10T09:26:28.284Z,101437.66
2023-04-10T09:29:02.119Z,101436.38
2023-04-10T09:31:34.606Z,101434.97
2023-04-10T09:34:12.400Z,101428.91
2023-04-10T09:36:42.410Z,101442.44
2023-04-10T09:39:12.474Z,101408.44
2023-04-10T09:41:52.594Z,101404.56
2023-04-10T09:44:31.620Z,101417.00
2023-04-10T09:47:16.611Z,101411.19
2023-04-10T09:49:48.531Z,101412.03
2023-04-10T09:52:20.888Z,101393.59
2023-04-10T09:54:49.246Z,101390.72
2023-04-10T09:57:20.162Z,101392.78
2023-04-10T09:59:51.975Z,101390.25
2023-04-10T10:02:23.637Z,101385.16
2023-04-10T10:04:53.858Z,101378.50
2023-04-10T10:07:24.368Z,101386.44
2023-04-10T10:09:54.117Z,101387.09
2023-04-10T10:12:27.679Z,101372.97
2023-04-10T10:15:02.988Z,101374.59
2023-04-10T10:17:45.832Z,101366.84
2023-04-10T10:20:17.611Z,101365.31
2023-04-10T10:22:47.529Z,101361.59
2023-04-10T10:25:15.943Z,101365.34
2023-04-10T10:27:44.946Z,101345.69
2023-04-10T10:30:25.679Z,101351.66
2023-04-10T10:33:00.800Z,101335.84
2023-04-10T10:35:31.840Z,101327.25
2023-04-10T10:38:01.479Z,101310.88
2023-04-10T10:40:34.156Z,101305.75
2023-04-10T10:43:16.203Z,101301.81
2023-04-10T10:45:53.372Z,101294.81
2023-04-10T10:48:22.972Z,101287.41
2023-04-10T10:50:58.824Z,101296.28
2023-04-10T10:53:38.796Z,101283.34
2023-04-10T10:56:36.209Z,101282.81
2023-04-10T10:59:04.548Z,101267.75
2023-04-10T11:01:32.805Z,101273.69
2023-04-10T11:04:12.548Z,101268.56
2023-04-10T11:06:52.996Z,101266.03
2023-04-10T11:09:50.583Z,101255.66
2023-04-10T11:12:22.369Z,101252.25
2023-04-10T11:15:00.638Z,101266.88
2023-04-10T11:17:51.856Z,101251.69
2023-04-10T11:20:27.147Z,101252.78
2023-04-10T11:23:12.801Z,101262.38
2023-04-10T11:25:52.321Z,101253.81
2023-04-10T11:28:39.872Z,101233.28
2023-04-10T11:31:23.381Z,101235.47
2023-04-10T11:34:01.776Z,101231.72
2023-04-10T11:36:32.166Z,101224.97
2023-04-10T11:39:02.602Z,101218.16
2023-04-10T11:41:32.627Z,101205.53
2023-04-10T11:44:01.976Z,101205.75
2023-04-10T11:46:31.106Z,101201.56
2023-04-10T11:49:02.325Z,101192.31
2023-04-10T11:51:32.852Z,101193.72
2023-04-10T11:54:09.209Z,101186.31
2023-04-10T11:56:38.541Z,101202.59
2023-04-10T11:59:10.735Z,101193.94
2023-04-10T12:01:42.669Z,101181.91
2023-04-10T12:04:19.103Z,101187.13
2023-04-10T12:06:50.128Z,101181.72
2023-04-10T12:09:20.499Z,101188.25
2023-04-10T12:11:53.407Z,101173.38
2023-04-10T12:14:22.711Z,101160.22
2023-04-10T12:16:52.713Z,101161.78
2023-04-10T12:19:21.324Z,101171.28
2023-04-10T12:21:51.356Z,101162.59
2023-04-10T12:24:44.609Z,101149.41
2023-04-10T12:27:18.541Z,101140.00
2023-04-10T12:29:47.671Z,101136.66
2023-04-10T12:32:16.640Z,101131.94
2023-04-10T12:34:51.830Z,101126.47
2023-04-10T12:37:21.654Z,101122.75
2023-04-10T12:39:50.048Z,101115.31
2023-04-10T12:42:20.817Z,101118.75
2023-04-10T12:44:54.294Z,101110.84
2023-04-10T12:47:23.076Z,101113.97
2023-04-10T12:50:11.636Z,101114.06
2023-04-10T12:52:43.485Z,101109.25
2023-04-10T12:55:14.320Z,101103.75
2023-04-10T12:57:43.991Z,101107.31
2023-04-10T13:00:14.869Z,101099.31
2023-04-10T13:02:43.510Z,101094.97
2023-04-10T13:05:12.228Z,101096.03
2023-04-10T13:07:42.517Z,101087.13
2023-04-10T13:10:11.448Z,101085.47
2023-04-10T13:12:40.692Z,101082.97
2023-04-10T13:15:10.828Z,101078.22
2023-04-10T13:17:40.927Z,101079.28
2023-04-10T13:20:11.879Z,101064.41
2023-04-10T13:22:41.428Z,101066.19
2023-04-10T13:25:10.612Z,101052.41
2023-04-10T13:27:38.787Z,101049.69
2023-04-10T13:30:09.061Z,101042.78
2023-04-10T13:32:37.259Z,101036.06
2023-04-10T13:35:06.451Z,101023.13
2023-04-10T13:37:34.817Z,101015.06
2023-04-10T13:40:05.190Z,101008.72
2023-04-10T13:42:33.413Z,100991.25
2023-04-10T13:45:01.838Z,100999.06
2023-04-10T13:47:30.106Z,100994.88
2023-04-10T13:49:58.346Z,100991.44
2023-04-10T13:52:26.612Z,100983.97
2023-04-10T13:54:54.773Z,100972.84
2023-04-10T13:57:24.375Z,100973.34
2023-04-10T13:59:52.638Z,100966.09
2023-04-10T14:02:20.978Z,100962.19
2023-04-10T14:04:51.213Z,100961.81
2023-04-10T14:07:20.280Z,100956.59
2023-04-10T14:09:48.583Z,100955.47
2023-04-10T14:12:17.404Z,100939.28
2023-04-10T14:14:47.128Z,100936.72
2023-04-10T14:17:15.346Z,100931.69
2023-04-10T14:19:43.923Z,100920.53
2023-04-10T14:22:12.119Z,100927.22
2023-04-10T14:24:40.300Z,100935.06
2023-04-10T14:27:08.507Z,100921.13
2023-04-10T14:29:40.758Z,100914.44
2023-04-10T14:32:17.128Z,100901.31
2023-04-10T14:34:45.388Z,100886.84
2023-04-10T14:37:15.315Z,100885.72
2023-04-10T14:39:43.732Z,100881.19
2023-04-10T14:42:11.935Z,100879.25
2023-04-10T14:44:40.117Z,100875.94
2023-04-10T14:47:08.374Z,100880.91
2023-04-10T14:49:37.926Z,100881.72
2023-04-10T14:52:06.108Z,100856.91
2023-04-10T14:54:34.413Z,100860.81
2023-04-10T14:57:04.314Z,100868.63
2023-04-10T14:59:32.497Z,100870.28
2023-04-10T15:02:01.219Z,100866.59
2023-04-10T15:04:29.464Z,100863.25
2023-04-10T15:06:59.021Z,100854.88
2023-04-10T15:09:27.421Z,100833.97
2023-04-10T15:11:56.909Z,100845.97
2023-04-10T15:14:25.171Z,100842.88
2023-04-10T15:16:54.228Z,100847.34
2023-04-10T15:19:22.545Z,100841.75
2023-04-10T15:21:50.926Z,100836.75
2023-04-10T15:24:20.466Z,100839.25
2023-04-10T15:26:48.924Z,100835.03
2023-04-10T15:29:17.272Z,100830.34
2023-04-10T15:31:45.462Z,100821.94
2023-04-10T15:34:14.859Z,100819.44
2023-04-10T15:36:43.047Z,100820.81
2023-04-10T15:39:11.742Z,100806.88
2023-04-10T15:41:41.311Z,100800.19
2023-04-10T15:44:09.608Z,100793.22
2023-04-10T15:46:37.930Z,100786.22
2023-04-10T15:49:06.180Z,100796.56
2023-04-10T15:51:34.386Z,100783.47
2023-04-10T15:54:04.871Z,100785.69
2023-04-10T15:56:33.906Z,100792.06
2023-04-10T15:59:03.479Z,100780.13
2023-04-10T16:01:31.740Z,100784.31
2023-04-10T16:04:00.350Z,100792.09
2023-04-10T16:06:29.153Z,100792.13
2023-04-10T16:08:57.337Z,100784.31
2023-04-10T16:11:25.584Z,100791.00
2023-04-10T16:13:53.882Z,100797.88
2023-04-10T16:16:23.487Z,100807.94
2023-04-10T16:18:51.956Z,100794.09
2023-04-10T16:21:21.755Z,100798.47
2023-04-10T16:23:49.977Z,100802.81
2023-04-10T16:26:18.546Z,100794.47
2023-04-10T16:28:46.795Z,100808.13
2023-04-10T16:31:14.999Z,100803.97
2023-04-10T16:33:44.560Z,100792.13
2023-04-10T16:36:12.859Z,100792.78
2023-04-10T16:38:41.055Z,100758.88
2023-04-10T16:41:10.014Z,100732.22
2023-04-10T16:43:38.230Z,100722.06
2023-04-10T16:46:07.396Z,100717.38
2023-04-10T16:48:36.332Z,100700.16
2023-04-10T16:51:07.005Z,100719.13
2023-04-10T16:53:36.701Z,100713.63
2023-04-10T16:56:05.475Z,100706.34
2023-04-10T16:58:36.049Z,100710.72
2023-04-10T17:01:18.155Z,100695.59
2023-04-10T17:03:47.529Z,100681.00
2023-04-10T17:06:17.271Z,100675.41
2023-04-10T17:08:45.819Z,100681.97
2023-04-10T17:11:14.347Z,100675.41
2023-04-10T17:13:42.943Z,100669.69
2023-04-10T17:16:11.554Z,100665.75
2023-04-10T17:18:39.731Z,100656.06
2023-04-10T17:21:13.053Z,100651.94
2023-04-10T17:23:42.820Z,100650.31
2023-04-10T17:26:15.274Z,100642.59
2023-04-10T17:28:45.137Z,100633.16
2023-04-10T17:31:13.752Z,100641.44
2023-04-10T17:33:42.818Z,100641.41
2023-04-10T17:36:12.727Z,100637.25
2023-04-10T17:38:43.065Z,100643.75
2023-04-10T17:41:15.371Z,100643.88
2023-04-10T17:43:43.599Z,100658.06
2023-04-10T17:46:15.592Z,100662.47
2023-04-10T17:48:44.356Z,100666.38
2023-04-10T17:51:12.824Z,100671.09
2023-04-10T17:53:42.535Z,100682.25
2023-04-10T17:56:19.425Z,100688.34
2023-04-10T17:58:47.858Z,100687.88
2023-04-10T18:01:23.685Z,100701.97
2023-04-10T18:03:52.033Z,100699.25
2023-04-10T18:06:20.306Z,100710.75
2023-04-10T18:08:51.498Z,100720.09
2023-04-10T18:11:19.719Z,100699.94
2023-04-10T18:13:48.287Z,100690.41
2023-04-10T18:16:17.520Z,100690.16
2023-04-10T18:18:45.798Z,100697.31
2023-04-10T18:21:14.324Z,100696.47
2023-04-10T18:23:44.449Z,100701.19
2023-04-10T18:26:14.250Z,100702.34
2023-04-10T18:28:43.535Z,100710.81
2023-04-10T18:31:14.675Z,100713.19
2023-04-10T18:33:43.565Z,100701.75
2023-04-10T18:36:14.040Z,100696.78
2023-04-10T18:38:43.831Z,100694.50
2023-04-10T18:41:13.593Z,100690.16
2023-04-10T18:43:42.401Z,100708.31
2023-04-10T18:46:13.324Z,100717.28
2023-04-10T18:48:43.894Z,100710.53
2023-04-10T18:51:12.179Z,100696.97
2023-04-10T18:53:41.350Z,100691.59
2023-04-10T18:56:09.796Z,100695.81
2023-04-10T18:58:39.380Z,100705.19
2023-04-10T19:01:08.354Z,100707.09
2023-04-10T19:03:36.824Z,100728.88
2023-04-10T19:06:05.318Z,100730.31
2023-04-10T19:08:33.467Z,100721.44
2023-04-10T19:11:05.557Z,100738.66
2023-04-10T19:13:34.599Z,100731.06
2023-04-10T19:16:07.894Z,100761.94
2023-04-10T19:18:36.137Z,100754.75
2023-04-10T19:21:04.364Z,100758.44
2023-04-10T19:23:32.540Z,100747.69
2023-04-10T19:26:01.010Z,100753.44
2023-04-10T19:28:30.528Z,100737.59
2023-04-10T19:30:58.738Z,100736.59
2023-04-10T19:33:28.402Z,100720.59
2023-04-10T19:35:58.035Z,100724.72
2023-04-10T19:38:27.471Z,100727.41
2023-04-10T19:40:55.887Z,100723.06
2023-04-10T19:43:24.077Z,100734.69
2023-04-10T19:45:52.956Z,100740.25
2023-04-10T19:48:21.118Z,100726.88
2023-04-10T19:50:50.644Z,100728.25
2023-04-10T19:53:18.785Z,100722.78
2023-04-10T19:55:46.982Z,100728.22
2023-04-10T19:58:30.514Z,100726.41
2023-04-10T20:01:04.411Z,100742.16
2023-04-10T20:03:33.248Z,100711.22
2023-04-10T20:06:04.556Z,100715.38
2023-04-10T20:08:32.765Z,100711.31
2023-04-10T20:11:01.829Z,100698.78
2023-04-10T20:13:29.981Z,100691.72
2023-04-10T20:15:58.238Z,100677.81
2023-04-10T20:18:26.473Z,100689.81
2023-04-10T20:20:54.910Z,100694.31
2023-04-10T20:23:24.470Z,100696.44
2023-04-10T20:25:52.795Z,100697.41
2023-04-10T20:28:20.994Z,100688.72
2023-04-10T20:30:49.173Z,100698.22
2023-04-10T20:33:17.410Z,100706.63
2023-04-10T20:35:45.786Z,100709.13
2023-04-10T20:38:13.986Z,100726.41
2023-04-10T20:40:43.486Z,100730.66
2023-04-10T20:43:12.352Z,100740.09
2023-04-10T20:45:41.092Z,100731.97
2023-04-10T20:48:10.160Z,100724.41
2023-04-10T20:50:42.885Z,100707.91
2023-04-10T20:53:12.605Z,100696.56
2023-04-10T20:55:41.321Z,100693.38
2023-04-10T20:58:11.027Z,100666.25
2023-04-10T21:00:39.693Z,100659.59
2023-04-10T21:03:08.326Z,100638.00
2023-04-10T21:05:41.456Z,100612.25
2023-04-10T21:08:09.940Z,100621.28
2023-04-10T21:10:43.914Z,100621.63
2023-04-10T21:13:14.488Z,100610.25
2023-04-10T21:15:42.866Z,100614.34
2023-04-10T21:18:11.551Z,100623.19
2023-04-10T21:20:39.729Z,100643.53
2023-04-10T21:23:07.947Z,100644.19
2023-04-10T21:25:37.417Z,100633.50
2023-04-10T21:28:05.863Z,100598.44
2023-04-10T21:30:35.447Z,100580.13
2023-04-10T21:33:03.734Z,100582.56
2023-04-10T21:35:32.016Z,100588.78
2023-04-10T21:38:02.312Z,100577.91
2023-04-10T21:40:34.030Z,100574.41
2023-04-10T21:43:02.566Z,100585.25
2023-04-10T21:45:31.186Z,100577.63
2023-04-10T21:48:00.964Z,100582.56
2023-04-10T21:50:29.226Z,100577.09
2023-04-10T21:52:57.558Z,100570.81
2023-04-10T21:55:25.785Z,100584.41
2023-04-10T21:57:54.022Z,100572.88
2023-04-10T22:00:23.253Z,100570.88
2023-04-10T22:02:52.208Z,100587.03
2023-04-10T22:05:22.683Z,100599.94
2023-04-10T22:07:50.918Z,100609.94
2023-04-10T22:10:19.325Z,100623.41
2023-04-10T22:12:48.741Z,100630.38
2023-04-10T22:15:17.438Z,100634.22
2023-04-10T22:17:45.942Z,100640.41
2023-04-10T22:20:14.281Z,100636.34
2023-04-10T22:22:43.869Z,100621.84
2023-04-10T22:25:12.080Z,100628.72
2023-04-10T22:27:40.350Z,100617.63
2023-04-10T22:30:10.273Z,100611.44
2023-04-10T22:32:38.573Z,100606.72
2023-04-10T22:35:08.753Z,100586.47
2023-04-10T22:37:36.992Z,100581.88
2023-04-10T22:40:08.651Z,100575.97
2023-04-10T22:42:36.863Z,100554.31
2023-04-10T22:45:05.941Z,100536.50
2023-04-10T22:47:34.202Z,100540.44
2023-04-10T22:50:02.408Z,100542.03
2023-04-10T22:52:30.635Z,100548.50
2023-04-10T22:54:59.134Z,100548.63
2023-04-10T22:57:28.703Z,100551.78
2023-04-10T22:59:58.813Z,100562.94
2023-04-10T23:02:31.275Z,100579.22
2023-04-10T23:05:11.267Z,100579.88
2023-04-10T23:07:39.489Z,100573.84
2023-04-10T23:10:09.791Z,100579.44
2023-04-10T23:12:39.453Z,100584.16
2023-04-10T23:15:09.214Z,100581.38
2023-04-10T23:17:37.516Z,100579.38
2023-04-10T23:20:06.848Z,100571.22
2023-04-10T23:22:35.080Z,100568.41
2023-04-10T23:25:03.408Z,100581.19
2023-04-10T23:27:31.605Z,100578.59
2023-04-10T23:30:01.967Z,100576.16
2023-04-10T23:32:30.324Z,100580.88
2023-04-10T23:34:58.610Z,100575.88
2023-04-10T23:37:26.983Z,100563.94
2023-04-10T23:39:55.191Z,100567.38
2023-04-10T23:42:23.393Z,100581.16
2023-04-10T23:44:51.919Z,100574.28
2023-04-10T23:47:21.481Z,100568.88
2023-04-10T23:49:49.695Z,100574.34
2023-04-10T23:52:18.211Z,100569.38
2023-04-10T23:54:46.430Z,100572.50
2023-04-10T23:57:14.589Z,100566.34
2023-04-10T23:59:42.781Z,100561.72
