createdAt,value
2022-08-19T00:00:33.212Z,77.32
2022-08-19T00:01:33.213Z,77.41
2022-08-19T00:02:33.191Z,77.15
2022-08-19T00:03:33.442Z,77.06
2022-08-19T00:04:33.190Z,77.24
2022-08-19T00:05:33.166Z,77.23
2022-08-19T00:06:33.151Z,76.95
2022-08-19T00:07:33.147Z,77.09
2022-08-19T00:08:33.149Z,76.93
2022-08-19T00:09:33.355Z,77.16
2022-08-19T00:10:33.112Z,76.97
2022-08-19T00:11:33.182Z,76.95
2022-08-19T00:12:33.092Z,77.15
2022-08-19T00:13:34.074Z,77.17
2022-08-19T00:14:33.167Z,77.15
2022-08-19T00:15:33.280Z,77.30
2022-08-19T00:16:33.033Z,77.34
2022-08-19T00:17:33.032Z,77.56
2022-08-19T00:18:33.032Z,77.47
2022-08-19T00:19:33.010Z,77.53
2022-08-19T00:20:32.998Z,77.68
2022-08-19T00:21:33.154Z,77.56
2022-08-19T00:22:33.047Z,77.69
2022-08-19T00:23:32.963Z,77.57
2022-08-19T00:24:33.129Z,77.89
2022-08-19T00:25:32.953Z,77.83
2022-08-19T00:26:32.973Z,77.73
2022-08-19T00:27:32.927Z,77.67
2022-08-19T00:28:32.913Z,77.71
2022-08-19T00:29:32.914Z,77.59
2022-08-19T00:30:33.131Z,77.74
2022-08-19T00:31:32.885Z,77.93
2022-08-19T00:32:32.864Z,77.89
2022-08-19T00:33:32.866Z,77.78
2022-08-19T00:34:32.851Z,77.93
2022-08-19T00:35:32.834Z,78.10
2022-08-19T00:36:33.163Z,78.12
2022-08-19T00:37:32.822Z,78.00
2022-08-19T00:38:37.969Z,78.13
2022-08-19T00:39:33.853Z,78.17
2022-08-19T00:40:32.794Z,78.20
2022-08-19T00:41:32.797Z,78.23
2022-08-19T00:42:32.924Z,77.99
2022-08-19T00:43:32.765Z,78.08
2022-08-19T00:44:32.764Z,78.24
2022-08-19T00:45:32.755Z,78.38
2022-08-19T00:46:32.722Z,78.39
2022-08-19T00:47:33.036Z,78.17
2022-08-19T00:48:32.725Z,78.12
2022-08-19T00:49:32.706Z,78.23
2022-08-19T00:50:32.692Z,78.19
2022-08-19T00:51:32.666Z,78.37
2022-08-19T00:52:32.675Z,78.26
2022-08-19T00:53:32.805Z,78.48
2022-08-19T00:54:32.626Z,78.42
2022-08-19T00:55:32.658Z,78.28
2022-08-19T00:56:32.617Z,78.36
2022-08-19T00:57:32.607Z,78.21
2022-08-19T00:58:32.586Z,78.27
2022-08-19T00:59:56.168Z,78.31
2022-08-19T01:00:33.571Z,78.29
2022-08-19T01:01:32.594Z,78.22
2022-08-19T01:02:32.582Z,78.25
2022-08-19T01:03:56.476Z,78.31
2022-08-19T01:04:34.407Z,78.44
2022-08-19T01:05:32.571Z,78.33
2022-08-19T01:06:32.505Z,78.34
2022-08-19T01:07:35.900Z,78.45
2022-08-19T01:08:33.487Z,78.32
2022-08-19T01:09:32.472Z,78.23
2022-08-19T01:10:36.691Z,78.26
2022-08-19T01:11:32.466Z,78.27
2022-08-19T01:12:32.456Z,78.28
2022-08-19T01:13:49.135Z,78.32
2022-08-19T01:14:33.425Z,78.78
2022-08-19T01:15:32.408Z,78.59
2022-08-19T01:16:32.553Z,78.43
2022-08-19T01:17:32.398Z,78.36
2022-08-19T01:18:32.369Z,78.33
2022-08-19T01:19:32.387Z,78.37
2022-08-19T01:20:33.362Z,78.44
2022-08-19T01:21:32.658Z,78.19
2022-08-19T01:22:33.935Z,78.35
2022-08-19T01:23:32.328Z,78.29
2022-08-19T01:24:32.338Z,78.44
2022-08-19T01:25:32.308Z,78.59
2022-08-19T01:26:32.290Z,78.51
2022-08-19T01:27:38.041Z,78.38
2022-08-19T01:28:33.887Z,78.40
2022-08-19T01:29:32.275Z,78.47
2022-08-19T01:30:32.241Z,78.53
2022-08-19T01:31:32.797Z,78.31
2022-08-19T01:32:33.939Z,78.21
2022-08-19T01:33:32.531Z,78.33
2022-08-19T01:34:32.211Z,78.36
2022-08-19T01:35:32.222Z,78.20
2022-08-19T01:36:32.188Z,78.24
2022-08-19T01:37:32.171Z,78.29
2022-08-19T01:38:32.168Z,78.14
2022-08-19T01:39:32.509Z,78.42
2022-08-19T01:40:32.140Z,78.60
2022-08-19T01:41:32.139Z,78.47
2022-08-19T01:42:32.117Z,78.80
2022-08-19T01:43:32.105Z,78.74
2022-08-19T01:44:32.103Z,78.76
2022-08-19T01:45:32.280Z,78.61
2022-08-19T01:46:32.072Z,78.58
2022-08-19T01:47:32.072Z,78.63
2022-08-19T01:48:32.050Z,78.59
2022-08-19T01:49:32.041Z,78.54
2022-08-19T01:50:32.042Z,78.63
2022-08-19T01:51:39.643Z,78.54
2022-08-19T01:52:33.012Z,78.68
2022-08-19T01:53:33.730Z,78.53
2022-08-19T01:54:31.990Z,78.58
2022-08-19T01:55:31.982Z,78.44
2022-08-19T01:56:32.138Z,78.65
2022-08-19T01:57:31.952Z,78.46
2022-08-19T01:58:31.950Z,78.71
2022-08-19T01:59:31.940Z,78.47
2022-08-19T02:00:31.926Z,78.47
2022-08-19T02:01:31.929Z,78.57
2022-08-19T02:02:32.070Z,78.46
2022-08-19T02:03:39.415Z,78.64
2022-08-19T02:04:31.879Z,78.67
2022-08-19T02:05:31.870Z,78.38
2022-08-19T02:06:31.869Z,78.49
2022-08-19T02:07:32.229Z,78.40
2022-08-19T02:08:31.842Z,78.72
2022-08-19T02:09:31.831Z,78.86
2022-08-19T02:10:31.820Z,78.91
2022-08-19T02:11:31.808Z,78.75
2022-08-19T02:12:31.791Z,78.54
2022-08-19T02:13:31.969Z,78.41
2022-08-19T02:14:31.782Z,78.39
2022-08-19T02:15:31.760Z,78.53
2022-08-19T02:16:31.793Z,78.40
2022-08-19T02:17:31.742Z,78.35
2022-08-19T02:18:31.732Z,78.21
2022-08-19T02:19:32.078Z,78.32
2022-08-19T02:20:31.724Z,78.19
2022-08-19T02:21:31.704Z,78.17
2022-08-19T02:22:31.691Z,78.14
2022-08-19T02:23:31.745Z,78.11
2022-08-19T02:24:31.670Z,78.17
2022-08-19T02:25:31.984Z,78.31
2022-08-19T02:26:31.683Z,78.32
2022-08-19T02:27:31.637Z,78.18
2022-08-19T02:28:31.622Z,78.01
2022-08-19T02:29:31.616Z,78.00
2022-08-19T02:30:31.602Z,77.92
2022-08-19T02:31:31.790Z,77.82
2022-08-19T02:32:31.593Z,78.19
2022-08-19T02:33:31.572Z,78.43
2022-08-19T02:34:31.560Z,78.31
2022-08-19T02:35:31.555Z,78.53
2022-08-19T02:36:31.704Z,78.29
2022-08-19T02:37:31.530Z,78.31
2022-08-19T02:38:31.535Z,78.17
2022-08-19T02:39:31.535Z,78.18
2022-08-19T02:40:31.494Z,78.29
2022-08-19T02:41:31.635Z,78.09
2022-08-19T02:42:31.478Z,78.29
2022-08-19T02:43:33.823Z,78.11
2022-08-19T02:44:32.063Z,78.46
2022-08-19T02:45:31.432Z,78.39
2022-08-19T02:46:31.423Z,78.33
2022-08-19T02:47:31.584Z,78.17
2022-08-19T02:48:31.419Z,78.56
2022-08-19T02:49:34.758Z,78.42
2022-08-19T02:50:31.406Z,78.42
2022-08-19T02:51:31.374Z,78.63
2022-08-19T02:52:31.374Z,78.48
2022-08-19T02:53:31.746Z,78.55
2022-08-19T02:54:31.347Z,78.89
2022-08-19T02:55:31.334Z,78.89
2022-08-19T02:56:32.335Z,78.69
2022-08-19T02:57:31.316Z,78.60
2022-08-19T02:58:31.328Z,78.92
2022-08-19T02:59:31.531Z,79.02
2022-08-19T03:00:31.294Z,79.00
2022-08-19T03:01:31.293Z,78.94
2022-08-19T03:02:31.266Z,79.03
2022-08-19T03:03:31.244Z,78.96
2022-08-19T03:04:31.236Z,79.15
2022-08-19T03:05:47.036Z,79.46
2022-08-19T03:06:32.214Z,79.45
2022-08-19T03:07:31.225Z,79.50
2022-08-19T03:08:31.200Z,79.29
2022-08-19T03:09:31.188Z,79.59
2022-08-19T03:10:31.175Z,79.46
2022-08-19T03:11:31.472Z,79.32
2022-08-19T03:12:31.146Z,79.31
2022-08-19T03:13:31.135Z,79.54
2022-08-19T03:14:31.137Z,79.46
2022-08-19T03:15:31.134Z,79.57
2022-08-19T03:16:33.507Z,79.70
2022-08-19T03:17:31.458Z,79.44
2022-08-19T03:18:31.093Z,79.34
2022-08-19T03:19:31.075Z,79.41
2022-08-19T03:20:31.076Z,79.44
2022-08-19T03:21:31.058Z,79.35
2022-08-19T03:22:31.090Z,79.83
2022-08-19T03:23:31.195Z,79.77
2022-08-19T03:24:31.025Z,79.77
2022-08-19T03:25:31.005Z,79.77
2022-08-19T03:26:31.003Z,79.50
2022-08-19T03:27:34.177Z,79.80
2022-08-19T03:28:31.196Z,79.89
2022-08-19T03:29:31.770Z,80.13
2022-08-19T03:30:30.967Z,80.31
2022-08-19T03:31:44.681Z,80.36
2022-08-19T03:32:32.872Z,80.33
2022-08-19T03:33:30.932Z,80.41
2022-08-19T03:34:31.156Z,80.25
2022-08-19T03:35:30.905Z,80.09
2022-08-19T03:36:30.901Z,80.08
2022-08-19T03:37:30.881Z,79.92
2022-08-19T03:38:30.897Z,79.89
2022-08-19T03:39:30.907Z,79.94
2022-08-19T03:40:31.021Z,80.05
2022-08-19T03:41:44.188Z,79.93
2022-08-19T03:42:47.932Z,80.02
2022-08-19T03:43:31.818Z,79.96
2022-08-19T03:44:30.877Z,79.88
2022-08-19T03:45:30.962Z,79.79
2022-08-19T03:46:30.791Z,79.77
2022-08-19T03:47:30.807Z,80.17
2022-08-19T03:48:30.773Z,80.30
2022-08-19T03:49:30.759Z,79.99
2022-08-19T03:50:30.765Z,80.00
2022-08-19T03:51:31.293Z,80.43
2022-08-19T03:52:30.729Z,80.33
2022-08-19T03:53:30.710Z,80.33
2022-08-19T03:54:30.705Z,80.18
2022-08-19T03:55:30.697Z,80.37
2022-08-19T03:56:30.689Z,80.48
2022-08-19T03:57:31.812Z,80.18
2022-08-19T03:58:30.682Z,80.02
2022-08-19T03:59:30.648Z,79.93
2022-08-19T04:00:30.654Z,79.88
2022-08-19T04:01:35.195Z,79.95
2022-08-19T04:02:31.947Z,79.98
2022-08-19T04:03:30.650Z,80.01
2022-08-19T04:04:30.599Z,80.47
2022-08-19T04:05:30.603Z,80.13
2022-08-19T04:06:30.610Z,80.10
2022-08-19T04:07:30.559Z,80.36
2022-08-19T04:08:30.879Z,80.27
2022-08-19T04:09:30.548Z,80.17
2022-08-19T04:10:30.529Z,80.30
2022-08-19T04:11:43.984Z,80.27
2022-08-19T04:12:31.529Z,80.44
2022-08-19T04:13:30.513Z,80.28
2022-08-19T04:14:30.903Z,80.31
2022-08-19T04:15:30.474Z,80.16
2022-08-19T04:16:34.997Z,80.48
2022-08-19T04:17:30.456Z,80.31
2022-08-19T04:18:34.691Z,80.57
2022-08-19T04:19:31.446Z,80.27
2022-08-19T04:20:30.600Z,80.09
2022-08-19T04:21:30.409Z,80.07
2022-08-19T04:22:30.409Z,80.18
2022-08-19T04:23:30.392Z,80.44
2022-08-19T04:24:30.392Z,80.17
2022-08-19T04:25:30.361Z,80.22
2022-08-19T04:26:30.566Z,80.19
2022-08-19T04:27:30.347Z,80.15
2022-08-19T04:28:30.352Z,80.14
2022-08-19T04:29:30.329Z,80.14
2022-08-19T04:30:30.318Z,80.45
2022-08-19T04:31:30.301Z,80.60
2022-08-19T04:32:30.451Z,80.20
2022-08-19T04:33:30.294Z,80.14
2022-08-19T04:34:30.293Z,80.07
2022-08-19T04:35:30.261Z,80.24
2022-08-19T04:36:30.288Z,80.00
2022-08-19T04:37:35.344Z,80.08
2022-08-19T04:38:31.400Z,79.89
2022-08-19T04:39:30.247Z,79.73
2022-08-19T04:40:30.213Z,79.77
2022-08-19T04:41:30.212Z,79.73
2022-08-19T04:42:30.617Z,79.78
2022-08-19T04:43:30.338Z,79.71
2022-08-19T04:44:30.195Z,79.71
2022-08-19T04:45:39.581Z,79.83
2022-08-19T04:46:39.868Z,79.81
2022-08-19T04:47:48.284Z,79.82
2022-08-19T04:48:31.285Z,79.82
2022-08-19T04:49:30.110Z,79.73
2022-08-19T04:50:30.117Z,79.71
2022-08-19T04:51:30.091Z,79.91
2022-08-19T04:52:30.092Z,79.65
2022-08-19T04:53:37.725Z,79.47
2022-08-19T04:54:38.574Z,79.52
2022-08-19T04:55:33.402Z,79.51
2022-08-19T04:56:31.067Z,79.57
2022-08-19T04:57:30.026Z,79.59
2022-08-19T04:58:30.033Z,79.53
2022-08-19T04:59:29.999Z,79.64
2022-08-19T05:00:30.154Z,79.52
2022-08-19T05:01:30.067Z,79.50
2022-08-19T05:02:29.983Z,79.46
2022-08-19T05:03:30.630Z,79.61
2022-08-19T05:04:29.956Z,79.51
2022-08-19T05:05:29.939Z,79.42
2022-08-19T05:06:31.088Z,79.50
2022-08-19T05:07:29.921Z,79.52
2022-08-19T05:08:30.767Z,79.53
2022-08-19T05:09:53.288Z,79.54
2022-08-19T05:10:30.886Z,79.54
2022-08-19T05:11:29.872Z,79.39
2022-08-19T05:12:30.063Z,79.58
2022-08-19T05:13:29.926Z,79.43
2022-08-19T05:14:29.843Z,79.30
2022-08-19T05:15:29.832Z,79.27
2022-08-19T05:16:29.825Z,79.28
2022-08-19T05:17:33.610Z,79.22
2022-08-19T05:18:31.134Z,79.16
2022-08-19T05:19:29.785Z,79.09
2022-08-19T05:20:29.783Z,79.10
2022-08-19T05:21:29.767Z,79.04
2022-08-19T05:22:29.767Z,79.01
2022-08-19T05:23:29.756Z,79.03
2022-08-19T05:24:30.062Z,79.12
2022-08-19T05:25:29.722Z,79.20
2022-08-19T05:26:29.729Z,79.18
2022-08-19T05:27:29.713Z,79.22
2022-08-19T05:28:29.695Z,79.06
2022-08-19T05:29:36.159Z,79.27
2022-08-19T05:30:46.514Z,79.23
2022-08-19T05:31:30.694Z,79.43
2022-08-19T05:32:29.651Z,79.22
2022-08-19T05:33:29.635Z,79.31
2022-08-19T05:34:29.627Z,79.11
2022-08-19T05:35:29.801Z,79.24
2022-08-19T05:36:30.606Z,79.40
2022-08-19T05:37:29.596Z,79.23
2022-08-19T05:38:29.605Z,79.03
2022-08-19T05:39:29.590Z,78.99
2022-08-19T05:40:29.565Z,78.93
2022-08-19T05:41:29.707Z,78.89
2022-08-19T05:42:29.551Z,78.98
2022-08-19T05:43:29.529Z,78.95
2022-08-19T05:44:29.528Z,78.81
2022-08-19T05:45:29.516Z,78.92
2022-08-19T05:46:29.502Z,78.97
2022-08-19T05:47:29.658Z,78.99
2022-08-19T05:48:29.481Z,79.06
2022-08-19T05:49:29.471Z,79.04
2022-08-19T05:50:29.459Z,78.88
2022-08-19T05:51:29.490Z,78.95
2022-08-19T05:52:29.439Z,78.74
2022-08-19T05:53:29.607Z,78.80
2022-08-19T05:54:29.422Z,78.63
2022-08-19T05:55:29.407Z,78.73
2022-08-19T05:56:29.401Z,78.71
2022-08-19T05:57:29.377Z,78.86
2022-08-19T05:58:29.397Z,78.86
2022-08-19T05:59:29.548Z,78.63
2022-08-19T06:00:29.351Z,78.64
2022-08-19T06:01:29.338Z,78.60
2022-08-19T06:02:29.420Z,78.63
2022-08-19T06:03:29.313Z,78.43
2022-08-19T06:04:29.309Z,78.42
2022-08-19T06:05:29.631Z,78.36
2022-08-19T06:06:29.289Z,78.53
2022-08-19T06:07:29.309Z,78.58
2022-08-19T06:08:34.372Z,78.51
2022-08-19T06:09:30.251Z,78.55
2022-08-19T06:10:29.294Z,78.48
2022-08-19T06:11:29.553Z,78.51
2022-08-19T06:12:29.240Z,78.52
2022-08-19T06:13:29.219Z,78.44
2022-08-19T06:14:29.232Z,78.35
2022-08-19T06:15:29.199Z,78.39
2022-08-19T06:16:29.179Z,78.32
2022-08-19T06:17:29.334Z,78.16
2022-08-19T06:18:29.159Z,78.36
2022-08-19T06:19:29.148Z,78.25
2022-08-19T06:20:54.140Z,78.21
2022-08-19T06:21:30.125Z,78.19
2022-08-19T06:22:29.330Z,78.16
2022-08-19T06:23:29.106Z,78.10
2022-08-19T06:24:29.094Z,78.07
2022-08-19T06:25:30.591Z,78.01
2022-08-19T06:26:29.069Z,78.06
2022-08-19T06:27:29.108Z,78.22
2022-08-19T06:28:29.205Z,78.02
2022-08-19T06:29:29.043Z,78.05
2022-08-19T06:30:29.032Z,78.13
2022-08-19T06:31:29.040Z,78.04
2022-08-19T06:32:29.014Z,78.24
2022-08-19T06:33:29.173Z,78.45
2022-08-19T06:34:29.009Z,78.36
2022-08-19T06:35:28.984Z,78.40
2022-08-19T06:36:28.962Z,78.44
2022-08-19T06:37:28.977Z,78.40
2022-08-19T06:38:28.949Z,78.40
2022-08-19T06:39:28.962Z,78.45
2022-08-19T06:40:28.949Z,78.40
2022-08-19T06:41:28.931Z,78.36
2022-08-19T06:42:28.904Z,78.31
2022-08-19T06:43:29.137Z,78.40
2022-08-19T06:44:28.893Z,78.31
2022-08-19T06:45:35.385Z,78.12
2022-08-19T06:46:29.862Z,78.14
2022-08-19T06:47:29.869Z,78.09
2022-08-19T06:48:28.835Z,78.12
2022-08-19T06:49:28.833Z,78.07
2022-08-19T06:50:29.021Z,78.19
2022-08-19T06:52:28.784Z,77.99
2022-08-19T06:53:28.783Z,77.94
2022-08-19T06:54:30.741Z,77.93
2022-08-19T06:55:28.761Z,77.96
2022-08-19T06:56:28.893Z,77.92
2022-08-19T06:57:28.746Z,77.95
2022-08-19T06:58:28.733Z,77.85
2022-08-19T06:59:28.722Z,78.02
2022-08-19T07:00:28.812Z,78.19
2022-08-19T07:01:29.033Z,78.21
2022-08-19T07:02:28.683Z,78.11
2022-08-19T07:03:28.693Z,77.98
2022-08-19T07:04:28.667Z,78.05
2022-08-19T07:05:28.652Z,78.12
2022-08-19T07:06:44.828Z,78.03
2022-08-19T07:07:29.799Z,77.91
2022-08-19T07:08:29.256Z,77.84
2022-08-19T07:09:28.620Z,77.81
2022-08-19T07:10:28.609Z,77.72
2022-08-19T07:11:28.584Z,77.74
2022-08-19T07:12:29.652Z,77.71
2022-08-19T07:13:28.816Z,77.67
2022-08-19T07:14:28.558Z,77.66
2022-08-19T07:15:28.558Z,77.70
2022-08-19T07:16:28.973Z,77.77
2022-08-19T07:17:28.524Z,77.70
2022-08-19T07:18:28.506Z,77.61
2022-08-19T07:19:28.529Z,77.62
2022-08-19T07:20:29.599Z,77.65
2022-08-19T07:21:29.462Z,77.66
2022-08-19T07:22:28.470Z,77.59
2022-08-19T07:23:28.519Z,77.50
2022-08-19T07:24:28.480Z,77.49
2022-08-19T07:25:32.522Z,77.43
2022-08-19T07:26:28.426Z,77.48
2022-08-19T07:27:28.417Z,77.49
2022-08-19T07:28:28.404Z,77.65
2022-08-19T07:29:28.537Z,77.70
2022-08-19T07:30:28.385Z,77.61
2022-08-19T07:31:28.394Z,77.71
2022-08-19T07:32:28.388Z,77.48
2022-08-19T07:33:28.359Z,77.39
2022-08-19T07:34:28.336Z,77.27
2022-08-19T07:35:28.325Z,77.24
2022-08-19T07:36:28.317Z,77.29
2022-08-19T07:37:32.828Z,77.33
2022-08-19T07:38:28.297Z,77.28
2022-08-19T07:39:28.295Z,77.27
2022-08-19T07:40:28.275Z,77.34
2022-08-19T07:41:28.266Z,77.28
2022-08-19T07:42:28.260Z,77.33
2022-08-19T07:43:34.744Z,77.36
2022-08-19T07:44:29.285Z,77.24
2022-08-19T07:45:28.223Z,77.30
2022-08-19T07:46:28.216Z,77.23
2022-08-19T07:47:47.448Z,77.33
2022-08-19T07:48:29.428Z,77.27
2022-08-19T07:49:28.182Z,77.21
2022-08-19T07:50:28.166Z,77.16
2022-08-19T07:51:36.185Z,77.12
2022-08-19T07:52:29.140Z,77.19
2022-08-19T07:53:28.135Z,77.18
2022-08-19T07:54:28.335Z,77.23
2022-08-19T07:55:40.261Z,77.14
2022-08-19T07:56:29.096Z,77.10
2022-08-19T07:57:28.110Z,77.09
2022-08-19T07:58:28.078Z,77.07
2022-08-19T07:59:28.075Z,76.98
2022-08-19T08:00:28.251Z,76.88
2022-08-19T08:01:28.078Z,76.86
2022-08-19T08:02:28.078Z,76.89
2022-08-19T08:03:28.028Z,77.10
2022-08-19T08:04:28.031Z,77.09
2022-08-19T08:05:28.007Z,77.16
2022-08-19T08:06:28.200Z,76.94
2022-08-19T08:07:31.437Z,77.12
2022-08-19T08:08:27.981Z,77.04
2022-08-19T08:09:27.975Z,77.18
2022-08-19T08:10:27.957Z,76.99
2022-08-19T08:11:27.938Z,77.16
2022-08-19T08:12:34.780Z,77.02
2022-08-19T08:13:29.072Z,77.06
2022-08-19T08:14:28.961Z,76.89
2022-08-19T08:15:27.899Z,76.93
2022-08-19T08:16:27.900Z,77.00
2022-08-19T08:17:31.163Z,76.83
2022-08-19T08:18:30.509Z,76.78
2022-08-19T08:19:27.868Z,76.74
2022-08-19T08:20:27.914Z,76.73
2022-08-19T08:21:27.868Z,76.72
2022-08-19T08:22:27.886Z,76.71
2022-08-19T08:23:27.840Z,76.69
2022-08-19T08:24:28.592Z,76.59
2022-08-19T08:25:27.819Z,76.53
2022-08-19T08:26:27.788Z,76.54
2022-08-19T08:27:27.781Z,76.43
2022-08-19T08:28:29.597Z,76.44
2022-08-19T08:29:34.632Z,76.26
2022-08-19T08:30:31.275Z,76.08
2022-08-19T08:31:27.734Z,76.14
2022-08-19T08:32:27.740Z,76.08
2022-08-19T08:33:34.331Z,76.01
2022-08-19T08:34:28.701Z,75.75
2022-08-19T08:35:27.726Z,75.59
2022-08-19T08:36:27.844Z,75.08
2022-08-19T08:37:27.700Z,74.85
2022-08-19T08:38:28.239Z,74.73
2022-08-19T08:39:28.650Z,74.55
2022-08-19T08:40:27.634Z,74.71
2022-08-19T08:41:27.788Z,74.66
2022-08-19T08:42:27.617Z,74.69
2022-08-19T08:43:27.610Z,74.66
2022-08-19T08:44:27.591Z,74.70
2022-08-19T08:45:27.581Z,74.67
2022-08-19T08:46:30.473Z,74.61
2022-08-19T08:47:27.556Z,74.31
2022-08-19T08:48:27.542Z,74.22
2022-08-19T08:49:27.531Z,74.16
2022-08-19T08:50:27.529Z,74.04
2022-08-19T08:51:29.927Z,74.00
2022-08-19T08:52:32.217Z,73.80
2022-08-19T08:53:31.779Z,73.83
2022-08-19T08:54:28.494Z,73.53
2022-08-19T08:55:27.470Z,73.59
2022-08-19T08:56:28.484Z,73.53
2022-08-19T08:57:27.782Z,73.45
2022-08-19T08:58:27.443Z,73.41
2022-08-19T08:59:27.431Z,73.28
2022-08-19T09:00:27.421Z,73.19
2022-08-19T09:01:30.409Z,73.26
2022-08-19T09:02:27.392Z,73.36
2022-08-19T09:03:27.556Z,73.48
2022-08-19T09:04:27.391Z,73.45
2022-08-19T09:05:27.367Z,73.47
2022-08-19T09:06:28.365Z,73.50
2022-08-19T09:07:35.231Z,73.46
2022-08-19T09:08:28.652Z,73.48
2022-08-19T09:09:29.009Z,73.50
2022-08-19T09:10:27.337Z,73.61
2022-08-19T09:11:42.832Z,73.65
2022-08-19T09:12:28.291Z,73.50
2022-08-19T09:13:27.286Z,73.33
2022-08-19T09:14:49.309Z,73.36
2022-08-19T09:15:33.767Z,73.20
2022-08-19T09:16:28.315Z,72.95
2022-08-19T09:17:27.235Z,72.67
2022-08-19T09:18:29.827Z,72.65
2022-08-19T09:19:27.376Z,72.88
2022-08-19T09:20:27.194Z,72.92
2022-08-19T09:21:33.134Z,72.90
2022-08-19T09:22:28.180Z,72.97
2022-08-19T09:23:27.339Z,72.97
2022-08-19T09:24:31.178Z,72.88
2022-08-19T09:25:29.425Z,72.48
2022-08-19T09:26:29.809Z,71.76
2022-08-19T09:27:42.336Z,71.36
2022-08-19T09:28:28.122Z,71.37
2022-08-19T09:29:27.104Z,71.25
2022-08-19T09:30:27.095Z,71.44
2022-08-19T09:31:27.581Z,71.32
2022-08-19T09:32:27.217Z,71.41
2022-08-19T09:33:27.067Z,71.50
2022-08-19T09:34:27.049Z,71.79
2022-08-19T09:35:28.443Z,71.95
2022-08-19T09:36:31.177Z,71.92
2022-08-19T09:37:28.172Z,71.95
2022-08-19T09:38:27.005Z,71.69
2022-08-19T09:39:27.006Z,71.77
2022-08-19T09:40:28.091Z,71.63
2022-08-19T09:41:26.975Z,71.71
2022-08-19T09:42:30.014Z,71.55
2022-08-19T09:43:33.680Z,71.63
2022-08-19T09:44:27.938Z,71.67
2022-08-19T09:45:26.939Z,71.87
2022-08-19T09:46:26.915Z,71.97
2022-08-19T09:47:27.084Z,71.91
2022-08-19T09:48:26.896Z,71.83
2022-08-19T09:49:26.897Z,71.89
2022-08-19T09:50:26.879Z,71.94
2022-08-19T09:51:26.877Z,71.99
2022-08-19T09:52:32.661Z,72.16
2022-08-19T09:53:28.043Z,72.23
2022-08-19T09:54:26.844Z,72.26
2022-08-19T09:55:31.034Z,72.23
2022-08-19T09:56:27.815Z,72.37
2022-08-19T09:57:26.804Z,72.59
2022-08-19T09:58:26.925Z,72.68
2022-08-19T09:59:27.010Z,72.90
2022-08-19T10:00:26.774Z,72.94
2022-08-19T10:01:26.803Z,73.14
2022-08-19T10:02:26.762Z,73.34
2022-08-19T10:03:30.222Z,73.28
2022-08-19T10:04:26.926Z,73.32
2022-08-19T10:05:27.137Z,73.23
2022-08-19T10:06:45.755Z,73.17
2022-08-19T10:07:36.116Z,73.06
2022-08-19T10:08:27.691Z,72.99
2022-08-19T10:09:34.402Z,72.92
2022-08-19T10:10:27.845Z,72.92
2022-08-19T10:11:27.378Z,73.16
2022-08-19T10:12:26.638Z,73.17
2022-08-19T10:13:26.642Z,73.11
2022-08-19T10:14:26.617Z,73.25
2022-08-19T10:15:29.169Z,73.29
2022-08-19T10:16:30.279Z,73.35
2022-08-19T10:17:27.408Z,73.48
2022-08-19T10:18:27.608Z,73.50
2022-08-19T10:19:26.605Z,73.48
2022-08-19T10:20:26.569Z,73.51
2022-08-19T10:21:26.553Z,73.87
2022-08-19T10:22:26.752Z,74.08
2022-08-19T10:23:26.528Z,74.31
2022-08-19T10:24:27.516Z,74.50
2022-08-19T10:25:26.514Z,74.47
2022-08-19T10:26:26.712Z,74.44
2022-08-19T10:27:26.647Z,74.66
2022-08-19T10:28:26.695Z,74.82
2022-08-19T10:29:32.186Z,74.77
2022-08-19T10:30:27.449Z,75.08
2022-08-19T10:32:01.095Z,74.97
2022-08-19T10:32:33.691Z,75.37
2022-08-19T10:33:39.320Z,75.50
2022-08-19T10:34:28.551Z,75.48
2022-08-19T10:35:26.396Z,75.71
2022-08-19T10:36:26.387Z,75.86
2022-08-19T10:37:31.371Z,75.77
2022-08-19T10:38:31.505Z,75.63
2022-08-19T10:39:26.350Z,75.53
2022-08-19T10:40:26.634Z,75.46
2022-08-19T10:41:26.328Z,75.34
2022-08-19T10:42:26.320Z,75.46
2022-08-19T10:43:26.313Z,75.49
2022-08-19T10:44:32.102Z,75.54
2022-08-19T10:45:28.170Z,75.59
2022-08-19T10:46:26.279Z,75.74
2022-08-19T10:47:26.342Z,75.72
2022-08-19T10:48:27.262Z,75.51
2022-08-19T10:49:26.239Z,75.61
2022-08-19T10:50:28.738Z,75.46
2022-08-19T10:51:26.377Z,75.37
2022-08-19T10:52:32.494Z,75.23
2022-08-19T10:53:27.204Z,75.31
2022-08-19T10:54:32.172Z,75.28
2022-08-19T10:55:29.790Z,75.07
2022-08-19T10:56:26.430Z,75.05
2022-08-19T10:57:36.871Z,75.22
2022-08-19T10:58:27.169Z,75.27
2022-08-19T10:59:26.890Z,75.22
2022-08-19T11:00:26.131Z,75.39
2022-08-19T11:01:26.171Z,75.36
2022-08-19T11:02:26.271Z,75.50
2022-08-19T11:03:26.092Z,75.79
2022-08-19T11:04:28.847Z,75.92
2022-08-19T11:05:26.078Z,76.13
2022-08-19T11:06:26.065Z,76.74
2022-08-19T11:07:26.237Z,76.93
2022-08-19T11:08:26.049Z,76.88
2022-08-19T11:09:33.325Z,76.81
2022-08-19T11:10:27.020Z,76.88
2022-08-19T11:11:26.013Z,77.03
2022-08-19T11:12:26.012Z,77.34
2022-08-19T11:13:26.177Z,77.33
2022-08-19T11:14:25.973Z,77.16
2022-08-19T11:15:25.960Z,77.12
2022-08-19T11:16:26.116Z,77.16
2022-08-19T11:17:25.950Z,76.92
2022-08-19T11:18:25.929Z,76.96
2022-08-19T11:19:25.919Z,76.90
2022-08-19T11:20:25.922Z,76.70
2022-08-19T11:21:25.914Z,76.38
2022-08-19T11:22:34.397Z,76.05
2022-08-19T11:23:26.883Z,75.95
2022-08-19T11:24:25.901Z,76.10
2022-08-19T11:25:25.858Z,75.93
2022-08-19T11:26:25.869Z,75.84
2022-08-19T11:27:26.093Z,75.88
2022-08-19T11:28:25.846Z,75.79
2022-08-19T11:29:25.833Z,75.52
2022-08-19T11:30:25.811Z,75.38
2022-08-19T11:31:28.922Z,75.06
2022-08-19T11:32:25.792Z,74.79
2022-08-19T11:33:25.937Z,74.53
2022-08-19T11:34:25.772Z,74.62
2022-08-19T11:35:25.786Z,74.69
2022-08-19T11:36:25.741Z,74.48
2022-08-19T11:37:25.731Z,74.35
2022-08-19T11:38:25.742Z,74.04
2022-08-19T11:39:25.937Z,73.86
2022-08-19T11:40:25.695Z,73.74
2022-08-19T11:41:25.690Z,73.69
2022-08-19T11:42:25.681Z,73.75
2022-08-19T11:43:25.661Z,73.80
2022-08-19T11:44:25.652Z,73.96
2022-08-19T11:45:25.818Z,74.18
2022-08-19T11:46:25.634Z,74.45
2022-08-19T11:47:25.698Z,74.59
2022-08-19T11:48:25.615Z,74.63
2022-08-19T11:49:25.611Z,74.74
2022-08-19T11:50:25.591Z,74.63
2022-08-19T11:51:25.625Z,74.45
2022-08-19T11:52:25.577Z,74.46
2022-08-19T11:53:25.553Z,74.45
2022-08-19T11:54:25.573Z,74.46
2022-08-19T11:55:25.533Z,74.45
2022-08-19T11:56:25.574Z,74.58
2022-08-19T11:57:25.663Z,74.78
2022-08-19T11:58:25.504Z,74.93
2022-08-19T11:59:25.490Z,75.23
2022-08-19T12:00:25.510Z,75.45
2022-08-19T12:01:25.474Z,75.59
2022-08-19T12:02:25.463Z,75.72
2022-08-19T12:03:25.607Z,76.05
2022-08-19T12:04:25.532Z,76.07
2022-08-19T12:05:25.430Z,75.93
2022-08-19T12:06:25.484Z,76.13
2022-08-19T12:07:25.409Z,76.03
2022-08-19T12:08:25.436Z,76.08
2022-08-19T12:09:25.662Z,75.89
2022-08-19T12:10:26.491Z,75.55
2022-08-19T12:11:25.363Z,75.37
2022-08-19T12:12:25.365Z,75.18
2022-08-19T12:13:25.339Z,75.04
2022-08-19T12:14:25.366Z,75.04
2022-08-19T12:15:25.481Z,75.13
2022-08-19T12:16:25.308Z,75.23
2022-08-19T12:17:25.300Z,75.35
2022-08-19T12:18:25.291Z,75.33
2022-08-19T12:19:25.279Z,75.35
2022-08-19T12:20:25.294Z,75.33
2022-08-19T12:21:25.275Z,75.24
2022-08-19T12:22:25.251Z,75.25
2022-08-19T12:23:25.921Z,75.36
2022-08-19T12:24:25.223Z,75.32
2022-08-19T12:25:25.708Z,75.40
2022-08-19T12:26:25.205Z,75.37
2022-08-19T12:27:35.738Z,75.29
2022-08-19T12:28:26.192Z,75.24
2022-08-19T12:29:25.164Z,75.55
2022-08-19T12:30:25.162Z,75.67
2022-08-19T12:31:25.308Z,75.83
2022-08-19T12:32:25.137Z,75.90
2022-08-19T12:33:25.147Z,75.90
2022-08-19T12:34:25.131Z,75.94
2022-08-19T12:35:25.103Z,75.87
2022-08-19T12:36:25.087Z,75.92
2022-08-19T12:37:25.250Z,75.65
2022-08-19T12:38:25.073Z,75.50
2022-08-19T12:39:25.062Z,75.31
2022-08-19T12:40:26.299Z,75.45
2022-08-19T12:41:25.035Z,75.25
2022-08-19T12:42:25.028Z,74.88
2022-08-19T12:43:25.176Z,74.86
2022-08-19T12:44:31.861Z,74.74
2022-08-19T12:45:26.016Z,74.68
2022-08-19T12:46:26.078Z,74.51
2022-08-19T12:47:24.968Z,74.34
2022-08-19T12:48:34.751Z,74.36
2022-08-19T12:49:52.796Z,74.30
2022-08-19T12:50:25.953Z,74.32
2022-08-19T12:51:24.933Z,73.93
2022-08-19T12:52:24.930Z,73.67
2022-08-19T12:53:24.943Z,73.44