createdAt,value
2018-02-18T01:11:13.672Z,98778.62
2018-02-18T01:12:18.573Z,98784.41
2018-02-18T01:13:23.391Z,98782.80
2018-02-18T01:14:28.285Z,98785.67
2018-02-18T01:15:33.120Z,98785.70
2018-02-18T01:16:37.795Z,98786.95
2018-02-18T01:17:42.898Z,98787.34
2018-02-18T01:18:47.691Z,98798.45
2018-02-18T01:19:53.112Z,98784.52
2018-02-18T01:20:58.824Z,98785.83
2018-02-18T01:22:03.969Z,98790.38
2018-02-18T01:23:09.215Z,98793.64
2018-02-18T01:24:14.731Z,98791.97
2018-02-18T01:25:19.980Z,98788.67
2018-02-18T01:26:25.411Z,98787.74
2018-02-18T01:27:30.784Z,98793.91
2018-02-18T01:28:36.475Z,98781.95
2018-02-18T01:29:42.100Z,98787.14
2018-02-18T01:30:48.004Z,98789.13
2018-02-18T01:31:52.941Z,98789.00
2018-02-18T01:32:57.978Z,98784.97
2018-02-18T01:34:03.888Z,98793.05
2018-02-18T01:35:09.239Z,98785.97
2018-02-18T01:36:14.741Z,98790.73
2018-02-18T01:37:20.166Z,98792.06
2018-02-18T01:38:25.396Z,98790.13
2018-02-18T01:39:30.891Z,98789.82
2018-02-18T01:40:36.227Z,98787.80
2018-02-18T01:41:41.522Z,98793.52
2018-02-18T01:42:46.788Z,98795.57
2018-02-18T01:43:52.549Z,98797.62
2018-02-18T01:44:58.016Z,98797.61
2018-02-18T01:46:04.613Z,98799.63
2018-02-18T01:47:10.541Z,98800.23
2018-02-18T01:48:15.884Z,98801.31
2018-02-18T01:49:21.508Z,98805.47
2018-02-18T01:50:30.811Z,98805.15
2018-02-18T01:51:35.534Z,98808.51
2018-02-18T01:52:40.223Z,98809.85
2018-02-18T01:53:44.939Z,98805.39
2018-02-18T01:54:49.577Z,98807.44
2018-02-18T01:55:54.902Z,98806.95
2018-02-18T01:57:00.480Z,98809.45
2018-02-18T01:58:06.185Z,98808.04
2018-02-18T01:59:11.921Z,98807.30
2018-02-18T02:00:17.036Z,98808.87
2018-02-18T02:01:22.742Z,98804.00
2018-02-18T02:02:28.355Z,98804.44
2018-02-18T02:03:33.678Z,98801.61
2018-02-18T02:04:38.840Z,98799.94
2018-02-18T02:05:44.748Z,98800.34
2018-02-18T02:06:51.243Z,98802.28
2018-02-18T02:07:55.949Z,98798.70
2018-02-18T02:09:01.009Z,98806.11
2018-02-18T02:10:06.473Z,98803.31
2018-02-18T02:11:11.683Z,98802.86
2018-02-18T02:12:17.440Z,98797.22
2018-02-18T02:13:23.177Z,98810.28
2018-02-18T02:14:28.985Z,98803.45
2018-02-18T02:15:34.663Z,98801.49
2018-02-18T02:16:40.083Z,98800.70
2018-02-18T02:17:44.887Z,98803.92
2018-02-18T02:18:49.699Z,98798.19
2018-02-18T02:19:54.579Z,98799.78
2018-02-18T02:21:00.551Z,98801.40
2018-02-18T02:22:07.261Z,98804.18
2018-02-18T02:23:12.322Z,98795.58
2018-02-18T02:24:17.119Z,98808.45
2018-02-18T02:25:22.093Z,98809.93
2018-02-18T02:26:28.019Z,98815.53
2018-02-18T02:27:33.187Z,98819.17
2018-02-18T02:28:38.285Z,98821.16
2018-02-18T02:29:46.472Z,98818.13
2018-02-18T02:30:51.288Z,98814.86
2018-02-18T02:31:56.291Z,98814.50
2018-02-18T02:33:01.276Z,98808.73
2018-02-18T02:34:06.668Z,98810.70
2018-02-18T02:35:12.125Z,98803.63
2018-02-18T02:36:18.614Z,98802.22
2018-02-18T02:37:23.516Z,98807.14
2018-02-18T02:38:28.784Z,98805.48
2018-02-18T02:39:35.089Z,98802.56
2018-02-18T02:40:40.821Z,98802.52
2018-02-18T02:41:45.663Z,98801.10
2018-02-18T02:42:50.926Z,98802.14
2018-02-18T02:43:56.268Z,98804.96
2018-02-18T02:45:01.633Z,98802.42
2018-02-18T02:46:07.031Z,98803.28
2018-02-18T02:47:13.291Z,98800.78
2018-02-18T02:48:19.091Z,98800.30
2018-02-18T02:49:24.825Z,98798.20
2018-02-18T02:50:29.775Z,98798.45
2018-02-18T02:51:34.994Z,98792.30
2018-02-18T02:52:40.561Z,98799.13
2018-02-18T02:53:46.334Z,98801.58
2018-02-18T02:54:51.836Z,98802.29
2018-02-18T02:55:57.069Z,98797.64
2018-02-18T02:57:03.100Z,98794.86
2018-02-18T02:58:08.359Z,98795.63
2018-02-18T02:59:14.273Z,98795.99
2018-02-18T03:00:19.482Z,98794.36
2018-02-18T03:01:25.096Z,98789.89
2018-02-18T03:02:30.945Z,98795.99
2018-02-18T03:03:36.863Z,98794.38
2018-02-18T03:04:43.469Z,98795.06
2018-02-18T03:05:48.663Z,98791.50
2018-02-18T03:06:53.698Z,98796.45
2018-02-18T03:07:58.927Z,98799.43
2018-02-18T03:09:04.725Z,98801.45
2018-02-18T03:10:09.741Z,98808.19
2018-02-18T03:11:15.580Z,98808.72
2018-02-18T03:12:21.014Z,98801.41
2018-02-18T03:13:26.548Z,98802.17
2018-02-18T03:14:32.391Z,98804.13
2018-02-18T03:15:37.073Z,98798.14
2018-02-18T03:16:42.326Z,98799.83
2018-02-18T03:17:47.159Z,98797.80
2018-02-18T03:18:52.540Z,98802.76
2018-02-18T03:19:57.766Z,98804.14
2018-02-18T03:21:03.596Z,98804.14
2018-02-18T03:22:08.628Z,98799.23
2018-02-18T03:23:15.115Z,98804.20
2018-02-18T03:24:20.039Z,98806.09
2018-02-18T03:25:25.208Z,98808.06
2018-02-18T03:26:31.114Z,98811.87
2018-02-18T03:27:36.480Z,98811.95
2018-02-18T03:28:43.173Z,98814.34
2018-02-18T03:29:48.595Z,98812.22
2018-02-18T03:30:53.653Z,98816.66
2018-02-18T03:31:58.524Z,98815.27
2018-02-18T03:33:03.578Z,98812.84
2018-02-18T03:34:09.956Z,98806.28
2018-02-18T03:35:15.509Z,98808.34
2018-02-18T03:36:20.855Z,98809.23
2018-02-18T03:37:26.081Z,98802.64
2018-02-18T03:38:32.885Z,98804.30
2018-02-18T03:39:38.489Z,98815.14
2018-02-18T03:40:43.673Z,98810.17
2018-02-18T03:41:48.985Z,98806.25
2018-02-18T03:42:54.296Z,98809.25
2018-02-18T03:43:59.995Z,98809.36
2018-02-18T03:45:05.768Z,98808.30
2018-02-18T03:46:10.976Z,98807.41
2018-02-18T03:47:16.502Z,98809.78
2018-02-18T03:48:22.357Z,98810.05
2018-02-18T03:49:27.718Z,98807.84
2018-02-18T03:50:32.880Z,98807.51
2018-02-18T03:51:37.764Z,98802.58
2018-02-18T03:52:43.275Z,98804.17
2018-02-18T03:53:49.041Z,98803.20
2018-02-18T03:54:54.672Z,98801.88
2018-02-18T03:56:00.661Z,98808.03
2018-02-18T03:57:05.641Z,98807.63
2018-02-18T03:58:11.049Z,98805.67
2018-02-18T03:59:16.169Z,98810.20
2018-02-18T04:00:22.249Z,98807.16
2018-02-18T04:01:27.345Z,98803.42
2018-02-18T04:02:33.617Z,98810.97
2018-02-18T04:03:39.036Z,98800.22
2018-02-18T04:04:44.120Z,98798.10
2018-02-18T04:05:50.543Z,98803.48
2018-02-18T04:06:56.345Z,98795.33
2018-02-18T04:08:02.327Z,98798.93
2018-02-18T04:09:07.411Z,98795.25
2018-02-18T04:10:12.308Z,98800.52
2018-02-18T04:11:18.060Z,98796.08
2018-02-18T04:12:23.858Z,98802.88
2018-02-18T04:13:28.924Z,98808.95
2018-02-18T04:14:33.683Z,98803.09
2018-02-18T04:15:38.554Z,98806.25
2018-02-18T04:16:43.532Z,98802.89
2018-02-18T04:17:50.035Z,98805.37
2018-02-18T04:18:55.303Z,98805.83
2018-02-18T04:20:00.686Z,98812.92
2018-02-18T04:21:06.284Z,98809.17
2018-02-18T04:22:11.656Z,98805.32
2018-02-18T04:23:17.023Z,98805.03
2018-02-18T04:24:22.141Z,98811.20
2018-02-18T04:25:27.218Z,98809.67
2018-02-18T04:26:32.524Z,98814.38
2018-02-18T04:27:38.507Z,98811.57
2018-02-18T04:28:44.386Z,98817.77
2018-02-18T04:29:49.476Z,98823.48
2018-02-18T04:30:55.309Z,98816.04
2018-02-18T04:32:00.822Z,98815.95
2018-02-18T04:33:05.899Z,98815.11
2018-02-18T04:34:10.484Z,98814.21
2018-02-18T04:35:16.166Z,98814.38
2018-02-18T04:36:21.185Z,98807.05
2018-02-18T04:37:26.735Z,98809.14
2018-02-18T04:38:31.935Z,98805.73
2018-02-18T04:39:37.553Z,98808.68
2018-02-18T04:40:42.712Z,98809.63
2018-02-18T04:41:47.903Z,98807.98
2018-02-18T04:42:53.527Z,98808.03
2018-02-18T04:43:59.351Z,98811.42
2018-02-18T04:45:05.388Z,98815.12
2018-02-18T04:46:11.269Z,98814.70
2018-02-18T04:47:16.753Z,98815.97
2018-02-18T04:48:21.628Z,98815.58
2018-02-18T04:49:26.403Z,98816.79
2018-02-18T04:50:32.875Z,98816.98
2018-02-18T04:51:39.145Z,98819.05
2018-02-18T04:52:44.594Z,98814.02
2018-02-18T04:53:49.936Z,98815.59
2018-02-18T04:54:54.889Z,98816.78
2018-02-18T04:56:00.361Z,98821.65
2018-02-18T04:57:05.869Z,98820.95
2018-02-18T04:58:11.769Z,98822.63
2018-02-18T04:59:17.705Z,98817.16
2018-02-18T05:00:23.484Z,98818.33
2018-02-18T05:01:29.177Z,98820.86
2018-02-18T05:02:34.918Z,98818.00
2018-02-18T05:03:40.793Z,98812.90
2018-02-18T05:04:45.994Z,98821.44
2018-02-18T05:05:52.321Z,98818.98
2018-02-18T05:06:58.186Z,98817.03
2018-02-18T05:08:03.719Z,98812.05
2018-02-18T05:09:09.672Z,98814.56
2018-02-18T05:10:14.686Z,98815.31
2018-02-18T05:11:19.972Z,98818.92
2018-02-18T05:12:25.795Z,98816.08
2018-02-18T05:13:31.891Z,98815.64
2018-02-18T05:14:37.391Z,98819.59
2018-02-18T05:15:42.565Z,98819.58
2018-02-18T05:16:47.868Z,98826.59
2018-02-18T05:17:54.157Z,98816.45
2018-02-18T05:18:59.281Z,98821.02
2018-02-18T05:20:04.218Z,98819.87
2018-02-18T05:21:09.297Z,98823.76
2018-02-18T05:22:15.167Z,98826.30
2018-02-18T05:23:20.432Z,98828.80
2018-02-18T05:24:25.751Z,98819.67
2018-02-18T05:25:31.082Z,98823.34
2018-02-18T05:26:36.433Z,98816.49
2018-02-18T05:27:41.603Z,98818.64
2018-02-18T05:28:47.080Z,98825.72
2018-02-18T05:29:52.128Z,98822.88
2018-02-18T05:30:57.430Z,98827.64
2018-02-18T05:32:03.851Z,98819.85
2018-02-18T05:33:08.755Z,98827.22
2018-02-18T05:34:13.705Z,98825.72
2018-02-18T05:35:19.728Z,98827.34
2018-02-18T05:36:25.444Z,98828.28
2018-02-18T05:37:31.392Z,98831.55
2018-02-18T05:38:36.866Z,98830.72
2018-02-18T05:39:42.072Z,98835.82
2018-02-18T05:40:47.740Z,98834.78
2018-02-18T05:41:53.636Z,98831.97
2018-02-18T05:42:58.997Z,98835.34
2018-02-18T05:44:04.173Z,98832.41
2018-02-18T05:45:09.569Z,98833.92
2018-02-18T05:46:15.734Z,98839.45
2018-02-18T05:47:20.868Z,98836.03
2018-02-18T05:48:26.156Z,98833.20
2018-02-18T05:49:32.171Z,98833.38
2018-02-18T05:50:38.315Z,98838.95
2018-02-18T05:51:44.506Z,98842.66
2018-02-18T05:52:49.386Z,98839.70
2018-02-18T05:53:54.344Z,98839.61
2018-02-18T05:54:59.513Z,98841.38
2018-02-18T05:56:04.603Z,98839.42
2018-02-18T05:57:10.553Z,98841.07
2018-02-18T05:58:15.905Z,98848.50
2018-02-18T05:59:24.530Z,98842.99
2018-02-18T06:00:29.233Z,98845.83
2018-02-18T06:01:34.000Z,98843.77
2018-02-18T06:02:38.990Z,98834.93
2018-02-18T06:03:44.445Z,98840.78
2018-02-18T06:04:49.988Z,98841.34
2018-02-18T06:05:55.949Z,98838.56
2018-02-18T06:07:01.366Z,98843.42
2018-02-18T06:08:06.764Z,98838.86
2018-02-18T06:09:12.455Z,98833.17
2018-02-18T06:10:17.714Z,98836.08
2018-02-18T06:11:23.673Z,98835.72
2018-02-18T06:12:29.796Z,98835.17
2018-02-18T06:13:34.857Z,98838.08
2018-02-18T06:14:40.488Z,98836.14
2018-02-18T06:15:45.416Z,98833.27
2018-02-18T06:16:51.013Z,98841.05
2018-02-18T06:17:56.110Z,98840.55
2018-02-18T06:19:02.048Z,98846.16
2018-02-18T06:20:06.809Z,98842.41
2018-02-18T06:21:12.244Z,98851.84
2018-02-18T06:22:18.337Z,98845.77
2018-02-18T06:23:23.938Z,98852.89
2018-02-18T06:24:30.013Z,98855.52
2018-02-18T06:25:35.015Z,98856.44
2018-02-18T06:26:41.177Z,98860.58
2018-02-18T06:27:46.851Z,98856.11
2018-02-18T06:28:53.043Z,98859.83
2018-02-18T06:30:00.163Z,98858.32
2018-02-18T06:31:04.813Z,98865.75
2018-02-18T06:32:09.380Z,98865.81
2018-02-18T06:33:13.989Z,98873.20
2018-02-18T06:34:18.966Z,98867.92
2018-02-18T06:35:24.384Z,98868.30
2018-02-18T06:36:29.773Z,98873.20
2018-02-18T06:37:35.754Z,98878.09
2018-02-18T06:38:40.875Z,98870.58
2018-02-18T06:39:45.845Z,98870.54
2018-02-18T06:40:50.865Z,98869.38
2018-02-18T06:41:56.464Z,98868.00
2018-02-18T06:43:01.735Z,98863.22
2018-02-18T06:44:07.040Z,98861.85
2018-02-18T06:45:12.602Z,98857.73
2018-02-18T06:46:18.356Z,98854.53
2018-02-18T06:47:24.332Z,98856.77
2018-02-18T06:48:29.792Z,98857.53
2018-02-18T06:49:35.153Z,98854.66
2018-02-18T06:50:41.402Z,98854.77
2018-02-18T06:51:46.965Z,98857.25
2018-02-18T06:52:52.631Z,98855.69
2018-02-18T06:53:57.836Z,98860.70
2018-02-18T06:55:02.839Z,98854.98
2018-02-18T06:56:07.883Z,98858.73
2018-02-18T06:57:12.924Z,98857.16
2018-02-18T06:58:18.558Z,98860.67
2018-02-18T06:59:23.632Z,98860.45
2018-02-18T07:00:29.037Z,98858.97
2018-02-18T07:01:35.144Z,98857.48
2018-02-18T07:02:40.056Z,98859.75
2018-02-18T07:03:45.586Z,98860.31
2018-02-18T07:04:51.016Z,98863.55
2018-02-18T07:05:56.633Z,98858.34
2018-02-18T07:07:02.781Z,98853.34
2018-02-18T07:08:07.989Z,98853.56
2018-02-18T07:09:13.700Z,98851.22
2018-02-18T07:10:19.482Z,98855.91
2018-02-18T07:11:24.502Z,98859.48
2018-02-18T07:12:30.864Z,98853.05
2018-02-18T07:13:36.752Z,98855.83
2018-02-18T07:14:42.874Z,98857.33
2018-02-18T07:15:47.974Z,98857.30
2018-02-18T07:16:53.226Z,98855.92
2018-02-18T07:17:59.536Z,98859.37
2018-02-18T07:19:04.557Z,98851.59
2018-02-18T07:20:11.360Z,98850.02
2018-02-18T07:21:17.194Z,98846.08
2018-02-18T07:22:22.168Z,98851.18
2018-02-18T07:23:28.071Z,98847.89
2018-02-18T07:24:32.934Z,98851.68
2018-02-18T07:25:38.532Z,98853.56
2018-02-18T07:26:44.202Z,98860.09
2018-02-18T07:27:49.258Z,98862.72
2018-02-18T07:28:54.397Z,98862.39
2018-02-18T07:30:00.961Z,98867.80
2018-02-18T07:31:06.413Z,98867.88
2018-02-18T07:32:12.526Z,98872.30
2018-02-18T07:33:18.150Z,98873.13
2018-02-18T07:34:23.374Z,98873.37
2018-02-18T07:35:28.581Z,98866.11
2018-02-18T07:36:33.673Z,98872.80
2018-02-18T07:37:39.600Z,98868.37
2018-02-18T07:38:45.122Z,98871.75
2018-02-18T07:39:50.438Z,98866.45
2018-02-18T07:40:55.939Z,98868.19
2018-02-18T07:42:01.359Z,98869.05
2018-02-18T07:43:07.200Z,98858.94
2018-02-18T07:44:12.413Z,98861.83
2018-02-18T07:45:18.142Z,98862.31
2018-02-18T07:46:23.260Z,98858.37
2018-02-18T07:47:28.404Z,98862.61
2018-02-18T07:48:34.735Z,98858.66
2018-02-18T07:49:40.004Z,98856.58
2018-02-18T07:50:45.039Z,98855.78
2018-02-18T07:51:50.063Z,98861.70
2018-02-18T07:52:54.896Z,98855.57
2018-02-18T07:53:59.713Z,98864.71
2018-02-18T07:55:04.493Z,98864.34
2018-02-18T07:56:09.245Z,98860.22
2018-02-18T07:57:14.135Z,98862.32
2018-02-18T07:58:19.092Z,98863.14
2018-02-18T07:59:23.790Z,98868.10
2018-02-18T08:00:28.419Z,98863.99
2018-02-18T08:01:33.030Z,98866.86
2018-02-18T08:02:37.708Z,98861.88
2018-02-18T08:03:42.560Z,98863.91
2018-02-18T08:04:47.748Z,98865.58
2018-02-18T08:05:52.410Z,98870.50
2018-02-18T08:06:57.792Z,98866.75
2018-02-18T08:08:02.744Z,98860.05
2018-02-18T08:09:07.993Z,98864.14
2018-02-18T08:10:12.752Z,98864.95
2018-02-18T08:11:18.468Z,98864.03
2018-02-18T08:12:23.290Z,98861.08
2018-02-18T08:13:28.152Z,98864.19
2018-02-18T08:14:32.968Z,98864.58
2018-02-18T08:15:37.766Z,98860.56
2018-02-18T08:16:42.640Z,98862.97
2018-02-18T08:17:47.858Z,98867.38
2018-02-18T08:18:52.675Z,98871.39
2018-02-18T08:19:57.528Z,98869.19
2018-02-18T08:21:02.322Z,98874.41
2018-02-18T08:22:07.100Z,98881.19
2018-02-18T08:23:11.841Z,98878.63
2018-02-18T08:24:16.898Z,98877.62
2018-02-18T08:25:21.677Z,98872.74
2018-02-18T08:26:26.512Z,98872.05
2018-02-18T08:27:31.604Z,98875.29
2018-02-18T08:28:36.358Z,98877.03
2018-02-18T08:29:41.132Z,98880.11
2018-02-18T08:30:46.211Z,98876.21
2018-02-18T08:31:51.576Z,98875.41
2018-02-18T08:32:56.241Z,98876.71
2018-02-18T08:34:01.770Z,98870.45
2018-02-18T08:35:06.830Z,98870.66
2018-02-18T08:36:11.833Z,98865.09
2018-02-18T08:37:17.194Z,98857.95
2018-02-18T08:38:22.136Z,98861.17
2018-02-18T08:39:27.061Z,98858.13
2018-02-18T08:40:31.863Z,98858.91
2018-02-18T08:41:36.641Z,98854.61
2018-02-18T08:42:41.403Z,98849.21
2018-02-18T08:43:46.189Z,98857.63
2018-02-18T08:44:51.690Z,98855.66
2018-02-18T08:45:56.720Z,98856.91
2018-02-18T08:47:01.734Z,98856.36
2018-02-18T08:48:06.562Z,98851.73
2018-02-18T08:49:11.690Z,98855.02
2018-02-18T08:50:16.478Z,98859.86
2018-02-18T08:51:21.276Z,98856.91
2018-02-18T08:52:26.359Z,98855.48
2018-02-18T08:53:31.205Z,98850.41
2018-02-18T08:54:37.514Z,98853.28
2018-02-18T08:55:42.686Z,98854.67
2018-02-18T08:56:47.272Z,98850.55
2018-02-18T08:57:51.938Z,98854.25
2018-02-18T08:58:56.525Z,98859.21
2018-02-18T09:00:01.217Z,98859.55
2018-02-18T09:01:05.919Z,98858.23
2018-02-18T09:02:10.948Z,98855.27
2018-02-18T09:03:15.698Z,98865.27
2018-02-18T09:04:20.430Z,98862.89
2018-02-18T09:05:25.132Z,98866.95
2018-02-18T09:06:30.069Z,98869.70
2018-02-18T09:07:34.970Z,98866.13
2018-02-18T09:08:40.704Z,98872.05
2018-02-18T09:09:45.547Z,98868.68
2018-02-18T09:10:51.115Z,98871.94
2018-02-18T09:11:55.903Z,98873.25
2018-02-18T09:13:00.758Z,98873.64
2018-02-18T09:14:05.740Z,98869.95
2018-02-18T09:15:11.107Z,98869.83
2018-02-18T09:16:16.093Z,98867.39
2018-02-18T09:17:21.952Z,98874.75
2018-02-18T09:18:26.966Z,98872.53
2018-02-18T09:19:31.806Z,98869.70
2018-02-18T09:20:36.730Z,98875.80
2018-02-18T09:21:41.899Z,98872.57
2018-02-18T09:22:46.910Z,98872.47
2018-02-18T09:23:52.279Z,98876.17
2018-02-18T09:24:57.095Z,98877.51
2018-02-18T09:26:02.126Z,98870.12
2018-02-18T09:27:06.994Z,98873.51
2018-02-18T09:28:12.123Z,98873.02
2018-02-18T09:29:16.992Z,98867.80
2018-02-18T09:30:21.929Z,98874.07
2018-02-18T09:31:26.822Z,98869.45
2018-02-18T09:32:31.716Z,98871.53
2018-02-18T09:33:37.501Z,98866.52
2018-02-18T09:34:42.613Z,98875.38
2018-02-18T09:35:47.430Z,98881.49
2018-02-18T09:36:52.308Z,98870.31
2018-02-18T09:37:57.148Z,98873.61
2018-02-18T09:39:01.948Z,98874.52
2018-02-18T09:40:06.794Z,98870.86
2018-02-18T09:41:11.934Z,98877.45
2018-02-18T09:42:16.776Z,98877.77
2018-02-18T09:43:21.675Z,98877.62
2018-02-18T09:44:26.511Z,98875.64
2018-02-18T09:45:31.223Z,98883.54
2018-02-18T09:46:35.995Z,98886.28
2018-02-18T09:47:41.036Z,98892.81
2018-02-18T09:48:45.768Z,98886.72
2018-02-18T09:49:50.533Z,98879.29
2018-02-18T09:50:55.318Z,98880.80
2018-02-18T09:51:59.960Z,98879.86
2018-02-18T09:53:04.696Z,98882.53
2018-02-18T09:54:10.640Z,98883.94
2018-02-18T09:55:15.313Z,98882.27
2018-02-18T09:56:20.094Z,98880.27
2018-02-18T09:57:24.934Z,98877.01
2018-02-18T09:58:29.629Z,98882.00
2018-02-18T09:59:34.348Z,98884.04
2018-02-18T10:00:39.264Z,98876.76
2018-02-18T10:01:43.783Z,98883.50
2018-02-18T10:02:48.330Z,98876.09
2018-02-18T10:03:52.930Z,98879.28
2018-02-18T10:04:57.505Z,98878.30
2018-02-18T10:06:02.088Z,98878.22
2018-02-18T10:07:06.951Z,98878.19
2018-02-18T10:08:11.847Z,98881.53
2018-02-18T10:09:16.862Z,98884.44
2018-02-18T10:10:21.769Z,98882.88
2018-02-18T10:11:26.641Z,98883.70
2018-02-18T10:12:31.532Z,98881.00
2018-02-18T10:13:36.220Z,98881.97
2018-02-18T10:14:40.848Z,98882.66
2018-02-18T10:15:45.566Z,98889.11
2018-02-18T10:16:50.311Z,98888.33
2018-02-18T10:17:55.190Z,98884.28
2018-02-18T10:19:00.358Z,98880.22
2018-02-18T10:20:05.298Z,98880.26
2018-02-18T10:21:10.246Z,98879.61
2018-02-18T10:22:15.028Z,98880.34
2018-02-18T10:23:20.149Z,98870.67
2018-02-18T10:24:24.986Z,98871.98
2018-02-18T10:25:30.092Z,98872.87
2018-02-18T10:26:35.510Z,98878.30
2018-02-18T10:27:40.286Z,98874.72
2018-02-18T10:28:45.115Z,98878.66
2018-02-18T10:29:50.128Z,98875.66
2018-02-18T10:30:55.521Z,98866.48
2018-02-18T10:32:00.875Z,98874.41
2018-02-18T10:33:05.686Z,98869.89
2018-02-18T10:34:10.530Z,98870.41
2018-02-18T10:35:15.257Z,98870.05
2018-02-18T10:36:20.021Z,98874.47
2018-02-18T10:37:24.839Z,98875.29
2018-02-18T10:38:30.398Z,98862.37
2018-02-18T10:39:35.310Z,98866.74
2018-02-18T10:40:40.219Z,98864.56
2018-02-18T10:41:45.302Z,98873.00
2018-02-18T10:42:50.527Z,98867.19
2018-02-18T10:43:55.401Z,98876.77
2018-02-18T10:45:00.730Z,98864.21
2018-02-18T10:46:05.542Z,98877.03
2018-02-18T10:47:10.366Z,98878.42
2018-02-18T10:48:15.238Z,98876.95
2018-02-18T10:49:19.997Z,98874.67
2018-02-18T10:50:24.762Z,98882.83
2018-02-18T10:51:29.946Z,98881.69
2018-02-18T10:52:34.889Z,98873.67
2018-02-18T10:53:39.639Z,98881.53
2018-02-18T10:54:44.495Z,98874.20
2018-02-18T10:55:49.270Z,98882.50
2018-02-18T10:56:55.670Z,98877.70
2018-02-18T10:58:01.106Z,98878.53
2018-02-18T10:59:05.663Z,98871.55
2018-02-18T11:00:11.507Z,98871.99
2018-02-18T11:01:16.139Z,98872.37
2018-02-18T11:02:20.795Z,98867.88
2018-02-18T11:03:25.845Z,98867.59
2018-02-18T11:04:31.195Z,98857.92
2018-02-18T11:05:35.831Z,98866.07
2018-02-18T11:06:40.464Z,98866.31
2018-02-18T11:07:45.084Z,98861.12
2018-02-18T11:08:49.871Z,98862.00
2018-02-18T11:09:54.570Z,98854.14
2018-02-18T11:11:01.863Z,98855.36
2018-02-18T11:12:06.770Z,98851.70
2018-02-18T11:13:11.652Z,98854.82
2018-02-18T11:14:17.192Z,98852.65
2018-02-18T11:15:22.415Z,98858.37
2018-02-18T11:16:27.371Z,98855.14
2018-02-18T11:17:32.572Z,98854.97
2018-02-18T11:18:37.495Z,98853.57
2018-02-18T11:19:42.532Z,98851.05
2018-02-18T11:20:47.386Z,98849.05
2018-02-18T11:21:52.342Z,98853.08
2018-02-18T11:22:57.363Z,98850.83
2018-02-18T11:24:02.708Z,98850.58
2018-02-18T11:25:07.689Z,98848.09
2018-02-18T11:26:12.642Z,98848.97
2018-02-18T11:27:17.467Z,98850.22
2018-02-18T11:28:22.272Z,98845.88
2018-02-18T11:29:27.256Z,98846.24
2018-02-18T11:30:32.811Z,98848.05
2018-02-18T11:31:37.820Z,98839.59
2018-02-18T11:32:42.791Z,98843.66
2018-02-18T11:33:47.679Z,98840.22
2018-02-18T11:34:52.701Z,98837.44
2018-02-18T11:35:57.633Z,98842.89
2018-02-18T11:37:02.888Z,98834.52
2018-02-18T11:38:07.452Z,98835.16
2018-02-18T11:39:12.253Z,98834.77
2018-02-18T11:40:17.432Z,98838.42
2018-02-18T11:41:22.305Z,98833.33
2018-02-18T11:42:27.026Z,98831.61
2018-02-18T11:43:32.127Z,98834.80
2018-02-18T11:44:36.762Z,98845.11
2018-02-18T11:45:41.522Z,98837.36
2018-02-18T11:46:46.158Z,98838.09
2018-02-18T11:47:50.989Z,98842.61
2018-02-18T11:48:55.893Z,98842.39
2018-02-18T11:50:00.987Z,98840.31
2018-02-18T11:51:06.330Z,98839.88
2018-02-18T11:52:11.265Z,98838.50
2018-02-18T11:53:16.091Z,98836.55
2018-02-18T11:54:20.964Z,98828.70
2018-02-18T11:55:25.776Z,98836.55
2018-02-18T11:56:30.993Z,98831.17
2018-02-18T11:57:35.849Z,98828.30
2018-02-18T11:58:41.206Z,98829.45
2018-02-18T11:59:46.068Z,98828.76
2018-02-18T12:00:52.022Z,98830.55
2018-02-18T12:01:57.245Z,98831.99
2018-02-18T12:03:02.742Z,98831.48
2018-02-18T12:04:07.475Z,98825.95
2018-02-18T12:05:12.197Z,98825.61
2018-02-18T12:06:17.329Z,98827.31
2018-02-18T12:07:22.250Z,98816.55
2018-02-18T12:08:26.964Z,98819.95
2018-02-18T12:09:31.932Z,98819.59
2018-02-18T12:10:37.395Z,98820.64
2018-02-18T12:11:43.270Z,98816.84
2018-02-18T12:12:48.420Z,98815.48
2018-02-18T12:13:53.709Z,98820.77
2018-02-18T12:14:59.259Z,98812.38
2018-02-18T12:16:04.101Z,98813.80
2018-02-18T12:17:08.950Z,98811.83
2018-02-18T12:18:14.056Z,98811.51
2018-02-18T12:19:18.949Z,98805.41
2018-02-18T12:20:23.977Z,98803.06
2018-02-18T12:21:28.934Z,98811.39
2018-02-18T12:22:33.678Z,98809.38
2018-02-18T12:23:38.535Z,98805.24
2018-02-18T12:24:43.292Z,98805.65
2018-02-18T12:25:48.064Z,98810.91
2018-02-18T12:26:52.814Z,98807.95
2018-02-18T12:27:57.889Z,98812.98
2018-02-18T12:29:03.491Z,98802.02
2018-02-18T12:30:08.768Z,98802.22
2018-02-18T12:31:13.569Z,98806.30
2018-02-18T12:32:18.252Z,98795.55
2018-02-18T12:33:23.047Z,98793.00
2018-02-18T12:34:28.239Z,98798.33
2018-02-18T12:35:32.943Z,98795.44
2018-02-18T12:36:37.664Z,98790.56
2018-02-18T12:37:42.423Z,98788.04
2018-02-18T12:38:47.195Z,98789.42
2018-02-18T12:39:52.744Z,98795.31
2018-02-18T12:40:58.874Z,98794.28
2018-02-18T12:42:04.515Z,98796.84
2018-02-18T12:43:09.421Z,98783.79
2018-02-18T12:44:14.109Z,98791.48
2018-02-18T12:45:18.874Z,98783.98
2018-02-18T12:46:23.733Z,98786.16
2018-02-18T12:47:28.752Z,98787.35
2018-02-18T12:48:33.369Z,98785.88
2018-02-18T12:49:38.257Z,98782.36
2018-02-18T12:50:42.975Z,98780.63
2018-02-18T12:51:47.797Z,98789.23
2018-02-18T12:52:52.618Z,98791.52
2018-02-18T12:53:57.664Z,98792.24
2018-02-18T12:55:02.496Z,98794.45
2018-02-18T12:56:07.296Z,98794.88
2018-02-18T12:57:12.072Z,98798.73
2018-02-18T12:58:17.005Z,98790.84
2018-02-18T12:59:21.730Z,98795.83
2018-02-18T13:00:29.943Z,98800.28
2018-02-18T13:01:37.104Z,98794.05
2018-02-18T13:02:41.793Z,98797.10
2018-02-18T13:03:46.638Z,98790.36
2018-02-18T13:04:51.984Z,98788.15
2018-02-18T13:05:58.165Z,98789.47
2018-02-18T13:07:03.273Z,98785.91
2018-02-18T13:08:09.380Z,98788.21
2018-02-18T13:09:14.146Z,98780.45
2018-02-18T13:10:18.971Z,98778.18
2018-02-18T13:11:23.621Z,98785.81
2018-02-18T13:12:29.097Z,98775.72
2018-02-18T13:13:34.876Z,98778.90
2018-02-18T13:14:40.417Z,98777.66
2018-02-18T13:15:45.361Z,98776.53
2018-02-18T13:16:51.181Z,98780.42
2018-02-18T13:17:55.971Z,98775.83
2018-02-18T13:19:01.719Z,98773.89
2018-02-18T13:20:07.593Z,98774.03
2018-02-18T13:21:12.791Z,98779.22
2018-02-18T13:22:17.960Z,98774.97
2018-02-18T13:23:23.807Z,98770.36
2018-02-18T13:24:29.723Z,98780.33
2018-02-18T13:25:35.273Z,98777.56
2018-02-18T13:26:43.719Z,98771.02
2018-02-18T13:27:48.599Z,98765.39
2018-02-18T13:28:55.616Z,98776.36
2018-02-18T13:30:01.640Z,98779.06
2018-02-18T13:31:07.510Z,98784.26
2018-02-18T13:32:13.185Z,98775.18
2018-02-18T13:33:20.798Z,98773.64
2018-02-18T13:34:27.175Z,98769.66
2018-02-18T13:35:32.944Z,98769.83
2018-02-18T13:36:38.683Z,98758.19
2018-02-18T13:37:44.393Z,98759.59
2018-02-18T13:38:49.965Z,98750.87
2018-02-18T13:39:55.395Z,98749.50
2018-02-18T13:41:01.791Z,98754.89
2018-02-18T13:42:06.671Z,98742.90
2018-02-18T13:43:12.690Z,98748.52
2018-02-18T13:44:18.165Z,98741.05
2018-02-18T13:45:23.960Z,98747.82
2018-02-18T13:46:29.732Z,98739.12
2018-02-18T13:47:34.639Z,98743.50
2018-02-18T13:48:40.096Z,98736.98
2018-02-18T13:49:45.551Z,98728.85
2018-02-18T13:50:50.402Z,98732.08
2018-02-18T13:51:56.414Z,98731.20
2018-02-18T13:53:01.993Z,98726.55
2018-02-18T13:54:07.762Z,98727.06
2018-02-18T13:55:13.213Z,98726.16
2018-02-18T13:56:18.569Z,98721.26
2018-02-18T13:57:24.165Z,98726.96