createdAt,value
2018-06-03T00:00:24.419Z,0.00
2018-06-03T00:01:24.397Z,0.00
2018-06-03T00:02:24.373Z,0.00
2018-06-03T00:03:24.350Z,0.00
2018-06-03T00:04:24.328Z,0.00
2018-06-03T00:05:24.304Z,0.00
2018-06-03T00:06:24.281Z,0.00
2018-06-03T00:07:24.259Z,0.00
2018-06-03T00:08:24.238Z,0.00
2018-06-03T00:09:24.214Z,0.00
2018-06-03T00:10:24.189Z,0.00
2018-06-03T00:11:24.165Z,0.00
2018-06-03T00:12:24.143Z,0.00
2018-06-03T00:13:24.120Z,0.00
2018-06-03T00:14:24.097Z,0.00
2018-06-03T00:15:24.074Z,0.00
2018-06-03T00:16:24.051Z,0.00
2018-06-03T00:17:24.027Z,0.00
2018-06-03T00:18:24.007Z,0.00
2018-06-03T00:19:23.983Z,0.00
2018-06-03T00:20:23.968Z,0.00
2018-06-03T00:21:23.937Z,0.00
2018-06-03T00:22:23.921Z,0.00
2018-06-03T00:23:23.888Z,0.00
2018-06-03T00:24:24.069Z,0.00
2018-06-03T00:25:23.844Z,0.00
2018-06-03T00:26:23.822Z,0.00
2018-06-03T00:27:23.799Z,0.00
2018-06-03T00:28:23.774Z,0.00
2018-06-03T00:29:23.758Z,0.00
2018-06-03T00:30:23.728Z,0.00
2018-06-03T00:31:23.707Z,0.00
2018-06-03T00:32:23.684Z,0.00
2018-06-03T00:33:23.660Z,0.00
2018-06-03T00:34:23.636Z,0.00
2018-06-03T00:35:23.613Z,0.00
2018-06-03T00:36:23.591Z,0.00
2018-06-03T00:37:23.569Z,0.00
2018-06-03T00:38:23.544Z,0.00
2018-06-03T00:39:23.520Z,0.00
2018-06-03T00:40:23.537Z,0.00
2018-06-03T00:41:23.475Z,0.00
2018-06-03T00:42:23.453Z,0.00
2018-06-03T00:43:23.430Z,0.00
2018-06-03T00:44:23.407Z,0.00
2018-06-03T00:45:23.383Z,0.00
2018-06-03T00:46:23.368Z,0.00
2018-06-03T00:47:23.337Z,0.00
2018-06-03T00:48:23.314Z,0.00
2018-06-03T00:49:23.292Z,0.00
2018-06-03T00:50:23.266Z,0.00
2018-06-03T00:51:23.247Z,0.00
2018-06-03T00:52:23.226Z,0.00
2018-06-03T00:53:23.200Z,0.00
2018-06-03T00:54:23.177Z,0.00
2018-06-03T00:55:23.152Z,0.00
2018-06-03T00:56:23.130Z,0.00
2018-06-03T00:57:23.113Z,0.00
2018-06-03T00:58:23.085Z,0.00
2018-06-03T00:59:23.061Z,0.00
2018-06-03T01:00:23.037Z,0.00
2018-06-03T01:01:23.016Z,0.00
2018-06-03T01:02:22.996Z,0.00
2018-06-03T01:03:22.969Z,0.00
2018-06-03T01:04:22.946Z,0.00
2018-06-03T01:05:22.924Z,0.00
2018-06-03T01:06:22.903Z,0.00
2018-06-03T01:07:22.877Z,0.00
2018-06-03T01:08:22.854Z,0.00
2018-06-03T01:09:22.832Z,0.00
2018-06-03T01:10:22.809Z,0.00
2018-06-03T01:11:22.783Z,0.00
2018-06-03T01:12:22.762Z,0.00
2018-06-03T01:13:22.740Z,0.00
2018-06-03T01:14:22.718Z,0.00
2018-06-03T01:15:22.700Z,0.00
2018-06-03T01:16:22.671Z,0.00
2018-06-03T01:17:22.650Z,0.00
2018-06-03T01:18:22.624Z,0.00
2018-06-03T01:19:22.601Z,0.00
2018-06-03T01:20:22.579Z,0.00
2018-06-03T01:21:22.559Z,0.00
2018-06-03T01:22:22.532Z,0.00
2018-06-03T01:23:22.512Z,0.00
2018-06-03T01:24:22.488Z,0.00
2018-06-03T01:25:22.466Z,0.00
2018-06-03T01:26:22.440Z,0.00
2018-06-03T01:27:22.417Z,0.00
2018-06-03T01:28:22.395Z,0.00
2018-06-03T01:29:22.378Z,0.00
2018-06-03T01:30:22.348Z,0.00
2018-06-03T01:31:22.330Z,0.00
2018-06-03T01:32:22.309Z,0.00
2018-06-03T01:33:22.304Z,0.00
2018-06-03T01:34:22.406Z,0.00
2018-06-03T01:35:22.234Z,0.00
2018-06-03T01:36:22.210Z,0.00
2018-06-03T01:37:22.189Z,0.00
2018-06-03T01:38:22.170Z,0.00
2018-06-03T01:39:22.141Z,0.00
2018-06-03T01:40:22.119Z,0.00
2018-06-03T01:41:22.096Z,0.00
2018-06-03T01:42:22.075Z,0.00
2018-06-03T01:43:22.051Z,0.00
2018-06-03T01:44:22.027Z,0.00
2018-06-03T01:45:22.009Z,0.00
2018-06-03T01:46:21.985Z,0.00
2018-06-03T01:47:21.957Z,0.00
2018-06-03T01:48:21.935Z,0.00
2018-06-03T01:49:21.915Z,0.00
2018-06-03T01:50:21.938Z,0.00
2018-06-03T01:51:21.875Z,0.00
2018-06-03T01:52:21.842Z,0.00
2018-06-03T01:53:21.820Z,0.00
2018-06-03T01:54:21.796Z,0.00
2018-06-03T01:55:21.773Z,0.00
2018-06-03T01:56:21.750Z,0.00
2018-06-03T01:57:21.728Z,0.00
2018-06-03T01:58:21.702Z,0.00
2018-06-03T01:59:21.680Z,0.00
2018-06-03T02:00:21.661Z,0.00
2018-06-03T02:01:21.634Z,0.00
2018-06-03T02:02:21.614Z,0.00
2018-06-03T02:03:21.587Z,0.00
2018-06-03T02:04:21.564Z,0.00
2018-06-03T02:05:21.749Z,0.00
2018-06-03T02:06:21.517Z,0.00
2018-06-03T02:07:21.496Z,0.00
2018-06-03T02:08:21.472Z,0.00
2018-06-03T02:09:21.456Z,0.00
2018-06-03T02:10:21.424Z,0.00
2018-06-03T02:11:21.401Z,0.00
2018-06-03T02:12:21.580Z,0.00
2018-06-03T02:13:21.355Z,0.00
2018-06-03T02:14:21.482Z,0.00
2018-06-03T02:15:21.308Z,0.00
2018-06-03T02:16:21.284Z,0.00
2018-06-03T02:17:21.262Z,0.00
2018-06-03T02:18:21.238Z,0.00
2018-06-03T02:19:21.215Z,0.00
2018-06-03T02:20:21.195Z,0.00
2018-06-03T02:21:21.175Z,0.00
2018-06-03T02:22:21.145Z,0.00
2018-06-03T02:23:21.121Z,0.00
2018-06-03T02:24:21.099Z,0.00
2018-06-03T02:25:21.077Z,0.00
2018-06-03T02:26:21.051Z,0.00
2018-06-03T02:27:21.030Z,0.00
2018-06-03T02:28:21.005Z,0.00
2018-06-03T02:29:20.982Z,0.00
2018-06-03T02:30:20.963Z,0.00
2018-06-03T02:31:20.935Z,0.00
2018-06-03T02:32:20.913Z,0.00
2018-06-03T02:33:20.889Z,0.00
2018-06-03T02:34:20.865Z,0.00
2018-06-03T02:35:20.845Z,0.00
2018-06-03T02:36:20.822Z,0.00
2018-06-03T02:37:20.797Z,0.00
2018-06-03T02:38:20.773Z,0.00
2018-06-03T02:39:20.751Z,0.00
2018-06-03T02:40:20.729Z,0.00
2018-06-03T02:41:20.704Z,0.00
2018-06-03T02:42:20.685Z,0.00
2018-06-03T02:43:20.657Z,0.00
2018-06-03T02:44:20.634Z,0.00
2018-06-03T02:45:20.612Z,0.00
2018-06-03T02:46:20.588Z,0.00
2018-06-03T02:47:20.569Z,0.00
2018-06-03T02:48:20.542Z,0.00
2018-06-03T02:49:20.518Z,0.00
2018-06-03T02:50:20.645Z,0.00
2018-06-03T02:51:20.472Z,0.00
2018-06-03T02:52:20.448Z,0.00
2018-06-03T02:53:20.431Z,0.00
2018-06-03T02:54:20.402Z,0.00
2018-06-03T02:55:20.380Z,0.00
2018-06-03T02:56:20.357Z,0.00
2018-06-03T02:57:20.334Z,0.00
2018-06-03T02:58:20.310Z,0.00
2018-06-03T02:59:20.287Z,0.00
2018-06-03T03:00:20.266Z,5.63
2018-06-03T03:01:20.242Z,5.63
2018-06-03T03:02:20.218Z,5.63
2018-06-03T03:03:20.195Z,5.63
2018-06-03T03:04:20.172Z,5.63
2018-06-03T03:05:20.150Z,5.63
2018-06-03T03:06:20.125Z,5.63
2018-06-03T03:07:20.103Z,5.63
2018-06-03T03:08:20.079Z,5.63
2018-06-03T03:09:20.061Z,5.63
2018-06-03T03:10:20.037Z,5.63
2018-06-03T03:11:20.012Z,11.25
2018-06-03T03:12:19.989Z,11.25
2018-06-03T03:13:19.964Z,11.25
2018-06-03T03:14:19.941Z,11.25
2018-06-03T03:15:19.917Z,16.88
2018-06-03T03:16:19.902Z,16.88
2018-06-03T03:17:19.872Z,16.88
2018-06-03T03:18:19.848Z,16.88
2018-06-03T03:19:19.830Z,22.50
2018-06-03T03:20:19.805Z,22.50
2018-06-03T03:21:19.779Z,22.50
2018-06-03T03:22:19.758Z,22.50
2018-06-03T03:23:19.733Z,22.50
2018-06-03T03:24:19.710Z,22.50
2018-06-03T03:25:19.691Z,16.88
2018-06-03T03:26:19.665Z,16.88
2018-06-03T03:27:19.642Z,22.50
2018-06-03T03:28:19.625Z,28.13
2018-06-03T03:29:19.599Z,28.13
2018-06-03T03:30:19.572Z,28.13
2018-06-03T03:31:19.549Z,22.50
2018-06-03T03:32:19.526Z,22.50
2018-06-03T03:33:19.504Z,22.50
2018-06-03T03:34:19.479Z,22.50
2018-06-03T03:35:19.458Z,22.50
2018-06-03T03:36:19.435Z,22.50
2018-06-03T03:37:19.424Z,22.50
2018-06-03T03:38:19.388Z,22.50
2018-06-03T03:39:19.364Z,28.13
2018-06-03T03:40:19.345Z,28.13
2018-06-03T03:41:19.323Z,33.75
2018-06-03T03:42:19.295Z,39.38
2018-06-03T03:43:19.272Z,39.38
2018-06-03T03:44:19.250Z,45.00
2018-06-03T03:45:19.227Z,50.63
2018-06-03T03:46:19.204Z,50.63
2018-06-03T03:47:19.180Z,56.25
2018-06-03T03:48:19.158Z,56.25
2018-06-03T03:49:19.285Z,56.25
2018-06-03T03:50:19.112Z,45.00
2018-06-03T03:51:19.089Z,39.38
2018-06-03T03:52:19.068Z,39.38
2018-06-03T03:53:19.047Z,45.00
2018-06-03T03:54:19.020Z,50.63
2018-06-03T03:55:18.996Z,50.63
2018-06-03T03:56:18.975Z,50.63
2018-06-03T03:57:18.952Z,56.25
2018-06-03T03:58:18.931Z,61.88
2018-06-03T03:59:18.906Z,67.50
2018-06-03T04:00:18.883Z,67.50
2018-06-03T04:01:18.873Z,73.13
2018-06-03T04:02:18.836Z,73.13
2018-06-03T04:03:18.813Z,78.75
2018-06-03T04:04:18.791Z,73.13
2018-06-03T04:05:18.774Z,73.13
2018-06-03T04:06:18.745Z,78.75
2018-06-03T04:07:18.722Z,78.75
2018-06-03T04:08:18.701Z,78.75
2018-06-03T04:09:18.678Z,84.38
2018-06-03T04:10:18.653Z,95.63
2018-06-03T04:11:18.631Z,95.63
2018-06-03T04:12:18.608Z,95.63
2018-06-03T04:13:18.607Z,90.00
2018-06-03T04:14:18.561Z,95.63
2018-06-03T04:15:18.539Z,106.88
2018-06-03T04:16:18.522Z,101.25
2018-06-03T04:17:18.495Z,101.25
2018-06-03T04:18:18.479Z,106.88
2018-06-03T04:19:18.447Z,101.25
2018-06-03T04:20:18.425Z,90.00
2018-06-03T04:21:18.404Z,90.00
2018-06-03T04:22:18.379Z,95.63
2018-06-03T04:23:18.358Z,101.25
2018-06-03T04:24:18.333Z,106.88
2018-06-03T04:25:18.312Z,123.75
2018-06-03T04:26:18.292Z,135.00
2018-06-03T04:27:18.265Z,151.88
2018-06-03T04:28:18.242Z,168.75
2018-06-03T04:29:18.223Z,174.38
2018-06-03T04:30:18.196Z,180.00
2018-06-03T04:31:18.327Z,185.63
2018-06-03T04:32:18.152Z,185.63
2018-06-03T04:33:18.130Z,185.63
2018-06-03T04:34:18.105Z,185.63
2018-06-03T04:35:18.083Z,185.63
2018-06-03T04:36:18.061Z,202.50
2018-06-03T04:37:18.038Z,208.13
2018-06-03T04:38:18.014Z,219.38
2018-06-03T04:39:17.992Z,219.38
2018-06-03T04:40:17.970Z,225.00
2018-06-03T04:41:18.166Z,236.25
2018-06-03T04:42:17.927Z,241.88
2018-06-03T04:43:17.902Z,247.50
2018-06-03T04:44:17.878Z,253.13
2018-06-03T04:45:17.860Z,264.38
2018-06-03T04:46:17.833Z,270.00
2018-06-03T04:47:17.810Z,281.25
2018-06-03T04:48:17.796Z,286.88
2018-06-03T04:49:17.765Z,298.13
2018-06-03T04:50:17.743Z,298.13
2018-06-03T04:51:17.722Z,275.63
2018-06-03T04:52:17.700Z,264.38
2018-06-03T04:53:17.678Z,253.13
2018-06-03T04:54:17.654Z,241.88
2018-06-03T04:55:17.634Z,236.25
2018-06-03T04:56:17.613Z,230.63
2018-06-03T04:57:17.585Z,230.63
2018-06-03T04:58:17.565Z,225.00
2018-06-03T04:59:17.541Z,219.38
2018-06-03T05:00:17.519Z,202.50
2018-06-03T05:01:17.496Z,208.13
2018-06-03T05:02:17.484Z,202.50
2018-06-03T05:03:17.451Z,230.63
2018-06-03T05:04:17.436Z,247.50
2018-06-03T05:05:17.407Z,275.63
2018-06-03T05:06:17.383Z,292.50
2018-06-03T05:07:17.363Z,275.63
2018-06-03T05:08:17.340Z,275.63
2018-06-03T05:09:17.316Z,270.00
2018-06-03T05:10:17.294Z,270.00
2018-06-03T05:11:17.271Z,270.00
2018-06-03T05:12:17.250Z,275.63
2018-06-03T05:13:17.230Z,270.00
2018-06-03T05:14:17.204Z,258.75
2018-06-03T05:15:17.198Z,253.13
2018-06-03T05:16:17.159Z,247.50
2018-06-03T05:17:17.138Z,247.50
2018-06-03T05:18:17.116Z,247.50
2018-06-03T05:19:17.105Z,241.88
2018-06-03T05:20:17.075Z,253.13
2018-06-03T05:21:17.050Z,281.25
2018-06-03T05:22:17.028Z,286.88
2018-06-03T05:23:17.004Z,315.00
2018-06-03T05:24:16.981Z,348.75
2018-06-03T05:25:16.960Z,382.50
2018-06-03T05:26:16.939Z,399.38
2018-06-03T05:27:16.920Z,416.25
2018-06-03T05:28:16.897Z,427.50
2018-06-03T05:29:16.873Z,433.13
2018-06-03T05:30:16.848Z,438.75
2018-06-03T05:31:16.827Z,450.00
2018-06-03T05:32:16.805Z,466.88
2018-06-03T05:33:16.784Z,489.38
2018-06-03T05:34:16.762Z,511.88
2018-06-03T05:35:16.939Z,528.75
2018-06-03T05:36:16.716Z,540.00
2018-06-03T05:37:16.694Z,562.50
2018-06-03T05:38:16.677Z,585.00
2018-06-03T05:39:16.648Z,624.38
2018-06-03T05:40:16.629Z,658.13
2018-06-03T05:41:16.606Z,686.25
2018-06-03T05:42:16.586Z,708.75
2018-06-03T05:43:16.565Z,725.63
2018-06-03T05:44:16.540Z,742.50
2018-06-03T05:45:16.520Z,770.63
2018-06-03T05:46:16.496Z,770.63
2018-06-03T05:47:16.474Z,748.13
2018-06-03T05:48:16.455Z,720.00
2018-06-03T05:49:16.437Z,697.50
2018-06-03T05:50:16.408Z,680.63
2018-06-03T05:51:16.388Z,731.25
2018-06-03T05:52:16.368Z,753.75
2018-06-03T05:53:16.345Z,810.00
2018-06-03T05:54:16.324Z,843.75
2018-06-03T05:55:16.302Z,866.25
2018-06-03T05:56:16.281Z,871.88
2018-06-03T05:57:16.260Z,916.88
2018-06-03T05:58:16.237Z,933.75
2018-06-03T05:59:17.419Z,928.13
2018-06-03T06:00:16.196Z,990.00
2018-06-03T06:01:16.179Z,1018.13
2018-06-03T06:02:16.156Z,1074.38
2018-06-03T06:03:16.132Z,1153.13
2018-06-03T06:04:16.112Z,1501.88
2018-06-03T06:05:16.094Z,1237.50
2018-06-03T06:06:16.272Z,1220.63
2018-06-03T06:07:16.251Z,1631.25
2018-06-03T06:08:16.030Z,1681.88
2018-06-03T06:09:16.015Z,1777.50
2018-06-03T06:10:15.987Z,1732.50
2018-06-03T06:11:58.327Z,1704.38
2018-06-03T06:12:58.101Z,1625.63
2018-06-03T06:13:58.081Z,1946.25
2018-06-03T06:14:58.062Z,1800.00
2018-06-03T06:15:58.243Z,2041.88
2018-06-03T06:16:58.224Z,1603.13
2018-06-03T06:17:58.003Z,1631.25
2018-06-03T06:18:57.984Z,1524.38
2018-06-03T06:19:57.966Z,1445.63
2018-06-03T06:20:58.150Z,1316.25
2018-06-03T06:21:57.938Z,1327.50
2018-06-03T06:22:58.111Z,1282.50
2018-06-03T06:23:57.894Z,1147.50
2018-06-03T06:24:57.871Z,1119.38
2018-06-03T06:25:57.857Z,1147.50
2018-06-03T06:26:57.835Z,1153.13
2018-06-03T06:27:57.820Z,1102.50
2018-06-03T06:28:57.798Z,1085.63
2018-06-03T06:29:57.780Z,961.88
2018-06-03T06:30:57.757Z,939.38
2018-06-03T06:31:57.740Z,1063.13
2018-06-03T06:32:57.719Z,1265.63
2018-06-03T06:33:57.700Z,1687.50
2018-06-03T06:34:57.683Z,1372.50
2018-06-03T06:35:58.020Z,1333.13
2018-06-03T06:36:57.650Z,1158.75
2018-06-03T06:37:57.627Z,1001.25
2018-06-03T06:38:57.607Z,1023.75
2018-06-03T06:39:57.590Z,1119.38
2018-06-03T06:40:57.568Z,1333.13
2018-06-03T06:41:57.549Z,1389.38
2018-06-03T06:42:57.539Z,1372.50
2018-06-03T06:43:57.516Z,1788.75
2018-06-03T06:44:57.492Z,2171.25
2018-06-03T06:45:57.473Z,2238.75
2018-06-03T06:46:57.455Z,2688.75
2018-06-03T06:47:57.436Z,2598.75
2018-06-03T06:48:57.421Z,1895.63
2018-06-03T06:49:57.400Z,1305.00
2018-06-03T06:50:57.381Z,1192.50
2018-06-03T06:51:57.363Z,1125.00
2018-06-03T06:52:57.344Z,1012.50
2018-06-03T06:53:57.326Z,900.00
2018-06-03T06:54:57.308Z,815.63
2018-06-03T06:55:57.289Z,770.63
2018-06-03T06:56:57.271Z,759.38
2018-06-03T06:57:57.253Z,753.75
2018-06-03T06:58:57.390Z,725.63
2018-06-03T06:59:57.217Z,714.38
2018-06-03T07:00:57.198Z,736.88
2018-06-03T07:01:57.181Z,770.63
2018-06-03T07:02:57.161Z,843.75
2018-06-03T07:03:57.143Z,933.75
2018-06-03T07:04:57.126Z,1006.88
2018-06-03T07:05:57.104Z,984.38
2018-06-03T07:06:57.087Z,956.25
2018-06-03T07:07:57.067Z,905.63
2018-06-03T07:08:57.050Z,804.38
2018-06-03T07:09:57.029Z,765.00
2018-06-03T07:10:57.160Z,731.25
2018-06-03T07:11:56.990Z,691.88
2018-06-03T07:12:56.969Z,658.13
2018-06-03T07:13:56.951Z,697.50
2018-06-03T07:14:56.932Z,826.88
2018-06-03T07:15:56.913Z,916.88
2018-06-03T07:16:56.895Z,978.75
2018-06-03T07:17:56.873Z,1006.88
2018-06-03T07:18:56.854Z,1012.50
2018-06-03T07:19:56.835Z,1057.50
2018-06-03T07:20:56.818Z,1119.38
2018-06-03T07:21:56.799Z,1226.25
2018-06-03T07:22:56.776Z,1338.75
2018-06-03T07:23:56.756Z,1383.75
2018-06-03T07:24:56.743Z,1344.38
2018-06-03T07:25:56.718Z,1265.63
2018-06-03T07:26:56.698Z,1192.50
2018-06-03T07:27:56.679Z,1113.75
2018-06-03T07:28:56.665Z,1130.63
2018-06-03T07:29:56.639Z,1265.63
2018-06-03T07:30:56.623Z,1395.00
2018-06-03T07:31:56.602Z,1372.50
2018-06-03T07:32:56.581Z,1265.63
2018-06-03T07:33:56.564Z,1237.50
2018-06-03T07:34:56.543Z,1243.13
2018-06-03T07:35:56.538Z,1305.00
2018-06-03T07:36:56.511Z,1321.88
2018-06-03T07:37:56.488Z,1327.50
2018-06-03T07:38:56.468Z,1355.63
2018-06-03T07:39:56.451Z,1372.50
2018-06-03T07:40:56.440Z,1344.38
2018-06-03T07:41:56.412Z,1333.13
2018-06-03T07:42:56.393Z,1400.63
2018-06-03T07:43:56.377Z,1518.75
2018-06-03T07:44:56.355Z,1603.13
2018-06-03T07:45:56.337Z,1676.25
2018-06-03T07:46:56.319Z,1620.00
2018-06-03T07:47:56.306Z,1541.25
2018-06-03T07:48:56.288Z,1518.75
2018-06-03T07:49:56.266Z,1816.88
2018-06-03T07:50:56.248Z,3335.63
2018-06-03T07:51:56.434Z,2356.88
2018-06-03T07:52:56.209Z,3307.50
2018-06-03T07:53:56.392Z,2131.88
2018-06-03T07:54:56.172Z,2261.25
2018-06-03T07:55:56.153Z,2424.38
2018-06-03T07:56:56.134Z,2199.38
2018-06-03T07:57:56.117Z,2368.13
2018-06-03T07:58:56.098Z,2941.88
2018-06-03T07:59:56.081Z,3633.75
2018-06-03T08:00:56.265Z,3729.38
2018-06-03T08:01:56.051Z,3110.63
2018-06-03T08:02:56.232Z,2041.88
2018-06-03T08:03:56.016Z,2261.25
2018-06-03T08:04:56.200Z,3256.88
2018-06-03T08:06:38.343Z,1462.50
2018-06-03T08:07:38.326Z,1203.75
2018-06-03T08:08:38.205Z,1130.63
2018-06-03T08:09:38.092Z,1102.50
2018-06-03T08:10:38.074Z,1051.88
2018-06-03T08:11:38.063Z,1023.75
2018-06-03T08:12:38.045Z,1091.25
2018-06-03T08:13:38.060Z,1181.25
2018-06-03T08:14:38.013Z,1293.75
2018-06-03T08:15:37.992Z,1468.13
2018-06-03T08:16:37.975Z,1653.75
2018-06-03T08:17:37.958Z,2008.13
2018-06-03T08:18:37.940Z,3211.88
2018-06-03T08:19:37.924Z,3369.38
2018-06-03T08:20:37.909Z,3515.63
2018-06-03T08:21:37.888Z,3751.88
2018-06-03T08:22:37.873Z,3318.75
2018-06-03T08:23:37.862Z,3830.63
2018-06-03T08:24:38.044Z,3436.88
2018-06-03T08:25:38.026Z,3763.13
2018-06-03T08:26:37.812Z,2784.38
2018-06-03T08:27:37.792Z,2615.63
2018-06-03T08:28:37.777Z,2334.38
2018-06-03T08:29:37.763Z,2390.63
2018-06-03T08:30:37.756Z,2323.13
2018-06-03T08:31:37.731Z,2154.38
2018-06-03T08:32:37.716Z,2154.38
2018-06-03T08:33:37.704Z,2176.88
2018-06-03T08:34:37.684Z,2115.00
2018-06-03T08:35:37.668Z,2013.75
2018-06-03T08:36:37.659Z,1890.00
2018-06-03T08:37:37.638Z,1816.88
2018-06-03T08:38:37.623Z,1670.63
2018-06-03T08:39:37.608Z,1608.75
2018-06-03T08:40:37.597Z,1575.00
2018-06-03T08:41:37.576Z,1563.75
2018-06-03T08:42:37.560Z,1591.88
2018-06-03T08:43:37.543Z,1732.50
2018-06-03T08:44:37.527Z,1951.88
2018-06-03T08:45:37.511Z,2019.38
2018-06-03T08:46:37.496Z,2092.50
2018-06-03T08:47:37.479Z,2289.38
2018-06-03T08:48:37.470Z,2278.13
2018-06-03T08:49:37.447Z,2148.75
2018-06-03T08:50:37.430Z,2064.38
2018-06-03T08:51:37.414Z,2070.00
2018-06-03T08:52:37.399Z,2058.75
2018-06-03T08:53:37.381Z,2430.00
2018-06-03T08:54:37.365Z,3161.25
2018-06-03T08:55:37.352Z,3386.25
2018-06-03T08:56:37.332Z,3043.13
2018-06-03T08:57:37.320Z,3358.13
2018-06-03T08:58:37.303Z,3380.63
2018-06-03T08:59:37.284Z,3735.00
2018-06-03T09:00:37.270Z,2756.25
2018-06-03T09:01:37.252Z,2491.88
2018-06-03T09:02:37.237Z,2317.50
2018-06-03T09:03:37.221Z,1923.75
2018-06-03T09:04:37.205Z,1653.75
2018-06-03T09:05:37.190Z,1428.75
2018-06-03T09:06:37.175Z,1237.50
2018-06-03T09:07:37.158Z,1057.50
2018-06-03T09:08:37.147Z,894.38
2018-06-03T09:09:37.130Z,776.25
2018-06-03T09:10:37.111Z,731.25
2018-06-03T09:11:37.103Z,731.25
2018-06-03T09:12:37.280Z,753.75
2018-06-03T09:13:39.683Z,776.25
2018-06-03T09:14:37.047Z,798.75
2018-06-03T09:15:37.229Z,826.88
2018-06-03T09:16:37.013Z,855.00
2018-06-03T09:17:36.993Z,866.25
2018-06-03T09:18:36.982Z,838.13
2018-06-03T09:19:36.970Z,815.63
2018-06-03T09:20:36.938Z,821.25
2018-06-03T09:21:36.922Z,860.63
2018-06-03T09:22:36.905Z,916.88
2018-06-03T09:23:36.886Z,967.50
2018-06-03T09:24:36.865Z,1012.50
2018-06-03T09:25:36.848Z,1018.13
2018-06-03T09:26:36.828Z,1074.38
2018-06-03T09:27:36.808Z,1203.75
2018-06-03T09:28:36.803Z,1355.63
2018-06-03T09:29:36.774Z,1485.00
2018-06-03T09:30:36.753Z,1597.50
2018-06-03T09:31:36.741Z,1698.75
2018-06-03T09:32:36.716Z,1800.00
2018-06-03T09:33:36.698Z,1884.38
2018-06-03T09:34:36.703Z,1980.00
2018-06-03T09:35:36.658Z,2047.50
2018-06-03T09:36:36.639Z,2143.13
2018-06-03T09:37:36.646Z,2058.75
2018-06-03T09:38:36.606Z,2176.88
2018-06-03T09:39:36.587Z,2036.25
2018-06-03T09:40:36.566Z,2143.13
2018-06-03T09:41:36.548Z,2401.88
2018-06-03T09:42:36.530Z,2981.25
2018-06-03T09:43:36.510Z,2998.13
2018-06-03T09:44:36.541Z,2767.50
2018-06-03T09:45:36.480Z,2430.00
2018-06-03T09:46:36.467Z,2227.50
2018-06-03T09:47:36.442Z,2115.00
2018-06-03T09:48:36.425Z,2053.13
2018-06-03T09:49:36.408Z,2002.50
2018-06-03T09:50:36.392Z,1901.25
2018-06-03T09:51:36.374Z,1788.75
2018-06-03T09:52:36.360Z,1676.25
2018-06-03T09:53:36.341Z,1552.50
2018-06-03T09:54:36.326Z,1473.75
2018-06-03T09:55:36.309Z,1451.25
2018-06-03T09:56:36.290Z,1468.13
2018-06-03T09:57:36.274Z,1501.88
2018-06-03T09:58:36.261Z,1575.00
2018-06-03T09:59:36.249Z,1670.63
2018-06-03T10:00:36.223Z,1760.63
2018-06-03T10:01:36.206Z,1805.63
2018-06-03T10:02:36.190Z,1805.63
2018-06-03T10:03:36.172Z,1845.00
2018-06-03T10:04:36.155Z,1906.88
2018-06-03T10:05:36.144Z,2002.50
2018-06-03T10:06:36.127Z,2660.63
2018-06-03T10:07:36.104Z,3442.50
2018-06-03T10:08:36.088Z,2812.50
2018-06-03T10:09:36.074Z,2840.63
2018-06-03T10:10:36.057Z,4865.63
2018-06-03T10:11:36.252Z,2559.38
2018-06-03T10:12:36.830Z,2289.38
2018-06-03T10:13:36.004Z,2638.13
2018-06-03T10:14:35.999Z,1940.63
2018-06-03T10:15:35.974Z,1726.88
2018-06-03T10:16:35.957Z,1608.75
2018-06-03T10:17:35.941Z,1552.50
2018-06-03T10:18:35.926Z,1530.00
2018-06-03T10:19:35.909Z,1558.13
2018-06-03T10:20:35.895Z,1625.63
2018-06-03T10:21:35.877Z,1726.88
2018-06-03T10:22:35.861Z,1788.75
2018-06-03T10:23:35.853Z,1783.13
2018-06-03T10:24:35.830Z,1749.38
2018-06-03T10:25:35.813Z,1732.50
2018-06-03T10:26:35.795Z,1743.75
2018-06-03T10:27:35.779Z,1777.50
2018-06-03T10:28:35.763Z,1693.13
2018-06-03T10:29:35.747Z,1541.25
2018-06-03T10:30:35.736Z,1372.50
2018-06-03T10:31:35.713Z,1260.00
2018-06-03T10:32:35.697Z,1136.25
2018-06-03T10:33:35.691Z,1040.63
2018-06-03T10:34:35.662Z,950.63
2018-06-03T10:35:35.646Z,894.38
2018-06-03T10:36:35.628Z,911.25
2018-06-03T10:37:35.611Z,984.38
2018-06-03T10:38:35.596Z,1051.88
2018-06-03T10:39:35.779Z,1130.63
2018-06-03T10:40:35.559Z,1209.38
2018-06-03T10:41:35.542Z,1288.13
2018-06-03T10:42:35.526Z,1361.25
2018-06-03T10:43:35.507Z,1423.13
2018-06-03T10:44:35.488Z,1423.13
2018-06-03T10:45:35.475Z,1423.13
2018-06-03T10:46:35.453Z,1428.75
2018-06-03T10:47:35.433Z,1440.00
2018-06-03T10:48:35.418Z,1445.63
2018-06-03T10:49:35.449Z,1434.38
2018-06-03T10:50:35.380Z,1428.75
2018-06-03T10:51:35.361Z,1434.38
2018-06-03T10:52:35.344Z,1468.13
2018-06-03T10:53:35.325Z,1501.88
2018-06-03T10:54:35.357Z,1524.38
2018-06-03T10:55:35.289Z,1501.88
2018-06-03T10:56:35.271Z,1462.50
2018-06-03T10:57:35.253Z,1406.25
2018-06-03T10:58:35.235Z,1361.25
2018-06-03T10:59:35.216Z,1327.50
2018-06-03T11:00:35.198Z,1288.13
2018-06-03T11:01:35.180Z,1243.13
2018-06-03T11:02:35.162Z,1175.63
2018-06-03T11:03:35.150Z,1125.00
2018-06-03T11:04:35.126Z,1102.50
2018-06-03T11:05:35.125Z,1074.38
2018-06-03T11:06:35.090Z,1051.88
2018-06-03T11:07:35.071Z,1046.25
2018-06-03T11:08:35.053Z,1068.75
2018-06-03T11:09:35.039Z,1125.00
2018-06-03T11:10:35.017Z,1147.50
2018-06-03T11:11:34.998Z,1153.13
2018-06-03T11:12:34.980Z,1186.88
2018-06-03T11:13:34.962Z,1243.13
2018-06-03T11:14:34.945Z,1299.38
2018-06-03T11:15:34.925Z,1355.63
2018-06-03T11:16:34.946Z,1400.63
2018-06-03T11:17:34.889Z,1451.25
2018-06-03T11:18:34.872Z,1530.00
2018-06-03T11:19:34.858Z,1687.50
2018-06-03T11:20:34.835Z,1935.00
2018-06-03T11:21:34.816Z,2148.75
2018-06-03T11:22:34.801Z,2250.00
2018-06-03T11:23:34.781Z,2401.88
2018-06-03T11:24:34.762Z,2503.13
2018-06-03T11:25:34.747Z,2587.50
2018-06-03T11:26:34.726Z,2480.63
2018-06-03T11:27:34.753Z,2508.75
2018-06-03T11:28:34.692Z,2531.25
2018-06-03T11:29:34.674Z,2565.00
2018-06-03T11:30:34.659Z,2570.63
2018-06-03T11:31:34.639Z,2688.75
2018-06-03T11:32:34.627Z,2773.13
2018-06-03T11:33:34.605Z,3223.13
2018-06-03T11:34:34.589Z,3436.88
2018-06-03T11:35:34.572Z,4854.38
2018-06-03T11:36:34.555Z,3285.00
2018-06-03T11:37:34.538Z,3020.63
2018-06-03T11:38:34.524Z,3583.13
2018-06-03T11:39:34.507Z,2542.50
2018-06-03T11:40:34.492Z,2649.38
2018-06-03T11:41:34.479Z,2660.63
2018-06-03T11:42:34.462Z,2351.25
2018-06-03T11:43:34.446Z,2351.25
2018-06-03T11:44:34.431Z,2953.13
2018-06-03T11:45:34.417Z,5338.13
2018-06-03T11:46:34.401Z,2885.63
2018-06-03T11:47:34.587Z,3099.38
2018-06-03T11:48:34.371Z,2880.00
2018-06-03T11:49:34.356Z,5276.25
2018-06-03T11:50:34.544Z,2463.75
2018-06-03T11:56:29.640Z,2070.00
2018-06-03T11:57:29.426Z,2053.13
2018-06-03T11:58:29.408Z,2047.50
2018-06-03T11:59:29.392Z,1912.50
2018-06-03T12:00:29.380Z,1755.00
2018-06-03T12:01:29.369Z,1614.38
2018-06-03T12:02:29.346Z,1535.63
2018-06-03T12:03:29.333Z,1524.38
2018-06-03T12:04:29.316Z,1518.75
2018-06-03T12:05:29.300Z,1428.75
2018-06-03T12:06:29.289Z,1316.25
2018-06-03T12:07:29.269Z,1293.75
2018-06-03T12:08:29.254Z,1327.50
2018-06-03T12:09:29.236Z,1355.63
2018-06-03T12:10:29.221Z,1400.63
2018-06-03T12:11:29.204Z,1440.00
2018-06-03T12:12:29.391Z,1434.38
2018-06-03T12:13:29.176Z,1411.88
2018-06-03T12:14:29.155Z,1411.88
2018-06-03T12:15:29.185Z,1400.63
2018-06-03T12:16:29.332Z,1428.75
2018-06-03T12:17:29.107Z,1479.38
2018-06-03T12:18:29.093Z,1524.38
2018-06-03T12:19:29.071Z,1591.88
2018-06-03T12:20:29.055Z,1642.50
2018-06-03T12:21:29.050Z,1665.00
2018-06-03T12:22:29.021Z,1687.50
2018-06-03T12:23:29.005Z,1687.50
2018-06-03T12:24:29.189Z,1715.63
2018-06-03T12:25:28.969Z,1766.25
2018-06-03T12:26:28.953Z,1816.88
2018-06-03T12:27:28.941Z,1839.38
2018-06-03T12:28:28.967Z,1850.63
2018-06-03T12:29:28.901Z,1850.63
2018-06-03T12:30:28.889Z,1845.00
2018-06-03T12:31:28.871Z,1850.63
2018-06-03T12:32:28.851Z,1895.63
2018-06-03T12:33:28.832Z,1957.50
2018-06-03T12:34:28.816Z,2013.75
2018-06-03T12:35:28.800Z,2070.00
2018-06-03T12:36:28.783Z,2064.38
2018-06-03T12:37:28.765Z,2058.75