createdAt,value
2019-01-12T00:00:50.746Z,8.50
2019-01-12T00:03:22.457Z,8.77
2019-01-12T00:05:52.921Z,8.50
2019-01-12T00:08:22.960Z,8.30
2019-01-12T00:10:53.034Z,8.97
2019-01-12T00:13:23.097Z,9.40
2019-01-12T00:15:53.501Z,8.60
2019-01-12T00:18:23.980Z,8.70
2019-01-12T00:20:54.033Z,9.87
2019-01-12T00:23:24.145Z,9.53
2019-01-12T00:25:54.210Z,9.97
2019-01-12T00:28:24.865Z,9.93
2019-01-12T00:30:54.959Z,9.87
2019-01-12T00:33:24.981Z,10.40
2019-01-12T00:35:55.602Z,9.90
2019-01-12T00:38:25.689Z,8.93
2019-01-12T00:40:55.774Z,8.87
2019-01-12T00:43:25.863Z,8.57
2019-01-12T00:45:55.926Z,8.67
2019-01-12T00:48:26.036Z,7.97
2019-01-12T00:50:56.492Z,7.87
2019-01-12T00:53:26.521Z,7.50
2019-01-12T00:55:56.586Z,8.63
2019-01-12T00:58:26.737Z,7.90
2019-01-12T01:00:56.977Z,9.53
2019-01-12T01:03:27.371Z,10.30
2019-01-12T01:05:58.085Z,10.23
2019-01-12T01:08:31.546Z,9.53
2019-01-12T01:11:01.664Z,9.53
2019-01-12T01:13:31.893Z,9.63
2019-01-12T01:16:02.038Z,9.30
2019-01-12T01:18:32.249Z,10.17
2019-01-12T01:21:02.464Z,9.87
2019-01-12T01:23:32.575Z,9.77
2019-01-12T01:26:02.652Z,9.73
2019-01-12T01:28:33.001Z,10.50
2019-01-12T01:31:04.773Z,11.17
2019-01-12T01:33:34.846Z,11.63
2019-01-12T01:36:04.949Z,12.27
2019-01-12T01:38:35.281Z,12.97
2019-01-12T01:41:05.364Z,13.03
2019-01-12T01:43:35.912Z,13.47
2019-01-12T01:46:06.470Z,14.20
2019-01-12T01:48:36.588Z,15.27
2019-01-12T01:51:07.222Z,16.03
2019-01-12T01:53:38.003Z,15.97
2019-01-12T01:56:08.179Z,15.63
2019-01-12T01:58:38.360Z,16.30
2019-01-12T02:01:08.630Z,15.63
2019-01-12T02:03:38.737Z,14.37
2019-01-12T02:06:09.278Z,13.20
2019-01-12T02:08:40.291Z,11.57
2019-01-12T02:11:10.431Z,11.70
2019-01-12T02:13:40.471Z,12.40
2019-01-12T02:16:10.703Z,11.47
2019-01-12T02:18:41.116Z,12.30
2019-01-12T02:21:11.179Z,12.00
2019-01-12T02:23:41.427Z,12.00
2019-01-12T02:26:11.547Z,12.10
2019-01-12T02:28:41.675Z,12.03
2019-01-12T02:31:11.957Z,12.73
2019-01-12T02:33:42.091Z,12.43
2019-01-12T02:36:12.279Z,12.10
2019-01-12T02:38:42.642Z,12.10
2019-01-12T02:41:13.385Z,12.13
2019-01-12T02:43:43.942Z,13.33
2019-01-12T02:46:15.121Z,13.23
2019-01-12T02:48:45.261Z,13.50
2019-01-12T02:51:15.483Z,13.53
2019-01-12T02:53:45.722Z,15.07
2019-01-12T02:56:15.833Z,14.23
2019-01-12T02:58:46.067Z,14.53
2019-01-12T03:01:16.254Z,15.33
2019-01-12T03:03:46.385Z,15.73
2019-01-12T03:06:16.951Z,16.83
2019-01-12T03:08:48.419Z,16.20
2019-01-12T03:11:20.286Z,16.40
2019-01-12T03:13:50.332Z,16.70
2019-01-12T03:16:20.398Z,17.80
2019-01-12T03:18:50.689Z,18.23
2019-01-12T03:21:20.755Z,17.60
2019-01-12T03:23:51.001Z,19.17
2019-01-12T03:26:21.159Z,19.07
2019-01-12T03:28:51.306Z,19.67
2019-01-12T03:31:21.522Z,21.47
2019-01-12T03:33:51.887Z,20.47
2019-01-12T03:36:23.032Z,21.33
2019-01-12T03:38:53.247Z,21.10
2019-01-12T03:41:25.507Z,20.80
2019-01-12T03:43:55.643Z,21.30
2019-01-12T03:46:25.763Z,20.60
2019-01-12T03:48:55.861Z,19.67
2019-01-12T03:51:27.314Z,20.83
2019-01-12T03:53:57.388Z,20.50
2019-01-12T03:56:27.458Z,20.03
2019-01-12T03:58:57.669Z,20.37
2019-01-12T04:01:27.988Z,19.53
2019-01-12T04:03:58.612Z,20.60
2019-01-12T04:06:28.701Z,22.03
2019-01-12T04:08:59.261Z,20.83
2019-01-12T04:11:29.741Z,22.80
2019-01-12T04:13:59.804Z,23.63
2019-01-12T04:16:30.017Z,24.37
2019-01-12T04:19:00.230Z,24.00
2019-01-12T04:21:30.364Z,26.67
2019-01-12T04:24:00.550Z,26.30
2019-01-12T04:26:30.976Z,27.83
2019-01-12T04:29:02.020Z,28.20
2019-01-12T04:31:32.223Z,32.27
2019-01-12T04:34:02.331Z,32.93
2019-01-12T04:36:32.698Z,34.43
2019-01-12T04:39:02.853Z,35.77
2019-01-12T04:41:33.022Z,36.80
2019-01-12T04:44:03.137Z,38.77
2019-01-12T04:46:33.416Z,38.93
2019-01-12T04:49:03.742Z,39.77
2019-01-12T04:51:35.014Z,40.47
2019-01-12T04:54:05.284Z,40.70
2019-01-12T04:56:35.430Z,41.83
2019-01-12T04:59:06.012Z,41.47
2019-01-12T05:01:36.166Z,42.70
2019-01-12T05:04:07.872Z,42.47
2019-01-12T05:06:39.792Z,42.43
2019-01-12T05:09:10.136Z,41.63
2019-01-12T05:11:40.222Z,43.60
2019-01-12T05:14:10.427Z,43.60
2019-01-12T05:16:40.686Z,42.23
2019-01-12T05:19:10.898Z,43.67
2019-01-12T05:21:41.236Z,42.00
2019-01-12T05:24:12.440Z,41.90
2019-01-12T05:26:42.500Z,41.70
2019-01-12T05:29:12.639Z,40.97
2019-01-12T05:31:42.860Z,40.73
2019-01-12T05:34:12.980Z,40.80
2019-01-12T05:36:43.444Z,40.47
2019-01-12T05:39:13.507Z,40.90
2019-01-12T05:41:43.577Z,40.17
2019-01-12T05:44:13.827Z,39.20
2019-01-12T05:46:44.149Z,38.60
2019-01-12T05:49:14.261Z,36.47
2019-01-12T05:51:44.499Z,37.00
2019-01-12T05:54:14.608Z,36.90
2019-01-12T05:56:46.346Z,35.13
2019-01-12T05:59:16.569Z,34.93
2019-01-12T06:01:46.642Z,34.03
2019-01-12T06:04:16.669Z,32.63
2019-01-12T06:06:47.192Z,33.20
2019-01-12T06:09:17.768Z,32.00
2019-01-12T06:11:48.505Z,33.20
2019-01-12T06:14:20.206Z,31.23
2019-01-12T06:16:50.271Z,31.43
2019-01-12T06:19:20.398Z,29.43
2019-01-12T06:21:50.556Z,28.90
2019-01-12T06:24:21.057Z,28.17
2019-01-12T06:26:51.119Z,29.10
2019-01-12T06:29:21.230Z,28.23
2019-01-12T06:31:51.413Z,27.57
2019-01-12T06:34:21.592Z,26.60
2019-01-12T06:36:51.784Z,25.90
2019-01-12T06:39:22.113Z,25.93
2019-01-12T06:41:52.302Z,26.17
2019-01-12T06:44:22.906Z,25.80
2019-01-12T06:46:53.054Z,25.03
2019-01-12T06:49:23.598Z,25.00
2019-01-12T06:51:53.692Z,24.60
2019-01-12T06:54:23.772Z,25.40
2019-01-12T06:56:54.015Z,25.47
2019-01-12T06:59:24.160Z,25.63
2019-01-12T07:01:54.240Z,25.23
2019-01-12T07:04:24.986Z,25.23
2019-01-12T07:06:55.252Z,25.17
2019-01-12T07:09:25.869Z,24.20
2019-01-12T07:11:55.921Z,24.23
2019-01-12T07:14:26.430Z,25.33
2019-01-12T07:16:56.492Z,24.70
2019-01-12T07:19:26.526Z,24.07
2019-01-12T07:21:57.150Z,24.47
2019-01-12T07:24:28.059Z,23.60
2019-01-12T07:26:58.181Z,22.93
2019-01-12T07:29:28.274Z,21.00
2019-01-12T07:31:58.364Z,22.90
2019-01-12T07:34:28.449Z,23.73
2019-01-12T07:36:58.662Z,22.80
2019-01-12T07:39:28.860Z,23.30
2019-01-12T07:42:00.148Z,24.33
2019-01-12T07:44:30.202Z,23.93
2019-01-12T07:47:01.389Z,23.87
2019-01-12T07:49:31.471Z,23.83
2019-01-12T07:52:01.853Z,22.53
2019-01-12T07:54:31.946Z,23.03
2019-01-12T07:57:02.219Z,23.57
2019-01-12T07:59:33.236Z,23.50
2019-01-12T08:02:03.708Z,23.03
2019-01-12T08:04:33.832Z,23.33
2019-01-12T08:07:04.038Z,23.00
2019-01-12T08:09:34.084Z,24.33
2019-01-12T08:12:04.541Z,22.93
2019-01-12T08:14:34.577Z,22.83
2019-01-12T08:17:05.153Z,23.17
2019-01-12T08:19:35.868Z,23.60
2019-01-12T08:22:06.252Z,22.87
2019-01-12T08:24:36.293Z,22.63
2019-01-12T08:27:06.490Z,23.27
2019-01-12T08:29:36.790Z,23.00
2019-01-12T08:32:06.931Z,22.60
2019-01-12T08:34:37.080Z,22.93
2019-01-12T08:37:07.236Z,22.83
2019-01-12T08:39:37.657Z,21.80
2019-01-12T08:42:08.808Z,22.33
2019-01-12T08:44:39.930Z,22.03
2019-01-12T08:47:10.206Z,21.03
2019-01-12T08:49:40.656Z,21.57
2019-01-12T08:52:13.466Z,20.17
2019-01-12T08:54:43.540Z,19.33
2019-01-12T08:57:16.380Z,19.20
2019-01-12T08:59:46.534Z,19.17
2019-01-12T09:02:16.644Z,19.17
2019-01-12T09:04:46.700Z,19.10
2019-01-12T09:07:18.276Z,18.33
2019-01-12T09:09:50.020Z,18.43
2019-01-12T09:12:20.678Z,18.70
2019-01-12T09:14:52.419Z,18.83
2019-01-12T09:17:22.732Z,17.37
2019-01-12T09:19:52.761Z,18.77
2019-01-12T09:22:22.914Z,16.20
2019-01-12T09:24:53.074Z,16.80
2019-01-12T09:27:23.353Z,16.53
2019-01-12T09:29:53.464Z,16.07
2019-01-12T09:32:23.639Z,15.47
2019-01-12T09:34:53.707Z,15.97
2019-01-12T09:37:23.832Z,15.73
2019-01-12T09:39:54.232Z,15.50
2019-01-12T09:42:24.526Z,15.80
2019-01-12T09:44:54.591Z,17.60
2019-01-12T09:47:25.063Z,16.97
2019-01-12T09:49:55.157Z,15.60
2019-01-12T09:52:25.478Z,17.33
2019-01-12T09:54:56.094Z,15.43
2019-01-12T09:57:26.731Z,16.37
2019-01-12T09:59:56.825Z,14.47
2019-01-12T10:02:26.988Z,14.53
2019-01-12T10:04:58.206Z,14.33
2019-01-12T10:07:29.202Z,13.53
2019-01-12T10:10:00.258Z,14.63
2019-01-12T10:12:31.948Z,14.07
2019-01-12T10:15:02.146Z,12.60
2019-01-12T10:17:35.296Z,12.13
2019-01-12T10:20:07.302Z,12.17
2019-01-12T10:22:37.505Z,12.70
2019-01-12T10:25:09.395Z,12.20
2019-01-12T10:27:39.495Z,11.73
2019-01-12T10:30:31.595Z,12.27
2019-01-12T10:33:01.664Z,11.47
2019-01-12T10:35:32.100Z,11.13
2019-01-12T10:38:02.204Z,10.70
2019-01-12T10:40:32.306Z,11.10
2019-01-12T10:43:02.654Z,12.60
2019-01-12T10:45:32.998Z,15.30
2019-01-12T10:48:03.074Z,14.00
2019-01-12T10:50:36.557Z,11.40
2019-01-12T10:53:06.963Z,10.70
2019-01-12T10:55:37.122Z,11.83
2019-01-12T10:58:09.590Z,10.97
2019-01-12T11:00:40.540Z,11.17
2019-01-12T11:03:11.221Z,10.13
2019-01-12T11:05:41.719Z,10.40
2019-01-12T11:08:13.553Z,9.83
2019-01-12T11:10:43.736Z,8.43
2019-01-12T11:13:13.796Z,9.50
2019-01-12T11:15:43.839Z,8.47
2019-01-12T11:18:14.014Z,9.33
2019-01-12T11:20:44.220Z,8.93
2019-01-12T11:23:15.080Z,8.90
2019-01-12T11:25:45.180Z,9.13
2019-01-12T11:28:15.416Z,9.43
2019-01-12T11:30:45.595Z,9.80
2019-01-12T11:33:15.973Z,10.47
2019-01-12T11:35:46.194Z,13.67
2019-01-12T11:38:18.187Z,12.87
2019-01-12T11:40:48.368Z,12.17
2019-01-12T11:43:18.603Z,10.80
2019-01-12T11:45:49.013Z,10.40
2019-01-12T11:48:20.472Z,12.47
2019-01-12T11:50:52.464Z,11.00
2019-01-12T11:53:22.824Z,10.37
2019-01-12T11:55:52.975Z,10.77
2019-01-12T11:58:23.247Z,11.23
2019-01-12T12:00:53.409Z,11.60
2019-01-12T12:03:23.507Z,12.03
2019-01-12T12:05:56.163Z,12.33
2019-01-12T12:08:26.320Z,12.63
2019-01-12T12:10:59.684Z,12.70
2019-01-12T12:13:30.166Z,13.60
2019-01-12T12:16:01.542Z,13.17
2019-01-12T12:18:34.660Z,14.17
2019-01-12T12:21:04.262Z,15.17
2019-01-12T12:23:34.378Z,15.60
2019-01-12T12:26:04.535Z,15.17
2019-01-12T12:28:34.815Z,15.63
2019-01-12T12:31:06.569Z,14.63
2019-01-12T12:33:36.825Z,14.80
2019-01-12T12:36:07.430Z,14.13
2019-01-12T12:38:37.546Z,14.40
2019-01-12T12:41:07.900Z,16.00
2019-01-12T12:43:38.120Z,15.03
2019-01-12T12:46:08.282Z,15.57
2019-01-12T12:48:39.049Z,16.60
2019-01-12T12:51:09.133Z,14.70
2019-01-12T12:53:39.297Z,14.70
2019-01-12T12:56:09.379Z,15.17
2019-01-12T12:58:39.478Z,15.33
2019-01-12T13:01:09.547Z,16.17
2019-01-12T13:03:41.508Z,17.20
2019-01-12T13:06:11.680Z,16.30
2019-01-12T13:08:48.288Z,15.20
2019-01-12T13:11:14.429Z,17.73
2019-01-12T13:13:45.309Z,16.40
2019-01-12T13:16:15.366Z,17.40
2019-01-12T13:18:45.638Z,17.67
2019-01-12T13:21:15.878Z,17.00
2019-01-12T13:23:47.923Z,18.47
2019-01-12T13:26:21.678Z,19.20
2019-01-12T13:28:51.969Z,22.40
2019-01-12T13:31:22.123Z,20.87
2019-01-12T13:33:52.779Z,20.03
2019-01-12T13:36:23.160Z,18.97
2019-01-12T13:38:53.464Z,20.03
2019-01-12T13:41:23.675Z,18.13
2019-01-12T13:43:53.833Z,19.40
2019-01-12T13:46:24.719Z,19.60
2019-01-12T13:48:55.081Z,20.40
2019-01-12T13:51:25.396Z,20.53
2019-01-12T13:53:55.685Z,21.13
2019-01-12T13:56:25.975Z,22.33
2019-01-12T13:58:56.198Z,21.53
2019-01-12T14:01:26.672Z,21.63
2019-01-12T14:03:56.955Z,21.20
2019-01-12T14:06:27.715Z,22.23
2019-01-12T14:08:57.919Z,21.37
2019-01-12T14:11:28.011Z,21.23
2019-01-12T14:13:59.859Z,21.87
2019-01-12T14:16:29.976Z,22.87
2019-01-12T14:19:00.117Z,22.67
2019-01-12T14:21:31.853Z,22.20
2019-01-12T14:24:03.827Z,23.60
2019-01-12T14:26:33.923Z,22.33
2019-01-12T14:29:03.998Z,22.70
2019-01-12T14:31:34.603Z,22.77
2019-01-12T14:34:04.787Z,22.90
2019-01-12T14:36:34.960Z,21.53
2019-01-12T14:39:09.788Z,22.17
2019-01-12T14:41:40.850Z,22.83
2019-01-12T14:44:10.965Z,20.50
2019-01-12T14:46:41.135Z,20.67
2019-01-12T14:49:11.280Z,19.60
2019-01-12T14:51:41.653Z,19.43
2019-01-12T14:54:11.974Z,19.10
2019-01-12T14:56:42.108Z,18.63
2019-01-12T14:59:12.278Z,19.47
2019-01-12T15:01:42.464Z,20.23
2019-01-12T15:04:12.639Z,19.97
2019-01-12T15:06:42.786Z,20.30
2019-01-12T15:09:12.956Z,18.73
2019-01-12T15:11:43.073Z,19.37
2019-01-12T15:14:13.599Z,19.60
2019-01-12T15:16:43.676Z,18.03
2019-01-12T15:19:13.817Z,20.50
2019-01-12T15:21:44.370Z,17.80
2019-01-12T15:24:14.574Z,16.60
2019-01-12T15:26:44.618Z,16.73
2019-01-12T15:29:14.846Z,16.47
2019-01-12T15:31:45.485Z,15.43
2019-01-12T15:34:15.901Z,15.30
2019-01-12T15:36:46.181Z,15.70
2019-01-12T15:39:16.286Z,15.73
2019-01-12T15:41:46.430Z,16.23
2019-01-12T15:44:16.628Z,16.87
2019-01-12T15:46:46.850Z,15.17
2019-01-12T15:49:17.089Z,19.40
2019-01-12T15:51:47.184Z,31.40
2019-01-12T15:54:17.565Z,26.80
2019-01-12T15:56:49.527Z,30.93
2019-01-12T15:59:19.813Z,29.97
2019-01-12T16:01:51.543Z,26.90
2019-01-12T16:04:21.726Z,16.27
2019-01-12T16:06:52.424Z,15.03
2019-01-12T16:09:22.809Z,13.40
2019-01-12T16:11:53.369Z,13.57
2019-01-12T16:14:23.493Z,12.30
2019-01-12T16:16:53.566Z,12.57
2019-01-12T16:19:23.667Z,11.00
2019-01-12T16:21:54.574Z,10.93
2019-01-12T16:24:27.963Z,11.13
2019-01-12T16:26:58.360Z,11.57
2019-01-12T16:29:29.021Z,10.43
2019-01-12T16:31:59.233Z,10.90
2019-01-12T16:34:30.074Z,12.27
2019-01-12T16:37:00.254Z,11.80
2019-01-12T16:39:30.463Z,11.50
2019-01-12T16:42:00.684Z,12.13
2019-01-12T16:44:30.951Z,13.87
2019-01-12T16:47:01.185Z,22.27
2019-01-12T16:49:31.324Z,26.53
2019-01-12T16:52:01.418Z,17.23
2019-01-12T16:54:32.068Z,16.40
2019-01-12T16:57:02.825Z,15.00
2019-01-12T16:59:34.786Z,13.03
2019-01-12T17:02:05.172Z,13.40
2019-01-12T17:04:35.313Z,13.77
2019-01-12T17:07:05.354Z,14.47
2019-01-12T17:09:35.879Z,12.87
2019-01-12T17:12:06.282Z,13.57
2019-01-12T17:14:39.706Z,15.47
2019-01-12T17:17:09.942Z,15.30
2019-01-12T17:19:40.116Z,18.13
2019-01-12T17:22:13.463Z,18.20
2019-01-12T17:24:46.315Z,17.73
2019-01-12T17:27:16.471Z,17.33
2019-01-12T17:29:46.630Z,16.83
2019-01-12T17:32:16.707Z,16.67
2019-01-12T17:34:47.221Z,17.27
2019-01-12T17:37:18.958Z,20.60
2019-01-12T17:39:49.441Z,15.57
2019-01-12T17:42:19.558Z,16.60
2019-01-12T17:44:51.659Z,15.97
2019-01-12T17:47:21.781Z,15.73
2019-01-12T17:49:51.930Z,16.17
2019-01-12T17:52:22.127Z,15.50
2019-01-12T17:54:53.354Z,16.90
2019-01-12T17:57:23.542Z,17.47
2019-01-12T17:59:53.750Z,20.23
2019-01-12T18:02:24.223Z,21.73
2019-01-12T18:04:54.655Z,18.50
2019-01-12T18:07:24.767Z,20.07
2019-01-12T18:09:54.924Z,19.43
2019-01-12T18:12:25.323Z,21.90
2019-01-12T18:14:55.394Z,22.93
2019-01-12T18:17:25.515Z,21.60
2019-01-12T18:19:55.654Z,22.50
2019-01-12T18:22:25.968Z,21.87
2019-01-12T18:24:56.378Z,19.40
2019-01-12T18:27:26.509Z,18.13
2019-01-12T18:29:56.852Z,18.17
2019-01-12T18:32:26.925Z,17.43
2019-01-12T18:34:57.439Z,17.37
2019-01-12T18:37:27.695Z,18.83
2019-01-12T18:39:57.827Z,18.73
2019-01-12T18:42:27.898Z,19.47
2019-01-12T18:44:58.460Z,18.33
2019-01-12T18:47:28.642Z,17.17
2019-01-12T18:49:58.892Z,16.43
2019-01-12T18:52:29.021Z,17.33
2019-01-12T18:54:59.084Z,14.80
2019-01-12T18:57:35.217Z,15.83
2019-01-12T19:00:09.129Z,19.23
2019-01-12T19:02:39.394Z,15.57
2019-01-12T19:05:12.209Z,15.37
2019-01-12T19:07:43.978Z,15.60
2019-01-12T19:10:15.233Z,13.37
2019-01-12T19:12:45.344Z,12.10
2019-01-12T19:15:20.698Z,14.50
2019-01-12T19:17:50.825Z,13.50
2019-01-12T19:20:21.583Z,13.87
2019-01-12T19:22:51.730Z,14.70
2019-01-12T19:25:22.003Z,13.20
2019-01-12T19:27:52.191Z,12.67
2019-01-12T19:30:23.896Z,12.07
2019-01-12T19:32:54.063Z,13.07
2019-01-12T19:35:24.192Z,12.70
2019-01-12T19:37:54.257Z,14.43
2019-01-12T19:40:25.918Z,14.20
2019-01-12T19:42:56.368Z,12.03
2019-01-12T19:45:26.473Z,12.30
2019-01-12T19:47:56.748Z,12.63
2019-01-12T19:50:27.256Z,12.40
2019-01-12T19:52:57.977Z,12.70
2019-01-12T19:55:28.315Z,11.57
2019-01-12T19:57:58.501Z,11.60
2019-01-12T20:00:33.543Z,11.33
2019-01-12T20:03:04.049Z,11.23
2019-01-12T20:05:34.178Z,10.90
2019-01-12T20:08:04.409Z,10.53
2019-01-12T20:10:34.517Z,10.40
2019-01-12T20:13:06.408Z,10.40
2019-01-12T20:15:38.698Z,10.33
2019-01-12T20:18:08.943Z,11.10
2019-01-12T20:20:39.044Z,10.30
2019-01-12T20:23:10.822Z,10.07
2019-01-12T20:25:40.980Z,10.27
2019-01-12T20:28:13.978Z,9.97
2019-01-12T20:31:24.620Z,9.90
2019-01-12T20:34:30.269Z,10.17
2019-01-12T20:37:30.682Z,9.60
2019-01-12T20:40:38.686Z,8.77
2019-01-12T20:43:16.817Z,9.07
2019-01-12T20:46:29.805Z,9.23
2019-01-12T20:49:21.732Z,7.77
2019-01-12T20:52:18.155Z,8.57
2019-01-12T20:55:25.420Z,8.80
2019-01-12T20:58:32.940Z,8.13
2019-01-12T21:01:40.160Z,8.07
2019-01-12T21:04:41.500Z,7.97
2019-01-12T21:07:34.359Z,7.83
2019-01-12T21:10:47.337Z,8.87
2019-01-12T21:14:06.007Z,8.37
2019-01-12T21:16:46.181Z,10.13
2019-01-12T21:19:16.216Z,9.50
2019-01-12T21:21:46.252Z,9.20
2019-01-12T21:24:16.449Z,8.87
2019-01-12T21:26:46.560Z,9.43
2019-01-12T21:29:16.900Z,8.93
2019-01-12T21:31:47.082Z,8.17
2019-01-12T21:34:17.211Z,8.10
2019-01-12T21:36:47.370Z,9.47
2019-01-12T21:39:19.041Z,8.33
2019-01-12T21:41:49.075Z,8.50
2019-01-12T21:44:22.029Z,9.13
2019-01-12T21:46:52.263Z,8.90
2019-01-12T21:49:22.345Z,8.77
2019-01-12T21:51:52.550Z,8.80
2019-01-12T21:54:22.624Z,8.70
2019-01-12T21:56:52.911Z,8.47
2019-01-12T21:59:23.170Z,8.37
2019-01-12T22:01:53.452Z,8.90
2019-01-12T22:04:23.661Z,7.87
2019-01-12T22:06:53.782Z,7.93
2019-01-12T22:09:24.259Z,7.60
2019-01-12T22:11:54.414Z,8.57
2019-01-12T22:14:24.481Z,7.23
2019-01-12T22:16:54.570Z,7.70
2019-01-12T22:19:25.197Z,7.53
2019-01-12T22:21:55.322Z,7.80
2019-01-12T22:24:25.444Z,7.53
2019-01-12T22:26:56.492Z,6.97
2019-01-12T22:29:26.568Z,7.10
2019-01-12T22:31:56.751Z,7.30
2019-01-12T22:34:26.911Z,6.70
2019-01-12T22:36:57.040Z,6.80
2019-01-12T22:39:27.376Z,6.90
2019-01-12T22:41:57.577Z,6.47
2019-01-12T22:44:27.819Z,6.63
2019-01-12T22:46:57.993Z,6.43
2019-01-12T22:49:28.129Z,6.33
2019-01-12T22:51:58.291Z,6.83
2019-01-12T22:54:28.397Z,7.17
2019-01-12T22:56:58.714Z,6.90
2019-01-12T22:59:28.806Z,6.53
2019-01-12T23:02:05.198Z,7.50
2019-01-12T23:04:36.170Z,7.87
2019-01-12T23:07:11.365Z,7.60
2019-01-12T23:09:38.982Z,7.97
2019-01-12T23:12:09.197Z,7.87
2019-01-12T23:14:39.346Z,8.10
2019-01-12T23:17:10.065Z,8.67
2019-01-12T23:19:40.196Z,8.67
2019-01-12T23:22:10.293Z,8.50
2019-01-12T23:24:40.535Z,8.87
2019-01-12T23:27:10.857Z,9.53
2019-01-12T23:29:41.096Z,9.70
2019-01-12T23:32:11.167Z,10.27
2019-01-12T23:34:41.304Z,10.30
2019-01-12T23:37:11.741Z,11.00
2019-01-12T23:39:41.786Z,11.30
2019-01-12T23:42:12.088Z,12.27
2019-01-12T23:44:42.199Z,11.43
2019-01-12T23:47:12.375Z,12.77
2019-01-12T23:49:42.506Z,13.37
2019-01-12T23:52:12.754Z,13.43
2019-01-12T23:54:43.015Z,14.60
2019-01-12T23:57:13.560Z,14.87
2019-01-12T23:59:43.672Z,15.73
