createdAt,value
2022-11-03T00:02:08.651Z,99780.19
2022-11-03T00:04:36.180Z,99783.41
2022-11-03T00:07:03.681Z,99775.47
2022-11-03T00:09:31.653Z,99789.03
2022-11-03T00:11:59.123Z,99794.97
2022-11-03T00:14:26.789Z,99795.66
2022-11-03T00:16:54.849Z,99791.22
2022-11-03T00:19:22.390Z,99791.69
2022-11-03T00:21:50.099Z,99792.47
2022-11-03T00:24:17.653Z,99790.69
2022-11-03T00:26:45.092Z,99793.91
2022-11-03T00:29:14.851Z,99781.13
2022-11-03T00:31:44.577Z,99798.28
2022-11-03T00:34:12.468Z,99805.00
2022-11-03T00:36:42.298Z,99801.69
2022-11-03T00:39:11.064Z,99797.41
2022-11-03T00:41:39.303Z,99797.41
2022-11-03T00:44:06.892Z,99793.78
2022-11-03T00:46:35.695Z,99798.09
2022-11-03T00:49:05.433Z,99790.28
2022-11-03T00:51:35.121Z,99791.81
2022-11-03T00:54:05.013Z,99800.28
2022-11-03T00:56:35.449Z,99797.53
2022-11-03T00:59:05.086Z,99798.44
2022-11-03T01:01:45.159Z,99798.53
2022-11-03T01:04:32.903Z,99812.06
2022-11-03T01:07:02.019Z,99812.22
2022-11-03T01:09:39.687Z,99813.09
2022-11-03T01:12:16.169Z,99808.91
2022-11-03T01:14:45.418Z,99806.91
2022-11-03T01:17:25.120Z,99814.94
2022-11-03T01:19:53.046Z,99815.38
2022-11-03T01:22:22.242Z,99814.28
2022-11-03T01:24:51.949Z,99822.34
2022-11-03T01:27:20.938Z,99814.75
2022-11-03T01:29:48.433Z,99819.81
2022-11-03T01:32:16.284Z,99826.72
2022-11-03T01:34:43.714Z,99814.41
2022-11-03T01:37:11.253Z,99820.13
2022-11-03T01:39:38.804Z,99825.22
2022-11-03T01:42:06.404Z,99822.53
2022-11-03T01:44:36.639Z,99817.25
2022-11-03T01:47:07.748Z,99822.44
2022-11-03T01:49:50.025Z,99823.75
2022-11-03T01:52:30.500Z,99825.06
2022-11-03T01:55:02.347Z,99823.41
2022-11-03T01:57:37.957Z,99821.66
2022-11-03T02:00:07.088Z,99820.69
2022-11-03T02:02:41.179Z,99825.22
2022-11-03T02:05:10.819Z,99824.19
2022-11-03T02:08:01.972Z,99820.69
2022-11-03T02:10:29.753Z,99813.75
2022-11-03T02:12:57.818Z,99817.25
2022-11-03T02:15:26.133Z,99823.97
2022-11-03T02:17:56.198Z,99816.19
2022-11-03T02:20:29.748Z,99812.09
2022-11-03T02:23:42.209Z,99818.03
2022-11-03T02:26:11.960Z,99821.25
2022-11-03T02:28:39.474Z,99807.91
2022-11-03T02:31:15.841Z,99826.94
2022-11-03T02:34:04.673Z,99820.56
2022-11-03T02:36:41.152Z,99828.06
2022-11-03T02:39:22.120Z,99825.63
2022-11-03T02:41:51.573Z,99829.50
2022-11-03T02:44:20.607Z,99813.97
2022-11-03T02:46:54.292Z,99827.59
2022-11-03T02:49:21.767Z,99821.44
2022-11-03T02:51:49.239Z,99832.25
2022-11-03T02:54:23.105Z,99821.22
2022-11-03T02:56:55.147Z,99826.84
2022-11-03T02:59:30.953Z,99824.19
2022-11-03T03:02:11.063Z,99817.25
2022-11-03T03:04:47.030Z,99822.97
2022-11-03T03:07:20.025Z,99816.16
2022-11-03T03:09:58.405Z,99821.44
2022-11-03T03:12:27.918Z,99812.06
2022-11-03T03:14:58.701Z,99826.72
2022-11-03T03:17:44.622Z,99829.81
2022-11-03T03:20:23.088Z,99827.06
2022-11-03T03:23:11.329Z,99822.56
2022-11-03T03:25:50.035Z,99826.63
2022-11-03T03:28:26.609Z,99826.28
2022-11-03T03:30:57.216Z,99832.22
2022-11-03T03:33:29.763Z,99823.41
2022-11-03T03:36:03.478Z,99823.75
2022-11-03T03:38:40.275Z,99826.38
2022-11-03T03:41:11.663Z,99827.38
2022-11-03T03:43:42.185Z,99814.50
2022-11-03T03:46:13.796Z,99824.97
2022-11-03T03:48:41.243Z,99809.44
2022-11-03T03:51:09.300Z,99829.03
2022-11-03T03:53:37.000Z,99829.03
2022-11-03T03:56:05.956Z,99828.03
2022-11-03T03:58:33.543Z,99831.81
2022-11-03T04:01:01.104Z,99830.69
2022-11-03T04:03:29.416Z,99828.72
2022-11-03T04:05:56.876Z,99830.25
2022-11-03T04:08:24.430Z,99839.34
2022-11-03T04:11:10.718Z,99834.97
2022-11-03T04:13:56.583Z,99836.50
2022-11-03T04:16:42.781Z,99833.97
2022-11-03T04:19:31.476Z,99825.38
2022-11-03T04:22:17.198Z,99849.28
2022-11-03T04:24:50.056Z,99833.66
2022-11-03T04:27:36.727Z,99835.63
2022-11-03T04:30:09.893Z,99838.28
2022-11-03T04:32:38.147Z,99833.66
2022-11-03T04:35:21.986Z,99837.75
2022-11-03T04:37:55.368Z,99845.66
2022-11-03T04:40:23.366Z,99845.66
2022-11-03T04:42:50.901Z,99849.84
2022-11-03T04:45:24.835Z,99851.38
2022-11-03T04:47:53.996Z,99838.38
2022-11-03T04:50:23.811Z,99838.91
2022-11-03T04:52:56.370Z,99839.16
2022-11-03T04:55:24.645Z,99846.44
2022-11-03T04:58:00.332Z,99846.63
2022-11-03T05:00:27.991Z,99848.41
2022-11-03T05:02:56.365Z,99843.44
2022-11-03T05:05:26.838Z,99837.28
2022-11-03T05:07:56.970Z,99837.06
2022-11-03T05:10:29.554Z,99837.38
2022-11-03T05:13:00.455Z,99846.88
2022-11-03T05:15:29.239Z,99853.56
2022-11-03T05:17:58.166Z,99852.69
2022-11-03T05:20:44.545Z,99850.72
2022-11-03T05:23:12.645Z,99852.06
2022-11-03T05:25:47.186Z,99856.22
2022-11-03T05:28:20.848Z,99859.53
2022-11-03T05:30:49.736Z,99852.56
2022-11-03T05:33:22.518Z,99867.66
2022-11-03T05:35:50.310Z,99846.94
2022-11-03T05:38:20.424Z,99860.72
2022-11-03T05:40:51.850Z,99860.63
2022-11-03T05:43:20.538Z,99857.84
2022-11-03T05:45:51.562Z,99865.44
2022-11-03T05:48:28.203Z,99864.66
2022-11-03T05:51:00.247Z,99860.47
2022-11-03T05:53:38.535Z,99866.72
2022-11-03T05:56:07.289Z,99867.59
2022-11-03T05:58:38.712Z,99862.44
2022-11-03T06:01:32.656Z,99863.22
2022-11-03T06:04:04.325Z,99865.97
2022-11-03T06:06:38.562Z,99863.00
2022-11-03T06:09:16.765Z,99876.13
2022-11-03T06:11:45.244Z,99871.38
2022-11-03T06:14:25.086Z,99865.66
2022-11-03T06:17:06.134Z,99866.06
2022-11-03T06:19:48.177Z,99878.81
2022-11-03T06:22:20.813Z,99872.00
2022-11-03T06:24:48.614Z,99877.53
2022-11-03T06:27:29.430Z,99874.59
2022-11-03T06:30:01.606Z,99879.09
2022-11-03T06:32:33.511Z,99881.31
2022-11-03T06:35:00.994Z,99877.25
2022-11-03T06:37:32.527Z,99871.09
2022-11-03T06:40:24.812Z,99882.34
2022-11-03T06:42:58.763Z,99874.06
2022-11-03T06:45:26.793Z,99872.66
2022-11-03T06:47:54.787Z,99879.06
2022-11-03T06:50:30.824Z,99875.31
2022-11-03T06:53:03.032Z,99875.63
2022-11-03T06:55:33.553Z,99879.16
2022-11-03T06:58:08.263Z,99877.72
2022-11-03T07:00:41.022Z,99885.00
2022-11-03T07:03:16.987Z,99878.19
2022-11-03T07:05:45.404Z,99875.75
2022-11-03T07:08:35.521Z,99881.91
2022-11-03T07:11:19.893Z,99869.25
2022-11-03T07:13:53.333Z,99881.91
2022-11-03T07:16:34.050Z,99878.06
2022-11-03T07:19:10.251Z,99877.72
2022-11-03T07:21:56.128Z,99873.63
2022-11-03T07:24:26.587Z,99883.34
2022-11-03T07:27:29.132Z,99887.50
2022-11-03T07:30:18.154Z,99880.25
2022-11-03T07:32:46.144Z,99884.41
2022-11-03T07:36:00.499Z,99895.00
2022-11-03T07:38:25.645Z,99889.28
2022-11-03T07:40:54.243Z,99900.88
2022-11-03T07:43:38.413Z,99895.81
2022-11-03T07:46:06.704Z,99884.78
2022-11-03T07:48:42.661Z,99894.34
2022-11-03T07:51:20.151Z,99892.47
2022-11-03T07:53:50.076Z,99897.09
2022-11-03T07:56:21.798Z,99896.66
2022-11-03T07:58:53.784Z,99889.06
2022-11-03T08:01:31.842Z,99899.44
2022-11-03T08:04:05.057Z,99899.44
2022-11-03T08:06:35.183Z,99900.94
2022-11-03T08:09:06.137Z,99897.63
2022-11-03T08:11:35.977Z,99899.63
2022-11-03T08:14:03.556Z,99887.84
2022-11-03T08:16:31.159Z,99889.69
2022-11-03T08:18:59.554Z,99888.94
2022-11-03T08:21:27.117Z,99891.59
2022-11-03T08:23:54.831Z,99889.81
2022-11-03T08:26:22.668Z,99884.09
2022-11-03T08:28:50.272Z,99885.94
2022-11-03T08:31:17.930Z,99876.69
2022-11-03T08:33:45.539Z,99884.63
2022-11-03T08:36:13.271Z,99892.44
2022-11-03T08:38:41.014Z,99883.75
2022-11-03T08:41:08.570Z,99890.03
2022-11-03T08:43:36.018Z,99889.25
2022-11-03T08:46:13.947Z,99885.47
2022-11-03T08:48:45.273Z,99885.88
2022-11-03T08:51:14.649Z,99880.94
2022-11-03T08:53:43.355Z,99885.44
2022-11-03T08:56:13.499Z,99879.69
2022-11-03T08:58:44.239Z,99876.16
2022-11-03T09:01:12.475Z,99874.06
2022-11-03T09:03:41.209Z,99872.91
2022-11-03T09:06:09.250Z,99874.66
2022-11-03T09:11:24.383Z,99874.97
2022-11-03T09:13:51.921Z,99881.81
2022-11-03T09:16:19.357Z,99875.88
2022-11-03T09:18:46.900Z,99882.13
2022-11-03T09:21:17.022Z,99875.09
2022-11-03T09:23:44.555Z,99879.38
2022-11-03T09:26:13.124Z,99880.16
2022-11-03T09:28:40.681Z,99885.88
2022-11-03T09:31:08.422Z,99887.53
2022-11-03T09:33:35.965Z,99880.16
2022-11-03T09:36:03.512Z,99886.31
2022-11-03T09:38:31.080Z,99877.03
2022-11-03T09:40:59.159Z,99876.59
2022-11-03T09:43:26.623Z,99880.56
2022-11-03T09:45:54.584Z,99877.03
2022-11-03T09:48:22.079Z,99880.56
2022-11-03T09:50:53.063Z,99880.78
2022-11-03T09:53:21.719Z,99870.22
2022-11-03T09:55:51.597Z,99880.78
2022-11-03T09:58:20.577Z,99880.69
2022-11-03T10:00:48.167Z,99878.25
2022-11-03T10:03:18.184Z,99889.47
2022-11-03T10:05:45.948Z,99870.75
2022-11-03T10:08:25.795Z,99874.78
2022-11-03T10:10:54.471Z,99861.78
2022-11-03T10:13:36.670Z,99874.66
2022-11-03T10:16:08.016Z,99872.66
2022-11-03T10:18:37.028Z,99874.66
2022-11-03T10:21:17.321Z,99872.22
2022-11-03T10:23:45.330Z,99867.16
2022-11-03T10:26:19.254Z,99867.41
2022-11-03T10:29:23.201Z,99873.28
2022-11-03T10:31:53.547Z,99875.00
2022-11-03T10:34:33.453Z,99866.16
2022-11-03T10:37:12.801Z,99871.00
2022-11-03T10:39:40.404Z,99859.91
2022-11-03T10:42:21.262Z,99864.19
2022-11-03T10:44:52.777Z,99861.28
2022-11-03T10:47:33.978Z,99860.91
2022-11-03T10:50:22.572Z,99868.16
2022-11-03T10:52:50.700Z,99867.75
2022-11-03T10:55:23.791Z,99866.75
2022-11-03T10:57:55.814Z,99855.63
2022-11-03T11:00:24.518Z,99855.72
2022-11-03T11:02:58.974Z,99866.97
2022-11-03T11:05:28.768Z,99858.47
2022-11-03T11:07:56.639Z,99853.84
2022-11-03T11:10:29.297Z,99866.00
2022-11-03T11:13:24.495Z,99867.25
2022-11-03T11:16:00.330Z,99868.28
2022-11-03T11:18:31.085Z,99868.03
2022-11-03T11:21:22.504Z,99867.84
2022-11-03T11:23:52.917Z,99864.19
2022-11-03T11:26:26.494Z,99867.06
2022-11-03T11:29:09.177Z,99868.91
2022-11-03T11:31:37.701Z,99864.88
