createdAt,value
2019-01-25T00:02:44.406Z,0.10
2019-01-25T00:05:29.419Z,0.20
2019-01-25T00:08:14.252Z,0.10
2019-01-25T00:10:59.247Z,0.00
2019-01-25T00:13:43.780Z,0.10
2019-01-25T00:16:28.616Z,0.10
2019-01-25T00:19:13.191Z,0.10
2019-01-25T00:21:57.927Z,0.10
2019-01-25T00:24:42.691Z,0.10
2019-01-25T00:27:27.190Z,0.10
2019-01-25T00:30:11.558Z,0.10
2019-01-25T00:33:05.197Z,0.30
2019-01-25T00:35:49.791Z,0.20
2019-01-25T00:38:34.779Z,0.20
2019-01-25T00:41:19.427Z,0.30
2019-01-25T00:44:04.022Z,0.20
2019-01-25T00:46:48.707Z,0.20
2019-01-25T00:49:33.359Z,0.20
2019-01-25T00:52:27.871Z,0.20
2019-01-25T00:55:12.479Z,0.10
2019-01-25T00:57:56.802Z,0.10
2019-01-25T01:00:50.139Z,0.10
2019-01-25T01:03:35.044Z,0.00
2019-01-25T01:06:19.687Z,-0.10
2019-01-25T01:09:04.747Z,-0.10
2019-01-25T01:11:49.507Z,-0.20
2019-01-25T01:14:34.475Z,-0.30
2019-01-25T01:17:28.322Z,-0.30
2019-01-25T01:20:12.875Z,-0.20
2019-01-25T01:22:57.319Z,-0.10
2019-01-25T01:25:42.144Z,-0.10
2019-01-25T01:28:26.847Z,-0.30
2019-01-25T01:31:09.979Z,-0.20
2019-01-25T01:34:01.916Z,-0.20
2019-01-25T01:37:03.975Z,-0.10
2019-01-25T01:39:48.724Z,-0.20
2019-01-25T01:42:33.171Z,-0.30
2019-01-25T01:45:17.666Z,-0.40
2019-01-25T01:48:11.459Z,-0.40
2019-01-25T01:51:04.970Z,-0.30
2019-01-25T01:53:49.678Z,-0.40
2019-01-25T01:56:34.268Z,-0.40
2019-01-25T01:59:18.951Z,-0.30
2019-01-25T02:02:03.407Z,-0.20
2019-01-25T02:04:56.664Z,-0.20
2019-01-25T02:07:41.139Z,-0.20
2019-01-25T02:10:29.503Z,-0.20
2019-01-25T02:13:11.994Z,-0.30
2019-01-25T02:16:05.194Z,-0.30
2019-01-25T02:18:51.214Z,-0.30
2019-01-25T02:21:35.882Z,-0.20
2019-01-25T02:24:20.463Z,-0.20
2019-01-25T02:27:13.378Z,-0.20
2019-01-25T02:29:57.995Z,0.00
2019-01-25T02:32:42.614Z,-0.20
2019-01-25T02:35:35.752Z,-0.60
2019-01-25T02:38:20.163Z,-0.80
2019-01-25T02:41:04.535Z,-0.80
2019-01-25T02:43:58.195Z,-0.70
2019-01-25T02:46:43.307Z,-0.90
2019-01-25T02:49:36.651Z,-0.90
2019-01-25T02:52:21.771Z,-0.80
2019-01-25T02:55:06.041Z,-0.60
2019-01-25T02:57:50.642Z,-0.30
2019-01-25T03:00:35.286Z,-0.20
2019-01-25T03:03:28.427Z,-0.20
2019-01-25T03:06:13.137Z,-0.10
2019-01-25T03:08:57.451Z,0.00
2019-01-25T03:11:41.866Z,0.00
2019-01-25T03:14:35.547Z,0.00
2019-01-25T03:17:20.204Z,0.00
2019-01-25T03:20:04.693Z,-0.10
2019-01-25T03:22:49.573Z,-0.20
2019-01-25T03:25:34.738Z,-0.20
2019-01-25T03:28:19.363Z,-0.20
2019-01-25T03:31:03.832Z,-0.30
2019-01-25T03:33:48.485Z,-0.50
2019-01-25T03:36:33.381Z,-0.60
2019-01-25T03:39:17.918Z,-0.70
2019-01-25T03:42:02.671Z,-0.70
2019-01-25T03:44:55.654Z,-0.70
2019-01-25T03:47:40.682Z,-0.70
2019-01-25T03:50:25.787Z,-0.70
2019-01-25T03:53:10.534Z,-0.70
2019-01-25T03:55:54.745Z,-0.70
2019-01-25T03:58:39.355Z,-0.70
2019-01-25T04:01:24.311Z,-0.60
2019-01-25T04:04:08.594Z,-0.50
2019-01-25T04:07:01.679Z,-0.60
2019-01-25T04:09:46.216Z,-0.70
2019-01-25T04:12:31.012Z,-0.80
2019-01-25T04:15:16.128Z,-0.90
2019-01-25T04:18:00.890Z,-1.00
2019-01-25T04:20:55.005Z,-1.10
2019-01-25T04:23:39.565Z,-1.20
2019-01-25T04:26:24.202Z,-1.50
2019-01-25T04:29:08.963Z,-1.60
2019-01-25T04:31:53.596Z,-1.80
2019-01-25T04:34:47.147Z,-2.00
2019-01-25T04:37:31.967Z,-2.10
2019-01-25T04:40:18.420Z,-2.20
2019-01-25T04:43:03.142Z,-2.20
2019-01-25T04:45:47.884Z,-2.20
2019-01-25T04:48:32.931Z,-2.10
2019-01-25T04:51:26.571Z,-2.20
2019-01-25T04:54:12.239Z,-2.30
2019-01-25T04:57:05.399Z,-2.40
2019-01-25T04:59:50.492Z,-2.50
2019-01-25T05:02:35.054Z,-2.50
2019-01-25T05:05:31.495Z,-2.60
2019-01-25T05:08:24.737Z,-2.50
2019-01-25T05:11:19.799Z,-2.40
2019-01-25T05:14:16.511Z,-2.30
2019-01-25T05:17:01.159Z,-2.40
2019-01-25T05:19:45.811Z,-2.70
2019-01-25T05:22:30.460Z,-3.00
2019-01-25T05:25:23.615Z,-3.10
2019-01-25T05:28:09.767Z,-3.10
2019-01-25T05:30:54.761Z,-3.10
2019-01-25T05:33:39.581Z,-3.10
2019-01-25T05:36:24.449Z,-3.00
2019-01-25T05:39:08.632Z,-3.00
2019-01-25T05:42:01.920Z,-2.90
2019-01-25T05:44:56.547Z,-3.00
2019-01-25T05:47:41.248Z,-3.10
2019-01-25T05:50:26.103Z,-3.20
2019-01-25T05:53:10.623Z,-3.10
2019-01-25T05:55:54.742Z,-3.20
2019-01-25T05:58:39.977Z,-3.20
2019-01-25T06:01:26.365Z,-3.30
2019-01-25T06:04:11.074Z,-3.30
2019-01-25T06:06:55.589Z,-3.30
2019-01-25T06:09:40.353Z,-2.90
2019-01-25T06:12:33.567Z,-2.70
2019-01-25T06:15:18.295Z,-2.90
2019-01-25T06:18:03.219Z,-2.90
2019-01-25T06:20:49.638Z,-2.90
2019-01-25T06:23:34.127Z,-2.90
2019-01-25T06:26:28.818Z,-2.80
2019-01-25T06:29:23.695Z,-2.90
2019-01-25T06:32:09.351Z,-2.90
2019-01-25T06:34:54.031Z,-3.00
2019-01-25T06:37:38.835Z,-3.00
2019-01-25T06:40:23.243Z,-3.00
2019-01-25T06:43:16.731Z,-3.00
2019-01-25T06:46:01.175Z,-2.90
2019-01-25T06:48:45.774Z,-2.60
2019-01-25T06:51:40.390Z,-2.30
2019-01-25T06:54:25.147Z,-2.00
2019-01-25T07:03:44.721Z,-2.20
2019-01-25T07:06:28.959Z,-2.50
2019-01-25T07:09:22.577Z,-2.50
2019-01-25T07:12:07.139Z,-2.60
2019-01-25T07:14:51.778Z,-2.60
2019-01-25T07:17:36.542Z,-2.60
2019-01-25T07:20:21.244Z,-2.70
2019-01-25T07:23:06.743Z,-2.70
2019-01-25T07:25:51.399Z,-2.70
2019-01-25T07:28:36.223Z,-2.60
2019-01-25T07:31:20.936Z,-2.70
2019-01-25T07:34:05.284Z,-2.70
2019-01-25T07:36:51.994Z,-2.80
2019-01-25T07:39:36.424Z,-2.70
2019-01-25T07:42:21.171Z,-2.70
2019-01-25T07:45:05.976Z,-2.80
2019-01-25T07:47:50.724Z,-2.70
2019-01-25T07:50:35.127Z,-2.70
2019-01-25T07:53:28.474Z,-2.70
2019-01-25T07:56:13.465Z,-2.70
2019-01-25T07:58:57.923Z,-2.60
2019-01-25T08:01:42.917Z,-2.60
2019-01-25T08:04:27.479Z,-2.60
2019-01-25T08:07:12.116Z,-2.50
2019-01-25T08:09:56.929Z,-2.50
2019-01-25T08:12:41.084Z,-2.20
2019-01-25T08:15:34.739Z,-2.10
2019-01-25T08:18:19.288Z,-1.90
2019-01-25T08:21:04.637Z,-1.90
2019-01-25T08:23:49.203Z,-2.00
2019-01-25T08:26:34.029Z,-1.90
2019-01-25T08:29:18.587Z,-1.90
2019-01-25T08:32:03.190Z,-1.80
2019-01-25T08:34:48.140Z,-1.80
2019-01-25T08:37:32.944Z,-1.80
2019-01-25T08:40:18.098Z,-1.80
2019-01-25T08:43:02.106Z,-1.70
2019-01-25T08:45:54.344Z,-1.50
2019-01-25T08:49:07.349Z,-1.30
2019-01-25T08:51:52.028Z,-1.10
2019-01-25T08:54:36.573Z,-0.70
2019-01-25T08:57:21.495Z,-0.40
2019-01-25T09:00:05.775Z,-0.30
2019-01-25T09:03:00.499Z,-0.40
2019-01-25T09:05:45.031Z,-0.30
2019-01-25T09:08:29.943Z,-0.50
2019-01-25T09:11:14.371Z,-0.50
2019-01-25T09:14:08.039Z,-0.50
2019-01-25T09:17:01.735Z,-0.40
2019-01-25T09:19:46.332Z,-0.10
2019-01-25T09:22:31.127Z,0.00
2019-01-25T09:25:15.876Z,0.00
2019-01-25T09:28:00.663Z,0.20
2019-01-25T09:30:45.760Z,0.20
2019-01-25T09:33:30.234Z,0.40
2019-01-25T09:36:15.003Z,0.40
2019-01-25T09:39:09.714Z,0.30
2019-01-25T09:41:54.307Z,0.40
2019-01-25T09:44:39.388Z,0.50
2019-01-25T09:47:24.303Z,0.60
2019-01-25T09:50:08.935Z,0.80
2019-01-25T09:52:53.376Z,0.90
2019-01-25T09:55:37.975Z,1.30
2019-01-25T09:58:22.979Z,1.20
2019-01-25T10:01:07.071Z,1.20
2019-01-25T10:04:00.839Z,1.40
2019-01-25T10:06:54.834Z,1.90
2019-01-25T10:09:39.982Z,2.10
2019-01-25T10:12:34.974Z,2.30
2019-01-25T10:15:19.773Z,2.50
2019-01-25T10:18:04.664Z,2.60
2019-01-25T10:20:49.087Z,2.70
2019-01-25T10:23:33.358Z,2.80
2019-01-25T10:26:28.754Z,2.90
2019-01-25T10:29:13.547Z,2.90
2019-01-25T10:31:58.118Z,2.70
2019-01-25T10:34:43.127Z,2.80
2019-01-25T10:37:27.847Z,3.00
2019-01-25T10:40:12.607Z,3.00
2019-01-25T10:42:56.791Z,2.90
2019-01-25T10:45:50.360Z,2.90
2019-01-25T10:48:35.303Z,2.90
2019-01-25T10:51:20.407Z,2.90
2019-01-25T10:54:13.875Z,2.90
2019-01-25T10:56:58.344Z,2.80
2019-01-25T10:59:43.410Z,2.90
2019-01-25T11:02:27.910Z,2.80
2019-01-25T11:05:12.535Z,2.80
2019-01-25T11:07:57.403Z,2.90
2019-01-25T11:10:41.535Z,3.00
2019-01-25T11:13:35.299Z,2.70
2019-01-25T11:16:20.399Z,2.80
2019-01-25T11:19:13.999Z,3.10
2019-01-25T11:21:58.519Z,3.20
2019-01-25T11:24:43.573Z,3.20
2019-01-25T11:27:29.374Z,3.30
2019-01-25T11:30:14.402Z,3.30
2019-01-25T11:32:59.200Z,3.10
2019-01-25T11:35:44.133Z,3.00
2019-01-25T11:38:29.076Z,2.90
2019-01-25T11:41:13.939Z,2.90
2019-01-25T11:43:58.403Z,3.00
2019-01-25T11:46:43.011Z,3.00
2019-01-25T11:49:27.474Z,2.90
2019-01-25T11:52:25.013Z,3.00
2019-01-25T11:55:07.263Z,2.90
2019-01-25T11:57:51.738Z,2.90
2019-01-25T12:00:37.659Z,2.70
2019-01-25T12:03:31.687Z,2.90
2019-01-25T12:06:25.354Z,2.90
2019-01-25T12:09:10.252Z,2.80
2019-01-25T12:11:54.530Z,3.00
2019-01-25T12:14:39.350Z,3.30
2019-01-25T12:17:23.894Z,3.50
2019-01-25T12:20:07.995Z,3.60
2019-01-25T12:22:52.839Z,3.80
2019-01-25T12:25:37.603Z,4.00
2019-01-25T12:28:22.422Z,4.10
2019-01-25T12:31:06.900Z,4.10
2019-01-25T12:33:51.830Z,4.00
2019-01-25T12:36:36.259Z,4.00
2019-01-25T12:39:21.455Z,4.30
2019-01-25T12:42:06.709Z,4.30
2019-01-25T12:45:00.339Z,4.30
2019-01-25T12:47:44.924Z,4.00
2019-01-25T12:50:39.302Z,4.00
2019-01-25T12:53:24.147Z,4.00
2019-01-25T12:56:08.959Z,4.10
2019-01-25T12:58:53.587Z,4.10
2019-01-25T13:01:39.903Z,4.20
2019-01-25T13:04:24.707Z,4.20
2019-01-25T13:07:09.279Z,4.20
2019-01-25T13:09:54.479Z,4.30
2019-01-25T13:12:39.387Z,4.30
2019-01-25T13:15:24.574Z,4.30
2019-01-25T13:18:18.075Z,4.10
2019-01-25T13:21:02.823Z,4.20
2019-01-25T13:23:47.442Z,4.30
2019-01-25T13:26:32.095Z,4.40
2019-01-25T13:29:16.839Z,4.50
2019-01-25T13:32:00.887Z,4.50
2019-01-25T13:34:45.973Z,4.60
2019-01-25T13:37:39.167Z,4.60
2019-01-25T13:40:23.840Z,4.50
2019-01-25T13:43:09.111Z,4.40
2019-01-25T13:45:54.028Z,4.50
2019-01-25T13:48:38.595Z,4.60
2019-01-25T13:51:23.291Z,4.40
2019-01-25T13:54:08.007Z,4.30
2019-01-25T13:57:02.178Z,4.50
2019-01-25T13:59:57.292Z,4.50
2019-01-25T14:02:50.579Z,4.50
2019-01-25T14:05:35.563Z,4.60
2019-01-25T14:08:20.256Z,4.60
2019-01-25T14:11:04.891Z,4.40
2019-01-25T14:13:50.068Z,4.50
2019-01-25T14:16:34.587Z,4.60
2019-01-25T14:19:19.892Z,4.60
2019-01-25T14:22:33.643Z,4.80
2019-01-25T14:25:18.688Z,4.80
2019-01-25T14:28:03.397Z,4.70
2019-01-25T14:30:48.174Z,4.80
2019-01-25T14:33:32.695Z,4.90
2019-01-25T14:36:17.180Z,4.90
2019-01-25T14:39:02.019Z,4.70
2019-01-25T14:41:48.889Z,4.70
2019-01-25T14:44:33.732Z,4.60
2019-01-25T14:47:18.611Z,4.30
2019-01-25T14:50:03.138Z,4.10
2019-01-25T14:52:48.018Z,4.20
2019-01-25T14:55:32.887Z,4.30
2019-01-25T14:58:17.661Z,4.30
2019-01-25T15:01:02.763Z,4.20
2019-01-25T15:03:47.379Z,4.20
2019-01-25T15:06:32.231Z,4.00
2019-01-25T15:09:17.014Z,3.80
2019-01-25T15:12:02.151Z,4.00
2019-01-25T15:14:56.255Z,4.10
2019-01-25T15:17:49.648Z,4.30
2019-01-25T15:20:34.679Z,4.30
2019-01-25T15:23:19.120Z,4.00
2019-01-25T15:26:04.147Z,3.70
2019-01-25T15:28:49.170Z,3.80
2019-01-25T15:31:34.035Z,3.80
2019-01-25T15:34:18.787Z,3.90
2019-01-25T15:37:03.700Z,3.80
2019-01-25T15:39:48.520Z,3.60
2019-01-25T15:42:33.684Z,3.70
2019-01-25T15:45:27.378Z,3.80
2019-01-25T15:48:12.231Z,3.70
2019-01-25T15:50:56.906Z,3.80
2019-01-25T15:53:41.396Z,3.70
2019-01-25T15:56:26.157Z,3.30
2019-01-25T15:59:11.220Z,3.30
2019-01-25T16:01:55.739Z,3.50
2019-01-25T16:04:40.347Z,3.50
2019-01-25T16:07:25.141Z,3.60
2019-01-25T16:10:09.826Z,3.70
2019-01-25T16:12:54.007Z,3.70
2019-01-25T16:15:48.026Z,3.60
2019-01-25T16:18:32.709Z,3.60
2019-01-25T16:21:17.867Z,3.60
2019-01-25T16:24:11.138Z,3.50
2019-01-25T16:26:55.872Z,3.30
2019-01-25T16:29:40.577Z,3.30
2019-01-25T16:32:25.168Z,3.30
2019-01-25T16:35:10.367Z,3.40
2019-01-25T16:37:55.091Z,3.40
2019-01-25T16:40:39.458Z,3.40
2019-01-25T16:43:32.539Z,3.40
2019-01-25T16:46:17.489Z,3.40
2019-01-25T16:49:02.167Z,3.50
2019-01-25T16:51:46.855Z,3.60
2019-01-25T16:54:31.259Z,3.40
2019-01-25T16:57:15.559Z,2.90
2019-01-25T17:00:11.639Z,2.50
2019-01-25T17:02:56.760Z,2.30
2019-01-25T17:05:41.559Z,2.20
2019-01-25T17:08:26.234Z,2.20
2019-01-25T17:11:11.571Z,2.10
2019-01-25T17:13:56.396Z,2.40
2019-01-25T17:16:40.678Z,2.50
2019-01-25T17:19:25.543Z,2.20
2019-01-25T17:22:09.944Z,2.30
2019-01-25T17:24:54.323Z,2.30
2019-01-25T17:27:47.737Z,2.10
2019-01-25T17:30:32.535Z,1.80
2019-01-25T17:33:16.863Z,1.70
2019-01-25T17:36:01.378Z,1.60
2019-01-25T17:39:00.730Z,1.60
2019-01-25T17:41:46.900Z,1.50
2019-01-25T17:44:32.138Z,1.40
2019-01-25T17:47:16.973Z,1.40
2019-01-25T17:50:01.728Z,1.40
2019-01-25T17:52:55.535Z,1.40
2019-01-25T17:55:40.263Z,1.40
2019-01-25T17:58:24.531Z,1.40
2019-01-25T18:01:09.240Z,1.50
2019-01-25T18:03:53.854Z,1.50
2019-01-25T18:06:47.827Z,1.40
2019-01-25T18:09:41.895Z,1.40
2019-01-25T18:12:35.822Z,1.30
2019-01-25T18:15:21.871Z,1.40
2019-01-25T18:18:07.233Z,1.30
2019-01-25T18:21:00.898Z,1.20
2019-01-25T18:23:45.476Z,1.20
2019-01-25T18:26:29.798Z,1.10
2019-01-25T18:29:14.331Z,1.10
2019-01-25T18:32:07.572Z,1.10
2019-01-25T18:34:52.329Z,1.20
2019-01-25T18:37:36.847Z,1.20
2019-01-25T18:40:21.398Z,1.20
2019-01-25T18:43:15.367Z,1.20
2019-01-25T18:46:09.043Z,1.20
2019-01-25T18:48:53.555Z,1.20
2019-01-25T18:51:38.322Z,1.10
2019-01-25T18:54:22.990Z,1.20
2019-01-25T18:57:07.725Z,1.20
2019-01-25T18:59:52.297Z,1.30
2019-01-25T19:02:37.223Z,1.30
2019-01-25T19:05:21.812Z,1.30
2019-01-25T19:08:06.259Z,1.40
2019-01-25T19:10:59.807Z,1.30
2019-01-25T19:13:44.403Z,1.30
2019-01-25T19:16:29.027Z,1.30
2019-01-25T19:19:13.755Z,1.30
2019-01-25T19:21:58.155Z,1.30
2019-01-25T19:24:51.387Z,1.30
2019-01-25T19:27:35.872Z,1.30
2019-01-25T19:30:20.769Z,1.30
2019-01-25T19:33:05.442Z,1.20
2019-01-25T19:35:50.186Z,1.20
2019-01-25T19:38:34.322Z,1.20
2019-01-25T19:41:27.933Z,1.20
2019-01-25T19:44:12.403Z,1.30
2019-01-25T19:46:57.026Z,1.30
2019-01-25T19:49:41.639Z,1.30
2019-01-25T19:52:26.591Z,1.40
2019-01-25T19:55:11.362Z,1.40
2019-01-25T19:57:55.653Z,1.40
2019-01-25T20:00:49.333Z,1.30
2019-01-25T20:03:33.698Z,1.30
2019-01-25T20:06:18.472Z,1.40
2019-01-25T20:09:02.902Z,1.30
2019-01-25T20:11:48.847Z,1.40
2019-01-25T20:14:42.458Z,1.40
2019-01-25T20:17:27.449Z,1.40
2019-01-25T20:20:12.251Z,1.40
2019-01-25T20:22:57.583Z,1.40
2019-01-25T20:25:50.882Z,1.40
2019-01-25T20:28:35.395Z,1.40
2019-01-25T20:31:20.587Z,1.40
2019-01-25T20:34:05.063Z,1.40
2019-01-25T20:36:49.960Z,1.40
2019-01-25T20:39:34.907Z,1.40
2019-01-25T20:42:19.015Z,1.40
2019-01-25T20:45:12.199Z,1.50
2019-01-25T20:47:57.133Z,1.50
2019-01-25T20:50:41.218Z,1.60
2019-01-25T20:53:25.951Z,1.50
2019-01-25T20:56:18.871Z,1.40
2019-01-25T20:59:03.431Z,1.50
2019-01-25T21:01:47.927Z,1.70
2019-01-25T21:04:41.033Z,1.50
2019-01-25T21:07:25.583Z,1.50
2019-01-25T21:10:10.083Z,1.40
2019-01-25T21:13:05.360Z,1.50
2019-01-25T21:15:59.104Z,1.40
2019-01-25T21:18:44.277Z,1.50
2019-01-25T21:21:53.939Z,1.60
2019-01-25T21:24:38.742Z,1.60
2019-01-25T21:27:22.964Z,1.50
2019-01-25T21:30:07.536Z,1.40
2019-01-25T21:33:01.059Z,1.50
2019-01-25T21:35:45.531Z,1.50
2019-01-25T21:38:30.240Z,1.60
2019-01-25T21:41:15.146Z,1.70
2019-01-25T21:43:59.778Z,1.80
2019-01-25T21:46:44.485Z,1.80
2019-01-25T21:49:29.287Z,1.60
2019-01-25T21:52:14.023Z,1.70
2019-01-25T21:54:59.355Z,1.60
2019-01-25T21:57:44.083Z,1.60
2019-01-25T22:00:28.523Z,1.60
2019-01-25T22:03:13.219Z,1.60
2019-01-25T22:05:57.533Z,1.80
2019-01-25T22:08:50.886Z,1.80
2019-01-25T22:11:35.821Z,1.90
2019-01-25T22:14:20.069Z,1.90
2019-01-25T22:17:04.686Z,1.90
2019-01-25T22:19:49.723Z,1.90
2019-01-25T22:22:34.755Z,1.90
2019-01-25T22:25:19.491Z,1.80
2019-01-25T22:28:04.328Z,1.70
2019-01-25T22:30:49.175Z,1.60
2019-01-25T22:33:33.971Z,1.60
2019-01-25T22:36:18.320Z,1.60
2019-01-25T22:39:04.023Z,1.60
2019-01-25T22:41:50.307Z,1.70
2019-01-25T22:44:34.687Z,1.70
2019-01-25T22:47:20.398Z,1.80
2019-01-25T22:50:13.923Z,2.00
2019-01-25T22:52:58.037Z,2.00
2019-01-25T22:55:42.726Z,2.20
2019-01-25T22:58:28.606Z,2.00
2019-01-25T23:01:13.774Z,1.80
2019-01-25T23:03:58.911Z,1.90
2019-01-25T23:06:43.119Z,1.80
2019-01-25T23:09:36.959Z,1.70
2019-01-25T23:12:21.804Z,1.80
2019-01-25T23:15:06.407Z,1.80
2019-01-25T23:17:51.338Z,1.80
2019-01-25T23:20:36.147Z,2.00
2019-01-25T23:23:20.985Z,1.80
2019-01-25T23:26:05.355Z,1.80
2019-01-25T23:28:49.955Z,1.70
2019-01-25T23:31:34.755Z,1.60
2019-01-25T23:34:19.084Z,1.60
2019-01-25T23:37:04.752Z,1.60
2019-01-25T23:39:48.948Z,1.60
2019-01-25T23:42:33.771Z,1.60
2019-01-25T23:45:18.519Z,1.70
2019-01-25T23:48:03.151Z,1.70
2019-01-25T23:50:56.334Z,1.80
2019-01-25T23:53:40.839Z,1.80
2019-01-25T23:56:25.202Z,1.80
2019-01-25T23:59:18.746Z,2.00
