createdAt,value
2018-05-18T00:00:38.276Z,22.2
2018-05-18T00:01:28.567Z,22.2
2018-05-18T00:02:18.361Z,22.3
2018-05-18T00:03:08.763Z,22.3
2018-05-18T00:03:58.188Z,22.3
2018-05-18T00:04:48.896Z,22.2
2018-05-18T00:05:38.893Z,22.2
2018-05-18T00:06:28.676Z,22.2
2018-05-18T00:07:19.014Z,22.2
2018-05-18T00:08:08.516Z,22.2
2018-05-18T00:08:58.897Z,22.2
2018-05-18T00:09:48.929Z,22.2
2018-05-18T00:10:38.737Z,22.2
2018-05-18T00:11:29.335Z,22.2
2018-05-18T00:12:18.848Z,22.2
2018-05-18T00:13:09.175Z,22.2
2018-05-18T00:13:58.965Z,22.2
2018-05-18T00:14:49.287Z,22.2
2018-05-18T00:15:39.400Z,22.2
2018-05-18T00:16:29.781Z,22.2
2018-05-18T00:17:19.766Z,22.2
2018-05-18T00:18:09.276Z,22.2
2018-05-18T00:18:59.903Z,22.2
2018-05-18T00:19:49.418Z,22.2
2018-05-18T00:20:39.758Z,22.2
2018-05-18T00:21:29.566Z,22.2
2018-05-18T00:22:20.172Z,22.2
2018-05-18T00:23:09.934Z,22.2
2018-05-18T00:24:00.330Z,22.2
2018-05-18T00:24:50.312Z,22.2
2018-05-18T00:25:40.415Z,22.2
2018-05-18T00:26:30.192Z,22.2
2018-05-18T00:27:20.253Z,22.2
2018-05-18T00:28:10.318Z,22.2
2018-05-18T00:29:00.672Z,22.2
2018-05-18T00:29:49.654Z,22.2
2018-05-18T00:30:40.027Z,22.2
2018-05-18T00:31:30.259Z,22.2
2018-05-18T00:32:19.902Z,22.2
2018-05-18T00:33:10.217Z,22.2
2018-05-18T00:34:00.559Z,22.2
2018-05-18T00:34:50.563Z,22.2
2018-05-18T00:35:40.946Z,22.2
2018-05-18T00:36:31.293Z,22.2
2018-05-18T00:37:20.467Z,22.2
2018-05-18T00:38:11.109Z,22.2
2018-05-18T00:39:00.896Z,22.2
2018-05-18T00:39:51.572Z,22.2
2018-05-18T00:40:41.011Z,22.2
2018-05-18T00:41:31.658Z,22.2
2018-05-18T00:42:20.861Z,22.2
2018-05-18T00:43:11.196Z,22.2
2018-05-18T00:44:01.564Z,22.2
2018-05-18T00:44:51.401Z,22.2
2018-05-18T00:45:41.946Z,22.2
2018-05-18T00:46:32.011Z,22.2
2018-05-18T00:47:21.498Z,22.2
2018-05-18T00:48:11.835Z,22.2
2018-05-18T00:49:02.198Z,22.2
2018-05-18T00:49:51.687Z,22.2
2018-05-18T00:50:42.313Z,22.2
2018-05-18T00:51:31.932Z,22.2
2018-05-18T00:52:22.464Z,22.2
2018-05-18T00:53:12.539Z,22.1
2018-05-18T00:54:02.005Z,22.2
2018-05-18T00:54:52.090Z,22.2
2018-05-18T00:55:42.462Z,22.2
2018-05-18T00:56:31.967Z,22.2
2018-05-18T00:57:22.804Z,22.2
2018-05-18T00:58:12.667Z,22.1
2018-05-18T00:59:02.387Z,22.1
2018-05-18T00:59:52.728Z,22.2
2018-05-18T01:00:43.090Z,22.2
2018-05-18T01:01:32.888Z,22.2
2018-05-18T01:02:22.955Z,22.1
2018-05-18T01:03:12.706Z,22.2
2018-05-18T01:04:03.335Z,22.1
2018-05-18T01:04:53.397Z,22.2
2018-05-18T01:05:43.181Z,22.1
2018-05-18T01:06:33.299Z,22.2
2018-05-18T01:07:23.333Z,22.1
2018-05-18T01:08:12.845Z,22.2
2018-05-18T01:09:03.715Z,22.1
2018-05-18T01:09:53.248Z,22.2
2018-05-18T01:10:43.042Z,22.1
2018-05-18T01:11:33.929Z,22.1
2018-05-18T01:12:23.692Z,22.2
2018-05-18T01:13:14.055Z,22.1
2018-05-18T01:14:04.120Z,22.1
2018-05-18T01:14:53.596Z,22.1
2018-05-18T01:15:44.233Z,22.1
2018-05-18T01:16:33.784Z,22.1
2018-05-18T01:17:24.405Z,22.2
2018-05-18T01:18:14.177Z,22.1
2018-05-18T01:19:04.231Z,22.2
2018-05-18T01:19:54.026Z,22.2
2018-05-18T01:20:44.647Z,22.1
2018-05-18T01:21:34.416Z,22.1
2018-05-18T01:22:23.639Z,22.2
2018-05-18T01:23:14.532Z,22.1
2018-05-18T01:24:04.940Z,22.1
2018-05-18T01:24:54.388Z,22.1
2018-05-18T01:25:44.464Z,22.1
2018-05-18T01:26:34.561Z,22.1
2018-05-18T01:27:24.842Z,22.1
2018-05-18T01:28:14.921Z,22.1
2018-05-18T01:29:04.741Z,22.1
2018-05-18T01:29:55.063Z,22.1
2018-05-18T01:30:44.858Z,22.1
2018-05-18T01:31:35.162Z,22.1
2018-05-18T01:32:25.241Z,22.1
2018-05-18T01:33:15.618Z,22.1
2018-05-18T01:34:05.647Z,22.1
2018-05-18T01:34:55.700Z,22.1
2018-05-18T01:35:45.764Z,22.1
2018-05-18T01:36:35.861Z,22.1
2018-05-18T01:37:25.908Z,22.1
2018-05-18T01:38:15.465Z,22.1
2018-05-18T01:39:06.021Z,22.1
2018-05-18T01:39:55.824Z,22.1
2018-05-18T01:40:46.150Z,22.1
2018-05-18T01:41:36.233Z,22.1
2018-05-18T01:42:26.313Z,22.1
2018-05-18T01:43:16.077Z,22.1
2018-05-18T01:44:06.138Z,22.1
2018-05-18T01:44:56.190Z,22.1
2018-05-18T01:45:46.554Z,22.1
2018-05-18T01:46:36.603Z,22.1
2018-05-18T01:47:26.377Z,22.1
2018-05-18T01:48:16.732Z,22.1
2018-05-18T01:49:06.225Z,22.1
2018-05-18T01:49:56.848Z,22.1
2018-05-18T01:50:46.658Z,22.1
2018-05-18T01:51:36.437Z,22.1
2018-05-18T01:52:26.193Z,22.1
2018-05-18T01:53:16.843Z,22.1
2018-05-18T01:54:07.232Z,22.1
2018-05-18T01:54:56.984Z,22.1
2018-05-18T01:55:46.769Z,22.1
2018-05-18T01:56:36.828Z,22.1
2018-05-18T01:57:26.632Z,22.1
2018-05-18T01:58:16.940Z,22.1
2018-05-18T01:59:07.252Z,22.1
2018-05-18T01:59:57.352Z,22.1
2018-05-18T02:00:47.143Z,22.1
2018-05-18T02:01:37.507Z,22.1
2018-05-18T02:02:26.980Z,22.1
2018-05-18T02:03:17.946Z,22.1
2018-05-18T02:04:07.396Z,22.1
2018-05-18T02:04:57.471Z,22.1
2018-05-18T02:05:48.078Z,22.1
2018-05-18T02:06:37.348Z,22.1
2018-05-18T02:07:27.355Z,22.1
2018-05-18T02:08:17.980Z,22.1
2018-05-18T02:09:08.061Z,22.1
2018-05-18T02:09:58.383Z,22.1
2018-05-18T02:10:47.902Z,22.1
2018-05-18T02:11:37.969Z,22.1
2018-05-18T02:12:28.035Z,22.1
2018-05-18T02:13:18.670Z,22.1
2018-05-18T02:14:08.493Z,22.1
2018-05-18T02:14:58.528Z,22.1
2018-05-18T02:15:48.584Z,22.1
2018-05-18T02:16:38.353Z,22.1
2018-05-18T02:17:28.981Z,22.1
2018-05-18T02:18:19.047Z,22.1
2018-05-18T02:19:08.808Z,22.1
2018-05-18T02:19:58.920Z,22.1
2018-05-18T02:20:49.254Z,22.1
2018-05-18T02:21:38.750Z,22.1
2018-05-18T02:22:29.350Z,22.1
2018-05-18T02:23:19.435Z,22.1
2018-05-18T02:24:09.484Z,22.1
2018-05-18T02:24:59.272Z,22.1
2018-05-18T02:25:49.070Z,22.1
2018-05-18T02:26:39.688Z,22.1
2018-05-18T02:27:29.768Z,22.1
2018-05-18T02:28:19.237Z,22.1
2018-05-18T02:29:09.060Z,22.1
2018-05-18T02:29:59.669Z,22.1
2018-05-18T02:30:49.750Z,22.1
2018-05-18T02:31:40.088Z,22.1
2018-05-18T02:32:28.905Z,22.1
2018-05-18T02:33:19.935Z,22.1
2018-05-18T02:34:09.165Z,22.1
2018-05-18T02:35:00.071Z,22.1
2018-05-18T02:35:49.612Z,22.1
2018-05-18T02:36:39.897Z,22.1
2018-05-18T02:37:29.481Z,22.1
2018-05-18T02:38:19.892Z,22.1
2018-05-18T02:39:10.102Z,22.1
2018-05-18T02:40:00.221Z,22.1
2018-05-18T02:40:50.011Z,22.1
2018-05-18T02:41:39.784Z,22.1
2018-05-18T02:42:30.439Z,22.1
2018-05-18T02:43:20.200Z,22.1
2018-05-18T02:44:10.254Z,22.1
2018-05-18T02:45:00.611Z,22.1
2018-05-18T02:45:51.242Z,22.1
2018-05-18T02:46:40.462Z,22.1
2018-05-18T02:47:30.724Z,22.1
2018-05-18T02:48:21.061Z,22.1
2018-05-18T02:49:11.420Z,22.1
2018-05-18T02:50:01.496Z,22.1
2018-05-18T02:50:50.985Z,22.1
2018-05-18T02:51:40.763Z,22.1
2018-05-18T02:52:32.617Z,22.1
2018-05-18T02:53:21.742Z,22.1
2018-05-18T02:54:11.805Z,22.1
2018-05-18T02:55:01.558Z,22.1
2018-05-18T02:55:51.926Z,22.1
2018-05-18T02:56:41.973Z,22.1
2018-05-18T02:57:32.058Z,22.1
2018-05-18T02:58:21.849Z,22.1
2018-05-18T02:59:11.909Z,22.1
2018-05-18T03:00:02.279Z,22.1
2018-05-18T03:00:51.773Z,22.1
2018-05-18T03:01:42.398Z,22.1
2018-05-18T03:02:31.565Z,22.1
2018-05-18T03:03:21.957Z,22.1
2018-05-18T03:04:12.544Z,22.1
2018-05-18T03:05:02.362Z,22.1
2018-05-18T03:05:52.385Z,22.1
2018-05-18T03:06:42.213Z,22.1
2018-05-18T03:07:32.816Z,22.1
2018-05-18T03:08:22.639Z,22.1
2018-05-18T03:09:12.399Z,22.1
2018-05-18T03:10:02.424Z,22.1
2018-05-18T03:10:53.101Z,22.1
2018-05-18T03:11:43.132Z,22.1
2018-05-18T03:12:32.914Z,22.1
2018-05-18T03:13:22.989Z,22.1
2018-05-18T03:14:13.288Z,22.1
2018-05-18T03:15:03.471Z,22.1
2018-05-18T03:15:52.900Z,22.1
2018-05-18T03:16:43.253Z,22.1
2018-05-18T03:17:33.556Z,22.1
2018-05-18T03:18:23.074Z,22.1
2018-05-18T03:19:13.737Z,22.1
2018-05-18T03:20:03.211Z,22.1
2018-05-18T03:20:53.094Z,22.1
2018-05-18T03:21:43.337Z,22.1
2018-05-18T03:22:33.450Z,22.1
2018-05-18T03:23:23.033Z,22.1
2018-05-18T03:24:13.568Z,22.1
2018-05-18T03:25:52.929Z,22.1
2018-05-18T03:26:43.766Z,22.1
2018-05-18T03:27:33.267Z,22.1
2018-05-18T03:28:23.903Z,22.1
2018-05-18T03:29:13.435Z,22.1
2018-05-18T03:30:04.263Z,22.1
2018-05-18T03:30:54.635Z,22.1
2018-05-18T03:31:44.660Z,22.1
2018-05-18T03:32:34.702Z,22.1
2018-05-18T03:33:24.572Z,22.1
2018-05-18T03:34:14.653Z,22.1
2018-05-18T03:35:04.620Z,22.1
2018-05-18T03:35:55.032Z,22.1
2018-05-18T03:36:44.757Z,22.1
2018-05-18T03:37:34.799Z,22.1
2018-05-18T03:38:25.134Z,22.1
2018-05-18T03:39:15.229Z,22.1
2018-05-18T03:40:05.014Z,22.1
2018-05-18T03:40:55.333Z,22.1
2018-05-18T03:41:44.863Z,22.1
2018-05-18T03:42:35.475Z,22.1
2018-05-18T03:43:24.969Z,22.1
2018-05-18T03:44:14.879Z,22.1
2018-05-18T03:45:05.651Z,22.1
2018-05-18T03:45:55.816Z,22.1
2018-05-18T03:46:44.950Z,22.1
2018-05-18T03:47:35.575Z,22.1
2018-05-18T03:48:25.670Z,22.1
2018-05-18T03:49:15.148Z,22.1
2018-05-18T03:50:05.769Z,22.1
2018-05-18T03:50:55.851Z,22.1
2018-05-18T03:51:46.182Z,22.1
2018-05-18T03:52:36.287Z,22.1
2018-05-18T03:53:26.306Z,22.1
2018-05-18T03:54:16.391Z,22.1
2018-05-18T03:55:06.169Z,22.1
2018-05-18T03:55:55.965Z,22.1
2018-05-18T03:56:46.291Z,22.1
2018-05-18T03:57:36.335Z,22.1
2018-05-18T03:58:26.403Z,22.1
2018-05-18T03:59:16.475Z,22.1
2018-05-18T04:00:06.573Z,22.1
2018-05-18T04:00:56.911Z,22.1
2018-05-18T04:01:46.396Z,22.1
2018-05-18T04:02:37.023Z,22.1
2018-05-18T04:03:27.076Z,22.1
2018-05-18T04:04:17.129Z,22.1
2018-05-18T04:05:06.921Z,22.1
2018-05-18T04:05:56.981Z,22.1
2018-05-18T04:06:46.764Z,22.1
2018-05-18T04:07:37.420Z,22.1
2018-05-18T04:08:27.174Z,22.1
2018-05-18T04:09:17.515Z,22.1
2018-05-18T04:10:07.571Z,22.1
2018-05-18T04:10:57.064Z,22.1
2018-05-18T04:11:47.129Z,22.1
2018-05-18T04:12:37.799Z,22.1
2018-05-18T04:13:26.998Z,22.1
2018-05-18T04:14:17.942Z,22.1
2018-05-18T04:15:07.209Z,22.1
2018-05-18T04:15:57.740Z,22.1
2018-05-18T04:16:48.085Z,22.1
2018-05-18T04:17:37.928Z,22.1
2018-05-18T04:18:28.239Z,22.1
2018-05-18T04:19:18.274Z,22.1
2018-05-18T04:20:08.350Z,22.1
2018-05-18T04:20:58.436Z,22.1
2018-05-18T04:21:48.207Z,22.1
2018-05-18T04:22:38.259Z,22.1
2018-05-18T04:23:28.030Z,22.1
2018-05-18T04:24:18.672Z,22.1
2018-05-18T04:25:08.454Z,22.1
2018-05-18T04:25:58.845Z,22.1
2018-05-18T04:26:48.862Z,22.1
2018-05-18T04:27:38.904Z,22.1
2018-05-18T04:28:28.995Z,22.1
2018-05-18T04:29:18.584Z,22.1
2018-05-18T04:30:09.571Z,22.1
2018-05-18T04:30:58.400Z,22.1
2018-05-18T04:31:48.951Z,22.1
2018-05-18T04:32:39.313Z,22.1
2018-05-18T04:33:29.456Z,22.1
2018-05-18T04:34:19.187Z,22.1
2018-05-18T04:35:09.483Z,22.1
2018-05-18T04:35:59.540Z,22.1
2018-05-18T04:36:49.611Z,22.1
2018-05-18T04:37:39.513Z,22.1
2018-05-18T04:38:29.198Z,22.1
2018-05-18T04:39:18.966Z,22.1
2018-05-18T04:40:09.893Z,22.1
2018-05-18T04:40:59.680Z,22.1
2018-05-18T04:41:49.468Z,22.1
2018-05-18T04:42:39.538Z,22.1
2018-05-18T04:43:30.099Z,22.1
2018-05-18T04:44:19.803Z,22.1
2018-05-18T04:45:09.982Z,22.1
2018-05-18T04:46:00.050Z,22.1
2018-05-18T04:46:49.644Z,22.1
2018-05-18T15:07:44.192Z,50.8
2018-05-18T15:08:34.009Z,50.8
2018-05-18T15:09:23.823Z,50.7
2018-05-18T15:10:14.485Z,50.6
2018-05-18T15:11:04.824Z,50.6
2018-05-18T15:11:54.280Z,50.5
2018-05-18T15:12:43.602Z,50.4
2018-05-18T15:13:34.436Z,50.4
2018-05-18T15:14:24.487Z,50.3
2018-05-18T15:15:14.249Z,50.3
2018-05-18T15:16:04.586Z,50.2
2018-05-18T15:16:54.403Z,50.1
2018-05-18T15:17:43.986Z,50.1
2018-05-18T15:18:34.807Z,50
2018-05-18T15:19:24.568Z,49.9
2018-05-18T15:20:15.246Z,49.9
2018-05-18T15:21:04.141Z,49.8
2018-05-18T15:21:54.196Z,49.7
2018-05-18T15:22:45.428Z,49.7
2018-05-18T15:23:35.248Z,49.6
2018-05-18T15:24:25.245Z,49.5
2018-05-18T15:25:15.352Z,49.4
2018-05-18T15:26:05.385Z,49.4
2018-05-18T15:26:55.191Z,49.3
2018-05-18T15:27:45.593Z,49.3
2018-05-18T15:28:35.358Z,49.2
2018-05-18T15:29:25.417Z,49.1
2018-05-18T15:30:16.069Z,49.1
2018-05-18T15:31:04.716Z,49
2018-05-18T15:31:55.103Z,48.9
2018-05-18T15:32:45.374Z,48.9
2018-05-18T15:33:35.779Z,48.8
2018-05-18T15:34:25.493Z,48.8
2018-05-18T15:35:16.409Z,48.7
2018-05-18T15:36:05.885Z,48.6
2018-05-18T15:36:56.204Z,48.6
2018-05-18T15:37:45.724Z,48.5
2018-05-18T15:38:36.133Z,48.4
2018-05-18T15:39:26.287Z,48.4
2018-05-18T15:40:16.835Z,48.3
2018-05-18T15:41:06.562Z,48.3
2018-05-18T15:41:56.410Z,48.2
2018-05-18T15:42:46.997Z,48.1
2018-05-18T15:43:36.744Z,48.1
2018-05-18T15:44:26.896Z,48
2018-05-18T15:45:16.332Z,47.9
2018-05-18T15:46:07.297Z,47.9
2018-05-18T15:46:57.017Z,47.8
2018-05-18T15:47:46.233Z,47.8
2018-05-18T15:48:37.427Z,47.7
2018-05-18T15:49:28.086Z,47.6
2018-05-18T15:50:16.973Z,47.6
2018-05-18T15:51:07.695Z,47.5
2018-05-18T15:51:57.156Z,47.4
2018-05-18T15:52:47.726Z,47.3
2018-05-18T15:53:37.016Z,47.3
2018-05-18T15:54:27.906Z,47.2
2018-05-18T15:55:17.888Z,47.1
2018-05-18T15:56:07.675Z,46.9
2018-05-18T15:56:57.498Z,46.9
2018-05-18T15:57:48.071Z,46.8
2018-05-18T15:58:37.102Z,46.8
2018-05-18T15:59:27.725Z,46.7
2018-05-18T16:00:18.275Z,46.7
2018-05-18T16:01:07.515Z,46.6
2018-05-18T16:01:58.141Z,46.6
2018-05-18T16:02:48.183Z,46.5
2018-05-18T16:03:37.678Z,46.4
2018-05-18T16:04:28.243Z,46.3
2018-05-18T16:05:17.845Z,46.3
2018-05-18T16:06:08.477Z,46.2
2018-05-18T16:06:57.962Z,46.1
2018-05-18T16:07:48.873Z,46
2018-05-18T16:08:38.379Z,45.9
2018-05-18T16:09:29.014Z,45.9
2018-05-18T16:10:18.484Z,45.8
2018-05-18T16:11:08.590Z,45.8
2018-05-18T16:11:59.164Z,45.6
2018-05-18T16:12:48.375Z,45.6
2018-05-18T16:13:39.392Z,45.5
2018-05-18T16:14:29.356Z,45.4
2018-05-18T16:15:18.929Z,45.3
2018-05-18T16:16:09.224Z,45
2018-05-18T16:16:59.062Z,44.6
2018-05-18T16:17:47.445Z,44
2018-05-18T16:18:37.766Z,43.3
2018-05-18T16:19:27.305Z,42.6
2018-05-18T16:20:17.666Z,41.8
2018-05-18T16:21:08.736Z,43.1
2018-05-18T16:21:57.732Z,43.5
2018-05-18T16:22:47.806Z,43.2
2018-05-18T16:23:37.871Z,42
2018-05-18T16:24:27.703Z,40.6
2018-05-18T16:25:17.995Z,39.5
2018-05-18T16:26:07.788Z,38.8
2018-05-18T16:26:58.414Z,38.4
2018-05-18T16:27:48.590Z,38.3
2018-05-18T16:28:37.953Z,37.6
2018-05-18T16:29:28.653Z,39.6
2018-05-18T16:30:18.693Z,40.3
2018-05-18T16:31:07.929Z,40.4
2018-05-18T16:31:58.241Z,40.4
2018-05-18T16:32:48.318Z,40.1
2018-05-18T16:33:38.674Z,39.3
2018-05-18T16:34:29.027Z,38
2018-05-18T16:35:19.049Z,39.6
2018-05-18T16:36:09.139Z,40.1
2018-05-18T16:36:59.163Z,40
2018-05-18T16:37:48.690Z,38.8
2018-05-18T16:38:39.025Z,37
2018-05-18T16:39:29.108Z,35.8
2018-05-18T16:40:19.427Z,37.5
2018-05-18T16:41:09.529Z,38.6
2018-05-18T16:41:59.558Z,38.8
2018-05-18T16:42:49.608Z,37.6
2018-05-18T16:43:39.663Z,35.9
2018-05-18T16:44:29.488Z,36.1
2018-05-18T16:45:19.786Z,37.8
2018-05-18T16:46:09.856Z,38.3
2018-05-18T16:46:59.646Z,37.3
2018-05-18T16:47:49.724Z,35.8
2018-05-18T16:48:39.765Z,34.6
2018-05-18T16:49:29.574Z,34.8
2018-05-18T16:50:20.204Z,37.1
2018-05-18T16:51:09.700Z,37.9
2018-05-18T16:51:59.790Z,37.5
2018-05-18T16:52:50.728Z,36.2
2018-05-18T16:53:40.158Z,34.9
2018-05-18T16:54:30.556Z,34.3
2018-05-18T16:55:20.313Z,33.9
2018-05-18T16:56:10.654Z,33.8
2018-05-18T16:57:00.449Z,33.6
2018-05-18T16:57:50.911Z,35.5
2018-05-18T16:58:40.847Z,37.3
2018-05-18T16:59:30.630Z,37.1
2018-05-18T17:00:20.407Z,35.9
2018-05-18T17:01:10.518Z,35.1
2018-05-18T17:02:00.845Z,34.6
2018-05-18T17:02:51.170Z,34.4
2018-05-18T17:03:40.666Z,34.3
2018-05-18T17:04:31.303Z,34.1
2018-05-18T17:05:20.541Z,34
2018-05-18T17:06:11.503Z,33.9
2018-05-18T17:07:01.466Z,33.8
2018-05-18T17:07:51.562Z,33.6
2018-05-18T17:08:40.751Z,33.5
2018-05-18T17:09:31.405Z,33.4
2018-05-18T17:10:21.726Z,33.3
2018-05-18T17:11:11.823Z,33.1
2018-05-18T17:12:01.589Z,33
2018-05-18T17:12:51.927Z,32.9
2018-05-18T17:13:41.978Z,32.8
2018-05-18T17:14:31.525Z,32.7
2018-05-18T17:15:21.846Z,32.6
2018-05-18T17:16:12.181Z,32.5
2018-05-18T17:17:01.764Z,32.4
2018-05-18T17:17:52.304Z,32.3
2018-05-18T17:18:42.361Z,32.2
2018-05-18T17:19:32.449Z,32.1
2018-05-18T17:20:22.481Z,32
2018-05-18T17:21:12.022Z,31.9
2018-05-18T17:22:02.359Z,31.9
2018-05-18T17:22:52.723Z,31.8
2018-05-18T17:23:42.489Z,31.7
2018-05-18T17:24:32.259Z,31.6
2018-05-18T17:25:22.319Z,31.6
2018-05-18T17:26:12.953Z,31.5
2018-05-18T17:27:02.730Z,31.4
2018-05-18T17:27:53.084Z,31.3
2018-05-18T17:28:43.141Z,31.2
2018-05-18T17:29:33.204Z,31.1
2018-05-18T17:30:23.302Z,31
2018-05-18T17:31:12.776Z,30.9
2018-05-18T17:32:03.146Z,30.8
2018-05-18T17:32:52.912Z,30.6
2018-05-18T17:33:43.525Z,30.6
2018-05-18T17:34:33.280Z,30.4
2018-05-18T17:35:23.388Z,30.4
2018-05-18T17:36:13.517Z,30.3
2018-05-18T17:37:03.786Z,30.2
2018-05-18T17:37:53.577Z,30.1
2018-05-18T17:38:43.916Z,30.1
2018-05-18T17:39:33.984Z,29.9
2018-05-18T17:40:23.770Z,29.9
2018-05-18T17:41:13.540Z,29.8
2018-05-18T17:42:04.162Z,29.8
2018-05-18T17:42:54.232Z,29.7
2018-05-18T17:43:44.124Z,29.6
2018-05-18T17:44:33.852Z,29.6
2018-05-18T17:45:24.464Z,29.5
2018-05-18T17:46:14.207Z,29.4
2018-05-18T17:47:04.289Z,29.4
2018-05-18T17:47:54.650Z,29.3
2018-05-18T17:48:44.128Z,29.2
2018-05-18T17:49:34.478Z,29.1
2018-05-18T17:50:24.518Z,29
2018-05-18T17:51:14.867Z,28.9
2018-05-18T17:52:04.674Z,28.9
2018-05-18T17:52:55.008Z,28.8
2018-05-18T17:53:44.779Z,28.8
2018-05-18T17:54:35.029Z,28.7
2018-05-18T17:55:24.915Z,28.6
2018-05-18T17:56:15.286Z,28.6
2018-05-18T17:57:05.097Z,28.5
2018-05-18T17:57:55.407Z,28.4
2018-05-18T17:58:45.458Z,28.4
2018-05-18T17:59:35.513Z,28.3
2018-05-18T18:00:24.777Z,28.3
2018-05-18T18:01:15.359Z,28.3
2018-05-18T18:02:05.729Z,28.2
2018-05-18T18:02:55.524Z,28.1
2018-05-18T18:03:45.583Z,28.1
2018-05-18T18:04:35.888Z,28
2018-05-18T18:05:25.978Z,28
2018-05-18T18:06:16.004Z,27.9
2018-05-18T18:07:06.116Z,27.9
2018-05-18T18:07:56.870Z,27.9
2018-05-18T18:08:45.374Z,27.8
2018-05-18T18:09:36.009Z,27.8
2018-05-18T18:10:25.811Z,27.7
2018-05-18T18:11:16.161Z,27.6
2018-05-18T18:12:06.466Z,27.6
2018-05-18T18:12:56.533Z,27.6
2018-05-18T18:13:46.379Z,27.5
2018-05-18T18:14:36.381Z,27.5
2018-05-18T18:15:26.175Z,27.4
2018-05-18T18:16:16.517Z,27.4
2018-05-18T18:17:06.142Z,27.4
2018-05-18T18:17:56.925Z,27.4
2018-05-18T18:18:47.023Z,27.3
2018-05-18T18:19:37.027Z,27.3
2018-05-18T18:20:27.098Z,27.3
2018-05-18T18:21:16.919Z,27.3
2018-05-18T18:22:07.246Z,27.2
2018-05-18T18:22:57.040Z,27.1
2018-05-18T18:23:47.103Z,27.1
2018-05-18T18:24:37.270Z,27.1
2018-05-18T18:25:27.280Z,27.1
2018-05-18T18:26:17.661Z,27
2018-05-18T18:27:07.419Z,27
2018-05-18T18:27:57.769Z,27
2018-05-18T18:28:47.384Z,26.9
2018-05-18T18:29:37.316Z,26.9
2018-05-18T18:30:27.119Z,26.9
2018-05-18T18:31:17.974Z,26.9
2018-05-18T18:32:07.800Z,26.8
2018-05-18T18:32:57.852Z,26.8
2018-05-18T18:33:47.921Z,26.8
2018-05-18T18:34:38.319Z,26.8
2018-05-18T18:35:28.360Z,26.7
2018-05-18T18:36:18.571Z,26.7
2018-05-18T18:37:08.513Z,26.7
2018-05-18T18:37:58.239Z,26.6
2018-05-18T18:38:48.613Z,26.6
2018-05-18T18:39:38.116Z,26.6
2018-05-18T18:40:28.096Z,26.6
2018-05-18T18:41:18.456Z,26.6
2018-05-18T18:42:08.834Z,26.5
2018-05-18T18:42:58.647Z,26.5
2018-05-18T18:43:48.674Z,26.4
2018-05-18T18:44:38.474Z,26.4
2018-05-18T18:45:28.242Z,26.4
2018-05-18T18:46:18.890Z,26.4
2018-05-18T18:47:08.985Z,26.4
2018-05-18T18:47:59.048Z,26.3
2018-05-18T18:48:49.410Z,26.3
2018-05-18T18:49:39.429Z,26.3
2018-05-18T18:50:29.751Z,26.3
2018-05-18T18:51:19.584Z,26.3
2018-05-18T18:52:10.083Z,26.3
2018-05-18T18:52:59.456Z,26.2
2018-05-18T18:53:49.740Z,26.2
2018-05-18T18:54:39.815Z,26.2
2018-05-18T18:55:29.301Z,26.2
2018-05-18T18:56:19.666Z,26.1
2018-05-18T18:57:09.767Z,26.1
2018-05-18T18:58:00.093Z,26.1
2018-05-18T18:58:49.432Z,26.1
2018-05-18T18:59:39.906Z,26.1
2018-05-18T19:00:29.718Z,26.1
2018-05-18T19:01:20.035Z,26.1
2018-05-18T19:02:10.101Z,26
2018-05-18T19:03:00.193Z,26
2018-05-18T19:03:50.240Z,26
2018-05-18T19:04:40.664Z,25.9
2018-05-18T19:05:30.683Z,25.9
2018-05-18T19:06:20.750Z,25.9
2018-05-18T19:07:10.495Z,25.9
2018-05-18T19:08:01.011Z,25.9
2018-05-18T19:08:50.942Z,25.9
2018-05-18T19:09:40.987Z,25.9
2018-05-18T19:10:31.080Z,25.8
2018-05-18T19:11:21.120Z,25.8
2018-05-18T19:12:11.188Z,25.8
2018-05-18T19:13:00.673Z,25.8
2018-05-18T19:13:50.770Z,25.8
2018-05-18T19:14:41.464Z,25.8
2018-05-18T19:15:31.369Z,25.8
2018-05-18T19:16:21.170Z,25.8
2018-05-18T19:17:10.409Z,25.8
2018-05-18T19:18:01.286Z,25.7
2018-05-18T19:18:51.755Z,25.7
2018-05-18T19:19:41.464Z,25.7
2018-05-18T19:20:31.541Z,25.7
2018-05-18T19:21:21.874Z,25.6
2018-05-18T19:22:11.989Z,25.6
2018-05-18T19:23:01.992Z,25.6
2018-05-18T19:23:51.259Z,25.6
2018-05-18T19:24:41.566Z,25.6
2018-05-18T19:25:31.621Z,25.6
2018-05-18T19:26:21.969Z,25.6
2018-05-18T19:27:12.067Z,25.6
2018-05-18T19:28:02.190Z,25.5
2018-05-18T19:28:52.177Z,25.5
2018-05-18T19:29:42.554Z,25.5
2018-05-18T19:30:32.354Z,25.5
2018-05-18T19:31:22.689Z,25.5
2018-05-18T19:32:12.727Z,25.5
2018-05-18T19:33:02.787Z,25.5
2018-05-18T19:33:52.544Z,25.4
2018-05-18T19:34:42.959Z,25.4
2018-05-18T19:35:32.643Z,25.4
2018-05-18T19:36:23.046Z,25.4
2018-05-18T19:37:12.778Z,25.4
2018-05-18T19:38:02.892Z,25.4
2018-05-18T19:38:52.664Z,25.4
2018-05-18T19:39:42.991Z,25.4
2018-05-18T19:40:33.107Z,25.4
2018-05-18T19:41:23.111Z,25.3
2018-05-18T19:42:13.210Z,25.3
2018-05-18T19:43:03.548Z,25.3
2018-05-18T19:43:52.788Z,25.3
2018-05-18T19:44:43.092Z,25.3
2018-05-18T19:45:33.452Z,25.3
2018-05-18T19:46:23.202Z,25.3
2018-05-18T19:47:13.294Z,25.3
2018-05-18T19:48:03.385Z,25.3
2018-05-18T19:48:53.981Z,25.3
2018-05-18T19:49:44.076Z,25.3
2018-05-18T19:50:33.814Z,25.3
2018-05-18T19:51:23.902Z,25.3
2018-05-18T19:52:14.273Z,25.2
2018-05-18T19:53:04.072Z,25.2
2018-05-18T19:53:54.404Z,25.3
2018-05-18T19:54:44.163Z,25.3
2018-05-18T19:55:34.482Z,25.2
2018-05-18T19:56:24.576Z,25.2
2018-05-18T19:57:14.867Z,25.2
2018-05-18T19:58:04.408Z,25.2
2018-05-18T19:58:54.234Z,25.2
2018-05-18T19:59:44.877Z,25.1
2018-05-18T20:00:34.875Z,25.1
2018-05-18T20:01:24.676Z,25.1
2018-05-18T20:02:14.773Z,25.1
2018-05-18T20:03:04.787Z,25.1
2018-05-18T20:03:54.816Z,25.1
2018-05-18T20:04:44.934Z,25.1
2018-05-18T20:05:35.315Z,25.1
2018-05-18T20:06:25.091Z,25.1
2018-05-18T20:07:14.912Z,25.1
2018-05-18T20:08:05.205Z,25.1
2018-05-18T20:08:55.239Z,25.1
2018-05-18T20:09:45.332Z,25.1
2018-05-18T20:10:35.631Z,25.1
2018-05-18T20:11:25.659Z,25.1
2018-05-18T20:12:15.423Z,25.1
2018-05-18T20:13:05.563Z,25.1
2018-05-18T20:13:55.041Z,25.1
2018-05-18T20:14:45.918Z,25
2018-05-18T20:15:36.002Z,25
2018-05-18T20:16:25.496Z,25
2018-05-18T20:17:15.853Z,25
2018-05-18T20:18:05.914Z,25
2018-05-18T20:18:55.447Z,25
2018-05-18T20:19:46.721Z,25
2018-05-18T20:20:36.373Z,25
2018-05-18T20:21:26.153Z,25
2018-05-18T20:22:16.239Z,24.9
2018-05-18T20:23:06.041Z,25
2018-05-18T20:23:56.663Z,24.9
2018-05-18T20:24:46.419Z,24.9
2018-05-18T20:25:36.493Z,24.9
2018-05-18T20:26:26.846Z,24.9
2018-05-18T20:27:16.618Z,24.9
2018-05-18T20:28:06.699Z,24.9
2018-05-18T20:28:57.041Z,24.9
2018-05-18T20:29:46.543Z,24.9
2018-05-18T20:30:37.174Z,24.9
2018-05-18T20:31:26.935Z,24.9
2018-05-18T20:32:17.003Z,24.9
2018-05-18T20:33:07.340Z,24.9
2018-05-18T20:33:56.655Z,24.9
2018-05-18T20:34:46.991Z,24.9
2018-05-18T20:35:37.237Z,24.9
2018-05-18T20:36:27.612Z,24.9
2018-05-18T20:37:17.365Z,24.9
2018-05-18T20:38:07.519Z,24.9
2018-05-18T20:38:57.230Z,24.9
2018-05-18T20:39:47.595Z,24.9
2018-05-18T20:40:37.355Z,24.9
2018-05-18T20:41:27.800Z,24.9
2018-05-18T20:42:18.077Z,24.8
2018-05-18T20:43:07.880Z,24.8
2018-05-18T20:43:57.650Z,24.8
2018-05-18T20:44:48.026Z,24.9
2018-05-18T20:45:37.196Z,24.9
2018-05-18T20:46:28.102Z,24.9
2018-05-18T20:47:18.443Z,24.9
2018-05-18T20:48:07.951Z,24.9
2018-05-18T20:48:58.567Z,24.9
2018-05-18T20:49:48.655Z,24.9
2018-05-18T20:50:38.483Z,24.9
2018-05-18T20:51:28.482Z,24.9
2018-05-18T20:52:18.557Z,24.9
2018-05-18T20:53:08.892Z,24.8
2018-05-18T20:53:58.715Z,24.9
2018-05-18T20:54:49.016Z,24.9
2018-05-18T20:55:39.085Z,24.9
2018-05-18T20:56:28.856Z,24.9
2018-05-18T20:57:19.263Z,24.9
2018-05-18T20:58:09.251Z,24.9
2018-05-18T20:58:59.411Z,24.9
2018-05-18T20:59:49.142Z,24.9
2018-05-18T21:00:39.162Z,24.9
2018-05-18T21:01:29.255Z,24.9
2018-05-18T21:02:19.321Z,24.9
2018-05-18T21:03:09.436Z,24.9
2018-05-18T21:03:59.434Z,24.9
2018-05-18T21:04:49.521Z,24.9
2018-05-18T21:05:39.871Z,24.9
2018-05-18T21:06:29.889Z,24.9
2018-05-18T21:07:19.702Z,24.9
2018-05-18T21:08:10.037Z,24.9
2018-05-18T21:08:59.854Z,24.9
2018-05-18T21:09:50.193Z,24.9
2018-05-18T21:10:40.154Z,24.9
2018-05-18T21:11:30.308Z,24.9
2018-05-18T21:12:19.236Z,24.9
2018-05-18T21:13:10.146Z,24.9
2018-05-18T21:14:00.533Z,24.9
2018-05-18T21:14:50.350Z,24.9
2018-05-18T21:15:40.049Z,24.9
2018-05-18T21:16:30.696Z,24.9
2018-05-18T21:17:20.558Z,24.8
2018-05-18T21:18:10.541Z,24.9
2018-05-18T21:19:00.877Z,24.9
2018-05-18T21:19:50.110Z,24.9
2018-05-18T21:20:40.756Z,24.9
2018-05-18T21:21:30.783Z,24.9
2018-05-18T21:22:21.183Z,24.9
2018-05-18T21:23:10.635Z,24.9
2018-05-18T21:24:00.423Z,24.9
2018-05-18T21:24:51.073Z,24.9
2018-05-18T21:25:41.123Z,24.9
2018-05-18T21:26:31.210Z,24.9
2018-05-18T21:27:20.960Z,24.9
2018-05-18T21:28:11.579Z,24.9
2018-05-18T21:29:01.113Z,24.9