createdAt,value
2022-09-09T00:00:03.203Z,999.02
2022-09-09T00:01:03.063Z,998.99
2022-09-09T00:02:02.058Z,998.96
2022-09-09T00:03:01.965Z,998.95
2022-09-09T00:04:02.547Z,998.93
2022-09-09T00:05:02.006Z,998.93
2022-09-09T00:06:01.983Z,998.92
2022-09-09T00:07:03.138Z,998.86
2022-09-09T00:08:03.127Z,998.89
2022-09-09T00:09:02.561Z,998.91
2022-09-09T00:10:02.943Z,998.88
2022-09-09T00:11:03.062Z,998.88
2022-09-09T00:12:03.443Z,998.87
2022-09-09T00:13:02.889Z,998.83
2022-09-09T00:14:03.197Z,998.91
2022-09-09T00:15:02.920Z,998.89
2022-09-09T00:16:03.403Z,998.89
2022-09-09T00:17:02.208Z,998.93
2022-09-09T00:18:02.621Z,998.85
2022-09-09T00:19:02.330Z,998.94
2022-09-09T00:20:02.795Z,998.93
2022-09-09T00:21:02.237Z,998.88
2022-09-09T00:22:02.659Z,998.89
2022-09-09T00:23:03.096Z,998.95
2022-09-09T00:24:02.779Z,998.93
2022-09-09T00:25:03.162Z,998.97
2022-09-09T00:26:03.119Z,998.96
2022-09-09T00:27:03.329Z,998.96
2022-09-09T00:28:03.069Z,998.96
2022-09-09T00:29:03.479Z,998.95
2022-09-09T00:30:03.013Z,998.94
2022-09-09T00:31:03.472Z,998.94
2022-09-09T00:32:03.016Z,998.95
2022-09-09T00:33:03.091Z,998.97
2022-09-09T00:34:03.557Z,998.96
2022-09-09T00:35:03.044Z,998.90
2022-09-09T00:36:03.494Z,998.85
2022-09-09T00:37:02.196Z,998.90
2022-09-09T00:38:02.628Z,998.91
2022-09-09T00:39:02.347Z,998.88
2022-09-09T00:40:02.839Z,998.88
2022-09-09T00:41:02.544Z,998.86
2022-09-09T00:42:02.956Z,998.84
2022-09-09T00:43:03.344Z,998.80
2022-09-09T00:44:03.100Z,998.79
2022-09-09T00:45:03.131Z,998.78
2022-09-09T00:46:03.608Z,998.76
2022-09-09T00:47:03.130Z,998.81
2022-09-09T00:48:03.186Z,998.84
2022-09-09T00:49:03.155Z,998.82
2022-09-09T00:50:03.490Z,998.84
2022-09-09T00:51:03.707Z,998.78
2022-09-09T00:52:02.232Z,998.83
2022-09-09T00:53:02.275Z,998.83
2022-09-09T00:54:02.705Z,998.84
2022-09-09T00:55:02.533Z,998.86
2022-09-09T00:56:02.263Z,998.86
2022-09-09T00:57:02.970Z,998.87
2022-09-09T00:58:02.897Z,998.92
2022-09-09T00:59:02.621Z,998.96
2022-09-09T01:00:02.803Z,998.96
2022-09-09T01:01:03.002Z,999.01
2022-09-09T01:02:01.879Z,999.03
2022-09-09T01:03:01.681Z,999.00
2022-09-09T01:04:02.115Z,999.03
2022-09-09T01:05:01.795Z,999.07
2022-09-09T01:06:02.189Z,999.10
2022-09-09T01:07:01.911Z,999.02
2022-09-09T01:08:02.315Z,999.07
2022-09-09T01:09:02.021Z,999.06
2022-09-09T01:10:02.418Z,999.10
2022-09-09T01:11:01.853Z,999.14
2022-09-09T01:12:02.236Z,999.07
2022-09-09T01:13:02.502Z,999.03
2022-09-09T01:14:02.238Z,999.05
2022-09-09T01:15:02.383Z,999.06
2022-09-09T01:16:02.733Z,999.03
2022-09-09T01:17:02.010Z,999.04
2022-09-09T01:18:01.713Z,999.01
2022-09-09T01:19:02.396Z,999.05
2022-09-09T01:20:01.855Z,999.01
2022-09-09T01:21:01.720Z,999.02
2022-09-09T01:22:02.161Z,999.00
2022-09-09T01:23:02.559Z,998.98
2022-09-09T01:24:02.187Z,999.00
2022-09-09T01:25:01.942Z,998.93
2022-09-09T01:26:02.366Z,998.98
2022-09-09T01:27:02.772Z,998.95
2022-09-09T01:28:03.072Z,998.94
2022-09-09T01:29:02.817Z,998.97
2022-09-09T01:30:02.594Z,998.92
2022-09-09T01:31:03.021Z,998.94
2022-09-09T01:32:02.523Z,998.92
2022-09-09T01:33:02.654Z,998.98
2022-09-09T01:34:02.699Z,998.99
2022-09-09T01:35:02.418Z,999.02
2022-09-09T01:36:02.284Z,998.92
2022-09-09T01:37:02.695Z,998.91
2022-09-09T01:38:02.947Z,998.92
2022-09-09T01:39:02.674Z,998.93
2022-09-09T01:40:03.130Z,998.87
2022-09-09T01:41:02.619Z,998.93
2022-09-09T01:42:02.178Z,998.96
2022-09-09T01:43:01.885Z,998.93
2022-09-09T01:44:02.285Z,998.95
2022-09-09T01:45:02.184Z,998.95
2022-09-09T01:46:02.011Z,998.94
2022-09-09T01:47:02.494Z,998.87
2022-09-09T01:48:02.219Z,998.90
2022-09-09T01:49:02.610Z,998.90
2022-09-09T01:50:02.336Z,998.97
2022-09-09T01:51:02.269Z,998.93
2022-09-09T01:52:02.808Z,998.96
2022-09-09T01:53:02.494Z,998.93
2022-09-09T01:54:02.927Z,998.98
2022-09-09T01:55:02.650Z,998.97
2022-09-09T01:56:02.387Z,998.99
2022-09-09T01:57:03.118Z,998.96
2022-09-09T01:58:02.483Z,998.99
2022-09-09T01:59:03.098Z,998.98
2022-09-09T02:00:02.631Z,999.02
2022-09-09T02:01:03.201Z,999.01
2022-09-09T02:02:03.373Z,999.02
2022-09-09T02:03:03.243Z,999.01
2022-09-09T02:04:03.713Z,999.03
2022-09-09T02:05:03.541Z,999.01
2022-09-09T02:06:03.643Z,998.98
2022-09-09T02:07:03.248Z,998.93
2022-09-09T02:08:02.959Z,998.99
2022-09-09T02:09:03.348Z,998.94
2022-09-09T02:10:02.845Z,998.96
2022-09-09T02:11:02.782Z,998.97
2022-09-09T02:12:03.185Z,998.96
2022-09-09T02:13:02.913Z,998.95
2022-09-09T02:14:03.389Z,998.95
2022-09-09T02:15:03.417Z,998.95
2022-09-09T02:16:02.937Z,998.93
2022-09-09T02:17:03.388Z,998.95
2022-09-09T02:18:02.965Z,998.93
2022-09-09T02:19:03.349Z,998.93
2022-09-09T02:20:03.073Z,998.97
2022-09-09T02:21:03.565Z,998.93
2022-09-09T02:22:03.701Z,998.99
2022-09-09T02:23:03.536Z,999.01
2022-09-09T02:24:03.725Z,998.96
2022-09-09T02:25:03.505Z,999.00
2022-09-09T02:26:03.309Z,998.94
2022-09-09T02:27:03.068Z,998.97
2022-09-09T02:28:03.532Z,998.94
2022-09-09T02:29:03.325Z,998.93
2022-09-09T02:30:03.643Z,998.89
2022-09-09T02:31:03.593Z,998.91
2022-09-09T02:32:03.578Z,998.89
2022-09-09T02:33:03.715Z,998.95
2022-09-09T02:34:03.932Z,998.96
2022-09-09T02:35:03.440Z,998.96
2022-09-09T02:36:03.568Z,999.01
2022-09-09T02:37:03.126Z,999.01
2022-09-09T02:38:02.963Z,998.95
2022-09-09T02:39:03.090Z,999.04
2022-09-09T02:40:03.030Z,998.94
2022-09-09T02:41:02.783Z,998.96
2022-09-09T02:42:02.827Z,998.97
2022-09-09T02:43:02.734Z,998.97
2022-09-09T02:44:02.780Z,999.00
2022-09-09T02:45:03.063Z,999.00
2022-09-09T02:46:02.788Z,998.98
2022-09-09T02:47:03.739Z,999.00
2022-09-09T02:48:03.426Z,998.95
2022-09-09T02:49:03.682Z,998.93
2022-09-09T02:50:03.146Z,998.97
2022-09-09T02:51:03.599Z,998.99
2022-09-09T02:52:04.147Z,998.97
2022-09-09T02:53:03.624Z,998.97
2022-09-09T02:54:04.071Z,998.93
2022-09-09T02:55:03.857Z,998.92
2022-09-09T02:56:03.569Z,998.92
2022-09-09T02:57:03.798Z,998.86
2022-09-09T02:58:03.796Z,998.87
2022-09-09T02:59:03.394Z,998.87
2022-09-09T03:00:03.155Z,998.86
2022-09-09T03:01:03.567Z,998.83
2022-09-09T03:02:03.070Z,998.85
2022-09-09T03:03:02.657Z,998.86
2022-09-09T03:04:02.547Z,998.81
2022-09-09T03:05:03.049Z,998.88
2022-09-09T03:06:02.512Z,998.85
2022-09-09T03:07:01.968Z,998.81
2022-09-09T03:08:02.408Z,998.84
2022-09-09T03:09:02.123Z,998.84
2022-09-09T03:10:02.355Z,998.82
2022-09-09T03:11:02.100Z,998.81
2022-09-09T03:12:02.523Z,998.84
2022-09-09T03:13:02.783Z,998.86
2022-09-09T03:14:02.607Z,998.81
2022-09-09T03:15:02.999Z,998.83
2022-09-09T03:16:03.178Z,998.82
2022-09-09T03:17:02.777Z,998.86
2022-09-09T03:18:03.101Z,998.87
2022-09-09T03:19:02.998Z,998.89
2022-09-09T03:20:03.012Z,998.83
2022-09-09T03:21:02.946Z,998.83
2022-09-09T03:22:02.694Z,998.86
2022-09-09T03:23:02.528Z,998.75
2022-09-09T03:24:02.930Z,998.79
2022-09-09T03:25:03.067Z,998.75
2022-09-09T03:26:02.575Z,998.80
2022-09-09T03:27:02.973Z,998.82
2022-09-09T03:28:03.205Z,998.79
2022-09-09T03:29:03.018Z,998.77
2022-09-09T03:30:03.391Z,998.74
2022-09-09T03:31:03.041Z,998.82
2022-09-09T03:32:02.575Z,998.76
2022-09-09T03:33:02.619Z,998.77
2022-09-09T03:34:02.863Z,998.78
2022-09-09T03:35:02.656Z,998.76
2022-09-09T03:36:02.532Z,998.80
2022-09-09T03:37:03.405Z,998.82
2022-09-09T03:38:03.432Z,998.85
2022-09-09T03:39:03.166Z,998.86
2022-09-09T03:40:03.004Z,998.85
2022-09-09T03:41:03.100Z,998.88
2022-09-09T03:42:03.010Z,998.87
2022-09-09T03:43:03.434Z,998.78
2022-09-09T03:44:03.164Z,998.85
2022-09-09T03:45:02.868Z,998.87
2022-09-09T03:46:03.314Z,998.90
2022-09-09T03:47:03.257Z,998.98
2022-09-09T03:48:02.826Z,999.00
2022-09-09T03:49:03.252Z,998.91
2022-09-09T03:50:02.620Z,998.91
2022-09-09T03:51:03.069Z,998.91
2022-09-09T03:52:02.519Z,998.84
2022-09-09T03:53:02.833Z,998.89
2022-09-09T03:54:02.599Z,998.86
2022-09-09T03:55:02.304Z,998.82
2022-09-09T03:56:02.695Z,998.85
2022-09-09T03:57:02.648Z,998.86
2022-09-09T03:58:03.018Z,998.89
2022-09-09T03:59:02.372Z,998.89
2022-09-09T04:00:02.827Z,998.87
2022-09-09T04:01:02.741Z,998.88
2022-09-09T04:02:02.211Z,998.87
2022-09-09T04:03:01.909Z,998.85
2022-09-09T04:04:02.393Z,998.80
2022-09-09T04:05:02.186Z,998.83
2022-09-09T04:06:01.945Z,998.86
2022-09-09T04:07:02.610Z,998.80
2022-09-09T04:08:02.364Z,998.83
2022-09-09T04:09:02.183Z,998.80
2022-09-09T04:10:02.258Z,998.80
2022-09-09T04:11:02.174Z,998.83
2022-09-09T04:12:02.854Z,998.83
2022-09-09T04:13:02.600Z,998.86
2022-09-09T04:14:02.653Z,998.80
2022-09-09T04:15:02.537Z,998.82
2022-09-09T04:16:02.663Z,998.81
2022-09-09T04:17:02.009Z,998.83
2022-09-09T04:18:01.745Z,998.81
2022-09-09T04:19:02.056Z,998.73
2022-09-09T04:20:01.951Z,998.79
2022-09-09T04:21:01.877Z,998.80
2022-09-09T04:22:02.094Z,998.83
2022-09-09T04:23:02.772Z,998.80
2022-09-09T04:24:02.130Z,998.80
2022-09-09T04:25:02.582Z,998.79
2022-09-09T04:26:02.328Z,998.77
2022-09-09T04:27:02.498Z,998.84
2022-09-09T04:28:03.015Z,998.85
2022-09-09T04:29:02.499Z,998.83
2022-09-09T04:30:02.904Z,998.84
2022-09-09T04:31:03.105Z,998.88
2022-09-09T04:32:02.481Z,998.91
2022-09-09T04:33:01.961Z,998.99
2022-09-09T04:34:01.936Z,998.95
2022-09-09T04:35:02.482Z,998.93
2022-09-09T04:36:02.198Z,998.98
2022-09-09T04:37:02.713Z,998.98
2022-09-09T04:38:02.247Z,999.00
2022-09-09T04:39:02.713Z,998.97
2022-09-09T04:40:02.635Z,998.97
2022-09-09T04:41:02.299Z,999.05
2022-09-09T04:42:01.853Z,998.95
2022-09-09T04:43:01.737Z,999.03
2022-09-09T04:44:02.138Z,999.08
2022-09-09T04:45:01.939Z,998.99
2022-09-09T04:46:01.738Z,998.98
2022-09-09T04:47:02.865Z,999.01
2022-09-09T04:48:02.628Z,999.02
2022-09-09T04:49:02.498Z,999.07
2022-09-09T04:50:02.963Z,999.12
2022-09-09T04:51:02.668Z,999.09
2022-09-09T04:52:02.995Z,999.11
2022-09-09T04:53:02.803Z,999.11
2022-09-09T04:54:03.280Z,999.12
2022-09-09T04:55:02.824Z,999.14
2022-09-09T04:56:03.317Z,999.15
2022-09-09T04:57:02.610Z,999.20
2022-09-09T04:58:02.392Z,999.13
2022-09-09T04:59:02.029Z,999.13
2022-09-09T05:00:02.424Z,999.15
2022-09-09T05:01:02.754Z,999.16
2022-09-09T05:02:03.063Z,999.10
2022-09-09T05:03:02.711Z,999.14
2022-09-09T05:04:02.522Z,999.06
2022-09-09T05:05:03.026Z,999.19
2022-09-09T05:06:02.607Z,999.08
2022-09-09T05:07:03.156Z,999.13
2022-09-09T05:08:02.553Z,999.11
2022-09-09T05:09:02.884Z,999.27
2022-09-09T05:10:02.765Z,999.30
2022-09-09T05:11:02.683Z,999.29
2022-09-09T05:12:02.699Z,999.29
2022-09-09T05:13:03.187Z,999.28
2022-09-09T05:14:03.116Z,999.23
2022-09-09T05:15:02.909Z,999.26
2022-09-09T05:16:03.192Z,999.28
2022-09-09T05:17:02.396Z,999.24
2022-09-09T05:18:02.038Z,999.24
2022-09-09T05:19:02.054Z,999.28
2022-09-09T05:20:02.007Z,999.25
2022-09-09T05:21:01.936Z,999.21
2022-09-09T05:22:02.348Z,999.18
2022-09-09T05:23:02.939Z,999.09
2022-09-09T05:24:02.455Z,999.12
2022-09-09T05:25:02.403Z,999.10
2022-09-09T05:26:02.981Z,999.18
2022-09-09T05:27:01.833Z,999.20
2022-09-09T05:28:02.282Z,999.16
2022-09-09T05:29:01.839Z,999.18
2022-09-09T05:30:01.938Z,999.14
2022-09-09T05:31:02.131Z,999.18
2022-09-09T05:32:02.499Z,999.17
2022-09-09T05:33:02.688Z,999.21
2022-09-09T05:34:02.757Z,999.13
2022-09-09T05:35:02.726Z,999.07
2022-09-09T05:36:02.810Z,999.14
2022-09-09T05:37:02.051Z,999.06
2022-09-09T05:38:02.553Z,999.07
2022-09-09T05:39:02.210Z,999.05
2022-09-09T05:40:02.412Z,999.07
2022-09-09T05:41:02.325Z,999.07
2022-09-09T05:42:02.520Z,999.03
2022-09-09T05:43:02.425Z,999.01
2022-09-09T05:44:02.655Z,999.04
2022-09-09T05:45:02.141Z,999.03
2022-09-09T05:46:02.767Z,999.07
2022-09-09T05:47:02.782Z,999.04
2022-09-09T05:48:02.856Z,998.98
2022-09-09T05:49:02.420Z,999.01
2022-09-09T05:50:02.363Z,999.07
2022-09-09T05:51:02.983Z,999.01
2022-09-09T05:52:02.719Z,999.05
2022-09-09T05:53:02.627Z,999.09
2022-09-09T05:54:03.240Z,999.06
2022-09-09T05:55:02.915Z,999.05
2022-09-09T05:56:02.846Z,999.04
2022-09-09T05:57:02.775Z,999.01
2022-09-09T05:58:02.673Z,999.05
2022-09-09T05:59:03.041Z,999.04
2022-09-09T06:00:02.760Z,999.05
2022-09-09T06:01:02.798Z,999.08
2022-09-09T06:02:02.153Z,999.04
2022-09-09T06:03:02.346Z,999.07
2022-09-09T06:04:02.110Z,999.09
2022-09-09T06:05:02.278Z,999.05
2022-09-09T06:06:02.217Z,999.13
2022-09-09T06:07:02.081Z,999.04
2022-09-09T06:08:02.012Z,999.08
2022-09-09T06:09:02.029Z,999.10
2022-09-09T06:10:01.973Z,999.09
2022-09-09T06:11:02.470Z,999.03
2022-09-09T06:12:02.490Z,999.06
2022-09-09T06:13:02.535Z,999.10
2022-09-09T06:14:02.809Z,999.11
2022-09-09T06:15:02.475Z,999.14
2022-09-09T06:16:02.416Z,999.07
2022-09-09T06:17:02.132Z,999.08
2022-09-09T06:18:01.889Z,999.06
2022-09-09T06:19:02.496Z,999.04
2022-09-09T06:20:02.499Z,999.09
2022-09-09T06:21:02.116Z,999.06
2022-09-09T06:22:01.893Z,999.03
2022-09-09T06:23:01.795Z,999.02
2022-09-09T06:24:01.709Z,999.04
2022-09-09T06:25:01.687Z,999.01
2022-09-09T06:26:01.624Z,998.98
2022-09-09T06:27:02.366Z,999.06
2022-09-09T06:28:02.381Z,999.06
2022-09-09T06:29:02.392Z,999.02
2022-09-09T06:30:02.115Z,999.03
2022-09-09T06:31:02.153Z,999.03
2022-09-09T06:32:02.879Z,999.00
2022-09-09T06:33:03.161Z,999.01
2022-09-09T06:34:02.906Z,999.01
2022-09-09T06:35:02.762Z,999.02
2022-09-09T06:36:02.811Z,999.02
2022-09-09T06:37:02.626Z,999.04
2022-09-09T06:38:02.592Z,999.05
2022-09-09T06:39:02.366Z,999.11
2022-09-09T06:40:02.530Z,999.08
2022-09-09T06:41:02.403Z,999.09
2022-09-09T06:42:02.829Z,999.08
2022-09-09T06:43:02.468Z,999.07
2022-09-09T06:44:02.597Z,999.10
2022-09-09T06:45:02.965Z,999.06
2022-09-09T06:46:02.990Z,999.07
2022-09-09T06:47:03.051Z,999.13
2022-09-09T06:48:03.255Z,999.08
2022-09-09T06:49:03.056Z,999.07
2022-09-09T06:50:03.092Z,999.13
2022-09-09T06:51:03.139Z,999.08
2022-09-09T06:52:02.248Z,999.12
2022-09-09T06:53:01.939Z,999.11
2022-09-09T06:54:02.116Z,999.09
2022-09-09T06:55:02.107Z,999.09
2022-09-09T06:56:02.174Z,999.11
2022-09-09T06:57:20.781Z,999.07
2022-09-09T06:58:02.801Z,999.06
2022-09-09T06:59:02.838Z,999.04
2022-09-09T07:00:02.666Z,999.10
2022-09-09T07:01:02.569Z,999.04
2022-09-09T07:02:02.441Z,999.06
2022-09-09T07:03:02.331Z,999.04
2022-09-09T07:04:02.405Z,999.07
2022-09-09T07:05:02.464Z,998.99
2022-09-09T07:06:02.361Z,998.99
2022-09-09T07:07:02.045Z,999.02
2022-09-09T07:08:02.082Z,999.00
2022-09-09T07:09:01.575Z,998.96
2022-09-09T07:10:01.593Z,998.98
2022-09-09T07:11:02.143Z,999.03
2022-09-09T07:12:02.488Z,998.98
2022-09-09T07:13:02.151Z,998.99
2022-09-09T07:14:02.342Z,998.96
2022-09-09T07:15:02.255Z,998.93
2022-09-09T07:16:02.606Z,998.95
2022-09-09T07:17:02.823Z,998.97
2022-09-09T07:18:02.760Z,998.92
2022-09-09T07:19:02.707Z,998.92
2022-09-09T07:20:02.900Z,998.90
2022-09-09T07:21:02.806Z,998.91
2022-09-09T07:22:02.503Z,998.90
2022-09-09T07:23:01.955Z,998.92
2022-09-09T07:24:02.027Z,998.91
2022-09-09T07:25:01.905Z,998.95
2022-09-09T07:26:02.503Z,998.89
2022-09-09T07:27:02.549Z,998.96
2022-09-09T07:28:02.424Z,998.94
2022-09-09T07:29:02.353Z,998.96
2022-09-09T07:30:02.539Z,998.94
2022-09-09T07:31:02.733Z,998.97
2022-09-09T07:32:02.076Z,999.00
2022-09-09T07:33:02.283Z,998.94
2022-09-09T07:34:02.322Z,998.96
2022-09-09T07:35:02.121Z,999.04
2022-09-09T07:36:02.421Z,999.02
2022-09-09T07:37:03.152Z,999.00
2022-09-09T07:38:02.959Z,999.04
2022-09-09T07:39:02.938Z,999.05
2022-09-09T07:40:03.082Z,999.09
2022-09-09T07:41:03.002Z,999.09
2022-09-09T07:42:02.770Z,999.06
2022-09-09T07:43:02.261Z,999.08
2022-09-09T07:44:02.593Z,999.08
2022-09-09T07:45:02.548Z,999.08
2022-09-09T07:46:02.181Z,999.08
2022-09-09T07:47:03.115Z,999.06
2022-09-09T07:48:02.659Z,999.10
2022-09-09T07:49:02.919Z,999.14
2022-09-09T07:50:02.812Z,999.19
2022-09-09T07:51:02.740Z,999.16
2022-09-09T07:52:01.935Z,999.20
2022-09-09T07:53:02.504Z,999.20
2022-09-09T07:54:01.861Z,999.20
2022-09-09T07:55:02.303Z,999.22
2022-09-09T07:56:04.071Z,999.10
2022-09-09T07:57:02.084Z,999.18
2022-09-09T07:58:02.663Z,999.18
2022-09-09T07:59:02.402Z,999.26
2022-09-09T08:00:02.698Z,999.24
2022-09-09T08:01:02.188Z,999.28
2022-09-09T08:02:01.864Z,999.23
2022-09-09T08:03:02.114Z,999.28
2022-09-09T08:04:01.874Z,999.27
2022-09-09T08:05:02.041Z,999.28
2022-09-09T08:06:02.054Z,999.28
2022-09-09T08:07:02.056Z,999.23
2022-09-09T08:08:02.089Z,999.28
2022-09-09T08:09:02.449Z,999.29
2022-09-09T08:10:02.649Z,999.28
2022-09-09T08:11:02.354Z,999.31
2022-09-09T08:12:02.383Z,999.27
2022-09-09T08:13:17.313Z,999.32
2022-09-09T08:14:02.681Z,999.38
2022-09-09T08:15:02.563Z,999.39
2022-09-09T08:16:02.392Z,999.34
2022-09-09T08:17:01.923Z,999.31
2022-09-09T08:18:01.948Z,999.36
2022-09-09T08:19:01.838Z,999.40
2022-09-09T08:20:02.051Z,999.35
2022-09-09T08:21:02.363Z,999.35
2022-09-09T08:22:02.269Z,999.33
2022-09-09T08:23:02.706Z,999.38
2022-09-09T08:24:02.605Z,999.37
2022-09-09T08:25:02.608Z,999.36
2022-09-09T08:26:02.758Z,999.35
2022-09-09T08:27:01.887Z,999.34
2022-09-09T08:28:01.791Z,999.35
2022-09-09T08:29:01.791Z,999.37
2022-09-09T08:30:02.342Z,999.36
2022-09-09T08:31:01.872Z,999.36
2022-09-09T08:32:02.899Z,999.37
2022-09-09T08:33:02.329Z,999.39
2022-09-09T08:34:02.291Z,999.38
2022-09-09T08:35:02.392Z,999.41
2022-09-09T08:36:02.849Z,999.35
2022-09-09T08:37:01.854Z,999.36
2022-09-09T08:38:02.219Z,999.32
2022-09-09T08:39:01.884Z,999.38
2022-09-09T08:40:02.233Z,999.40
2022-09-09T08:41:02.106Z,999.31
2022-09-09T08:42:02.221Z,999.34
2022-09-09T08:43:02.221Z,999.32
2022-09-09T08:44:02.387Z,999.37
2022-09-09T08:45:02.521Z,999.38
2022-09-09T08:46:02.352Z,999.34
2022-09-09T08:47:02.413Z,999.37
2022-09-09T08:48:02.378Z,999.35
2022-09-09T08:49:02.795Z,999.33
2022-09-09T08:50:02.462Z,999.42
2022-09-09T08:51:02.471Z,999.40
2022-09-09T08:52:02.495Z,999.41
2022-09-09T08:53:02.817Z,999.30
2022-09-09T08:54:02.610Z,999.35
2022-09-09T08:55:02.484Z,999.47
2022-09-09T08:56:02.554Z,999.42
2022-09-09T08:57:02.690Z,999.36
2022-09-09T08:58:02.581Z,999.35
2022-09-09T08:59:02.629Z,999.42
2022-09-09T09:00:02.540Z,999.41
2022-09-09T09:01:02.535Z,999.39
2022-09-09T09:02:02.911Z,999.42
2022-09-09T09:03:03.248Z,999.42
2022-09-09T09:04:02.670Z,999.36
2022-09-09T09:05:03.068Z,999.39
2022-09-09T09:06:02.646Z,999.42
2022-09-09T09:07:03.356Z,999.37
2022-09-09T09:08:03.596Z,999.41
2022-09-09T09:09:03.131Z,999.41
2022-09-09T09:10:03.158Z,999.44
2022-09-09T09:11:03.590Z,999.38
2022-09-09T09:12:02.676Z,999.34
2022-09-09T09:13:02.538Z,999.36
2022-09-09T09:14:02.367Z,999.38
2022-09-09T09:15:02.544Z,999.42
2022-09-09T09:16:02.742Z,999.40
2022-09-09T09:17:03.137Z,999.36
2022-09-09T09:18:03.058Z,999.34
2022-09-09T09:19:03.413Z,999.32
2022-09-09T09:20:02.906Z,999.33
2022-09-09T09:21:03.514Z,999.33
2022-09-09T09:22:03.512Z,999.36
2022-09-09T09:23:03.271Z,999.28
2022-09-09T09:24:03.353Z,999.36
2022-09-09T09:25:03.257Z,999.35
2022-09-09T09:26:03.317Z,999.37
2022-09-09T09:27:02.970Z,999.42
2022-09-09T09:28:02.769Z,999.34
2022-09-09T09:29:02.808Z,999.34
2022-09-09T09:30:23.821Z,999.37
2022-09-09T09:31:02.891Z,999.35
2022-09-09T09:32:03.574Z,999.36
2022-09-09T09:33:03.664Z,999.44
2022-09-09T09:34:03.847Z,999.33
2022-09-09T09:35:03.595Z,999.32
2022-09-09T09:36:03.462Z,999.34
2022-09-09T09:37:03.356Z,999.43
2022-09-09T09:40:03.248Z,999.38
2022-09-09T09:41:02.985Z,999.40
2022-09-09T09:42:06.472Z,999.42
2022-09-09T09:43:03.295Z,999.40
2022-09-09T09:44:03.466Z,999.40
2022-09-09T09:45:03.356Z,999.39
2022-09-09T09:46:18.842Z,999.42
2022-09-09T09:47:03.702Z,999.47
2022-09-09T09:48:07.354Z,999.45
2022-09-09T09:49:03.358Z,999.42
2022-09-09T09:50:03.423Z,999.39
2022-09-09T09:51:03.835Z,999.51
2022-09-09T09:52:03.857Z,999.49
2022-09-09T09:53:03.930Z,999.52
2022-09-09T09:54:03.453Z,999.52
2022-09-09T09:55:07.568Z,999.59
2022-09-09T09:56:03.795Z,999.57
2022-09-09T09:57:03.547Z,999.57
2022-09-09T09:59:09.323Z,999.54
2022-09-09T10:00:03.371Z,999.56
2022-09-09T10:01:03.541Z,999.50
2022-09-09T10:02:02.656Z,999.52
2022-09-09T10:03:02.581Z,999.59
2022-09-09T10:04:02.615Z,999.54
2022-09-09T10:05:02.601Z,999.58
2022-09-09T10:06:02.496Z,999.54
2022-09-09T10:07:03.223Z,999.53
2022-09-09T10:08:03.259Z,999.52
2022-09-09T10:09:02.899Z,999.46
2022-09-09T10:10:02.790Z,999.49
2022-09-09T10:11:02.725Z,999.46
2022-09-09T10:12:03.459Z,999.48
2022-09-09T10:13:03.578Z,999.52
2022-09-09T10:14:03.184Z,999.51
2022-09-09T10:15:03.356Z,999.49
2022-09-09T10:16:05.339Z,999.50
2022-09-09T10:17:02.998Z,999.50
2022-09-09T10:18:02.926Z,999.49
2022-09-09T10:19:02.467Z,999.48
2022-09-09T10:20:02.871Z,999.49
2022-09-09T10:21:02.934Z,999.47
2022-09-09T10:22:03.626Z,999.47
2022-09-09T10:23:03.493Z,999.47
2022-09-09T10:24:03.635Z,999.50
2022-09-09T10:25:03.519Z,999.47
2022-09-09T10:26:03.467Z,999.43
2022-09-09T10:27:03.269Z,999.45
2022-09-09T10:28:06.174Z,999.48
2022-09-09T10:29:03.028Z,999.48
2022-09-09T10:30:02.663Z,999.50
2022-09-09T10:31:02.700Z,999.48
2022-09-09T10:32:03.817Z,999.36
2022-09-09T10:33:03.656Z,999.38
2022-09-09T10:34:03.583Z,999.42
2022-09-09T10:35:03.441Z,999.39
2022-09-09T10:36:03.515Z,999.38
2022-09-09T10:37:02.777Z,999.36
2022-09-09T10:38:03.481Z,999.40
2022-09-09T10:39:03.294Z,999.36
2022-09-09T10:40:03.485Z,999.40
2022-09-09T10:41:03.054Z,999.32
2022-09-09T10:42:03.182Z,999.30
2022-09-09T10:43:03.362Z,999.28
2022-09-09T10:44:03.528Z,999.28
2022-09-09T10:45:03.531Z,999.27
2022-09-09T10:46:03.392Z,999.29
2022-09-09T10:47:08.116Z,999.29
2022-09-09T10:48:03.162Z,999.31
2022-09-09T10:49:02.779Z,999.28
2022-09-09T10:50:02.661Z,999.30
2022-09-09T10:51:04.626Z,999.23
2022-09-09T10:52:03.909Z,999.22
2022-09-09T10:53:03.760Z,999.24
2022-09-09T10:54:03.783Z,999.19
2022-09-09T10:55:03.566Z,999.24
2022-09-09T10:56:03.372Z,999.19
2022-09-09T10:57:03.412Z,999.21
2022-09-09T10:58:03.227Z,999.19
2022-09-09T10:59:02.954Z,999.21
2022-09-09T11:00:03.004Z,999.20
2022-09-09T11:01:03.272Z,999.11
2022-09-09T11:02:03.122Z,999.14
2022-09-09T11:03:01.993Z,999.19
2022-09-09T11:04:01.976Z,999.14
2022-09-09T11:05:01.950Z,999.13
2022-09-09T11:06:02.066Z,999.16
2022-09-09T11:07:02.101Z,999.09
2022-09-09T11:08:02.983Z,999.08
2022-09-09T11:09:02.731Z,999.07
2022-09-09T11:10:02.688Z,999.09
2022-09-09T11:11:03.076Z,999.12
2022-09-09T11:12:02.506Z,999.06
2022-09-09T11:13:03.018Z,999.11
2022-09-09T11:14:02.983Z,999.16
2022-09-09T11:15:03.004Z,999.09
2022-09-09T11:16:02.878Z,999.10
2022-09-09T11:17:03.329Z,999.09
2022-09-09T11:18:02.407Z,999.04
2022-09-09T11:19:02.219Z,999.08
2022-09-09T11:20:02.056Z,999.13
2022-09-09T11:21:02.109Z,999.15
2022-09-09T11:22:02.262Z,999.09
2022-09-09T11:23:02.890Z,999.13
2022-09-09T11:24:02.979Z,999.05
2022-09-09T11:25:02.881Z,999.15
2022-09-09T11:26:02.960Z,999.09
2022-09-09T11:27:03.232Z,999.10
2022-09-09T11:28:02.696Z,999.08
2022-09-09T11:29:04.872Z,999.12
2022-09-09T11:30:02.417Z,999.16
2022-09-09T11:31:02.537Z,999.01
2022-09-09T11:32:02.419Z,999.04
2022-09-09T11:33:03.183Z,999.06
2022-09-09T11:34:03.133Z,998.99
2022-09-09T11:35:02.706Z,999.01
2022-09-09T11:36:05.797Z,999.06
2022-09-09T11:37:02.993Z,999.03
2022-09-09T11:38:02.403Z,999.03
2022-09-09T11:39:02.547Z,999.01
2022-09-09T11:40:02.693Z,999.00
2022-09-09T11:41:02.812Z,998.95
2022-09-09T11:42:02.514Z,999.08
2022-09-09T11:43:03.164Z,999.02
2022-09-09T11:44:02.952Z,999.05
2022-09-09T11:45:03.058Z,999.02
2022-09-09T11:46:02.994Z,999.07
2022-09-09T11:47:03.233Z,999.02
2022-09-09T11:48:03.026Z,999.07
2022-09-09T11:49:02.878Z,999.06
2022-09-09T11:50:02.904Z,999.02
2022-09-09T11:51:02.611Z,999.01
2022-09-09T11:52:02.879Z,999.03
2022-09-09T11:53:03.592Z,999.05
2022-09-09T11:54:03.343Z,998.93
2022-09-09T11:55:03.095Z,998.97
2022-09-09T11:56:03.641Z,998.94
2022-09-09T11:57:03.341Z,998.98
2022-09-09T11:58:02.929Z,998.94
2022-09-09T11:59:02.920Z,998.90
2022-09-09T12:00:03.036Z,998.88
2022-09-09T12:01:02.847Z,998.83
2022-09-09T12:02:02.879Z,998.86
2022-09-09T12:03:02.023Z,998.87
2022-09-09T12:04:02.293Z,998.87
2022-09-09T12:05:02.449Z,998.76
2022-09-09T12:06:02.640Z,998.88
2022-09-09T12:07:02.204Z,998.95
2022-09-09T12:08:02.340Z,998.95
2022-09-09T12:09:02.313Z,998.90
2022-09-09T12:10:02.337Z,998.93
2022-09-09T12:11:02.562Z,998.92
2022-09-09T12:12:02.289Z,998.89
2022-09-09T12:13:02.882Z,998.89
2022-09-09T12:14:02.540Z,998.87
2022-09-09T12:15:02.486Z,998.81
2022-09-09T12:16:02.330Z,998.87
2022-09-09T12:17:02.719Z,998.85
2022-09-09T12:18:03.837Z,998.90
2022-09-09T12:19:03.275Z,998.81
2022-09-09T12:20:02.781Z,998.87
2022-09-09T12:21:03.174Z,998.88
2022-09-09T12:22:03.301Z,998.88
2022-09-09T12:23:02.963Z,998.83
2022-09-09T12:24:02.573Z,998.84
2022-09-09T12:25:02.896Z,998.81
2022-09-09T12:26:02.477Z,998.79
2022-09-09T12:27:02.363Z,998.78
2022-09-09T12:28:02.201Z,998.76
2022-09-09T12:29:02.099Z,998.81
2022-09-09T12:30:02.466Z,998.81
2022-09-09T12:31:02.232Z,998.79