createdAt,value
2017-10-09T00:02:16.867Z,2.30
2017-10-09T00:04:46.429Z,2.25
2017-10-09T00:07:16.186Z,1.30
2017-10-09T00:09:45.756Z,2.45
2017-10-09T00:12:15.503Z,1.27
2017-10-09T00:14:45.117Z,1.45
2017-10-09T00:17:14.688Z,1.40
2017-10-09T00:19:44.296Z,2.58
2017-10-09T00:22:14.053Z,1.37
2017-10-09T00:24:43.596Z,3.55
2017-10-09T00:27:13.183Z,1.65
2017-10-09T00:29:46.281Z,2.03
2017-10-09T00:32:15.851Z,1.35
2017-10-09T00:34:45.605Z,1.40
2017-10-09T00:37:15.366Z,1.55
2017-10-09T00:39:45.117Z,1.30
2017-10-09T00:42:14.871Z,2.25
2017-10-09T00:44:44.656Z,11.93
2017-10-09T00:47:14.056Z,2.00
2017-10-09T00:49:43.653Z,2.10
2017-10-09T00:52:13.225Z,1.58
2017-10-09T00:54:42.965Z,1.52
2017-10-09T00:57:12.366Z,1.30
2017-10-09T00:59:42.148Z,1.70
2017-10-09T01:02:11.891Z,1.98
2017-10-09T01:04:41.631Z,1.37
2017-10-09T01:07:11.377Z,2.20
2017-10-09T01:09:40.984Z,3.05
2017-10-09T01:12:10.754Z,4.10
2017-10-09T01:14:40.492Z,1.70
2017-10-09T01:17:10.321Z,2.17
2017-10-09T01:19:39.689Z,1.73
2017-10-09T01:22:08.909Z,3.72
2017-10-09T01:24:38.472Z,3.40
2017-10-09T01:27:08.055Z,1.80
2017-10-09T01:29:37.286Z,2.30
2017-10-09T01:32:07.058Z,1.87
2017-10-09T01:34:36.806Z,2.15
2017-10-09T01:37:06.542Z,3.60
2017-10-09T01:39:36.345Z,2.42
2017-10-09T01:42:06.162Z,2.15
2017-10-09T01:44:35.925Z,1.77
2017-10-09T01:47:05.728Z,1.98
2017-10-09T01:49:35.512Z,1.80
2017-10-09T01:52:05.258Z,2.12
2017-10-09T01:54:35.036Z,2.65
2017-10-09T01:57:04.798Z,3.85
2017-10-09T01:59:34.594Z,1.90
2017-10-09T02:02:04.370Z,2.05
2017-10-09T02:04:34.149Z,2.47
2017-10-09T02:07:03.875Z,1.90
2017-10-09T02:09:33.757Z,2.33
2017-10-09T02:12:03.532Z,2.00
2017-10-09T02:14:33.290Z,1.85
2017-10-09T02:17:03.057Z,3.70
2017-10-09T02:19:32.608Z,2.33
2017-10-09T02:22:02.362Z,7.28
2017-10-09T02:24:31.960Z,2.87
2017-10-09T02:27:01.505Z,1.98
2017-10-09T02:29:31.076Z,2.42
2017-10-09T02:32:00.852Z,2.40
2017-10-09T02:34:30.587Z,2.40
2017-10-09T02:37:00.374Z,2.30
2017-10-09T02:39:30.130Z,7.55
2017-10-09T02:41:59.946Z,2.28
2017-10-09T02:44:29.690Z,2.75
2017-10-09T02:47:00.049Z,3.30
2017-10-09T02:49:29.445Z,2.45
2017-10-09T02:51:59.020Z,2.87
2017-10-09T02:54:28.617Z,3.95
2017-10-09T02:56:58.887Z,4.32
2017-10-09T02:59:28.476Z,3.95
2017-10-09T03:01:58.240Z,3.10
2017-10-09T03:04:27.986Z,4.62
2017-10-09T03:06:57.726Z,3.28
2017-10-09T03:09:27.493Z,4.37
2017-10-09T03:11:57.251Z,3.03
2017-10-09T03:14:26.820Z,6.62
2017-10-09T03:16:56.760Z,5.05
2017-10-09T03:19:26.424Z,3.40
2017-10-09T03:21:56.273Z,2.75
2017-10-09T03:24:26.364Z,5.55
2017-10-09T03:27:01.543Z,2.60
2017-10-09T03:29:46.055Z,4.65
2017-10-09T03:32:15.794Z,2.95
2017-10-09T03:34:45.350Z,3.40
2017-10-09T03:37:14.889Z,3.37
2017-10-09T03:39:44.463Z,3.72
2017-10-09T03:42:13.825Z,4.85
2017-10-09T03:44:43.408Z,4.03
2017-10-09T03:47:12.958Z,3.62
2017-10-09T03:49:42.696Z,3.42
2017-10-09T03:52:12.444Z,4.10
2017-10-09T03:54:42.182Z,3.65
2017-10-09T03:57:11.926Z,4.37
2017-10-09T03:59:41.710Z,4.35
2017-10-09T04:02:11.478Z,5.10
2017-10-09T04:04:41.224Z,3.97
2017-10-09T04:07:10.979Z,4.70
2017-10-09T04:09:40.707Z,7.80
2017-10-09T04:12:10.542Z,5.47
2017-10-09T04:14:40.277Z,7.07
2017-10-09T04:17:10.018Z,6.53
2017-10-09T04:19:39.764Z,7.32
2017-10-09T04:22:09.562Z,8.05
2017-10-09T04:24:39.302Z,7.50
2017-10-09T04:27:09.081Z,8.05
2017-10-09T04:29:38.682Z,8.50
2017-10-09T04:32:08.501Z,6.72
2017-10-09T04:34:38.162Z,6.97
2017-10-09T04:37:07.993Z,10.65
2017-10-09T04:39:37.732Z,8.27
2017-10-09T04:42:07.505Z,11.95
2017-10-09T04:44:37.025Z,7.87
2017-10-09T04:47:06.825Z,7.30
2017-10-09T04:49:36.403Z,8.85
2017-10-09T04:52:06.178Z,9.70
2017-10-09T04:54:35.917Z,14.55
2017-10-09T04:57:05.695Z,8.02
2017-10-09T04:59:35.456Z,8.93
2017-10-09T05:02:06.240Z,8.35
2017-10-09T05:04:36.964Z,9.13
2017-10-09T05:07:06.800Z,9.90
2017-10-09T05:09:36.555Z,9.73
2017-10-09T05:12:06.292Z,9.60
2017-10-09T05:14:36.057Z,8.30
2017-10-09T05:17:05.644Z,8.75
2017-10-09T05:19:35.120Z,9.45
2017-10-09T05:22:04.881Z,9.05
2017-10-09T05:24:36.745Z,8.48
2017-10-09T05:27:06.776Z,9.70
2017-10-09T05:29:36.533Z,7.07
2017-10-09T05:32:06.297Z,7.78
2017-10-09T05:34:36.055Z,8.25
2017-10-09T05:37:05.781Z,7.30
2017-10-09T05:39:35.531Z,7.60
2017-10-09T05:42:05.282Z,7.95
2017-10-09T05:44:35.035Z,6.72
2017-10-09T05:47:04.803Z,8.02
2017-10-09T05:49:34.573Z,7.37
2017-10-09T05:52:04.308Z,9.55
2017-10-09T05:54:34.056Z,10.15
2017-10-09T05:57:03.827Z,7.85
2017-10-09T05:59:33.764Z,9.32
2017-10-09T06:02:03.577Z,10.90
2017-10-09T06:04:33.165Z,12.70
2017-10-09T06:07:02.906Z,9.82
2017-10-09T06:09:32.648Z,9.35
2017-10-09T06:12:02.407Z,14.70
2017-10-09T06:14:32.160Z,9.45
2017-10-09T06:17:01.983Z,9.20
2017-10-09T06:19:31.519Z,8.45
2017-10-09T06:22:01.845Z,8.80
2017-10-09T06:24:31.419Z,11.27
2017-10-09T06:27:01.140Z,9.15
2017-10-09T06:29:30.873Z,10.32
2017-10-09T06:32:00.626Z,9.70
2017-10-09T06:34:30.378Z,15.75
2017-10-09T06:37:00.146Z,13.75
2017-10-09T06:39:29.891Z,17.37
2017-10-09T06:41:59.696Z,10.10
2017-10-09T06:44:29.574Z,9.25
2017-10-09T06:46:59.334Z,10.75
2017-10-09T06:49:29.088Z,10.43
2017-10-09T06:51:58.875Z,11.75
2017-10-09T06:54:28.633Z,11.85
2017-10-09T06:56:58.372Z,16.83
2017-10-09T06:59:28.010Z,11.38
2017-10-09T07:01:58.055Z,10.57
2017-10-09T07:04:28.538Z,13.20
2017-10-09T07:06:58.101Z,10.27
2017-10-09T07:09:27.845Z,12.45
2017-10-09T07:11:57.605Z,13.40
2017-10-09T07:14:27.353Z,11.52
2017-10-09T07:16:57.120Z,13.62
2017-10-09T07:19:26.654Z,9.43
2017-10-09T07:21:56.268Z,9.52
2017-10-09T07:24:25.860Z,10.68
2017-10-09T07:26:55.467Z,11.00
2017-10-09T07:29:25.225Z,11.25
2017-10-09T07:31:54.974Z,9.05
2017-10-09T07:34:24.710Z,8.90
2017-10-09T07:36:54.504Z,12.57
2017-10-09T07:39:24.252Z,10.55
2017-10-09T07:41:54.007Z,8.93
2017-10-09T07:44:23.553Z,9.52
2017-10-09T07:46:53.302Z,8.10
2017-10-09T07:49:23.040Z,7.40
2017-10-09T07:51:52.788Z,7.10
2017-10-09T07:54:22.575Z,10.52
2017-10-09T07:56:52.360Z,6.80
2017-10-09T07:59:22.101Z,7.70
2017-10-09T08:01:51.839Z,7.57
2017-10-09T08:04:22.184Z,6.97
2017-10-09T08:06:51.920Z,6.82
2017-10-09T08:09:21.682Z,7.10
2017-10-09T08:11:51.452Z,9.18
2017-10-09T08:14:21.174Z,10.48
2017-10-09T08:16:50.932Z,7.70
2017-10-09T08:19:20.669Z,6.65
2017-10-09T08:21:50.433Z,6.50
2017-10-09T08:24:20.184Z,8.23
2017-10-09T08:26:49.940Z,9.07
2017-10-09T08:29:19.710Z,8.05
2017-10-09T08:31:50.064Z,5.03
2017-10-09T08:34:19.808Z,6.03
2017-10-09T08:36:49.607Z,8.35
2017-10-09T08:39:19.391Z,7.35
2017-10-09T08:41:48.812Z,5.00
2017-10-09T08:44:18.601Z,6.72
2017-10-09T08:46:48.572Z,5.43
2017-10-09T08:49:18.412Z,7.93
2017-10-09T08:51:48.149Z,8.18
2017-10-09T08:54:17.955Z,5.62
2017-10-09T08:56:47.702Z,4.82
2017-10-09T08:59:17.276Z,8.30
2017-10-09T09:01:47.167Z,6.62
2017-10-09T09:04:16.907Z,5.00
2017-10-09T09:06:46.641Z,4.18
2017-10-09T09:09:16.408Z,6.25
2017-10-09T09:11:46.146Z,8.10
2017-10-09T09:14:15.948Z,6.85
2017-10-09T09:16:45.733Z,8.57
2017-10-09T09:19:15.312Z,7.40
2017-10-09T09:21:45.088Z,4.62
2017-10-09T09:24:14.835Z,4.30
2017-10-09T09:26:44.586Z,4.20
2017-10-09T09:29:14.340Z,8.15
2017-10-09T09:31:44.064Z,5.75
2017-10-09T09:34:13.820Z,3.78
2017-10-09T09:36:43.560Z,3.75
2017-10-09T09:39:13.364Z,5.90
2017-10-09T09:41:43.098Z,7.47
2017-10-09T09:44:12.837Z,8.00
2017-10-09T09:46:42.597Z,4.82
2017-10-09T09:49:12.332Z,6.78
2017-10-09T09:51:41.911Z,7.60
2017-10-09T09:54:11.666Z,4.47
2017-10-09T09:56:41.273Z,3.58
2017-10-09T09:59:11.013Z,5.40
2017-10-09T10:01:40.807Z,3.90
2017-10-09T10:04:10.923Z,8.60
2017-10-09T10:06:40.708Z,6.70
2017-10-09T10:09:10.143Z,6.53
2017-10-09T10:11:39.934Z,8.40
2017-10-09T10:14:09.656Z,6.35
2017-10-09T10:16:39.418Z,3.65
2017-10-09T10:19:09.268Z,5.75
2017-10-09T10:21:39.056Z,3.95
2017-10-09T10:24:08.489Z,6.47
2017-10-09T10:26:37.962Z,4.80
2017-10-09T10:29:07.742Z,3.87
2017-10-09T10:31:37.545Z,3.67
2017-10-09T10:34:07.294Z,4.45
2017-10-09T10:36:37.041Z,5.30
2017-10-09T10:39:06.582Z,3.20
2017-10-09T10:41:36.255Z,5.17
2017-10-09T10:44:05.704Z,6.57
2017-10-09T10:46:35.163Z,3.93
2017-10-09T10:49:04.679Z,7.63
2017-10-09T10:51:34.161Z,5.57
2017-10-09T10:54:04.071Z,2.93
2017-10-09T10:56:33.765Z,5.77
2017-10-09T10:59:03.202Z,7.00
2017-10-09T11:01:32.680Z,7.20
2017-10-09T11:04:02.185Z,4.63
2017-10-09T11:06:31.673Z,4.17
2017-10-09T11:09:01.156Z,3.60
2017-10-09T11:11:30.460Z,4.63
2017-10-09T11:13:59.737Z,4.83
2017-10-09T11:16:29.192Z,3.93
2017-10-09T11:18:58.657Z,3.90
2017-10-09T11:21:28.104Z,2.60
2017-10-09T11:23:57.610Z,4.83
2017-10-09T11:26:27.090Z,3.77
2017-10-09T11:28:56.559Z,5.87
2017-10-09T11:31:26.006Z,4.80
2017-10-09T11:33:55.313Z,8.77
2017-10-09T11:36:24.768Z,3.07
2017-10-09T11:38:54.255Z,3.63
2017-10-09T11:41:23.757Z,4.57
2017-10-09T11:43:53.222Z,7.13
2017-10-09T11:46:22.725Z,7.30
2017-10-09T11:48:52.169Z,3.10
2017-10-09T11:51:21.616Z,5.33
2017-10-09T11:53:51.085Z,2.97
2017-10-09T11:56:20.656Z,3.37
2017-10-09T11:58:50.121Z,3.13
2017-10-09T12:01:19.580Z,8.40
2017-10-09T12:03:49.064Z,4.83
2017-10-09T12:06:18.520Z,8.90
2017-10-09T12:08:47.996Z,9.07
2017-10-09T12:11:17.490Z,3.17
2017-10-09T12:13:47.085Z,6.00
2017-10-09T12:16:16.535Z,5.20
2017-10-09T12:18:46.084Z,7.00
2017-10-09T12:21:15.526Z,6.90
2017-10-09T12:23:44.793Z,4.53
2017-10-09T12:26:14.287Z,5.30
2017-10-09T12:28:43.730Z,9.13
2017-10-09T12:31:13.224Z,4.03
2017-10-09T12:33:42.700Z,10.90
2017-10-09T12:36:12.155Z,3.90
2017-10-09T12:38:41.644Z,14.47
2017-10-09T12:41:11.126Z,21.80
2017-10-09T12:43:40.579Z,8.60
2017-10-09T12:46:10.065Z,2.87
2017-10-09T12:48:39.522Z,3.10
2017-10-09T12:51:09.051Z,3.93
2017-10-09T12:53:38.510Z,3.13
2017-10-09T12:56:07.989Z,3.17
2017-10-09T12:58:37.432Z,5.57
2017-10-09T13:01:06.958Z,3.43
2017-10-09T13:03:36.416Z,3.30
2017-10-09T13:06:05.891Z,2.37
2017-10-09T13:08:35.350Z,5.63
2017-10-09T13:11:04.809Z,4.13
2017-10-09T13:13:34.267Z,5.10
2017-10-09T13:16:03.783Z,3.33
2017-10-09T13:18:33.244Z,5.17
2017-10-09T13:21:02.719Z,3.03
2017-10-09T13:23:32.163Z,2.70
2017-10-09T13:26:01.618Z,10.50
2017-10-09T13:28:31.194Z,4.63
2017-10-09T13:31:00.699Z,7.40
2017-10-09T13:33:30.152Z,3.23
2017-10-09T13:35:59.606Z,3.13
2017-10-09T13:38:29.079Z,3.37
2017-10-09T13:40:58.528Z,2.77
2017-10-09T13:43:27.983Z,3.77
2017-10-09T13:45:57.994Z,2.37
2017-10-09T13:48:27.479Z,3.27
2017-10-09T13:50:56.972Z,2.00
2017-10-09T13:53:26.418Z,2.67
2017-10-09T13:55:55.893Z,2.27
2017-10-09T13:58:25.384Z,3.50
2017-10-09T14:00:54.721Z,4.87
2017-10-09T14:03:24.243Z,5.80
2017-10-09T14:05:53.702Z,7.00
2017-10-09T14:08:23.189Z,2.30
2017-10-09T14:10:52.732Z,1.70
2017-10-09T14:13:22.225Z,6.33
2017-10-09T14:15:51.767Z,3.00
2017-10-09T14:18:21.294Z,13.67
2017-10-09T14:20:50.741Z,5.10
2017-10-09T14:23:20.300Z,11.43
2017-10-09T14:25:49.776Z,5.43
2017-10-09T14:28:19.034Z,6.00
2017-10-09T14:30:48.774Z,4.53
2017-10-09T14:40:46.632Z,1.87
2017-10-09T14:43:16.119Z,7.43
2017-10-09T14:45:45.568Z,5.40
2017-10-09T14:48:15.062Z,4.30
2017-10-09T14:50:44.586Z,7.77
2017-10-09T14:53:14.057Z,6.03
2017-10-09T14:55:43.507Z,4.70
2017-10-09T14:58:13.123Z,5.80
2017-10-09T15:00:42.582Z,7.03
2017-10-09T15:03:12.162Z,3.33
2017-10-09T15:05:41.694Z,3.23
2017-10-09T15:08:11.141Z,6.60
2017-10-09T15:10:40.635Z,3.30
2017-10-09T15:13:10.278Z,4.43
2017-10-09T15:15:39.854Z,2.50
2017-10-09T15:18:09.301Z,2.70
2017-10-09T15:20:38.649Z,1.93
2017-10-09T15:23:12.239Z,2.30
2017-10-09T15:25:41.699Z,5.10
2017-10-09T15:28:11.155Z,2.30
2017-10-09T15:30:40.722Z,3.90
2017-10-09T15:33:10.181Z,6.40
2017-10-09T15:35:39.924Z,6.90
2017-10-09T15:38:09.377Z,2.50
2017-10-09T15:40:39.704Z,4.63
2017-10-09T15:43:09.750Z,2.20
2017-10-09T15:45:39.302Z,2.50
2017-10-09T15:48:08.766Z,3.93
2017-10-09T15:50:38.218Z,6.17
2017-10-09T15:53:07.700Z,2.50
2017-10-09T15:55:37.243Z,3.10
2017-10-09T15:58:07.197Z,3.33
2017-10-09T16:00:36.940Z,2.87
2017-10-09T16:03:06.654Z,3.67
2017-10-09T16:05:36.429Z,2.75
2017-10-09T16:08:06.155Z,4.22
2017-10-09T16:10:35.898Z,4.55
2017-10-09T16:13:05.678Z,4.15
2017-10-09T16:15:35.451Z,4.65
2017-10-09T16:18:05.203Z,6.82
2017-10-09T16:20:34.950Z,5.20
2017-10-09T16:23:04.715Z,5.30
2017-10-09T16:25:34.443Z,3.55
2017-10-09T16:28:04.182Z,3.80
2017-10-09T16:30:33.937Z,7.43
2017-10-09T16:33:03.491Z,3.45
2017-10-09T16:35:33.041Z,3.70
2017-10-09T16:38:02.603Z,3.55
2017-10-09T16:40:32.355Z,3.75
2017-10-09T16:43:02.097Z,8.15
2017-10-09T16:45:31.913Z,4.85
2017-10-09T16:48:01.482Z,3.28
2017-10-09T16:50:31.225Z,4.32
2017-10-09T16:53:00.985Z,3.70
2017-10-09T16:55:30.728Z,9.18
2017-10-09T16:58:00.495Z,3.97
2017-10-09T17:00:30.232Z,5.15
2017-10-09T17:02:59.952Z,7.18
2017-10-09T17:05:29.753Z,3.35
2017-10-09T17:07:59.522Z,5.60
2017-10-09T17:10:29.297Z,4.75
2017-10-09T17:12:59.044Z,4.00
2017-10-09T17:15:28.785Z,4.35
2017-10-09T17:17:58.562Z,5.90
2017-10-09T17:20:28.341Z,6.40
2017-10-09T17:22:58.114Z,6.28
2017-10-09T17:25:27.870Z,4.03
2017-10-09T17:27:57.607Z,6.00
2017-10-09T17:30:27.387Z,5.28
2017-10-09T17:32:57.133Z,7.65
2017-10-09T17:35:26.866Z,4.97
2017-10-09T17:37:56.625Z,8.15
2017-10-09T17:40:26.206Z,4.93
2017-10-09T17:42:55.870Z,3.95
2017-10-09T17:45:25.630Z,6.47
2017-10-09T17:47:55.415Z,7.43
2017-10-09T17:50:25.170Z,10.20
2017-10-09T17:52:54.919Z,6.12
2017-10-09T17:55:24.650Z,6.07
2017-10-09T17:57:54.433Z,8.48
2017-10-09T18:00:25.076Z,5.15
2017-10-09T18:02:56.808Z,8.25
2017-10-09T18:05:26.649Z,5.78
2017-10-09T18:07:56.760Z,8.30
2017-10-09T18:10:27.671Z,5.90
2017-10-09T18:12:57.431Z,6.72
2017-10-09T18:15:28.007Z,10.48
2017-10-09T18:17:58.694Z,8.88
2017-10-09T18:20:28.512Z,8.82
2017-10-09T18:22:58.085Z,5.28
2017-10-09T18:25:28.919Z,11.45
2017-10-09T18:27:59.084Z,8.27
2017-10-09T18:30:28.814Z,9.02
2017-10-09T18:32:58.564Z,11.38
2017-10-09T18:35:29.136Z,5.50
2017-10-09T18:37:59.944Z,10.20
2017-10-09T18:40:29.950Z,8.30
2017-10-09T18:42:59.671Z,9.02
2017-10-09T18:45:29.421Z,8.77
2017-10-09T18:47:58.978Z,7.45
2017-10-09T18:50:28.552Z,6.10
2017-10-09T18:52:59.006Z,7.18
2017-10-09T18:55:28.821Z,10.77
2017-10-09T18:57:58.624Z,8.10
2017-10-09T19:00:28.583Z,9.38
2017-10-09T19:02:58.355Z,10.23
2017-10-09T19:05:27.949Z,11.82
2017-10-09T19:07:57.782Z,11.60
2017-10-09T19:10:27.636Z,9.18
2017-10-09T19:12:57.382Z,8.13
2017-10-09T19:15:27.100Z,9.55
2017-10-09T19:18:00.876Z,10.63
2017-10-09T19:20:30.732Z,12.57
2017-10-09T19:23:00.608Z,10.77
2017-10-09T19:25:31.597Z,9.43
2017-10-09T19:28:01.660Z,7.93
2017-10-09T19:30:31.594Z,11.23
2017-10-09T19:33:01.736Z,8.20
2017-10-09T19:35:31.612Z,10.63
2017-10-09T19:38:01.614Z,6.95
2017-10-09T19:40:32.592Z,11.02
2017-10-09T19:43:02.657Z,6.35
2017-10-09T19:45:32.565Z,7.15
2017-10-09T19:48:02.479Z,8.23
2017-10-09T19:50:32.467Z,12.30
2017-10-09T19:53:02.440Z,10.48
2017-10-09T19:55:32.425Z,10.35
2017-10-09T19:58:02.304Z,6.05
2017-10-09T20:00:32.198Z,8.73
2017-10-09T20:03:02.003Z,9.63
2017-10-09T20:05:31.935Z,14.27
2017-10-09T20:08:01.912Z,8.52
2017-10-09T20:10:31.774Z,8.80
2017-10-09T20:13:01.666Z,11.98
2017-10-09T20:15:31.985Z,10.85
2017-10-09T20:18:01.886Z,9.45
2017-10-09T20:20:31.711Z,14.20
2017-10-09T20:23:01.396Z,9.90
2017-10-09T20:25:33.756Z,12.90
2017-10-09T20:28:04.259Z,9.75
2017-10-09T20:30:34.186Z,9.50
2017-10-09T20:33:04.073Z,11.80
2017-10-09T20:35:34.029Z,14.20
2017-10-09T20:38:04.023Z,12.18
2017-10-09T20:40:33.776Z,12.10
2017-10-09T20:43:03.709Z,7.53
2017-10-09T20:45:33.662Z,13.68
2017-10-09T20:48:03.584Z,7.75
2017-10-09T20:50:33.694Z,16.33
2017-10-09T20:53:03.683Z,11.00
2017-10-09T20:55:33.576Z,11.57
2017-10-09T20:58:03.787Z,12.30
2017-10-09T21:00:33.790Z,11.48
2017-10-09T21:03:03.705Z,9.00
2017-10-09T21:05:33.627Z,10.70
2017-10-09T21:08:03.510Z,14.05
2017-10-09T21:10:33.531Z,12.70
2017-10-09T21:13:04.917Z,15.75
2017-10-09T21:15:35.365Z,14.73
2017-10-09T21:18:05.166Z,12.02
2017-10-09T21:20:34.929Z,8.30
2017-10-09T21:23:04.657Z,14.05
2017-10-09T21:25:34.410Z,8.07
2017-10-09T21:28:04.145Z,10.77
2017-10-09T21:30:33.893Z,9.00
2017-10-09T21:33:03.383Z,11.07
2017-10-09T21:35:33.156Z,14.57
2017-10-09T21:38:02.913Z,11.77
2017-10-09T21:40:32.648Z,7.72
2017-10-09T21:43:02.457Z,9.70
2017-10-09T21:45:32.792Z,11.25
2017-10-09T21:48:02.526Z,7.15
2017-10-09T21:50:32.292Z,8.60
2017-10-09T21:53:02.479Z,9.15
2017-10-09T21:55:32.267Z,11.98
2017-10-09T21:58:02.012Z,10.23
2017-10-09T22:00:31.743Z,9.18
2017-10-09T22:03:01.697Z,12.43
2017-10-09T22:05:31.453Z,11.75
2017-10-09T22:08:01.201Z,8.45
2017-10-09T22:10:30.973Z,9.57
2017-10-09T22:13:00.725Z,6.70
2017-10-09T22:15:30.468Z,9.75
2017-10-09T22:18:00.206Z,7.30
2017-10-09T22:20:29.974Z,8.50
2017-10-09T22:22:59.727Z,10.65
2017-10-09T22:25:29.496Z,8.82
2017-10-09T22:27:59.082Z,11.02
2017-10-09T22:30:28.666Z,11.15
2017-10-09T22:32:58.415Z,6.47
2017-10-09T22:35:28.147Z,8.60
2017-10-09T22:37:57.882Z,9.70
2017-10-09T22:40:27.778Z,9.35
2017-10-09T22:42:57.595Z,10.38
2017-10-09T22:45:27.321Z,7.55
2017-10-09T22:47:57.071Z,5.95
2017-10-09T22:50:26.824Z,9.50
2017-10-09T22:52:56.563Z,12.20
2017-10-09T22:55:26.369Z,10.40
2017-10-09T22:57:56.121Z,11.45
2017-10-09T23:00:25.895Z,8.80
2017-10-09T23:02:55.611Z,8.48
2017-10-09T23:05:25.351Z,7.05
2017-10-09T23:07:55.110Z,7.65
2017-10-09T23:10:24.852Z,5.53
2017-10-09T23:12:54.582Z,9.43
2017-10-09T23:15:24.317Z,9.75
2017-10-09T23:17:54.152Z,9.68
2017-10-09T23:20:23.899Z,8.45
2017-10-09T23:22:53.637Z,7.57
2017-10-09T23:25:23.392Z,7.97
2017-10-09T23:27:53.129Z,13.43
2017-10-09T23:30:22.883Z,7.97
2017-10-09T23:32:52.615Z,8.48
2017-10-09T23:35:22.394Z,9.07
2017-10-09T23:37:52.161Z,8.23
2017-10-09T23:40:21.899Z,8.82
2017-10-09T23:42:51.648Z,8.90
2017-10-09T23:45:21.380Z,6.47
2017-10-09T23:47:51.166Z,13.15
2017-10-09T23:50:20.907Z,11.77
2017-10-09T23:52:50.651Z,9.85
2017-10-09T23:55:20.402Z,11.60
2017-10-09T23:57:50.374Z,13.45
