createdAt,value
2019-03-26T13:29:02.646Z,17.10
2019-03-26T13:31:31.212Z,16.73
2019-03-26T13:33:59.476Z,11.87
2019-03-26T13:36:27.852Z,12.90
2019-03-26T13:38:56.273Z,10.37
2019-03-26T13:41:24.734Z,7.83
2019-03-26T13:43:53.104Z,11.63
2019-03-26T13:46:22.597Z,4.60
2019-03-26T13:48:50.835Z,6.53
2019-03-26T13:51:19.488Z,12.10
2019-03-26T13:53:47.893Z,10.40
2019-03-26T13:56:16.144Z,9.67
2019-03-26T13:58:44.586Z,11.07
2019-03-26T14:01:13.973Z,6.73
2019-03-26T14:03:42.401Z,15.83
2019-03-26T14:06:10.847Z,7.53
2019-03-26T14:08:39.121Z,15.97
2019-03-26T14:11:07.544Z,17.43
2019-03-26T14:13:36.204Z,10.57
2019-03-26T14:16:04.802Z,8.90
2019-03-26T14:18:33.083Z,9.87
2019-03-26T14:21:01.437Z,12.40
2019-03-26T14:23:29.930Z,8.23
2019-03-26T14:25:58.320Z,12.90
2019-03-26T14:28:26.664Z,9.40
2019-03-26T14:30:55.080Z,14.00
2019-03-26T14:33:23.300Z,10.83
2019-03-26T14:35:51.633Z,8.47
2019-03-26T14:38:20.037Z,7.93
2019-03-26T14:40:54.771Z,7.57
2019-03-26T14:43:18.421Z,8.40
2019-03-26T14:45:46.830Z,8.70
2019-03-26T14:48:15.190Z,8.10
2019-03-26T14:50:43.549Z,14.03
2019-03-26T14:53:11.905Z,9.47
2019-03-26T14:55:40.234Z,6.80
2019-03-26T14:58:08.568Z,8.60
2019-03-26T15:00:36.916Z,8.43
2019-03-26T15:03:05.258Z,8.23
2019-03-26T15:05:33.550Z,9.63
2019-03-26T15:08:02.061Z,6.00
2019-03-26T15:10:30.344Z,7.63
2019-03-26T15:12:58.705Z,11.87
2019-03-26T15:15:28.151Z,11.63
2019-03-26T15:17:56.450Z,12.53
2019-03-26T15:20:24.709Z,11.70
2019-03-26T15:22:53.138Z,6.17
2019-03-26T15:25:21.608Z,21.80
2019-03-26T15:27:50.034Z,35.30
2019-03-26T15:30:20.467Z,51.87
2019-03-26T15:32:48.826Z,23.77
2019-03-26T15:35:17.164Z,17.00
2019-03-26T15:37:45.404Z,15.80
2019-03-26T15:40:13.996Z,18.03
2019-03-26T15:42:42.799Z,11.40
2019-03-26T15:45:11.285Z,14.07
2019-03-26T15:47:39.668Z,16.87
2019-03-26T15:50:09.100Z,14.97
2019-03-26T15:52:37.467Z,9.53
2019-03-26T15:55:07.257Z,6.97
2019-03-26T15:57:35.725Z,8.23
2019-03-26T16:00:05.553Z,11.37
2019-03-26T16:02:33.965Z,7.63
2019-03-26T16:05:02.294Z,15.50
2019-03-26T16:07:33.148Z,9.33
2019-03-26T16:10:00.695Z,13.90
2019-03-26T16:12:40.639Z,13.47
2019-03-26T16:14:59.490Z,19.90
2019-03-26T16:17:27.778Z,10.60
2019-03-26T16:19:56.087Z,11.67
2019-03-26T16:22:24.513Z,8.57
2019-03-26T16:24:53.462Z,8.17
2019-03-26T16:27:21.995Z,7.23
2019-03-26T16:29:50.689Z,6.37
2019-03-26T16:32:19.112Z,7.53
2019-03-26T16:34:47.459Z,4.20
2019-03-26T16:37:15.721Z,8.23
2019-03-26T16:39:44.016Z,9.40
2019-03-26T16:42:13.484Z,9.67
2019-03-26T16:44:41.825Z,7.70
2019-03-26T16:47:10.114Z,9.37
2019-03-26T16:49:38.669Z,7.43
2019-03-26T16:52:06.908Z,10.67
2019-03-26T16:54:35.668Z,9.97
2019-03-26T16:57:04.104Z,18.10
2019-03-26T16:59:32.504Z,13.87
2019-03-26T17:02:00.884Z,15.77
2019-03-26T17:04:29.168Z,13.50
2019-03-26T17:06:57.512Z,25.67
2019-03-26T17:09:25.832Z,17.10
2019-03-26T17:12:03.207Z,19.17
2019-03-26T17:14:24.120Z,17.20
2019-03-26T17:16:52.470Z,14.17
2019-03-26T17:19:20.892Z,19.57
2019-03-26T17:21:49.232Z,20.63
2019-03-26T17:24:17.467Z,23.73
2019-03-26T17:26:45.792Z,17.13
2019-03-26T17:29:14.150Z,22.10
2019-03-26T17:31:42.472Z,16.30
2019-03-26T17:34:10.769Z,26.93
2019-03-26T17:36:39.233Z,18.70
2019-03-26T17:39:08.291Z,18.90
2019-03-26T17:41:36.625Z,20.57
2019-03-26T17:44:04.883Z,34.00
2019-03-26T17:46:33.252Z,27.30
2019-03-26T17:49:01.547Z,28.30
2019-03-26T17:51:29.984Z,34.37
2019-03-26T17:54:14.345Z,27.90
2019-03-26T17:59:49.209Z,32.10
2019-03-26T18:02:17.541Z,41.43
2019-03-26T18:04:45.820Z,51.53
2019-03-26T18:07:14.097Z,45.40
2019-03-26T18:09:42.292Z,59.17
2019-03-26T18:12:10.632Z,49.10
2019-03-26T18:14:39.270Z,37.13
2019-03-26T18:17:07.578Z,35.53
2019-03-26T18:19:36.872Z,24.63
2019-03-26T18:22:05.426Z,43.60
2019-03-26T18:24:33.710Z,36.13
2019-03-26T18:27:03.092Z,35.67
2019-03-26T18:29:34.470Z,33.53
2019-03-26T18:32:02.721Z,32.80
2019-03-26T18:34:31.220Z,31.20
2019-03-26T18:36:59.542Z,38.03
2019-03-26T18:39:27.962Z,38.40
2019-03-26T18:41:56.360Z,37.47
2019-03-26T18:44:24.733Z,30.53
2019-03-26T18:46:53.065Z,46.80
2019-03-26T18:49:21.389Z,31.27
2019-03-26T18:51:49.804Z,28.37
2019-03-26T18:54:18.191Z,35.47
2019-03-26T18:56:46.558Z,32.90
2019-03-26T18:59:14.948Z,34.83
2019-03-26T19:01:43.397Z,25.20
2019-03-26T19:04:12.080Z,25.37
2019-03-26T19:06:40.531Z,31.53
2019-03-26T19:09:09.061Z,31.00
2019-03-26T19:11:37.467Z,30.27
2019-03-26T19:14:05.933Z,39.57
2019-03-26T19:16:34.352Z,27.63
2019-03-26T19:19:02.691Z,40.63
2019-03-26T19:21:31.046Z,33.43
2019-03-26T19:24:04.496Z,38.33
2019-03-26T19:26:29.550Z,32.30
2019-03-26T19:28:57.935Z,57.47
2019-03-26T19:31:26.295Z,36.73
2019-03-26T19:33:54.780Z,50.63
2019-03-26T19:36:23.204Z,38.97
2019-03-26T19:38:51.527Z,58.43
2019-03-26T19:41:19.992Z,48.23
2019-03-26T19:43:48.418Z,47.93
2019-03-26T19:46:16.886Z,44.97
2019-03-26T19:48:45.281Z,47.27
2019-03-26T19:51:13.626Z,52.27
2019-03-26T19:53:42.140Z,52.63
2019-03-26T19:56:10.626Z,49.00
2019-03-26T19:58:38.893Z,44.97
2019-03-26T20:01:07.302Z,44.93
2019-03-26T20:03:35.536Z,56.17
2019-03-26T20:06:13.437Z,58.17
2019-03-26T20:08:34.873Z,41.13
2019-03-26T20:11:03.323Z,53.27
2019-03-26T20:13:31.778Z,41.87
2019-03-26T20:16:00.069Z,47.20
2019-03-26T20:18:28.271Z,39.90
2019-03-26T20:20:56.938Z,43.20
2019-03-26T20:23:25.292Z,37.23
2019-03-26T20:25:53.859Z,47.60
2019-03-26T20:28:22.154Z,38.03
2019-03-26T20:30:50.552Z,47.03
2019-03-26T20:33:20.130Z,42.50
2019-03-26T20:35:48.593Z,35.17
2019-03-26T20:38:17.151Z,35.33
2019-03-26T20:40:45.760Z,39.60
2019-03-26T20:43:14.357Z,34.97
2019-03-26T20:45:42.824Z,43.13
2019-03-26T20:48:11.187Z,38.80
2019-03-26T20:50:39.662Z,51.93
2019-03-26T20:53:08.160Z,40.03
2019-03-26T20:55:36.548Z,38.77
2019-03-26T20:58:05.101Z,58.53
2019-03-26T21:00:35.074Z,48.87
2019-03-26T21:03:03.881Z,48.53
2019-03-26T21:05:33.640Z,41.73
2019-03-26T21:08:02.006Z,54.47
2019-03-26T21:10:31.833Z,38.83
2019-03-26T21:13:00.192Z,78.87
2019-03-26T21:15:28.682Z,39.83
2019-03-26T21:17:56.982Z,72.17
2019-03-26T21:20:25.284Z,69.57
