createdAt,value
2022-12-31T00:01:19.279Z,11.19
2022-12-31T00:03:46.637Z,11.17
2022-12-31T00:06:23.901Z,11.19
2022-12-31T00:08:51.631Z,11.18
2022-12-31T00:11:18.854Z,11.18
2022-12-31T00:13:47.099Z,11.17
2022-12-31T00:16:17.841Z,11.18
2022-12-31T00:18:50.442Z,11.22
2022-12-31T00:21:17.984Z,11.22
2022-12-31T00:23:44.874Z,11.22
2022-12-31T00:26:17.133Z,11.23
2022-12-31T00:28:44.672Z,11.25
2022-12-31T00:31:17.511Z,11.25
2022-12-31T00:33:45.015Z,11.26
2022-12-31T00:36:17.203Z,11.24
2022-12-31T00:38:45.770Z,11.23
2022-12-31T00:41:13.005Z,11.24
2022-12-31T00:43:39.521Z,11.24
2022-12-31T00:46:07.400Z,11.24
2022-12-31T00:48:35.064Z,11.22
2022-12-31T00:51:03.004Z,11.26
2022-12-31T00:53:29.948Z,11.25
2022-12-31T00:56:07.273Z,11.23
2022-12-31T00:58:35.244Z,11.22
2022-12-31T01:01:14.905Z,11.24
2022-12-31T01:03:41.900Z,11.24
2022-12-31T01:06:09.044Z,11.23
2022-12-31T01:08:35.645Z,11.21
2022-12-31T01:11:24.153Z,11.21
2022-12-31T01:14:04.953Z,11.18
2022-12-31T01:16:43.517Z,11.16
2022-12-31T01:19:13.493Z,11.13
2022-12-31T01:21:41.955Z,11.12
2022-12-31T01:24:10.433Z,11.10
2022-12-31T01:26:37.454Z,11.10
2022-12-31T01:29:05.805Z,11.10
2022-12-31T01:31:33.030Z,11.08
2022-12-31T01:33:59.512Z,11.07
2022-12-31T01:36:29.536Z,11.07
2022-12-31T01:38:58.548Z,11.05
2022-12-31T01:41:30.083Z,11.02
2022-12-31T01:44:23.475Z,11.03
2022-12-31T01:46:58.307Z,11.00
2022-12-31T01:49:40.037Z,10.98
2022-12-31T01:52:06.447Z,10.99
2022-12-31T01:54:39.907Z,10.97
2022-12-31T01:57:08.780Z,10.96
2022-12-31T01:59:36.041Z,10.95
2022-12-31T02:02:03.326Z,10.95
2022-12-31T02:04:30.220Z,10.94
2022-12-31T02:07:02.919Z,10.94
2022-12-31T02:09:31.412Z,10.93
2022-12-31T02:11:57.922Z,10.93
2022-12-31T02:14:28.792Z,10.92
2022-12-31T02:17:25.973Z,10.91
2022-12-31T02:20:28.982Z,10.90
2022-12-31T02:23:20.501Z,10.89
2022-12-31T02:26:12.907Z,10.87
2022-12-31T02:28:51.688Z,10.87
2022-12-31T02:31:44.502Z,10.86
2022-12-31T02:34:20.542Z,10.85
2022-12-31T02:36:50.191Z,10.86
2022-12-31T02:39:17.048Z,10.85
2022-12-31T02:41:50.862Z,10.84
2022-12-31T02:44:28.146Z,10.84
2022-12-31T02:47:03.810Z,10.83
2022-12-31T02:49:58.201Z,10.82
2022-12-31T02:52:42.590Z,10.80
2022-12-31T02:55:29.409Z,10.78
2022-12-31T02:58:08.058Z,10.78
2022-12-31T03:01:00.094Z,10.77
2022-12-31T03:03:27.827Z,10.76
2022-12-31T03:05:56.501Z,10.76
2022-12-31T03:08:25.309Z,10.75
2022-12-31T03:10:52.233Z,10.75
2022-12-31T03:13:18.881Z,10.75
2022-12-31T03:15:45.319Z,10.73
2022-12-31T03:18:17.307Z,10.72
2022-12-31T03:21:08.904Z,10.72
2022-12-31T03:23:42.132Z,10.70
2022-12-31T03:26:12.392Z,10.69
2022-12-31T03:28:42.479Z,10.69
2022-12-31T03:31:09.381Z,10.68
2022-12-31T03:33:39.546Z,10.66
2022-12-31T03:36:09.798Z,10.64
2022-12-31T03:38:36.461Z,10.63
2022-12-31T03:41:03.327Z,10.62
2022-12-31T03:43:29.811Z,10.61
2022-12-31T03:45:59.639Z,10.60
2022-12-31T03:48:26.354Z,10.60
2022-12-31T03:50:52.923Z,10.58
2022-12-31T03:53:19.455Z,10.57
2022-12-31T03:55:49.964Z,10.57
2022-12-31T03:58:16.527Z,10.55
2022-12-31T04:00:43.120Z,10.54
2022-12-31T04:03:09.658Z,10.53
2022-12-31T04:05:36.274Z,10.52
2022-12-31T04:08:03.014Z,10.51
2022-12-31T04:10:29.500Z,10.49
2022-12-31T04:12:56.013Z,10.47
2022-12-31T04:15:22.607Z,10.47
2022-12-31T04:17:49.342Z,10.46
2022-12-31T04:20:16.458Z,10.45
2022-12-31T04:22:43.928Z,10.44
2022-12-31T04:25:11.363Z,10.43
2022-12-31T04:27:40.230Z,10.43
2022-12-31T04:30:08.168Z,10.42
2022-12-31T04:32:34.739Z,10.41
2022-12-31T04:35:01.262Z,10.37
2022-12-31T04:37:27.751Z,10.36
2022-12-31T04:39:54.186Z,10.35
2022-12-31T04:42:20.687Z,10.36
2022-12-31T04:44:47.186Z,10.35
2022-12-31T04:47:17.409Z,10.35
2022-12-31T04:49:46.651Z,10.35
2022-12-31T04:52:13.145Z,10.35
2022-12-31T04:54:39.538Z,10.34
2022-12-31T04:57:06.385Z,10.35
2022-12-31T04:59:33.006Z,10.35
2022-12-31T05:01:59.623Z,10.35
2022-12-31T05:04:26.481Z,10.36
2022-12-31T05:06:53.052Z,10.35
2022-12-31T05:09:19.711Z,10.35
2022-12-31T05:11:46.203Z,10.36
2022-12-31T05:14:12.634Z,10.38
2022-12-31T05:16:39.181Z,10.37
2022-12-31T05:19:06.458Z,10.37
2022-12-31T05:21:33.163Z,10.38
2022-12-31T05:23:59.636Z,10.38
2022-12-31T05:26:26.254Z,10.38
2022-12-31T05:28:52.810Z,10.39
2022-12-31T05:31:19.375Z,10.40
2022-12-31T05:33:46.127Z,10.42
2022-12-31T05:36:12.750Z,10.42
2022-12-31T05:38:39.220Z,10.45
2022-12-31T05:41:08.246Z,10.46
2022-12-31T05:43:34.885Z,10.48
2022-12-31T05:46:02.723Z,10.52
2022-12-31T05:48:29.552Z,10.54
2022-12-31T05:50:56.288Z,10.56
2022-12-31T05:53:23.144Z,10.57
2022-12-31T05:55:50.677Z,10.59
2022-12-31T05:58:17.364Z,10.61
2022-12-31T06:00:46.034Z,10.64
2022-12-31T06:03:13.112Z,10.68
2022-12-31T06:05:43.871Z,10.69
2022-12-31T06:08:12.129Z,10.70
2022-12-31T06:10:39.637Z,10.73
2022-12-31T06:13:06.276Z,10.75
2022-12-31T06:15:32.951Z,10.76
2022-12-31T06:17:59.566Z,10.80
2022-12-31T06:20:26.148Z,10.82
2022-12-31T06:22:52.640Z,10.83
2022-12-31T06:25:19.426Z,10.82
2022-12-31T06:27:46.007Z,10.82
2022-12-31T06:30:13.182Z,10.83
2022-12-31T06:32:40.962Z,10.84
2022-12-31T06:35:08.297Z,10.85
2022-12-31T06:37:34.898Z,10.87
2022-12-31T06:40:01.490Z,10.89
2022-12-31T06:42:30.834Z,10.90
2022-12-31T06:44:58.448Z,10.93
2022-12-31T06:47:25.072Z,10.93
2022-12-31T06:49:52.299Z,10.99
2022-12-31T06:52:18.933Z,11.02
2022-12-31T06:54:45.684Z,11.03
2022-12-31T06:57:12.511Z,11.06
2022-12-31T06:59:39.463Z,11.09
2022-12-31T07:02:26.685Z,11.13
2022-12-31T07:05:10.080Z,11.20
2022-12-31T07:07:56.140Z,11.24
2022-12-31T07:10:42.860Z,11.29
2022-12-31T07:13:45.834Z,11.36
2022-12-31T07:16:49.372Z,11.46
2022-12-31T07:19:45.424Z,11.51
2022-12-31T07:22:15.348Z,11.53
2022-12-31T07:24:45.856Z,11.59
2022-12-31T07:27:12.344Z,11.63
2022-12-31T07:30:00.744Z,11.68
2022-12-31T07:32:36.620Z,11.72
2022-12-31T07:35:06.974Z,11.79
2022-12-31T07:37:50.619Z,11.78
2022-12-31T07:40:30.918Z,11.87
2022-12-31T07:43:14.038Z,11.89
2022-12-31T07:45:58.935Z,11.94
2022-12-31T07:48:27.612Z,11.95
2022-12-31T07:50:56.562Z,11.98
2022-12-31T07:53:24.515Z,11.99
2022-12-31T07:55:57.373Z,11.98
2022-12-31T07:58:59.247Z,12.03
2022-12-31T08:02:04.648Z,12.05
2022-12-31T08:04:56.371Z,12.10
2022-12-31T08:07:47.728Z,12.14
2022-12-31T08:10:18.307Z,12.17
2022-12-31T08:12:47.003Z,12.14
2022-12-31T08:15:15.597Z,12.18
2022-12-31T08:17:42.671Z,12.15
2022-12-31T08:20:14.738Z,12.18
2022-12-31T08:22:50.197Z,12.17
2022-12-31T08:25:19.984Z,12.18
2022-12-31T08:28:18.098Z,12.19
2022-12-31T08:31:05.617Z,12.19
2022-12-31T08:34:05.493Z,12.17
2022-12-31T08:37:04.741Z,12.17
2022-12-31T08:39:40.300Z,12.17
2022-12-31T08:42:21.561Z,12.19
2022-12-31T08:45:28.081Z,12.18
2022-12-31T08:48:08.781Z,12.18
2022-12-31T08:50:35.582Z,12.19
2022-12-31T08:53:02.448Z,12.19
2022-12-31T08:55:30.564Z,12.16
2022-12-31T08:58:06.305Z,12.16
2022-12-31T09:00:35.167Z,12.16
2022-12-31T09:03:20.058Z,12.15
2022-12-31T09:06:15.482Z,12.13
2022-12-31T09:08:53.550Z,12.14
2022-12-31T09:11:29.227Z,12.15
2022-12-31T09:14:33.316Z,12.18
2022-12-31T09:17:09.013Z,12.18
2022-12-31T09:19:35.651Z,12.21
2022-12-31T09:22:02.555Z,12.26
2022-12-31T09:24:29.315Z,12.30
2022-12-31T09:27:15.401Z,12.35
2022-12-31T09:30:04.495Z,12.38
2022-12-31T09:32:49.526Z,12.42
2022-12-31T09:35:28.939Z,12.48
2022-12-31T09:38:04.128Z,12.48
2022-12-31T09:40:35.694Z,12.47
2022-12-31T09:43:30.001Z,12.49
2022-12-31T09:46:17.951Z,12.53
2022-12-31T09:48:53.909Z,12.58
2022-12-31T09:52:08.852Z,12.65
2022-12-31T09:55:09.727Z,12.68
2022-12-31T09:58:14.796Z,12.70
2022-12-31T10:00:51.099Z,12.74
2022-12-31T10:03:35.661Z,12.77
2022-12-31T10:06:20.231Z,12.77
2022-12-31T10:09:08.545Z,12.80
2022-12-31T10:11:38.060Z,12.84
2022-12-31T10:14:22.379Z,12.89
2022-12-31T10:17:07.682Z,12.96
2022-12-31T10:20:09.617Z,13.00
2022-12-31T10:23:02.388Z,13.10
2022-12-31T10:25:40.762Z,13.09
2022-12-31T10:28:44.911Z,13.12
2022-12-31T10:31:23.595Z,13.19
2022-12-31T10:34:15.234Z,13.32
2022-12-31T10:37:03.214Z,13.36
2022-12-31T10:39:51.063Z,13.41
2022-12-31T10:42:20.277Z,13.40
2022-12-31T10:45:24.023Z,13.39
2022-12-31T10:48:09.317Z,13.41
2022-12-31T10:50:38.510Z,13.41
2022-12-31T10:53:38.204Z,13.40
2022-12-31T10:56:26.006Z,13.38
2022-12-31T10:59:00.442Z,13.36
2022-12-31T11:01:48.225Z,13.38
2022-12-31T11:04:26.953Z,13.35
2022-12-31T11:07:11.685Z,13.35
2022-12-31T11:10:01.072Z,13.36
2022-12-31T11:12:49.712Z,13.37
2022-12-31T11:15:22.161Z,13.41
2022-12-31T11:18:06.838Z,13.39
2022-12-31T11:20:58.225Z,13.43
2022-12-31T11:23:36.065Z,13.46
2022-12-31T11:26:40.786Z,13.42
2022-12-31T11:29:36.218Z,13.39
2022-12-31T11:32:05.932Z,13.37
2022-12-31T11:35:06.251Z,13.37
2022-12-31T11:37:41.855Z,13.38
2022-12-31T11:40:20.201Z,13.41
2022-12-31T11:42:58.855Z,13.40
2022-12-31T11:45:50.386Z,13.40
2022-12-31T11:48:30.631Z,13.42
2022-12-31T11:51:37.769Z,13.41
2022-12-31T11:54:28.948Z,13.43
2022-12-31T11:57:09.367Z,13.48
2022-12-31T11:59:35.908Z,13.60
2022-12-31T12:02:22.288Z,13.66
2022-12-31T12:04:50.929Z,13.71
2022-12-31T12:07:18.481Z,13.73
2022-12-31T12:09:45.789Z,13.78
2022-12-31T12:12:12.401Z,13.81
2022-12-31T12:14:41.611Z,13.82
2022-12-31T12:17:14.830Z,13.82
2022-12-31T12:19:54.426Z,13.81
2022-12-31T12:22:26.453Z,13.79
2022-12-31T12:25:06.091Z,13.75
2022-12-31T12:27:34.923Z,13.75
2022-12-31T12:30:18.793Z,13.72
2022-12-31T12:33:14.468Z,13.75
2022-12-31T12:35:40.994Z,13.74
2022-12-31T12:38:15.523Z,13.78
2022-12-31T12:40:42.077Z,13.78
2022-12-31T12:43:27.177Z,13.80
2022-12-31T12:45:58.883Z,13.80
2022-12-31T12:48:42.656Z,13.79
2022-12-31T12:51:25.613Z,13.76
2022-12-31T12:54:13.893Z,13.78
2022-12-31T12:57:17.228Z,13.80
2022-12-31T13:00:03.414Z,13.83
2022-12-31T13:02:57.141Z,13.82
2022-12-31T13:05:40.282Z,13.85
2022-12-31T13:08:09.632Z,13.88
2022-12-31T13:11:03.794Z,13.88
2022-12-31T13:13:30.319Z,13.88
2022-12-31T13:16:09.023Z,13.89
2022-12-31T13:18:35.556Z,13.85
2022-12-31T13:21:17.287Z,13.82
2022-12-31T13:23:52.273Z,13.80
2022-12-31T13:26:33.988Z,13.80
2022-12-31T13:29:02.693Z,13.77
2022-12-31T13:31:37.612Z,13.73
2022-12-31T13:34:32.005Z,13.71
2022-12-31T13:37:05.603Z,13.68
2022-12-31T13:39:39.784Z,13.67
2022-12-31T13:42:12.295Z,13.67
2022-12-31T13:44:48.150Z,13.64
2022-12-31T13:47:44.611Z,13.64
2022-12-31T13:50:25.055Z,13.63
2022-12-31T13:52:56.707Z,13.59
2022-12-31T13:55:30.294Z,13.60
2022-12-31T13:58:06.645Z,13.61
2022-12-31T14:00:43.411Z,13.61
2022-12-31T14:03:22.199Z,13.62
2022-12-31T14:06:03.373Z,13.67
2022-12-31T14:08:29.996Z,13.68
2022-12-31T14:11:12.259Z,13.68
2022-12-31T14:13:45.920Z,13.68
2022-12-31T14:16:27.606Z,13.68
2022-12-31T14:19:03.655Z,13.67
2022-12-31T14:21:47.854Z,13.67
2022-12-31T14:24:18.788Z,13.66
2022-12-31T14:26:50.469Z,13.66
2022-12-31T14:29:35.553Z,13.68
2022-12-31T14:32:18.446Z,13.67
2022-12-31T14:35:06.767Z,13.66
2022-12-31T14:37:38.716Z,13.62
2022-12-31T14:40:23.647Z,13.58
2022-12-31T14:43:24.311Z,13.52
2022-12-31T14:46:12.222Z,13.50
2022-12-31T14:49:12.970Z,13.50
2022-12-31T14:51:47.203Z,13.48
2022-12-31T14:54:53.413Z,13.45
2022-12-31T15:00:29.244Z,13.44
2022-12-31T15:03:07.167Z,13.45
2022-12-31T15:05:37.085Z,13.44
2022-12-31T15:08:14.390Z,13.43
2022-12-31T15:11:12.269Z,13.41
2022-12-31T15:14:16.491Z,13.38
2022-12-31T15:16:58.275Z,13.36
2022-12-31T15:19:49.602Z,13.34
2022-12-31T15:22:25.453Z,13.35
2022-12-31T15:24:52.196Z,13.34
2022-12-31T15:27:31.506Z,13.34
2022-12-31T15:29:58.092Z,13.34
2022-12-31T15:32:40.516Z,13.37
2022-12-31T15:35:22.043Z,13.42
2022-12-31T15:38:11.040Z,13.44
2022-12-31T15:40:50.485Z,13.45
2022-12-31T15:43:27.834Z,13.47
2022-12-31T15:45:56.663Z,13.48
2022-12-31T15:48:42.077Z,13.50
2022-12-31T15:51:17.665Z,13.54
2022-12-31T15:53:52.706Z,13.52
2022-12-31T15:56:28.238Z,13.52
2022-12-31T15:58:59.118Z,13.57
2022-12-31T16:01:31.345Z,13.57
2022-12-31T16:04:01.887Z,13.58
2022-12-31T16:06:30.478Z,13.61
2022-12-31T16:08:57.731Z,13.61
2022-12-31T16:11:25.157Z,13.63
2022-12-31T16:13:55.748Z,13.66
2022-12-31T16:16:31.473Z,13.66
2022-12-31T16:18:59.020Z,13.65
2022-12-31T16:21:34.735Z,13.66
2022-12-31T16:24:06.860Z,13.65
2022-12-31T16:26:45.636Z,13.63
2022-12-31T16:29:15.202Z,13.65
2022-12-31T16:31:44.595Z,13.65
2022-12-31T16:34:17.618Z,13.65
2022-12-31T16:37:01.459Z,13.65
2022-12-31T16:39:51.207Z,13.64
2022-12-31T16:42:21.011Z,13.63
2022-12-31T16:44:48.844Z,13.63
2022-12-31T16:47:21.405Z,13.62
2022-12-31T16:49:57.129Z,13.62
2022-12-31T16:52:23.900Z,13.62
2022-12-31T16:54:51.265Z,13.64
2022-12-31T16:57:22.866Z,13.62
2022-12-31T16:59:54.806Z,13.62
2022-12-31T17:02:35.323Z,13.64
2022-12-31T17:05:02.566Z,13.65
2022-12-31T17:07:31.635Z,13.65
2022-12-31T17:10:07.218Z,13.60
2022-12-31T17:12:53.016Z,13.60
2022-12-31T17:15:29.277Z,13.55
2022-12-31T17:18:01.205Z,13.52
2022-12-31T17:20:31.055Z,13.52
2022-12-31T17:23:05.428Z,13.51
2022-12-31T17:25:35.829Z,13.52
2022-12-31T17:28:07.366Z,13.53
2022-12-31T17:30:34.685Z,13.53
2022-12-31T17:33:14.429Z,13.51
2022-12-31T17:35:43.365Z,13.48
2022-12-31T17:38:22.356Z,13.45
2022-12-31T17:40:51.689Z,13.48
2022-12-31T17:43:23.678Z,13.48
2022-12-31T17:45:54.638Z,13.48
2022-12-31T17:48:24.378Z,13.50
2022-12-31T17:51:01.216Z,13.49
2022-12-31T17:53:27.874Z,13.48
2022-12-31T17:56:00.494Z,13.49
2022-12-31T17:58:34.720Z,13.48
2022-12-31T18:01:05.121Z,13.53
2022-12-31T18:03:32.018Z,13.53
2022-12-31T18:05:58.614Z,13.53
2022-12-31T18:08:25.153Z,13.55
2022-12-31T18:10:53.547Z,13.59
2022-12-31T18:13:23.185Z,13.57
2022-12-31T18:15:50.108Z,13.61
2022-12-31T18:18:24.376Z,13.61
2022-12-31T18:20:55.258Z,13.62
2022-12-31T18:23:46.242Z,13.60
2022-12-31T18:26:18.436Z,13.58
2022-12-31T18:28:45.902Z,13.60
2022-12-31T18:31:18.472Z,13.58
2022-12-31T18:33:46.921Z,13.60
2022-12-31T18:36:15.553Z,13.62
2022-12-31T18:38:42.601Z,13.63
2022-12-31T18:41:21.264Z,13.62
2022-12-31T18:43:48.702Z,13.64
2022-12-31T18:46:18.089Z,13.66
2022-12-31T18:48:45.238Z,13.67
2022-12-31T18:51:17.511Z,13.71
2022-12-31T18:53:45.125Z,13.69
2022-12-31T18:56:14.517Z,13.71
2022-12-31T18:58:41.656Z,13.72
2022-12-31T19:01:35.227Z,13.69
2022-12-31T19:04:26.597Z,13.73
2022-12-31T19:06:54.174Z,13.73
2022-12-31T19:09:43.909Z,13.72
2022-12-31T19:12:09.899Z,13.74
2022-12-31T19:14:36.511Z,13.71
2022-12-31T19:19:28.439Z,13.78
2022-12-31T19:21:55.017Z,13.77
2022-12-31T19:24:23.938Z,13.73
2022-12-31T19:26:50.875Z,13.72
2022-12-31T19:29:20.006Z,13.75
2022-12-31T19:31:47.515Z,13.78
2022-12-31T19:34:14.468Z,13.74
2022-12-31T19:36:44.238Z,13.66
2022-12-31T19:39:17.308Z,13.61
2022-12-31T19:41:51.454Z,13.57
2022-12-31T19:44:22.999Z,13.55
2022-12-31T19:46:49.573Z,13.54
2022-12-31T19:49:16.539Z,13.52
2022-12-31T19:51:44.800Z,13.53
2022-12-31T19:54:13.654Z,13.51
2022-12-31T19:56:41.028Z,13.48
2022-12-31T19:59:09.600Z,13.52
2022-12-31T20:01:36.183Z,13.57
2022-12-31T20:04:02.807Z,13.56
2022-12-31T20:06:29.262Z,13.56
2022-12-31T20:08:55.834Z,13.57
2022-12-31T20:11:24.523Z,13.60
2022-12-31T20:13:54.927Z,13.61
2022-12-31T20:16:24.672Z,13.59
2022-12-31T20:18:51.254Z,13.58
2022-12-31T20:21:21.163Z,13.61
2022-12-31T20:23:49.712Z,13.63
2022-12-31T20:26:16.854Z,13.67
2022-12-31T20:28:44.449Z,13.68
2022-12-31T20:31:16.857Z,13.69
2022-12-31T20:33:44.619Z,13.66
2022-12-31T20:36:14.995Z,13.61
2022-12-31T20:38:41.870Z,13.64
2022-12-31T20:41:14.486Z,13.62
2022-12-31T20:43:41.492Z,13.65
2022-12-31T20:46:21.942Z,13.66
2022-12-31T20:48:50.482Z,13.68
2022-12-31T20:51:18.166Z,13.70
2022-12-31T20:53:57.248Z,13.72
2022-12-31T20:56:25.978Z,13.73
2022-12-31T20:58:52.602Z,13.78
2022-12-31T21:01:19.763Z,13.80
2022-12-31T21:04:06.949Z,13.79
2022-12-31T21:06:35.191Z,13.78
2022-12-31T21:09:03.942Z,13.80
2022-12-31T21:11:49.536Z,13.81
2022-12-31T21:14:17.230Z,13.82
2022-12-31T21:16:43.859Z,13.87
2022-12-31T21:19:10.611Z,13.92
2022-12-31T21:21:37.584Z,13.90
2022-12-31T21:24:04.625Z,13.87
2022-12-31T21:26:31.305Z,13.85
2022-12-31T21:28:57.968Z,13.87
2022-12-31T21:31:24.648Z,13.88
2022-12-31T21:33:51.322Z,13.89
2022-12-31T21:36:18.148Z,13.86
2022-12-31T21:38:45.309Z,13.90
2022-12-31T21:41:51.237Z,13.93
2022-12-31T21:44:28.411Z,13.93
2022-12-31T21:47:35.633Z,13.93
2022-12-31T21:50:04.251Z,13.93
2022-12-31T21:52:33.419Z,13.90
2022-12-31T21:55:20.442Z,13.91
2022-12-31T21:58:24.796Z,13.91
2022-12-31T22:00:55.168Z,13.89
2022-12-31T22:03:24.491Z,13.92
2022-12-31T22:05:52.769Z,13.90
2022-12-31T22:08:20.802Z,13.89
2022-12-31T22:10:52.492Z,13.90
2022-12-31T22:13:19.802Z,13.94
2022-12-31T22:15:49.550Z,13.92
2022-12-31T22:18:16.781Z,13.94
2022-12-31T22:20:43.767Z,13.96
2022-12-31T22:23:10.585Z,13.92
2022-12-31T22:25:38.448Z,13.90
2022-12-31T22:28:37.624Z,13.90
2022-12-31T22:30:53.122Z,13.87
2022-12-31T22:33:19.847Z,13.88
2022-12-31T22:36:04.576Z,13.86
2022-12-31T22:38:31.562Z,13.87
2022-12-31T22:41:18.877Z,13.86
2022-12-31T22:43:48.334Z,13.87
2022-12-31T22:46:26.549Z,13.91
2022-12-31T22:48:56.456Z,13.91
2022-12-31T22:51:22.984Z,13.89
2022-12-31T22:53:49.582Z,13.93
2022-12-31T22:56:18.934Z,13.92
2022-12-31T22:58:46.180Z,13.93
2022-12-31T23:01:22.010Z,13.96
2022-12-31T23:03:50.564Z,13.98
2022-12-31T23:06:18.281Z,14.02
2022-12-31T23:09:05.135Z,14.00
2022-12-31T23:11:33.560Z,13.96
2022-12-31T23:14:18.623Z,13.98
2022-12-31T23:17:30.126Z,13.96
2022-12-31T23:20:08.941Z,13.95
2022-12-31T23:22:53.877Z,13.94
2022-12-31T23:25:20.488Z,13.91
2022-12-31T23:27:47.043Z,13.89
2022-12-31T23:30:13.645Z,13.92
2022-12-31T23:32:40.116Z,13.92
2022-12-31T23:35:09.968Z,13.94
2022-12-31T23:37:36.902Z,13.96
2022-12-31T23:40:03.916Z,13.97
2022-12-31T23:42:30.628Z,13.96
2022-12-31T23:44:57.645Z,14.01
2022-12-31T23:47:24.199Z,14.04
2022-12-31T23:49:50.869Z,14.02
2022-12-31T23:52:17.442Z,13.99
2022-12-31T23:54:44.635Z,14.04
2022-12-31T23:57:11.332Z,14.06
2022-12-31T23:59:38.762Z,14.06
