createdAt,value
2018-02-22T00:01:12.784Z,11.00
2018-02-22T00:03:48.072Z,10.50
2018-02-22T00:06:22.800Z,11.67
2018-02-22T00:08:57.799Z,10.40
2018-02-22T00:11:32.851Z,11.90
2018-02-22T00:14:07.203Z,11.80
2018-02-22T00:16:41.960Z,11.27
2018-02-22T00:19:16.732Z,11.75
2018-02-22T00:21:51.891Z,10.63
2018-02-22T00:24:26.939Z,12.47
2018-02-22T00:27:03.107Z,11.55
2018-02-22T00:29:37.931Z,10.63
2018-02-22T00:32:12.839Z,11.97
2018-02-22T00:34:47.875Z,13.30
2018-02-22T00:37:22.871Z,11.47
2018-02-22T00:39:58.168Z,11.10
2018-02-22T00:42:33.792Z,11.10
2018-02-22T00:45:09.056Z,12.73
2018-02-22T00:47:44.270Z,13.27
2018-02-22T00:50:19.107Z,11.53
2018-02-22T00:52:53.891Z,12.10
2018-02-22T00:55:28.899Z,11.73
2018-02-22T00:58:04.076Z,11.40
2018-02-22T01:00:38.982Z,11.57
2018-02-22T01:03:14.290Z,11.70
2018-02-22T01:05:49.467Z,14.40
2018-02-22T01:08:24.472Z,12.40
2018-02-22T01:10:59.915Z,13.30
2018-02-22T01:13:34.874Z,12.33
2018-02-22T01:16:09.743Z,12.43
2018-02-22T01:18:44.211Z,13.50
2018-02-22T01:21:19.431Z,14.07
2018-02-22T01:23:54.984Z,13.25
2018-02-22T01:26:29.519Z,13.20
2018-02-22T01:29:05.240Z,12.43
2018-02-22T01:31:40.162Z,13.47
2018-02-22T01:34:15.037Z,11.27
2018-02-22T01:36:49.957Z,11.80
2018-02-22T01:39:24.962Z,13.30
2018-02-22T01:42:00.112Z,11.47
2018-02-22T01:44:34.451Z,11.77
2018-02-22T01:47:09.220Z,12.90
2018-02-22T01:49:43.964Z,12.60
2018-02-22T01:52:18.439Z,12.80
2018-02-22T01:54:53.191Z,12.00
2018-02-22T01:57:27.973Z,12.37
2018-02-22T02:00:03.153Z,12.48
2018-02-22T02:02:38.951Z,11.15
2018-02-22T02:05:14.315Z,13.03
2018-02-22T02:07:49.179Z,13.10
2018-02-22T02:10:24.336Z,12.10
2018-02-22T02:12:59.503Z,11.83
2018-02-22T02:15:34.119Z,12.23
2018-02-22T02:18:09.191Z,11.72
2018-02-22T02:20:44.150Z,12.57
2018-02-22T02:23:19.823Z,13.90
2018-02-22T02:25:54.371Z,12.23
2018-02-22T02:28:29.975Z,12.43
2018-02-22T02:31:05.300Z,12.63
2018-02-22T02:33:40.265Z,12.83
2018-02-22T02:36:15.411Z,10.90
2018-02-22T02:38:50.215Z,11.50
2018-02-22T02:41:25.195Z,13.17
2018-02-22T02:44:00.276Z,12.20
2018-02-22T02:46:35.523Z,13.13
2018-02-22T02:49:10.440Z,11.80
2018-02-22T02:51:45.332Z,14.43
2018-02-22T02:54:20.148Z,14.40
2018-02-22T02:56:55.281Z,13.23
2018-02-22T02:59:30.205Z,11.83
2018-02-22T03:02:04.838Z,15.00
2018-02-22T03:04:40.077Z,13.85
2018-02-22T03:07:14.738Z,13.00
2018-02-22T03:09:50.184Z,14.10
2018-02-22T03:12:24.975Z,13.77
2018-02-22T03:14:59.685Z,14.17
2018-02-22T03:17:34.260Z,14.40
2018-02-22T03:20:09.447Z,13.25
2018-02-22T03:22:44.411Z,13.80
2018-02-22T03:25:19.451Z,13.67
2018-02-22T03:27:54.545Z,12.37
2018-02-22T03:30:30.112Z,14.30
2018-02-22T03:33:05.320Z,14.27
2018-02-22T03:35:40.497Z,12.27
2018-02-22T03:38:15.630Z,14.37
2018-02-22T03:40:50.775Z,14.17
2018-02-22T03:43:26.215Z,12.90
2018-02-22T03:46:01.394Z,13.10
2018-02-22T03:48:36.713Z,14.10
2018-02-22T03:51:11.508Z,12.37
2018-02-22T03:53:46.372Z,14.40
2018-02-22T03:56:21.623Z,17.33
2018-02-22T03:58:56.264Z,16.25
2018-02-22T04:01:30.627Z,13.87
2018-02-22T04:04:05.779Z,13.37
2018-02-22T04:06:40.402Z,13.87
2018-02-22T04:09:15.543Z,13.93
2018-02-22T04:11:50.487Z,14.67
2018-02-22T04:14:25.524Z,13.73
2018-02-22T04:17:00.495Z,14.13
2018-02-22T04:19:35.539Z,14.57
2018-02-22T04:22:10.830Z,14.63
2018-02-22T04:24:46.430Z,15.07
2018-02-22T04:27:21.745Z,13.50
2018-02-22T04:29:56.700Z,14.20
2018-02-22T04:32:32.391Z,13.93
2018-02-22T04:35:07.709Z,13.88
2018-02-22T04:37:42.352Z,14.60
2018-02-22T04:40:17.696Z,15.45
2018-02-22T04:42:52.380Z,15.43
2018-02-22T04:45:27.467Z,12.40
2018-02-22T04:48:03.755Z,13.55
2018-02-22T04:50:38.468Z,13.93
2018-02-22T04:53:13.558Z,15.70
2018-02-22T04:55:47.940Z,13.20
2018-02-22T04:58:22.491Z,13.63
2018-02-22T05:00:57.472Z,13.68
2018-02-22T05:03:32.464Z,13.10
2018-02-22T05:06:07.676Z,14.90
2018-02-22T05:08:42.828Z,14.63
2018-02-22T05:11:17.571Z,18.30
2018-02-22T05:13:52.861Z,21.00
2018-02-22T05:16:28.440Z,18.97
2018-02-22T05:19:03.836Z,15.77
2018-02-22T05:21:38.990Z,17.47
2018-02-22T05:24:14.412Z,18.95
2018-02-22T05:26:49.772Z,18.50
2018-02-22T05:29:25.107Z,17.43
2018-02-22T05:32:00.467Z,18.10
2018-02-22T05:34:35.635Z,17.30
2018-02-22T05:37:10.740Z,17.37
2018-02-22T05:39:46.127Z,15.90
2018-02-22T05:42:20.748Z,18.07
2018-02-22T05:44:55.579Z,15.43
2018-02-22T05:47:30.624Z,15.17
2018-02-22T05:50:05.823Z,14.60
2018-02-22T05:52:40.846Z,15.20
2018-02-22T05:55:16.104Z,13.62
2018-02-22T05:57:51.913Z,14.50
2018-02-22T06:00:26.912Z,14.17
2018-02-22T06:03:02.111Z,13.00
2018-02-22T06:05:37.588Z,13.77
2018-02-22T06:08:12.735Z,14.50
2018-02-22T06:10:48.575Z,15.50
2018-02-22T06:13:23.640Z,14.60
2018-02-22T06:15:58.578Z,15.35
2018-02-22T06:18:33.638Z,14.87
2018-02-22T06:21:08.827Z,13.80
2018-02-22T06:23:43.976Z,15.63
2018-02-22T06:26:19.840Z,14.80
2018-02-22T06:28:54.683Z,16.20
2018-02-22T06:31:30.011Z,17.10
2018-02-22T06:34:04.935Z,14.37
2018-02-22T06:36:40.220Z,13.77
2018-02-22T06:39:15.019Z,15.40
2018-02-22T06:41:49.618Z,15.00
2018-02-22T06:44:24.756Z,16.47
2018-02-22T06:46:59.181Z,14.73
2018-02-22T06:49:33.906Z,14.67
2018-02-22T06:52:09.219Z,16.07
2018-02-22T06:54:43.971Z,13.80
2018-02-22T06:57:18.988Z,14.27
2018-02-22T06:59:53.992Z,14.90
2018-02-22T07:02:29.187Z,14.23
2018-02-22T07:05:04.120Z,15.23
2018-02-22T07:07:38.836Z,16.07
2018-02-22T07:10:13.883Z,15.57
2018-02-22T07:12:49.180Z,15.20
2018-02-22T07:15:24.704Z,15.73
2018-02-22T07:17:59.858Z,15.10
2018-02-22T07:20:34.267Z,16.10
2018-02-22T07:23:16.888Z,14.10
2018-02-22T07:25:45.075Z,15.83
2018-02-22T07:28:20.348Z,16.83
2018-02-22T07:30:55.606Z,14.77
2018-02-22T07:33:31.071Z,16.10
2018-02-22T07:36:05.764Z,16.13
2018-02-22T07:38:40.796Z,13.87
2018-02-22T07:41:15.928Z,17.00
2018-02-22T07:43:50.863Z,16.20
2018-02-22T07:46:26.235Z,15.07
2018-02-22T07:49:01.656Z,15.20
2018-02-22T07:51:36.135Z,15.23
2018-02-22T07:54:10.764Z,14.85
2018-02-22T07:56:46.068Z,16.63
2018-02-22T07:59:20.848Z,21.77
2018-02-22T08:01:55.428Z,20.30
2018-02-22T08:04:30.304Z,16.17
2018-02-22T08:07:05.740Z,16.52
2018-02-22T08:09:40.787Z,14.05
2018-02-22T08:12:15.423Z,15.33
2018-02-22T08:14:49.870Z,13.37
2018-02-22T08:17:24.979Z,14.43
2018-02-22T08:20:00.008Z,12.00
2018-02-22T08:22:35.768Z,15.05
2018-02-22T08:25:10.976Z,14.05
2018-02-22T08:27:45.327Z,12.97
2018-02-22T08:30:20.935Z,13.90
2018-02-22T08:32:56.019Z,12.83
2018-02-22T08:35:30.824Z,14.30
2018-02-22T08:38:05.222Z,12.90
2018-02-22T08:40:40.147Z,14.40
2018-02-22T08:43:15.463Z,14.33
2018-02-22T08:45:50.536Z,13.40
2018-02-22T08:48:25.208Z,13.10
2018-02-22T08:50:59.971Z,13.27
2018-02-22T08:53:35.315Z,14.57
2018-02-22T08:56:10.097Z,11.60
2018-02-22T08:58:44.965Z,12.17
2018-02-22T09:01:24.499Z,13.07
2018-02-22T09:03:59.878Z,9.43
2018-02-22T09:06:35.264Z,12.43
2018-02-22T09:09:09.884Z,8.35
2018-02-22T09:11:45.127Z,12.83
2018-02-22T09:14:19.491Z,12.98
2018-02-22T09:16:54.994Z,17.17
2018-02-22T09:19:30.092Z,14.10
2018-02-22T09:22:05.387Z,12.73
2018-02-22T09:24:40.115Z,14.57
2018-02-22T09:27:14.912Z,13.85
2018-02-22T09:29:49.977Z,13.47
2018-02-22T09:32:25.445Z,12.80
2018-02-22T09:35:00.336Z,15.33
2018-02-22T09:37:35.575Z,13.40
2018-02-22T09:40:09.939Z,15.77
2018-02-22T09:42:45.262Z,14.20
2018-02-22T09:45:20.187Z,16.30
2018-02-22T09:47:55.448Z,12.33
2018-02-22T09:50:30.327Z,16.70
2018-02-22T09:53:05.595Z,15.23
2018-02-22T09:55:40.159Z,18.10
2018-02-22T09:58:15.517Z,16.63
2018-02-22T10:00:50.493Z,17.07
2018-02-22T10:03:25.131Z,16.77
2018-02-22T10:06:00.048Z,16.90
2018-02-22T10:08:35.031Z,17.65
2018-02-22T10:11:10.331Z,19.40
2018-02-22T10:13:45.515Z,17.50
2018-02-22T10:16:21.604Z,19.45
2018-02-22T10:18:56.281Z,15.40
2018-02-22T10:21:31.567Z,17.30
2018-02-22T10:24:06.479Z,19.13
2018-02-22T10:26:41.172Z,15.47
2018-02-22T10:29:16.736Z,17.60
2018-02-22T10:31:51.680Z,19.97
2018-02-22T10:34:27.067Z,17.08
2018-02-22T10:37:02.356Z,18.30
2018-02-22T10:39:37.395Z,18.50
2018-02-22T10:42:12.504Z,16.07
2018-02-22T10:44:47.583Z,19.50
2018-02-22T10:47:23.071Z,18.23
2018-02-22T10:49:58.427Z,16.80
2018-02-22T10:52:33.380Z,17.40
2018-02-22T10:55:08.432Z,15.15
2018-02-22T10:57:43.644Z,17.70
2018-02-22T11:00:17.999Z,17.90
2018-02-22T11:02:52.703Z,15.20
2018-02-22T11:05:27.645Z,17.40
2018-02-22T11:08:02.832Z,16.27
2018-02-22T11:10:38.167Z,15.83
2018-02-22T11:13:13.175Z,15.43
2018-02-22T11:15:48.211Z,14.40
2018-02-22T11:18:23.238Z,14.93
2018-02-22T11:20:57.831Z,15.10
2018-02-22T11:23:33.607Z,14.60
2018-02-22T11:26:08.603Z,12.90
2018-02-22T11:28:43.636Z,14.27
2018-02-22T11:31:19.191Z,14.73
2018-02-22T11:33:54.259Z,12.80
2018-02-22T11:36:29.140Z,12.15
2018-02-22T11:39:04.103Z,13.60
2018-02-22T11:41:39.219Z,12.52
2018-02-22T11:44:13.967Z,13.43
2018-02-22T11:46:49.416Z,13.97
2018-02-22T11:49:23.782Z,14.20
2018-02-22T11:51:59.228Z,12.95
2018-02-22T11:54:34.383Z,13.37
2018-02-22T11:57:09.667Z,10.40
2018-02-22T11:59:44.395Z,13.07
2018-02-22T12:02:19.628Z,13.30
2018-02-22T12:04:54.680Z,11.63
2018-02-22T12:07:29.806Z,9.97
2018-02-22T12:10:04.691Z,11.37
2018-02-22T12:12:40.171Z,12.23
2018-02-22T12:15:15.314Z,9.40
2018-02-22T12:17:51.352Z,11.97
2018-02-22T12:20:25.728Z,11.93
2018-02-22T12:23:00.459Z,10.80
2018-02-22T12:25:35.592Z,11.80
2018-02-22T12:28:10.712Z,13.00
2018-02-22T12:30:45.529Z,11.07
2018-02-22T12:33:20.504Z,12.90
2018-02-22T12:35:55.736Z,14.20
2018-02-22T12:38:30.835Z,12.43
2018-02-22T12:41:05.868Z,13.87
2018-02-22T12:43:41.440Z,13.20
2018-02-22T12:46:16.636Z,12.60
2018-02-22T12:48:51.097Z,13.13
2018-02-22T12:51:26.455Z,13.17
2018-02-22T12:54:01.486Z,14.60
2018-02-22T12:56:36.471Z,11.80
2018-02-22T12:59:11.536Z,16.48
2018-02-22T13:01:46.507Z,18.07
2018-02-22T13:04:21.527Z,14.80
2018-02-22T13:06:56.520Z,15.80
2018-02-22T13:09:30.688Z,12.53
2018-02-22T13:12:05.423Z,12.00
2018-02-22T13:14:40.563Z,11.07
2018-02-22T13:17:14.919Z,11.70
2018-02-22T13:19:49.687Z,11.70
2018-02-22T13:22:24.403Z,11.40
2018-02-22T13:24:58.792Z,12.40
2018-02-22T13:27:33.531Z,13.70
2018-02-22T13:30:08.728Z,12.95
2018-02-22T13:32:54.880Z,11.50
2018-02-22T13:35:29.251Z,7.43
2018-02-22T13:38:16.778Z,10.82
2018-02-22T13:40:51.491Z,7.40
2018-02-22T13:43:27.313Z,9.67
2018-02-22T13:46:02.112Z,10.60
2018-02-22T13:48:48.122Z,10.13
2018-02-22T13:51:22.963Z,9.97
2018-02-22T13:53:57.588Z,9.50
2018-02-22T13:56:43.611Z,9.73
2018-02-22T13:59:18.038Z,9.70
2018-02-22T14:02:03.511Z,11.10
2018-02-22T14:04:38.231Z,10.40
2018-02-22T14:07:12.687Z,9.82
2018-02-22T14:09:47.735Z,10.27
2018-02-22T14:12:22.460Z,10.73
2018-02-22T14:14:57.791Z,10.57
2018-02-22T14:17:32.819Z,10.17
2018-02-22T14:20:07.951Z,10.07
2018-02-22T14:22:42.840Z,10.07
2018-02-22T14:25:18.428Z,10.30
2018-02-22T14:27:53.728Z,11.80
2018-02-22T14:30:28.636Z,14.17
2018-02-22T14:33:03.163Z,11.50
2018-02-22T14:35:37.780Z,10.63
2018-02-22T14:38:12.816Z,10.35
2018-02-22T14:40:47.998Z,10.00
2018-02-22T14:43:23.012Z,10.33
2018-02-22T14:45:57.776Z,9.47
2018-02-22T14:48:32.913Z,10.53
2018-02-22T14:51:08.324Z,10.20
2018-02-22T14:53:43.115Z,9.77
2018-02-22T14:56:18.574Z,9.50
2018-02-22T14:58:53.100Z,9.50
2018-02-22T15:01:27.693Z,8.00
2018-02-22T15:04:03.056Z,8.83
2018-02-22T15:06:37.673Z,8.83
2018-02-22T15:09:12.728Z,8.40
2018-02-22T15:11:47.893Z,10.27
2018-02-22T15:14:23.097Z,9.03
2018-02-22T15:16:57.967Z,8.80
2018-02-22T15:19:33.091Z,7.83
2018-02-22T15:22:07.755Z,8.23
2018-02-22T15:24:42.760Z,8.70
2018-02-22T15:27:17.811Z,8.00
2018-02-22T15:29:52.754Z,8.68
2018-02-22T15:32:27.735Z,8.90
2018-02-22T15:35:03.003Z,6.83
2018-02-22T15:37:38.187Z,7.80
2018-02-22T15:40:13.032Z,9.68
2018-02-22T15:42:47.847Z,7.47
2018-02-22T15:45:22.315Z,8.40
2018-02-22T15:47:57.755Z,8.27
2018-02-22T15:50:32.419Z,7.53
2018-02-22T15:53:07.986Z,7.20
2018-02-22T15:55:42.663Z,7.75
2018-02-22T15:58:18.056Z,11.30
2018-02-22T16:00:52.699Z,9.32
2018-02-22T16:03:27.604Z,8.95
2018-02-22T16:06:02.876Z,7.57
2018-02-22T16:08:37.775Z,7.60
2018-02-22T16:11:12.240Z,7.43
2018-02-22T16:13:47.319Z,8.50
2018-02-22T16:16:22.896Z,7.68
2018-02-22T16:18:57.853Z,6.73
2018-02-22T16:21:32.931Z,7.67
2018-02-22T16:24:08.195Z,10.47
2018-02-22T16:26:43.779Z,8.00
2018-02-22T16:29:19.135Z,8.50
2018-02-22T16:31:54.107Z,12.60
2018-02-22T16:34:29.368Z,14.23
2018-02-22T16:37:05.073Z,14.40
2018-02-22T16:39:40.404Z,12.70
2018-02-22T16:42:15.004Z,11.90
2018-02-22T16:44:50.230Z,8.60
2018-02-22T16:47:25.983Z,9.27
2018-02-22T16:50:01.120Z,9.37
2018-02-22T16:52:35.861Z,8.15
2018-02-22T16:55:11.367Z,7.85
2018-02-22T16:57:46.473Z,9.90
2018-02-22T17:00:22.011Z,17.30
2018-02-22T17:02:57.230Z,20.20
2018-02-22T17:05:32.019Z,21.40
2018-02-22T17:08:06.992Z,24.03
2018-02-22T17:10:42.120Z,22.77
2018-02-22T17:13:16.578Z,16.60
2018-02-22T17:15:52.118Z,15.77
2018-02-22T17:18:27.015Z,9.10
2018-02-22T17:21:02.184Z,9.33
2018-02-22T17:23:37.255Z,9.00
2018-02-22T17:26:17.611Z,8.27
2018-02-22T17:28:57.477Z,8.20
2018-02-22T17:31:37.880Z,8.70
2018-02-22T17:34:13.143Z,7.10
2018-02-22T17:36:47.811Z,10.40
2018-02-22T17:39:36.996Z,15.43
2018-02-22T17:42:11.843Z,13.52
2018-02-22T17:44:46.895Z,15.30
2018-02-22T17:47:22.159Z,15.40
2018-02-22T17:49:57.522Z,14.97
2018-02-22T17:52:32.650Z,16.30
2018-02-22T17:55:08.047Z,13.13
2018-02-22T17:57:42.503Z,19.80
2018-02-22T18:00:18.147Z,26.65
2018-02-22T18:02:52.899Z,16.37
2018-02-22T18:05:27.060Z,15.80
2018-02-22T18:08:02.043Z,19.80
2018-02-22T18:10:37.023Z,20.60
2018-02-22T18:13:12.204Z,20.87
2018-02-22T18:15:46.988Z,20.50
2018-02-22T18:18:22.007Z,17.47
2018-02-22T18:20:56.939Z,21.47
2018-02-22T18:23:31.975Z,21.27
2018-02-22T18:26:07.219Z,22.80
2018-02-22T18:28:41.990Z,17.70
2018-02-22T18:31:17.277Z,14.55
2018-02-22T18:33:52.163Z,15.82
2018-02-22T18:36:27.200Z,17.07
2018-02-22T18:39:07.660Z,17.03
2018-02-22T18:41:48.215Z,16.80
2018-02-22T18:44:28.716Z,15.03
2018-02-22T18:47:03.276Z,15.50
2018-02-22T18:49:38.293Z,17.70
2018-02-22T18:52:12.657Z,13.47
2018-02-22T18:54:48.583Z,11.10
2018-02-22T18:57:23.608Z,12.47
2018-02-22T18:59:58.844Z,11.23
2018-02-22T19:02:34.364Z,11.93
2018-02-22T19:05:08.146Z,11.02
2018-02-22T19:07:44.404Z,10.87
2018-02-22T19:10:19.353Z,10.63
2018-02-22T19:12:54.442Z,11.53
2018-02-22T19:15:29.399Z,10.53
2018-02-22T19:18:05.734Z,10.95
2018-02-22T19:20:41.302Z,12.30
2018-02-22T19:23:16.261Z,11.27
2018-02-22T19:25:51.483Z,12.03
2018-02-22T19:28:26.100Z,10.10
2018-02-22T19:31:00.807Z,10.50
2018-02-22T19:33:35.289Z,10.97
2018-02-22T19:36:10.785Z,10.73
2018-02-22T19:38:45.407Z,10.43
2018-02-22T19:41:20.340Z,10.00
2018-02-22T19:43:55.665Z,14.63
2018-02-22T19:46:30.387Z,10.75
2018-02-22T19:49:05.765Z,11.07
2018-02-22T19:51:40.823Z,10.83
2018-02-22T19:54:16.012Z,11.80
2018-02-22T19:56:50.784Z,15.27
2018-02-22T19:59:25.717Z,13.17
2018-02-22T20:02:00.751Z,16.93
2018-02-22T20:04:36.321Z,14.32
2018-02-22T20:07:11.322Z,10.90
2018-02-22T20:09:46.401Z,13.30
2018-02-22T20:12:21.756Z,12.03
2018-02-22T20:14:56.780Z,12.93
2018-02-22T20:17:32.755Z,15.60
2018-02-22T20:20:07.695Z,14.17
2018-02-22T20:22:42.308Z,12.20
2018-02-22T20:25:17.656Z,12.10
2018-02-22T20:27:52.780Z,12.20
2018-02-22T20:30:27.533Z,12.37
2018-02-22T20:33:02.605Z,13.43
2018-02-22T20:35:37.735Z,14.20
2018-02-22T20:38:12.612Z,12.17
2018-02-22T20:40:47.875Z,14.80
2018-02-22T20:43:22.575Z,13.05
2018-02-22T20:45:57.728Z,13.20
2018-02-22T20:48:33.267Z,13.83
2018-02-22T20:51:10.799Z,16.27
2018-02-22T20:53:45.778Z,16.83
2018-02-22T20:56:20.519Z,33.08
2018-02-22T20:58:55.311Z,19.17
2018-02-22T21:01:30.315Z,17.20
2018-02-22T21:04:06.027Z,16.50
2018-02-22T21:06:40.741Z,14.70
2018-02-22T21:09:16.047Z,20.15
2018-02-22T21:11:51.295Z,21.30
2018-02-22T21:14:25.931Z,17.40
2018-02-22T21:17:00.562Z,19.33
2018-02-22T21:19:35.684Z,21.37
2018-02-22T21:22:11.027Z,21.50
2018-02-22T21:24:45.764Z,21.97
2018-02-22T21:27:20.176Z,22.60
2018-02-22T21:29:55.603Z,24.27
2018-02-22T21:32:30.646Z,17.50
2018-02-22T21:35:06.363Z,18.73
2018-02-22T21:37:41.522Z,20.20
2018-02-22T21:40:16.791Z,17.57
2018-02-22T21:42:51.823Z,17.67
2018-02-22T21:45:26.671Z,16.93
2018-02-22T21:48:01.120Z,17.67
2018-02-22T21:50:35.751Z,17.43
2018-02-22T21:53:10.936Z,16.87
2018-02-22T21:55:45.975Z,15.07
2018-02-22T21:58:20.908Z,15.90
2018-02-22T22:00:55.683Z,15.20
2018-02-22T22:03:30.643Z,13.17
2018-02-22T22:06:05.951Z,15.60
2018-02-22T22:08:40.808Z,15.07
2018-02-22T22:11:15.975Z,16.23
2018-02-22T22:13:51.023Z,15.73
2018-02-22T22:16:26.596Z,18.05
2018-02-22T22:19:01.721Z,17.30
2018-02-22T22:21:36.724Z,21.70
2018-02-22T22:24:11.074Z,19.80
2018-02-22T22:26:46.623Z,22.67
2018-02-22T22:29:22.005Z,20.23
2018-02-22T22:31:56.871Z,16.83
2018-02-22T22:34:32.053Z,17.00
2018-02-22T22:37:06.951Z,18.60
2018-02-22T22:39:42.089Z,22.57
2018-02-22T22:42:17.560Z,24.20
2018-02-22T22:44:52.743Z,22.63
2018-02-22T22:47:27.900Z,21.67
2018-02-22T22:50:02.952Z,22.10
2018-02-22T22:52:38.232Z,18.90
2018-02-22T22:55:13.623Z,19.92
2018-02-22T22:57:48.746Z,19.63
2018-02-22T23:00:23.759Z,19.17
2018-02-22T23:02:58.219Z,17.20
2018-02-22T23:05:32.923Z,18.63
2018-02-22T23:08:08.012Z,19.43
2018-02-22T23:10:43.760Z,24.37
2018-02-22T23:13:18.856Z,27.35
2018-02-22T23:15:53.838Z,28.70
2018-02-22T23:18:28.760Z,29.10
2018-02-22T23:21:04.070Z,27.47
2018-02-22T23:23:39.032Z,25.07
2018-02-22T23:26:14.363Z,26.20
2018-02-22T23:28:48.860Z,24.10
2018-02-22T23:31:24.011Z,25.77
2018-02-22T23:33:58.271Z,24.27
2018-02-22T23:36:32.829Z,24.27
2018-02-22T23:39:07.697Z,26.77
2018-02-22T23:41:51.087Z,25.30
2018-02-22T23:44:25.986Z,24.23
2018-02-22T23:47:00.801Z,24.63
2018-02-22T23:49:35.804Z,24.53
2018-02-22T23:52:10.964Z,27.00
2018-02-22T23:54:46.465Z,24.40
2018-02-22T23:57:21.123Z,25.13
2018-02-22T23:59:56.347Z,24.70
