createdAt,value
2016-10-10T00:00:29.358Z,0
2016-10-10T00:01:39.253Z,0
2016-10-10T00:04:13.843Z,0
2016-10-10T00:05:23.738Z,0
2016-10-10T00:06:33.627Z,0
2016-10-10T00:07:43.521Z,0
2016-10-10T00:08:53.416Z,0
2016-10-10T00:10:03.315Z,0
2016-10-10T00:11:13.208Z,0
2016-10-10T00:12:23.105Z,0
2016-10-10T00:13:33.493Z,0
2016-10-10T00:14:43.386Z,0
2016-10-10T00:15:53.281Z,0
2016-10-10T00:17:17.721Z,0
2016-10-10T00:18:27.615Z,0
2016-10-10T00:19:37.506Z,0
2016-10-10T00:20:47.398Z,0
2016-10-10T00:21:57.292Z,0
2016-10-10T00:23:07.185Z,0
2016-10-10T00:24:17.079Z,0
2016-10-10T00:25:26.970Z,0
2016-10-10T00:26:36.961Z,0
2016-10-10T00:27:46.857Z,0
2016-10-10T00:28:56.745Z,0
2016-10-10T00:30:21.190Z,0
2016-10-10T00:31:31.336Z,0
2016-10-10T00:32:41.231Z,0
2016-10-10T00:33:51.126Z,0
2016-10-10T00:35:01.015Z,0
2016-10-10T00:36:10.914Z,0
2016-10-10T00:37:21.057Z,0
2016-10-10T00:38:30.948Z,0
2016-10-10T00:39:40.840Z,0
2016-10-10T00:41:05.282Z,0
2016-10-10T00:42:15.180Z,0
2016-10-10T00:43:25.015Z,0
2016-10-10T00:44:34.840Z,0
2016-10-10T00:45:44.664Z,0
2016-10-10T00:46:54.485Z,0
2016-10-10T00:48:04.313Z,0
2016-10-10T00:49:14.134Z,0
2016-10-10T00:50:38.520Z,0
2016-10-10T00:51:48.343Z,0
2016-10-10T00:52:58.172Z,0
2016-10-10T00:54:07.994Z,0
2016-10-10T00:55:17.811Z,0
2016-10-10T00:56:27.635Z,0
2016-10-10T00:57:37.453Z,0
2016-10-10T00:58:47.382Z,0
2016-10-10T00:59:57.203Z,0
2016-10-10T01:01:07.024Z,0
2016-10-10T01:02:16.845Z,0
2016-10-10T01:03:26.667Z,0
2016-10-10T01:04:36.487Z,0
2016-10-10T01:05:46.321Z,0
2016-10-10T01:06:56.140Z,0
2016-10-10T01:08:05.980Z,0
2016-10-10T01:09:15.801Z,0
2016-10-10T01:10:25.623Z,0
2016-10-10T01:11:50.011Z,0
2016-10-10T01:12:59.832Z,0
2016-10-10T01:14:24.218Z,0
2016-10-10T01:15:34.146Z,0
2016-10-10T01:16:43.964Z,0
2016-10-10T01:17:53.804Z,0
2016-10-10T01:19:03.627Z,0
2016-10-10T01:20:13.445Z,0
2016-10-10T01:21:23.517Z,0
2016-10-10T01:22:33.350Z,0
2016-10-10T01:23:43.170Z,0
2016-10-10T01:24:52.986Z,0
2016-10-10T01:26:02.808Z,0
2016-10-10T01:27:12.730Z,0
2016-10-10T01:28:22.624Z,0
2016-10-10T01:29:32.524Z,0
2016-10-10T01:30:56.969Z,0
2016-10-10T01:32:07.113Z,0
2016-10-10T01:33:17.001Z,0
2016-10-10T01:34:41.443Z,0
2016-10-10T01:35:51.347Z,0
2016-10-10T01:37:01.241Z,0
2016-10-10T01:38:11.239Z,0
2016-10-10T01:39:21.132Z,0
2016-10-10T01:40:31.031Z,0
2016-10-10T01:41:40.928Z,0
2016-10-10T01:42:50.827Z,0
2016-10-10T01:44:00.723Z,0
2016-10-10T01:45:10.611Z,0
2016-10-10T01:46:20.507Z,0
2016-10-10T01:47:30.402Z,0
2016-10-10T01:48:40.303Z,0
2016-10-10T01:49:50.451Z,0
2016-10-10T01:51:00.344Z,0
2016-10-10T01:52:10.247Z,0
2016-10-10T01:53:20.142Z,0
2016-10-10T01:54:44.585Z,0
2016-10-10T01:55:54.479Z,0
2016-10-10T01:57:04.374Z,0
2016-10-10T01:58:14.272Z,0
2016-10-10T01:59:24.169Z,0
2016-10-10T02:00:34.314Z,0
2016-10-10T02:01:44.208Z,0
2016-10-10T02:02:54.106Z,0
2016-10-10T02:04:04.001Z,0
2016-10-10T02:05:13.900Z,0
2016-10-10T02:06:24.044Z,0
2016-10-10T02:07:33.941Z,0
2016-10-10T02:08:44.322Z,0
2016-10-10T02:09:54.217Z,0
2016-10-10T02:11:18.657Z,0
2016-10-10T02:12:28.501Z,0
2016-10-10T02:13:38.321Z,0
2016-10-10T02:14:48.143Z,0
2016-10-10T02:15:57.972Z,0
2016-10-10T02:18:32.196Z,0
2016-10-10T02:19:42.018Z,0
2016-10-10T02:20:51.836Z,0
2016-10-10T02:22:01.759Z,0
2016-10-10T02:23:12.056Z,0
2016-10-10T02:24:21.876Z,0
2016-10-10T02:25:31.705Z,0
2016-10-10T02:26:41.530Z,0
2016-10-10T02:27:51.350Z,0
2016-10-10T02:29:01.173Z,0
2016-10-10T02:30:10.993Z,0
2016-10-10T02:31:35.382Z,0
2016-10-10T02:32:45.226Z,0
2016-10-10T02:34:09.615Z,0
2016-10-10T02:35:19.452Z,0
2016-10-10T02:36:29.274Z,0
2016-10-10T02:37:39.094Z,0
2016-10-10T02:38:49.022Z,0
2016-10-10T02:39:58.853Z,0
2016-10-10T02:41:08.673Z,0
2016-10-10T02:42:18.495Z,0
2016-10-10T02:43:28.337Z,0
2016-10-10T02:44:38.409Z,0
2016-10-10T02:45:48.237Z,0
2016-10-10T02:46:58.061Z,0
2016-10-10T02:48:07.881Z,0
2016-10-10T02:49:17.708Z,0
2016-10-10T02:50:27.531Z,0
2016-10-10T02:51:51.923Z,0
2016-10-10T02:53:01.742Z,0
2016-10-10T02:54:11.561Z,0
2016-10-10T02:55:21.386Z,0
2016-10-10T02:56:31.209Z,0
2016-10-10T02:57:41.105Z,0
2016-10-10T02:58:50.997Z,0
2016-10-10T03:00:00.892Z,0
2016-10-10T03:01:10.795Z,0
2016-10-10T03:02:20.689Z,0
2016-10-10T03:03:30.582Z,0
2016-10-10T03:04:40.476Z,0
2016-10-10T03:05:50.367Z,0
2016-10-10T03:07:00.265Z,0
2016-10-10T03:08:10.163Z,0
2016-10-10T03:09:20.055Z,0
2016-10-10T03:10:29.948Z,0
2016-10-10T03:11:39.846Z,0
2016-10-10T03:12:49.991Z,0
2016-10-10T03:13:59.885Z,0
2016-10-10T03:15:09.778Z,0
2016-10-10T03:16:19.681Z,0
2016-10-10T03:17:29.575Z,0
2016-10-10T03:18:39.952Z,0
2016-10-10T03:19:49.846Z,0
2016-10-10T03:20:59.749Z,0
2016-10-10T03:22:09.646Z,0
2016-10-10T03:23:19.542Z,0
2016-10-10T03:24:29.445Z,0
2016-10-10T03:25:39.336Z,0
2016-10-10T03:26:49.231Z,0
2016-10-10T03:27:59.209Z,0
2016-10-10T03:29:09.118Z,0
2016-10-10T03:30:19.113Z,0
2016-10-10T03:31:29.492Z,0
2016-10-10T03:32:39.388Z,0
2016-10-10T03:33:49.292Z,0
2016-10-10T03:34:59.686Z,0
2016-10-10T03:36:09.831Z,0
2016-10-10T03:37:19.721Z,0
2016-10-10T03:38:29.624Z,0
2016-10-10T03:39:39.521Z,0
2016-10-10T03:42:13.963Z,0
2016-10-10T03:43:23.787Z,0
2016-10-10T03:44:34.086Z,0
2016-10-10T03:45:43.909Z,0
2016-10-10T03:46:53.740Z,0
2016-10-10T03:48:04.141Z,0
2016-10-10T03:49:13.959Z,0
2016-10-10T03:50:23.785Z,0
2016-10-10T03:51:33.620Z,0
2016-10-10T03:52:43.440Z,0
2016-10-10T03:53:53.363Z,0
2016-10-10T03:55:03.178Z,0
2016-10-10T03:56:13.000Z,0
2016-10-10T03:57:22.830Z,0
2016-10-10T03:58:32.657Z,0
2016-10-10T03:59:42.730Z,0
2016-10-10T04:00:52.555Z,0
2016-10-10T04:02:02.851Z,0
2016-10-10T04:03:12.677Z,0
2016-10-10T04:04:22.507Z,0
2016-10-10T04:05:32.438Z,0
2016-10-10T04:06:42.256Z,0
2016-10-10T04:07:52.084Z,0
2016-10-10T04:09:02.387Z,0
2016-10-10T04:10:12.215Z,0
2016-10-10T04:11:22.038Z,0
2016-10-10T04:12:31.857Z,0
2016-10-10T04:13:41.679Z,0
2016-10-10T04:14:51.507Z,0
2016-10-10T04:16:01.332Z,0
2016-10-10T04:17:11.159Z,0
2016-10-10T04:18:20.978Z,0
2016-10-10T04:19:30.795Z,0
2016-10-10T04:20:40.619Z,0
2016-10-10T04:21:50.447Z,0
2016-10-10T04:23:00.514Z,0
2016-10-10T04:24:10.336Z,0
2016-10-10T04:25:20.164Z,0
2016-10-10T04:26:29.985Z,0
2016-10-10T04:27:39.805Z,0
2016-10-10T04:28:50.096Z,0
2016-10-10T04:29:59.916Z,0
2016-10-10T04:31:09.738Z,0
2016-10-10T04:32:19.554Z,0
2016-10-10T04:33:29.378Z,0
2016-10-10T04:34:39.196Z,0
2016-10-10T04:35:49.020Z,0
2016-10-10T04:36:58.844Z,0
2016-10-10T04:38:08.669Z,0
2016-10-10T04:39:18.492Z,0
2016-10-10T04:40:28.570Z,0
2016-10-10T04:41:38.393Z,0
2016-10-10T04:42:48.216Z,0
2016-10-10T04:43:58.035Z,0
2016-10-10T04:45:07.855Z,0
2016-10-10T04:46:17.926Z,0
2016-10-10T04:47:27.746Z,0
2016-10-10T04:48:52.133Z,0
2016-10-10T04:50:01.959Z,0
2016-10-10T04:51:11.781Z,0
2016-10-10T04:52:21.614Z,0
2016-10-10T04:53:31.431Z,0
2016-10-10T04:54:41.262Z,0
2016-10-10T04:55:51.081Z,0
2016-10-10T04:57:01.153Z,0
2016-10-10T04:58:10.975Z,0
2016-10-10T04:59:20.794Z,0
2016-10-10T05:00:30.618Z,0
2016-10-10T05:01:40.439Z,0
2016-10-10T05:02:50.512Z,0
2016-10-10T05:04:00.334Z,0
2016-10-10T05:05:10.151Z,0
2016-10-10T05:06:19.973Z,0
2016-10-10T05:07:29.791Z,0
2016-10-10T05:08:39.614Z,0
2016-10-10T05:09:49.434Z,0
2016-10-10T05:10:59.250Z,0
2016-10-10T05:12:09.072Z,0
2016-10-10T05:13:18.968Z,0
2016-10-10T05:14:29.110Z,0
2016-10-10T05:15:39.010Z,0
2016-10-10T05:16:48.902Z,0
2016-10-10T05:17:58.794Z,0
2016-10-10T05:19:08.690Z,0
2016-10-10T05:20:18.689Z,0
2016-10-10T05:21:28.585Z,0
2016-10-10T05:22:38.476Z,0
2016-10-10T05:23:48.369Z,0
2016-10-10T05:24:58.260Z,0
2016-10-10T05:26:08.150Z,0
2016-10-10T05:27:18.544Z,0
2016-10-10T05:28:28.452Z,0
2016-10-10T05:29:38.348Z,0
2016-10-10T05:30:48.246Z,0
2016-10-10T05:31:58.139Z,0
2016-10-10T05:33:08.036Z,0
2016-10-10T05:34:17.931Z,0
2016-10-10T05:35:27.823Z,0
2016-10-10T05:36:37.722Z,0
2016-10-10T05:37:47.612Z,0
2016-10-10T05:38:57.505Z,0
2016-10-10T05:40:07.408Z,0
2016-10-10T05:41:17.305Z,0
2016-10-10T05:42:27.205Z,0
2016-10-10T05:43:37.350Z,0
2016-10-10T05:44:47.243Z,0
2016-10-10T05:45:57.220Z,0
2016-10-10T05:47:07.207Z,0
2016-10-10T05:48:17.196Z,0
2016-10-10T05:49:27.188Z,0
2016-10-10T05:50:37.185Z,0
2016-10-10T05:51:47.180Z,0
2016-10-10T05:52:57.167Z,0
2016-10-10T05:54:07.157Z,0
2016-10-10T05:55:17.160Z,0
2016-10-10T05:56:27.150Z,0
2016-10-10T05:57:37.068Z,0
2016-10-10T05:58:46.980Z,0
2016-10-10T05:59:56.899Z,0
2016-10-10T06:01:06.816Z,0
2016-10-10T06:02:16.733Z,0
2016-10-10T06:03:26.649Z,0
2016-10-10T06:04:37.056Z,0
2016-10-10T06:05:46.973Z,0
2016-10-10T06:06:56.890Z,0
2016-10-10T06:08:06.802Z,0
2016-10-10T06:09:16.716Z,0
2016-10-10T06:10:41.181Z,0
2016-10-10T06:11:51.344Z,0
2016-10-10T06:13:01.276Z,0
2016-10-10T06:14:11.194Z,0
2016-10-10T06:15:21.112Z,0
2016-10-10T06:16:31.027Z,0
2016-10-10T06:17:40.940Z,0
2016-10-10T06:18:50.852Z,0
2016-10-10T06:20:00.735Z,0
2016-10-10T06:21:10.559Z,0
2016-10-10T06:22:20.384Z,0
2016-10-10T06:23:30.202Z,0
2016-10-10T06:24:40.025Z,0
2016-10-10T06:25:49.845Z,0
2016-10-10T06:26:59.665Z,0
2016-10-10T06:28:09.483Z,0
2016-10-10T06:29:19.554Z,0
2016-10-10T06:30:43.944Z,0
2016-10-10T06:31:53.771Z,0
2016-10-10T06:33:03.589Z,0
2016-10-10T06:34:13.510Z,0
2016-10-10T06:35:23.333Z,0
2016-10-10T06:36:33.154Z,0
2016-10-10T06:37:42.977Z,0
2016-10-10T06:38:52.796Z,0
2016-10-10T06:40:02.871Z,0
2016-10-10T06:41:13.173Z,0
2016-10-10T06:42:22.993Z,0
2016-10-10T06:43:32.822Z,0
2016-10-10T06:44:42.645Z,0
2016-10-10T06:45:52.462Z,0
2016-10-10T06:47:02.286Z,0
2016-10-10T06:48:12.102Z,0
2016-10-10T06:49:21.923Z,0
2016-10-10T06:50:31.738Z,0
2016-10-10T06:51:41.810Z,0
2016-10-10T06:52:51.629Z,0
2016-10-10T06:54:01.453Z,0
2016-10-10T06:55:11.273Z,0
2016-10-10T06:56:21.114Z,0
2016-10-10T06:57:30.937Z,0
2016-10-10T06:58:40.762Z,0
2016-10-10T06:59:50.580Z,0
2016-10-10T07:01:00.399Z,0
2016-10-10T07:02:10.217Z,0
2016-10-10T07:03:20.296Z,0
2016-10-10T07:04:30.120Z,0
2016-10-10T07:05:39.949Z,0
2016-10-10T07:06:49.771Z,0
2016-10-10T07:07:59.589Z,0
2016-10-10T07:09:09.412Z,0
2016-10-10T07:10:19.241Z,0
2016-10-10T07:11:29.060Z,0
2016-10-10T07:12:38.883Z,0
2016-10-10T07:13:48.704Z,0
2016-10-10T07:14:58.622Z,0
2016-10-10T07:16:08.439Z,0
2016-10-10T07:17:18.269Z,0
2016-10-10T07:18:28.091Z,0
2016-10-10T07:19:37.907Z,0
2016-10-10T07:20:47.728Z,0
2016-10-10T07:21:57.547Z,0
2016-10-10T07:23:07.367Z,0
2016-10-10T07:24:17.186Z,0
2016-10-10T07:25:27.009Z,0
2016-10-10T07:26:36.941Z,0
2016-10-10T07:27:46.832Z,0
2016-10-10T07:28:56.830Z,0
2016-10-10T07:30:06.820Z,0
2016-10-10T07:31:16.817Z,0
2016-10-10T07:32:27.064Z,0
2016-10-10T07:33:37.055Z,0
2016-10-10T07:34:47.051Z,0
2016-10-10T07:35:57.048Z,0
2016-10-10T07:37:07.036Z,0
2016-10-10T07:38:17.128Z,0
2016-10-10T07:39:27.118Z,0
2016-10-10T07:40:37.107Z,0
2016-10-10T07:41:47.095Z,0
2016-10-10T07:42:57.087Z,0
2016-10-10T07:44:07.174Z,0
2016-10-10T07:45:17.180Z,0
2016-10-10T07:46:27.175Z,0
2016-10-10T07:47:37.164Z,0
2016-10-10T07:48:47.154Z,0
2016-10-10T07:49:57.245Z,0
2016-10-10T07:51:07.248Z,0
2016-10-10T07:52:17.236Z,0
2016-10-10T07:53:27.226Z,0
2016-10-10T07:54:37.220Z,0
2016-10-10T07:55:47.311Z,0
2016-10-10T07:56:57.317Z,0
2016-10-10T07:58:07.307Z,0
2016-10-10T07:59:17.302Z,0
2016-10-10T08:00:27.292Z,0
2016-10-10T08:01:38.045Z,0
2016-10-10T08:02:48.036Z,0
2016-10-10T08:03:58.524Z,0
2016-10-10T08:05:08.517Z,0
2016-10-10T08:06:18.510Z,0
2016-10-10T08:07:28.501Z,0
2016-10-10T08:08:38.495Z,0
2016-10-10T08:09:48.486Z,0
2016-10-10T08:10:58.484Z,0
2016-10-10T08:12:08.439Z,0
2016-10-10T08:13:18.609Z,0
2016-10-10T08:14:28.526Z,0
2016-10-10T08:15:38.440Z,0
2016-10-10T08:16:48.370Z,0
2016-10-10T08:17:58.299Z,0
2016-10-10T08:19:08.466Z,0
2016-10-10T08:20:18.396Z,0
2016-10-10T08:21:28.306Z,0
2016-10-10T08:22:38.227Z,0
2016-10-10T08:23:48.148Z,0
2016-10-10T08:24:58.319Z,0
2016-10-10T08:26:08.236Z,0
2016-10-10T08:27:18.153Z,0
2016-10-10T08:28:28.072Z,0
2016-10-10T08:29:37.986Z,0
2016-10-10T08:30:47.904Z,0
2016-10-10T08:31:57.821Z,0
2016-10-10T08:33:07.736Z,0
2016-10-10T08:34:17.651Z,0
2016-10-10T08:35:27.567Z,0
2016-10-10T08:36:37.483Z,0
2016-10-10T08:38:01.939Z,0
2016-10-10T08:39:11.960Z,0
2016-10-10T08:40:21.876Z,0
2016-10-10T08:41:32.038Z,0
2016-10-10T08:42:41.962Z,0
2016-10-10T08:43:51.877Z,0
2016-10-10T08:45:01.791Z,0
2016-10-10T08:46:11.705Z,0
2016-10-10T08:47:21.868Z,0
2016-10-10T08:48:31.789Z,0
2016-10-10T08:49:42.208Z,0
2016-10-10T08:50:52.121Z,0
2016-10-10T08:52:02.032Z,0
2016-10-10T08:53:12.198Z,0
2016-10-10T08:54:22.117Z,0
2016-10-10T08:55:32.035Z,0
2016-10-10T08:56:41.947Z,0
2016-10-10T08:57:51.869Z,0
2016-10-10T08:59:02.039Z,0
2016-10-10T09:00:11.954Z,0
2016-10-10T09:01:21.870Z,0
2016-10-10T09:02:31.786Z,0
2016-10-10T09:03:41.702Z,0
2016-10-10T09:04:51.866Z,0
2016-10-10T09:06:01.784Z,0
2016-10-10T09:07:11.702Z,0
2016-10-10T09:08:21.623Z,0
2016-10-10T09:09:31.536Z,0
2016-10-10T09:10:41.452Z,0
2016-10-10T09:11:51.368Z,0
2016-10-10T09:13:01.284Z,5
2016-10-10T09:14:11.199Z,5
2016-10-10T09:15:21.116Z,5
2016-10-10T09:16:31.280Z,5
2016-10-10T09:17:41.194Z,5
2016-10-10T09:18:51.108Z,5
2016-10-10T09:20:01.020Z,5
2016-10-10T09:21:10.930Z,5
2016-10-10T09:22:20.947Z,5
2016-10-10T09:23:30.872Z,5
2016-10-10T09:24:40.797Z,5
2016-10-10T09:25:50.718Z,5
2016-10-10T09:27:00.635Z,5
2016-10-10T09:28:10.802Z,5
2016-10-10T09:29:20.724Z,5
2016-10-10T09:30:30.645Z,5
2016-10-10T09:31:40.561Z,5
2016-10-10T09:32:50.478Z,5
2016-10-10T09:34:00.492Z,5
2016-10-10T09:35:10.417Z,5
2016-10-10T09:36:20.332Z,5
2016-10-10T09:37:30.253Z,5
2016-10-10T09:40:04.627Z,10
2016-10-10T09:41:14.550Z,10
2016-10-10T09:42:24.555Z,5
2016-10-10T09:43:34.542Z,10
2016-10-10T09:44:44.530Z,10
2016-10-10T09:45:54.629Z,10
2016-10-10T09:47:04.622Z,10
2016-10-10T09:48:14.613Z,15
2016-10-10T09:49:24.601Z,10
2016-10-10T09:50:34.590Z,10
2016-10-10T09:51:44.578Z,10
2016-10-10T09:52:54.569Z,10
2016-10-10T09:54:04.569Z,10
2016-10-10T09:55:14.563Z,10
2016-10-10T09:56:24.555Z,15
2016-10-10T09:57:34.560Z,20
2016-10-10T09:58:44.551Z,20
2016-10-10T09:59:54.544Z,20
2016-10-10T10:01:05.037Z,20
2016-10-10T10:02:15.033Z,20
2016-10-10T10:03:25.275Z,15
2016-10-10T10:04:35.288Z,15
2016-10-10T10:05:45.286Z,15
2016-10-10T10:06:55.299Z,20
2016-10-10T10:08:05.290Z,15
2016-10-10T10:09:15.276Z,15
2016-10-10T10:10:25.268Z,20
2016-10-10T10:11:35.265Z,20
2016-10-10T10:12:45.255Z,20
2016-10-10T10:13:55.243Z,20
2016-10-10T10:15:05.484Z,15
2016-10-10T10:16:15.473Z,15
2016-10-10T10:17:25.464Z,10
2016-10-10T10:18:35.455Z,15
2016-10-10T10:19:45.450Z,10
2016-10-10T10:20:55.541Z,10
2016-10-10T10:22:05.444Z,10
2016-10-10T10:23:15.343Z,10
2016-10-10T10:24:25.236Z,10
2016-10-10T10:25:35.139Z,10
2016-10-10T10:26:45.032Z,10
2016-10-10T10:27:54.937Z,10
2016-10-10T10:29:04.829Z,10
2016-10-10T10:30:14.724Z,10
2016-10-10T10:31:39.164Z,10
2016-10-10T10:32:49.060Z,10
2016-10-10T10:33:58.952Z,10
2016-10-10T10:35:08.848Z,15
2016-10-10T10:36:18.744Z,10
2016-10-10T10:37:28.637Z,15
2016-10-10T10:38:38.529Z,15
2016-10-10T10:39:48.429Z,15
2016-10-10T10:40:58.322Z,15
2016-10-10T10:42:08.216Z,15
2016-10-10T10:43:18.210Z,15
2016-10-10T10:44:28.102Z,15
2016-10-10T10:45:38.001Z,15
2016-10-10T10:46:48.387Z,20
2016-10-10T10:47:58.285Z,20
2016-10-10T10:49:08.279Z,20
2016-10-10T10:50:18.174Z,20
2016-10-10T10:51:28.070Z,25
2016-10-10T10:52:37.964Z,25
2016-10-10T10:54:02.507Z,25
2016-10-10T10:55:12.401Z,20
2016-10-10T10:56:22.301Z,20
2016-10-10T10:59:11.450Z,20
2016-10-10T11:00:21.346Z,20
2016-10-10T11:01:31.243Z,20
2016-10-10T11:02:41.136Z,20
2016-10-10T11:03:51.028Z,20
2016-10-10T11:05:01.410Z,20
2016-10-10T11:06:11.311Z,30
2016-10-10T11:07:35.767Z,35
2016-10-10T11:08:45.662Z,30
2016-10-10T11:10:10.105Z,30
2016-10-10T11:11:19.997Z,35
2016-10-10T11:12:29.892Z,30
2016-10-10T11:13:39.785Z,30
2016-10-10T11:14:49.680Z,35
2016-10-10T11:15:59.577Z,35
2016-10-10T11:17:09.473Z,35
2016-10-10T11:18:19.370Z,30
2016-10-10T11:19:29.263Z,35
2016-10-10T11:20:53.710Z,30
2016-10-10T11:22:03.608Z,35
2016-10-10T11:23:13.503Z,35
2016-10-10T11:24:23.403Z,25
2016-10-10T11:25:33.305Z,20
2016-10-10T11:26:43.305Z,20
2016-10-10T11:27:53.201Z,25
2016-10-10T11:29:03.094Z,35
2016-10-10T11:30:12.989Z,25
2016-10-10T11:31:37.742Z,20
2016-10-10T11:32:47.784Z,20
2016-10-10T11:33:57.776Z,25
2016-10-10T11:35:07.766Z,20
2016-10-10T11:36:32.281Z,20
2016-10-10T11:37:42.520Z,20
2016-10-10T11:38:52.514Z,20
2016-10-10T11:40:02.505Z,35
2016-10-10T11:41:12.499Z,25
2016-10-10T11:42:22.492Z,20
2016-10-10T11:43:32.733Z,20
2016-10-10T11:44:42.724Z,20
2016-10-10T11:45:52.724Z,20
2016-10-10T11:47:02.718Z,25
2016-10-10T11:48:12.718Z,30
2016-10-10T11:49:22.961Z,30
2016-10-10T11:50:32.955Z,35
2016-10-10T11:51:42.952Z,35
2016-10-10T11:52:52.944Z,35
2016-10-10T11:54:02.938Z,35
2016-10-10T11:55:13.039Z,35
2016-10-10T11:56:23.036Z,35
2016-10-10T11:57:33.032Z,35
2016-10-10T11:58:43.022Z,35
2016-10-10T11:59:53.007Z,35
2016-10-10T12:01:02.999Z,25
2016-10-10T12:02:12.992Z,20
2016-10-10T12:03:22.987Z,20
2016-10-10T12:04:32.979Z,25
2016-10-10T12:05:42.936Z,25
2016-10-10T12:06:53.083Z,20
2016-10-10T12:08:02.984Z,25
2016-10-10T12:09:27.426Z,20
2016-10-10T12:10:37.556Z,30
2016-10-10T12:11:47.451Z,35
2016-10-10T12:12:57.359Z,40
2016-10-10T12:14:07.254Z,45
2016-10-10T12:15:17.154Z,40
2016-10-10T12:16:27.048Z,40
2016-10-10T12:17:37.040Z,40
2016-10-10T12:18:47.426Z,35
2016-10-10T12:20:11.881Z,30
2016-10-10T12:21:21.780Z,30
2016-10-10T12:22:31.675Z,25
2016-10-10T12:23:41.574Z,20
2016-10-10T12:24:51.983Z,15
2016-10-10T12:26:01.877Z,10
2016-10-10T12:27:11.772Z,15
2016-10-10T12:28:21.931Z,20
2016-10-10T12:29:31.837Z,20
2016-10-10T12:30:41.733Z,20
2016-10-10T12:31:51.631Z,20
2016-10-10T12:33:01.529Z,20
2016-10-10T12:34:11.419Z,25
2016-10-10T12:35:21.314Z,35
2016-10-10T12:36:31.216Z,35
2016-10-10T12:37:41.275Z,40
2016-10-10T12:38:51.173Z,45
2016-10-10T12:40:15.617Z,40
2016-10-10T12:41:25.513Z,40
2016-10-10T12:42:35.407Z,40
2016-10-10T12:43:45.299Z,40
2016-10-10T12:44:55.451Z,45
2016-10-10T12:46:19.899Z,40
2016-10-10T12:47:30.279Z,35
2016-10-10T12:48:40.181Z,35
2016-10-10T12:49:50.081Z,35
2016-10-10T12:51:00.222Z,35
2016-10-10T12:52:10.118Z,30
2016-10-10T12:53:20.017Z,35
2016-10-10T12:54:29.912Z,30
2016-10-10T12:55:39.810Z,30
2016-10-10T12:56:50.188Z,40
2016-10-10T12:58:00.093Z,45
2016-10-10T12:59:09.990Z,50
2016-10-10T13:00:19.883Z,65
2016-10-10T13:01:29.785Z,55
2016-10-10T13:02:40.294Z,85
2016-10-10T13:03:50.704Z,45
2016-10-10T13:05:03.222Z,90
2016-10-10T13:06:28.720Z,75
2016-10-10T13:07:39.636Z,65
2016-10-10T13:08:50.550Z,45
2016-10-10T13:10:01.916Z,40
2016-10-10T13:11:13.298Z,55
2016-10-10T13:12:40.196Z,45
2016-10-10T13:13:51.110Z,40
2016-10-10T13:16:28.436Z,50
2016-10-10T13:17:39.537Z,45
2016-10-10T13:18:49.963Z,65
2016-10-10T13:20:00.376Z,45
2016-10-10T13:21:10.792Z,40
2016-10-10T13:22:21.694Z,40
2016-10-10T13:23:32.112Z,45
2016-10-10T13:24:42.540Z,45
2016-10-10T13:25:52.955Z,45
2016-10-10T13:27:03.289Z,55
2016-10-10T13:28:13.613Z,50
2016-10-10T13:29:23.948Z,55
2016-10-10T13:30:34.528Z,50
2016-10-10T13:31:44.854Z,55
2016-10-10T13:32:55.180Z,50
2016-10-10T13:34:20.094Z,50
2016-10-10T13:35:45.239Z,45
2016-10-10T13:36:55.569Z,40
2016-10-10T13:38:05.893Z,40
2016-10-10T13:39:16.214Z,40
2016-10-10T13:40:26.538Z,35
2016-10-10T13:41:36.963Z,30
2016-10-10T13:42:47.771Z,30
2016-10-10T13:43:58.092Z,25
2016-10-10T13:45:08.419Z,30
2016-10-10T13:47:44.212Z,30
2016-10-10T13:48:54.544Z,30
2016-10-10T13:50:04.874Z,25
2016-10-10T13:51:15.201Z,30
2016-10-10T13:52:25.528Z,35
2016-10-10T13:53:35.852Z,35
2016-10-10T13:54:46.177Z,30
2016-10-10T13:55:57.132Z,30
2016-10-10T13:57:08.155Z,35
2016-10-10T13:58:18.485Z,40
2016-10-10T13:59:28.823Z,55
2016-10-10T14:00:39.148Z,50
2016-10-10T14:01:49.635Z,45
2016-10-10T14:02:59.954Z,40
2016-10-10T14:04:10.280Z,45
2016-10-10T14:06:45.758Z,55
2016-10-10T14:07:56.345Z,60
2016-10-10T14:09:07.313Z,55
2016-10-10T14:10:17.919Z,55
2016-10-10T14:11:29.234Z,80
2016-10-10T14:12:39.559Z,50
2016-10-10T14:13:49.880Z,45
2016-10-10T14:15:00.584Z,40
2016-10-10T14:16:11.028Z,40
2016-10-10T14:17:21.353Z,40
2016-10-10T14:18:31.680Z,45
2016-10-10T14:19:42.004Z,100
2016-10-10T14:20:52.325Z,55
2016-10-10T14:22:02.950Z,55
2016-10-10T14:23:13.278Z,50
2016-10-10T14:24:23.601Z,45
2016-10-10T14:25:33.924Z,45
2016-10-10T14:26:44.728Z,40
2016-10-10T14:27:55.055Z,40
2016-10-10T14:29:19.941Z,45
2016-10-10T14:30:30.266Z,40
2016-10-10T14:31:55.173Z,35
2016-10-10T14:33:05.501Z,40
2016-10-10T14:34:15.827Z,40
2016-10-10T14:35:26.152Z,40
2016-10-10T14:36:36.473Z,35
2016-10-10T14:37:46.802Z,35
2016-10-10T14:38:57.128Z,35
2016-10-10T14:40:22.021Z,35
2016-10-10T14:41:32.348Z,30
2016-10-10T14:42:42.673Z,30
2016-10-10T14:43:53.001Z,35
2016-10-10T14:45:03.328Z,40
2016-10-10T14:46:13.654Z,45
2016-10-10T14:47:23.997Z,45
2016-10-10T14:48:34.324Z,45
2016-10-10T14:49:44.651Z,60
2016-10-10T14:50:54.978Z,45
2016-10-10T14:52:05.301Z,50
2016-10-10T14:53:15.625Z,55
2016-10-10T14:54:25.952Z,40
2016-10-10T14:55:51.074Z,40
2016-10-10T14:57:01.403Z,40
2016-10-10T14:58:11.739Z,55
2016-10-10T14:59:36.629Z,65
2016-10-10T15:00:47.225Z,40
2016-10-10T15:01:57.552Z,40
2016-10-10T15:03:07.881Z,35
2016-10-10T15:04:18.205Z,35
2016-10-10T15:05:28.531Z,35
2016-10-10T15:06:38.961Z,40
2016-10-10T15:07:49.289Z,40
2016-10-10T15:08:59.612Z,40
2016-10-10T15:10:09.946Z,40
2016-10-10T15:11:35.087Z,40
2016-10-10T15:12:45.409Z,40
2016-10-10T15:13:55.738Z,35
2016-10-10T15:15:06.065Z,40
2016-10-10T15:16:30.958Z,45
2016-10-10T15:17:41.537Z,40
2016-10-10T15:18:51.870Z,40
2016-10-10T15:20:02.199Z,40
2016-10-10T15:21:12.523Z,40
2016-10-10T15:22:22.849Z,40
2016-10-10T15:23:33.177Z,40
2016-10-10T15:24:43.504Z,50
2016-10-10T15:25:54.329Z,55
2016-10-10T15:27:05.127Z,40
2016-10-10T15:28:15.454Z,40
2016-10-10T15:29:25.792Z,40
2016-10-10T15:30:36.125Z,45
2016-10-10T15:31:46.449Z,45
2016-10-10T15:32:56.772Z,40
2016-10-10T15:34:07.099Z,45
2016-10-10T15:35:17.425Z,45
2016-10-10T15:36:27.752Z,45
2016-10-10T15:37:38.076Z,40
2016-10-10T15:38:48.394Z,40
2016-10-10T15:39:58.724Z,45
2016-10-10T15:41:24.097Z,55
2016-10-10T15:42:34.511Z,45
2016-10-10T15:43:44.931Z,40
2016-10-10T15:44:55.343Z,40
2016-10-10T15:46:20.307Z,40
2016-10-10T15:47:30.716Z,40
2016-10-10T15:48:41.131Z,40
2016-10-10T15:49:51.546Z,50
2016-10-10T15:51:02.207Z,45
2016-10-10T15:52:13.109Z,45
2016-10-10T15:53:52.623Z,40
2016-10-10T15:55:03.533Z,40
2016-10-10T15:56:14.427Z,40
2016-10-10T15:57:24.852Z,40
2016-10-10T15:58:35.268Z,40
2016-10-10T15:59:45.680Z,35
2016-10-10T16:00:57.628Z,35
2016-10-10T16:02:22.604Z,40
2016-10-10T16:03:33.016Z,40
2016-10-10T16:04:45.704Z,45
2016-10-10T16:05:56.612Z,45
2016-10-10T16:07:07.028Z,40
2016-10-10T16:08:17.443Z,35
2016-10-10T16:09:27.860Z,35
2016-10-10T16:10:38.278Z,35
2016-10-10T16:11:48.693Z,30
2016-10-10T16:13:13.659Z,30
2016-10-10T16:14:24.076Z,30
2016-10-10T16:15:34.494Z,35
2016-10-10T16:16:44.909Z,35
2016-10-10T16:17:55.424Z,40
2016-10-10T16:19:05.839Z,40
2016-10-10T16:20:16.252Z,40
2016-10-10T16:21:26.676Z,35
2016-10-10T16:22:37.089Z,35
2016-10-10T16:23:48.308Z,35
2016-10-10T16:24:58.727Z,35
2016-10-10T16:26:09.640Z,35
2016-10-10T16:27:34.616Z,40
2016-10-10T16:28:45.286Z,40
2016-10-10T16:29:55.702Z,40
2016-10-10T16:31:06.117Z,45
2016-10-10T16:32:16.531Z,40
2016-10-10T16:33:27.531Z,40
2016-10-10T16:34:38.118Z,35
2016-10-10T16:35:48.634Z,30
2016-10-10T16:37:00.491Z,30
2016-10-10T16:38:10.903Z,30
2016-10-10T16:39:21.559Z,30
2016-10-10T16:40:46.791Z,30
2016-10-10T16:41:57.203Z,25
2016-10-10T16:43:07.616Z,30
2016-10-10T16:44:18.145Z,30
2016-10-10T16:45:28.679Z,25
2016-10-10T16:46:39.209Z,20
2016-10-10T16:47:50.247Z,25
2016-10-10T16:49:01.094Z,25
2016-10-10T16:50:12.372Z,25
2016-10-10T16:51:23.617Z,30
2016-10-10T16:52:34.987Z,30
2016-10-10T16:53:45.522Z,30
2016-10-10T16:54:56.052Z,35
2016-10-10T16:56:07.289Z,35
2016-10-10T16:57:17.827Z,35
2016-10-10T16:58:28.359Z,35
2016-10-10T16:59:38.895Z,35
2016-10-10T17:00:49.426Z,30
2016-10-10T17:01:59.970Z,25
2016-10-10T17:03:10.761Z,25
2016-10-10T17:04:35.817Z,20
2016-10-10T17:05:46.858Z,20
2016-10-10T17:06:57.899Z,25
2016-10-10T17:08:08.545Z,25
2016-10-10T17:09:19.098Z,30
2016-10-10T17:10:29.637Z,30
2016-10-10T17:11:54.693Z,30
2016-10-10T17:13:19.751Z,30
2016-10-10T17:14:30.286Z,35
2016-10-10T17:15:40.831Z,35
2016-10-10T17:16:51.370Z,35
2016-10-10T17:18:01.796Z,40
2016-10-10T17:19:12.808Z,35
2016-10-10T17:21:48.294Z,30
2016-10-10T17:22:58.705Z,30
2016-10-10T17:24:09.117Z,35
2016-10-10T17:25:19.536Z,35