createdAt,value
2022-10-22T00:04:57.162Z,22.70
2022-10-22T00:10:00.912Z,22.70
2022-10-22T00:15:07.681Z,22.70
2022-10-22T00:20:12.743Z,22.70
2022-10-22T00:25:16.862Z,22.70
2022-10-22T00:30:21.785Z,22.70
2022-10-22T00:35:25.324Z,22.70
2022-10-22T00:40:28.869Z,22.70
2022-10-22T00:45:33.815Z,22.80
2022-10-22T00:50:42.867Z,22.80
2022-10-22T00:55:51.871Z,22.80
2022-10-22T01:00:58.137Z,22.70
2022-10-22T01:06:05.449Z,22.70
2022-10-22T01:11:20.288Z,22.80
2022-10-22T01:16:36.293Z,22.80
2022-10-22T01:21:46.816Z,22.70
2022-10-22T01:27:16.829Z,22.80
2022-10-22T01:32:27.243Z,22.70
2022-10-22T01:37:36.297Z,22.80
2022-10-22T01:42:39.894Z,22.80
2022-10-22T01:48:01.642Z,22.80
2022-10-22T01:53:26.576Z,22.80
2022-10-22T01:58:43.461Z,22.80
2022-10-22T02:03:57.636Z,22.80
2022-10-22T02:09:04.013Z,22.80
2022-10-22T02:14:10.921Z,22.80
2022-10-22T02:19:24.548Z,22.80
2022-10-22T02:24:28.229Z,22.70
2022-10-22T02:29:40.474Z,22.70
2022-10-22T02:34:47.510Z,22.80
2022-10-22T02:39:52.509Z,22.70
2022-10-22T02:44:56.075Z,22.70
2022-10-22T02:50:00.991Z,22.70
2022-10-22T02:55:05.143Z,22.70
2022-10-22T03:00:11.864Z,22.80
2022-10-22T03:05:16.977Z,22.70
2022-10-22T03:10:20.737Z,22.80
2022-10-22T03:15:24.194Z,22.80
2022-10-22T03:20:29.689Z,22.80
2022-10-22T03:25:34.681Z,22.80
2022-10-22T03:30:38.304Z,22.80
2022-10-22T03:35:47.666Z,22.70
2022-10-22T03:40:51.575Z,22.70
2022-10-22T03:45:54.978Z,22.70
2022-10-22T03:50:59.977Z,22.70
2022-10-22T03:56:03.645Z,22.70
2022-10-22T04:01:08.109Z,22.70
2022-10-22T04:06:14.641Z,22.70
2022-10-22T04:11:19.100Z,22.70
2022-10-22T04:16:26.315Z,22.70
2022-10-22T04:21:34.187Z,22.70
2022-10-22T04:26:37.986Z,22.70
2022-10-22T04:31:41.466Z,22.70
2022-10-22T04:36:46.426Z,22.70
2022-10-22T04:41:50.572Z,22.70
2022-10-22T04:46:54.041Z,22.70
2022-10-22T04:51:58.825Z,22.60
2022-10-22T04:57:02.487Z,22.70
2022-10-22T05:02:05.974Z,22.70
2022-10-22T05:07:10.778Z,22.70
2022-10-22T05:12:14.487Z,22.70
2022-10-22T05:17:18.001Z,22.70
2022-10-22T05:22:22.755Z,22.70
2022-10-22T05:27:26.591Z,22.70
2022-10-22T05:32:30.251Z,22.70
2022-10-22T05:37:35.091Z,22.70
2022-10-22T05:42:38.761Z,22.70
2022-10-22T05:47:42.489Z,22.60
2022-10-22T05:52:47.404Z,22.60
2022-10-22T05:57:50.980Z,22.60
2022-10-22T06:02:54.390Z,22.60
2022-10-22T06:07:59.594Z,22.60
2022-10-22T06:13:03.334Z,22.60
2022-10-22T06:18:07.074Z,22.60
2022-10-22T06:23:12.010Z,22.60
2022-10-22T06:28:15.556Z,22.60
2022-10-22T06:33:19.094Z,22.60
2022-10-22T06:38:23.925Z,22.60
2022-10-22T06:43:27.424Z,22.60
2022-10-22T06:48:31.892Z,22.60
2022-10-22T06:53:37.898Z,22.60
2022-10-22T06:58:41.557Z,22.60
2022-10-22T07:03:45.090Z,22.60
2022-10-22T07:08:50.512Z,22.60
2022-10-22T07:13:56.883Z,22.70
2022-10-22T07:19:00.796Z,22.70
2022-10-22T07:24:06.460Z,22.60
2022-10-22T07:29:10.141Z,22.60
2022-10-22T07:34:13.585Z,22.50
2022-10-22T07:39:20.597Z,22.40
2022-10-22T07:44:24.071Z,22.30
2022-10-22T07:49:27.572Z,22.30
2022-10-22T07:54:32.505Z,22.30
2022-10-22T07:59:35.999Z,22.30
2022-10-22T08:04:39.958Z,22.30
2022-10-22T08:09:44.943Z,22.30
2022-10-22T08:14:48.405Z,22.20
2022-10-22T08:19:51.828Z,22.20
2022-10-22T08:24:56.763Z,22.20
2022-10-22T08:30:00.287Z,22.10
2022-10-22T08:35:03.949Z,22.10
2022-10-22T08:40:11.756Z,22.10
2022-10-22T08:45:23.048Z,22.20
2022-10-22T08:50:36.414Z,22.20
2022-10-22T08:55:41.566Z,22.20
2022-10-22T09:00:51.566Z,22.20
2022-10-22T09:06:06.929Z,22.20
2022-10-22T09:11:27.558Z,22.20
2022-10-22T09:16:40.304Z,22.20
2022-10-22T09:21:56.817Z,22.20
2022-10-22T09:27:03.040Z,22.20
2022-10-22T09:32:06.911Z,22.20
2022-10-22T09:37:11.698Z,22.20
2022-10-22T09:42:20.954Z,22.20
2022-10-22T09:47:43.570Z,22.20
2022-10-22T09:53:05.807Z,22.20
2022-10-22T09:58:14.739Z,22.20
2022-10-22T10:03:23.023Z,22.30
2022-10-22T10:08:26.979Z,22.30
2022-10-22T10:13:48.390Z,22.30
2022-10-22T10:19:13.391Z,22.30
2022-10-22T10:24:30.117Z,22.20
2022-10-22T10:29:50.977Z,22.20
2022-10-22T10:35:10.476Z,22.20
2022-10-22T10:40:31.069Z,22.20
2022-10-22T10:45:46.960Z,22.20
2022-10-22T10:51:04.711Z,22.20
2022-10-22T10:56:29.868Z,22.30
2022-10-22T11:01:54.098Z,22.20
2022-10-22T11:07:11.179Z,22.20
2022-10-22T11:12:22.662Z,22.20
2022-10-22T11:17:33.508Z,22.20
2022-10-22T11:22:50.482Z,22.20
2022-10-22T11:33:30.085Z,22.20
2022-10-22T11:38:36.078Z,22.20
2022-10-22T11:44:07.032Z,22.30
2022-10-22T11:49:26.514Z,22.30
2022-10-22T11:54:43.651Z,22.20
2022-10-22T11:59:53.918Z,22.20
2022-10-22T12:05:37.463Z,22.20
2022-10-22T12:11:06.973Z,22.20
2022-10-22T12:16:14.887Z,22.20
2022-10-22T12:21:23.186Z,22.30
2022-10-22T12:31:40.077Z,22.30
2022-10-22T12:36:45.944Z,22.30
2022-10-22T12:41:49.929Z,22.30
2022-10-22T12:46:56.833Z,22.20
2022-10-22T12:52:12.048Z,22.20
2022-10-22T12:57:20.435Z,22.30
2022-10-22T13:02:27.444Z,22.20
2022-10-22T13:07:42.258Z,22.20
2022-10-22T13:12:51.430Z,22.30
2022-10-22T13:18:06.588Z,22.30
2022-10-22T13:23:23.727Z,22.20
2022-10-22T13:28:28.618Z,22.20
2022-10-22T13:33:36.797Z,22.20
2022-10-22T13:38:42.039Z,22.30
2022-10-22T13:43:45.647Z,22.30
2022-10-22T13:48:52.582Z,22.30
2022-10-22T13:53:57.442Z,22.30
2022-10-22T13:59:00.994Z,22.30
2022-10-22T14:04:08.605Z,22.30
2022-10-22T14:09:17.794Z,22.30
2022-10-22T14:14:21.380Z,22.30
2022-10-22T14:19:24.953Z,22.40
2022-10-22T14:24:29.869Z,22.40
2022-10-22T14:29:33.461Z,22.40
2022-10-22T14:34:36.987Z,22.40
2022-10-22T14:39:42.523Z,22.40
2022-10-22T14:44:46.077Z,22.50
2022-10-22T14:49:49.582Z,22.40
2022-10-22T14:54:54.514Z,22.40
2022-10-22T14:59:58.043Z,22.40
2022-10-22T15:05:02.002Z,22.40
2022-10-22T15:10:10.370Z,22.40
2022-10-22T15:15:19.370Z,22.40
2022-10-22T15:20:25.526Z,22.50
2022-10-22T15:25:30.652Z,22.40
2022-10-22T15:30:34.208Z,22.50
2022-10-22T15:35:37.847Z,22.60
2022-10-22T15:40:42.899Z,22.60
2022-10-22T15:45:49.096Z,22.60
2022-10-22T15:50:52.545Z,22.50
2022-10-22T15:55:57.479Z,22.50
2022-10-22T16:01:07.819Z,22.50
2022-10-22T16:06:11.628Z,22.50
2022-10-22T16:11:16.473Z,22.50
2022-10-22T16:16:19.933Z,22.60
2022-10-22T16:21:24.979Z,22.60
2022-10-22T16:26:29.815Z,22.60
2022-10-22T16:31:33.347Z,22.60
2022-10-22T16:36:38.311Z,22.60
2022-10-22T16:41:43.242Z,22.60
2022-10-22T16:46:47.129Z,22.50
2022-10-22T16:51:50.828Z,22.50
2022-10-22T16:56:55.831Z,22.50
2022-10-22T17:01:59.747Z,22.50
2022-10-22T17:07:03.493Z,22.50
2022-10-22T17:12:08.744Z,22.40
2022-10-22T17:17:12.342Z,22.40
2022-10-22T17:22:17.685Z,22.40
2022-10-22T17:27:23.436Z,22.40
2022-10-22T17:32:27.523Z,22.40
2022-10-22T17:37:31.150Z,22.30
2022-10-22T17:42:36.388Z,22.40
2022-10-22T17:47:40.236Z,22.40
2022-10-22T17:52:44.666Z,22.40
2022-10-22T17:57:49.863Z,22.30
2022-10-22T18:02:53.659Z,22.30
2022-10-22T18:07:58.425Z,22.30
2022-10-22T18:13:03.402Z,22.30
2022-10-22T18:18:07.545Z,22.30
2022-10-22T18:23:11.015Z,22.30
2022-10-22T18:28:17.773Z,22.30
2022-10-22T18:33:24.109Z,22.30
2022-10-22T18:38:27.693Z,22.20
2022-10-22T18:43:32.517Z,22.20
2022-10-22T18:48:37.148Z,22.20
2022-10-22T18:53:40.720Z,22.20
2022-10-22T18:58:49.696Z,22.30
2022-10-22T19:03:53.474Z,22.40
2022-10-22T19:08:57.542Z,22.40
2022-10-22T19:14:02.458Z,22.50
2022-10-22T19:19:09.022Z,22.50
2022-10-22T19:24:12.990Z,22.50
2022-10-22T19:29:21.275Z,22.50
2022-10-22T19:34:24.769Z,22.50
2022-10-22T19:39:28.272Z,22.50
2022-10-22T19:44:33.227Z,22.50
2022-10-22T19:49:36.864Z,22.50
2022-10-22T19:54:41.756Z,22.50
2022-10-22T19:59:47.131Z,22.50
2022-10-22T20:04:50.820Z,22.50
2022-10-22T20:09:54.535Z,22.50
2022-10-22T20:15:01.603Z,22.50
2022-10-22T20:20:06.832Z,22.40
2022-10-22T20:25:10.697Z,22.40
2022-10-22T20:35:20.707Z,22.40
2022-10-22T20:40:26.651Z,22.40
2022-10-22T20:45:31.700Z,22.40
2022-10-22T20:50:35.328Z,22.40
2022-10-22T20:55:38.852Z,22.40
2022-10-22T21:00:43.871Z,22.30
2022-10-22T21:05:47.405Z,22.30
2022-10-22T21:10:50.971Z,22.30
2022-10-22T21:15:55.761Z,22.40
2022-10-22T21:20:59.262Z,22.40
2022-10-22T21:26:03.222Z,22.50
2022-10-22T21:31:11.007Z,22.60
2022-10-22T21:36:16.175Z,22.50
2022-10-22T21:41:24.604Z,22.60
2022-10-22T21:46:30.253Z,22.60
2022-10-22T21:51:38.198Z,22.60
2022-10-22T21:56:42.456Z,22.60
2022-10-22T22:01:47.438Z,22.60
2022-10-22T22:06:51.003Z,22.60
2022-10-22T22:11:54.452Z,22.70
2022-10-22T22:16:59.270Z,22.70
2022-10-22T22:22:02.713Z,22.70
2022-10-22T22:27:06.377Z,22.70
2022-10-22T22:32:14.162Z,22.70
2022-10-22T22:37:17.608Z,22.70
2022-10-22T22:42:21.146Z,22.70
2022-10-22T22:47:28.225Z,22.70
2022-10-22T22:52:31.651Z,22.70
2022-10-22T22:57:36.574Z,22.70
2022-10-22T23:02:42.164Z,22.70
2022-10-22T23:07:45.788Z,22.70
2022-10-22T23:12:50.600Z,22.70
2022-10-22T23:17:55.470Z,22.70
2022-10-22T23:22:58.901Z,22.70
2022-10-22T23:28:02.369Z,22.70
2022-10-22T23:33:07.206Z,22.70
2022-10-22T23:38:10.714Z,22.70
2022-10-22T23:43:14.192Z,22.70
2022-10-22T23:48:19.565Z,22.70
2022-10-22T23:53:23.129Z,22.70
2022-10-22T23:58:26.718Z,22.70
