createdAt,value
2018-04-23T00:02:26.114Z,19.72
2018-04-23T00:04:56.759Z,19.68
2018-04-23T00:07:25.887Z,19.74
2018-04-23T00:09:55.762Z,19.68
2018-04-23T00:12:25.522Z,19.65
2018-04-23T00:14:54.474Z,19.65
2018-04-23T00:17:23.471Z,19.67
2018-04-23T00:19:53.418Z,19.65
2018-04-23T00:22:22.685Z,19.55
2018-04-23T00:24:51.820Z,19.44
2018-04-23T00:27:20.670Z,19.38
2018-04-23T00:32:25.079Z,19.17
2018-04-23T00:34:54.010Z,19.10
2018-04-23T00:37:22.971Z,18.99
2018-04-23T00:39:52.748Z,18.88
2018-04-23T00:42:21.812Z,18.76
2018-04-23T00:44:50.807Z,18.71
2018-04-23T00:47:20.826Z,18.60
2018-04-23T00:49:49.901Z,18.45
2018-04-23T00:52:18.809Z,18.38
2018-04-23T00:54:48.365Z,18.43
2018-04-23T00:57:17.408Z,18.45
2018-04-23T00:59:46.382Z,18.54
2018-04-23T01:02:15.303Z,18.61
2018-04-23T01:04:44.292Z,18.71
2018-04-23T01:07:13.492Z,18.80
2018-04-23T01:09:44.243Z,18.81
2018-04-23T01:12:16.837Z,18.84
2018-04-23T01:14:45.886Z,18.73
2018-04-23T01:17:14.931Z,18.70
2018-04-23T01:19:44.500Z,18.72
2018-04-23T01:22:13.701Z,18.68
2018-04-23T01:24:43.204Z,18.62
2018-04-23T01:27:12.200Z,18.53
2018-04-23T01:29:41.201Z,18.52
2018-04-23T01:32:10.087Z,18.51
2018-04-23T01:34:39.904Z,18.54
2018-04-23T01:37:09.015Z,18.59
2018-04-23T01:39:37.932Z,18.64
2018-04-23T01:42:06.981Z,18.61
2018-04-23T01:44:38.739Z,18.53
2018-04-23T01:47:07.835Z,18.61
2018-04-23T01:49:36.839Z,18.64
2018-04-23T01:52:06.752Z,18.62
2018-04-23T01:54:35.736Z,18.55
2018-04-23T01:57:05.144Z,18.48
2018-04-23T01:59:34.269Z,18.33
2018-04-23T02:02:03.239Z,18.24
2018-04-23T02:04:32.739Z,18.32
2018-04-23T02:07:02.785Z,18.33
2018-04-23T02:09:31.697Z,18.29
2018-04-23T02:12:01.168Z,18.24
2018-04-23T02:14:34.359Z,18.21
2018-04-23T02:17:03.447Z,18.15
2018-04-23T02:19:32.442Z,17.95
2018-04-23T02:22:05.122Z,17.85
2018-04-23T02:24:34.217Z,17.76
2018-04-23T02:27:04.439Z,17.68
2018-04-23T02:29:36.200Z,17.60
2018-04-23T02:32:05.913Z,17.51
2018-04-23T02:34:34.757Z,17.48
2018-04-23T02:37:04.725Z,17.47
2018-04-23T02:39:34.404Z,17.44
2018-04-23T02:42:03.420Z,17.40
2018-04-23T02:44:33.241Z,17.34
2018-04-23T02:47:02.158Z,17.37
2018-04-23T02:49:31.120Z,17.44
2018-04-23T02:52:04.423Z,17.46
2018-04-23T02:54:33.499Z,17.41
2018-04-23T02:57:02.508Z,17.26
2018-04-23T02:59:31.497Z,16.79
2018-04-23T03:02:01.400Z,16.73
2018-04-23T03:04:31.228Z,16.67
2018-04-23T03:07:01.038Z,16.66
2018-04-23T03:09:30.852Z,16.96
2018-04-23T03:12:00.191Z,17.34
2018-04-23T03:14:30.881Z,17.81
2018-04-23T03:16:59.781Z,17.99
2018-04-23T03:19:28.670Z,18.19
2018-04-23T03:21:59.371Z,18.13
2018-04-23T03:24:29.259Z,17.85
2018-04-23T03:26:58.755Z,17.65
2018-04-23T03:29:28.340Z,17.45
2018-04-23T03:31:57.429Z,17.32
2018-04-23T03:34:26.325Z,17.45
2018-04-23T03:36:55.240Z,17.42
2018-04-23T03:39:24.358Z,17.80
2018-04-23T03:41:53.311Z,17.88
2018-04-23T03:46:56.623Z,18.68
2018-04-23T03:49:26.473Z,19.34
2018-04-23T03:51:55.513Z,19.77
2018-04-23T03:54:25.454Z,20.00
2018-04-23T03:56:54.352Z,20.10
2018-04-23T03:59:24.265Z,20.43
2018-04-23T04:01:53.449Z,20.66
2018-04-23T04:04:22.448Z,21.18
2018-04-23T04:06:53.289Z,21.55
2018-04-23T04:09:23.039Z,21.86
2018-04-23T04:11:52.188Z,22.59
2018-04-23T04:14:32.965Z,22.96
2018-04-23T04:17:02.163Z,22.49
2018-04-23T04:19:31.118Z,22.10
2018-04-23T04:22:01.173Z,23.00
2018-04-23T04:24:31.190Z,23.47
2018-04-23T04:27:00.184Z,23.27
2018-04-23T04:29:31.439Z,24.00
2018-04-23T04:32:00.669Z,25.08
2018-04-23T04:34:29.622Z,25.96
2018-04-23T04:36:59.542Z,26.14
2018-04-23T04:39:28.496Z,26.24
2018-04-23T04:41:57.421Z,26.40
2018-04-23T04:47:00.749Z,26.32
2018-04-23T04:49:29.770Z,25.15
2018-04-23T04:51:58.730Z,25.18
2018-04-23T04:54:27.971Z,26.42
2018-04-23T04:56:56.892Z,25.39
2018-04-23T04:59:30.234Z,26.85
2018-04-23T05:02:00.274Z,28.03
2018-04-23T05:04:29.226Z,28.95
2018-04-23T05:06:58.217Z,29.80
2018-04-23T05:09:27.212Z,30.81
2018-04-23T05:12:06.012Z,30.50
2018-04-23T05:14:34.932Z,30.81
2018-04-23T05:17:11.917Z,31.02
2018-04-23T05:19:42.851Z,31.75
2018-04-23T05:22:13.115Z,32.48
2018-04-23T05:24:42.020Z,32.42
2018-04-23T05:27:11.036Z,31.67
2018-04-23T05:29:40.057Z,31.46
2018-04-23T05:32:09.157Z,32.02
2018-04-23T05:34:39.119Z,32.81
2018-04-23T05:37:09.782Z,33.05
2018-04-23T05:39:38.905Z,33.75
2018-04-23T05:42:07.897Z,34.48
2018-04-23T05:44:37.048Z,35.21
2018-04-23T05:47:05.990Z,35.81
2018-04-23T05:49:36.157Z,36.29
2018-04-23T05:52:05.308Z,36.80
2018-04-23T05:54:34.558Z,36.70
2018-04-23T05:57:04.545Z,36.57
2018-04-23T05:59:34.534Z,36.62
2018-04-23T06:02:03.501Z,36.59
2018-04-23T06:04:33.347Z,36.86
2018-04-23T06:07:02.441Z,37.58
2018-04-23T06:09:31.437Z,35.76
2018-04-23T06:12:00.482Z,34.72
2018-04-23T06:14:30.242Z,34.10
2018-04-23T06:16:59.341Z,33.48
2018-04-23T06:19:28.485Z,33.95
2018-04-23T06:21:57.636Z,33.47
2018-04-23T06:24:28.371Z,32.41
2018-04-23T06:26:57.267Z,33.31
2018-04-23T06:29:26.365Z,34.15
2018-04-23T06:31:55.861Z,32.89
2018-04-23T06:34:24.874Z,32.96
2018-04-23T06:36:53.960Z,33.59
2018-04-23T06:39:23.054Z,31.73
2018-04-23T06:41:52.255Z,31.32
2018-04-23T06:44:23.140Z,32.82
2018-04-23T06:46:52.074Z,32.64
2018-04-23T06:49:21.178Z,32.58
2018-04-23T06:51:50.257Z,33.86
2018-04-23T06:54:20.195Z,34.50
2018-04-23T06:56:49.184Z,34.89
2018-04-23T06:59:19.258Z,35.12
2018-04-23T07:01:49.907Z,35.50
2018-04-23T07:04:18.831Z,34.73
2018-04-23T07:06:49.770Z,35.58
2018-04-23T07:09:18.878Z,35.16
2018-04-23T07:11:48.785Z,32.78
2018-04-23T07:14:17.789Z,31.75
2018-04-23T07:16:48.337Z,31.07
2018-04-23T07:19:17.303Z,31.68
2018-04-23T07:21:47.071Z,32.85
2018-04-23T07:24:15.944Z,32.78
2018-04-23T07:26:44.973Z,31.66
2018-04-23T07:29:15.525Z,29.96
2018-04-23T07:31:45.323Z,30.29
2018-04-23T07:34:14.293Z,29.78
2018-04-23T07:39:18.530Z,26.38
2018-04-23T07:41:47.445Z,25.61
2018-04-23T07:44:17.427Z,25.63
2018-04-23T07:46:46.579Z,25.36
2018-04-23T07:49:15.510Z,25.03
2018-04-23T07:51:44.469Z,24.90
2018-04-23T07:54:13.556Z,24.66
2018-04-23T07:56:42.609Z,24.52
2018-04-23T07:59:11.497Z,24.55
2018-04-23T08:01:40.440Z,24.48
2018-04-23T08:04:09.332Z,24.52
2018-04-23T08:06:39.256Z,24.19
2018-04-23T08:09:08.241Z,24.36
2018-04-23T08:11:37.177Z,24.35
2018-04-23T08:14:07.050Z,24.38
2018-04-23T08:16:36.029Z,24.32
2018-04-23T08:19:05.043Z,24.07
2018-04-23T08:21:34.797Z,24.09
2018-04-23T08:24:03.951Z,24.23
2018-04-23T08:26:33.045Z,24.33
2018-04-23T08:29:02.041Z,24.09
2018-04-23T08:31:31.546Z,24.15
2018-04-23T08:34:00.637Z,24.33
2018-04-23T08:36:30.424Z,24.40
2018-04-23T08:38:59.780Z,24.22
2018-04-23T08:41:28.751Z,24.02
2018-04-23T08:44:00.438Z,23.93
2018-04-23T08:46:29.891Z,23.64
2018-04-23T08:48:59.868Z,23.71
2018-04-23T08:51:29.907Z,23.78
2018-04-23T08:53:59.738Z,23.74
2018-04-23T08:56:28.659Z,23.72
2018-04-23T08:58:58.276Z,23.85
2018-04-23T09:01:27.881Z,23.80
2018-04-23T09:03:56.975Z,23.87
2018-04-23T09:06:26.933Z,23.82
2018-04-23T09:08:55.881Z,23.93
2018-04-23T09:11:24.756Z,23.96
2018-04-23T09:13:55.394Z,23.81
2018-04-23T09:16:24.294Z,23.91
2018-04-23T09:18:53.493Z,23.93
2018-04-23T09:21:27.000Z,23.94
2018-04-23T09:23:55.985Z,24.03
2018-04-23T09:26:25.027Z,24.24
2018-04-23T09:28:53.969Z,24.42
2018-04-23T09:31:23.063Z,24.26
2018-04-23T09:33:52.020Z,24.38
2018-04-23T09:36:21.854Z,24.48
2018-04-23T09:38:50.772Z,24.47
2018-04-23T09:41:19.712Z,24.43
2018-04-23T09:43:48.686Z,24.33
2018-04-23T09:46:17.553Z,24.07
2018-04-23T09:48:46.548Z,24.19
2018-04-23T09:51:15.510Z,24.12
2018-04-23T09:53:44.528Z,24.18
2018-04-23T09:56:14.422Z,24.18
2018-04-23T09:58:44.159Z,24.13
2018-04-23T10:01:18.782Z,24.20
2018-04-23T10:03:51.771Z,24.25
2018-04-23T10:06:21.479Z,23.99
2018-04-23T10:08:50.463Z,23.95
2018-04-23T10:11:20.316Z,23.85
2018-04-23T10:13:49.304Z,23.94
2018-04-23T10:16:18.286Z,23.88
2018-04-23T10:18:47.171Z,24.02
2018-04-23T10:21:16.315Z,24.02
2018-04-23T10:23:46.012Z,24.15
2018-04-23T10:26:15.677Z,24.03
2018-04-23T10:28:44.613Z,23.99
2018-04-23T10:31:14.417Z,23.90
2018-04-23T10:33:46.247Z,23.84
2018-04-23T10:36:15.208Z,23.81
2018-04-23T10:38:44.141Z,23.34
2018-04-23T10:41:14.983Z,23.43
2018-04-23T10:43:44.024Z,23.47
2018-04-23T10:46:13.791Z,23.34
2018-04-23T10:48:44.622Z,23.38
2018-04-23T10:51:13.411Z,23.23
2018-04-23T10:53:42.237Z,23.24
2018-04-23T10:56:11.340Z,23.26
2018-04-23T10:58:40.290Z,23.17
2018-04-23T11:01:09.249Z,23.09
2018-04-23T11:03:38.791Z,23.16
2018-04-23T11:06:07.788Z,23.09
2018-04-23T11:08:36.770Z,22.95
2018-04-23T11:11:12.124Z,23.07
2018-04-23T11:13:41.836Z,23.31
2018-04-23T11:16:11.032Z,23.46
2018-04-23T11:18:40.234Z,23.53
2018-04-23T11:21:09.131Z,23.53
2018-04-23T11:23:38.117Z,23.46
2018-04-23T11:26:07.145Z,23.54
2018-04-23T11:28:36.144Z,23.52
2018-04-23T11:31:05.119Z,23.56
2018-04-23T11:33:36.964Z,23.60
2018-04-23T11:36:06.058Z,23.40
2018-04-23T11:38:35.062Z,22.87
2018-04-23T11:41:04.053Z,22.72
2018-04-23T11:43:33.041Z,22.54
2018-04-23T11:46:01.974Z,22.59
2018-04-23T11:48:31.077Z,22.25
2018-04-23T11:51:00.057Z,22.48
2018-04-23T11:53:29.048Z,22.47
2018-04-23T11:55:59.649Z,22.14
2018-04-23T11:58:28.524Z,21.98
2018-04-23T12:00:58.560Z,22.02
2018-04-23T12:03:28.431Z,21.88
2018-04-23T12:05:57.489Z,21.66
2018-04-23T12:08:26.472Z,21.78
2018-04-23T12:10:58.118Z,21.79
2018-04-23T12:13:27.122Z,21.67
2018-04-23T12:15:56.108Z,21.52
2018-04-23T12:18:25.307Z,21.49
2018-04-23T12:20:54.409Z,21.49
2018-04-23T12:23:23.402Z,21.56
2018-04-23T12:25:54.238Z,21.19
2018-04-23T12:28:23.637Z,21.23
2018-04-23T12:30:53.156Z,20.93
2018-04-23T12:33:24.904Z,21.07
2018-04-23T12:35:53.790Z,21.35
2018-04-23T12:38:22.821Z,21.42
2018-04-23T12:40:51.865Z,21.54
2018-04-23T12:43:20.968Z,21.67
2018-04-23T12:45:50.740Z,21.64
2018-04-23T12:48:19.836Z,21.77
2018-04-23T12:50:48.782Z,21.76
2018-04-23T12:53:17.670Z,21.58
2018-04-23T12:55:48.515Z,21.38
2018-04-23T12:58:17.509Z,21.40
2018-04-23T13:00:46.501Z,21.53
2018-04-23T13:03:15.495Z,21.50
2018-04-23T13:05:44.631Z,21.62
2018-04-23T13:08:13.687Z,21.76
2018-04-23T13:10:42.769Z,21.91
2018-04-23T13:13:11.720Z,21.72
2018-04-23T13:15:40.687Z,21.09
2018-04-23T13:18:10.627Z,20.60
2018-04-23T13:20:39.563Z,20.46
2018-04-23T13:23:08.523Z,20.54
2018-04-23T13:25:37.513Z,20.38
2018-04-23T13:28:06.618Z,20.36
2018-04-23T13:30:35.593Z,20.30
2018-04-23T13:33:05.476Z,20.27
2018-04-23T13:35:34.435Z,20.28
2018-04-23T13:38:03.467Z,20.42
2018-04-23T13:40:34.180Z,20.14
2018-04-23T13:43:03.658Z,19.86
2018-04-23T13:45:32.493Z,19.98
2018-04-23T13:48:03.227Z,19.86
2018-04-23T13:50:32.153Z,19.72
2018-04-23T13:53:01.052Z,19.62
2018-04-23T13:58:05.266Z,19.57
2018-04-23T14:00:34.810Z,19.67
2018-04-23T14:03:05.181Z,19.75
2018-04-23T14:05:34.173Z,19.78
2018-04-23T14:08:03.624Z,19.91
2018-04-23T14:10:33.463Z,19.89
2018-04-23T14:13:02.382Z,19.68
2018-04-23T14:15:31.514Z,19.75
2018-04-23T14:18:03.336Z,19.78
2018-04-23T14:20:32.424Z,19.78
2018-04-23T14:23:01.537Z,19.83
2018-04-23T14:25:32.159Z,19.62
2018-04-23T14:28:01.163Z,19.62
2018-04-23T14:30:31.106Z,19.35
2018-04-23T14:33:00.202Z,19.24
2018-04-23T14:35:29.272Z,19.40
2018-04-23T14:37:58.234Z,19.16
2018-04-23T14:40:28.897Z,19.16
2018-04-23T14:42:58.095Z,19.08
2018-04-23T14:45:27.090Z,19.05
2018-04-23T14:47:57.107Z,19.11
2018-04-23T14:50:26.305Z,18.99
2018-04-23T14:52:56.118Z,18.96
2018-04-23T14:58:00.051Z,18.86
2018-04-23T15:00:29.043Z,18.82
2018-04-23T15:02:59.774Z,18.87
2018-04-23T15:05:28.768Z,19.06
2018-04-23T15:07:57.767Z,19.01
2018-04-23T15:10:27.684Z,19.12
2018-04-23T15:12:56.673Z,19.05
2018-04-23T15:15:27.949Z,19.20
2018-04-23T15:17:57.017Z,19.08
2018-04-23T15:20:26.116Z,18.93
2018-04-23T15:22:55.127Z,19.01
2018-04-23T15:25:27.077Z,18.98
2018-04-23T15:27:56.901Z,18.93
2018-04-23T15:30:26.496Z,18.72
2018-04-23T15:32:58.152Z,18.59
2018-04-23T15:35:27.142Z,18.59
2018-04-23T15:37:56.954Z,18.53
2018-04-23T15:40:29.025Z,18.48
2018-04-23T15:42:58.735Z,18.42
2018-04-23T15:45:27.816Z,18.39
2018-04-23T15:47:59.385Z,18.47
2018-04-23T15:50:28.412Z,18.17
2018-04-23T15:52:57.413Z,18.19
2018-04-23T15:55:26.370Z,18.23
2018-04-23T15:57:55.370Z,18.26
2018-04-23T16:00:24.357Z,18.11
2018-04-23T16:02:53.349Z,18.10
2018-04-23T16:05:22.845Z,18.06
2018-04-23T16:07:51.813Z,17.98
2018-04-23T16:10:20.881Z,17.89
2018-04-23T16:12:49.851Z,17.78
2018-04-23T16:15:19.094Z,17.64
2018-04-23T16:17:49.964Z,17.52
2018-04-23T16:20:19.124Z,17.54
2018-04-23T16:22:48.084Z,17.51
2018-04-23T16:25:17.173Z,17.48
2018-04-23T16:27:46.391Z,17.37
2018-04-23T16:30:15.420Z,17.40
2018-04-23T16:32:45.438Z,17.29
2018-04-23T16:35:14.464Z,17.29
2018-04-23T16:37:43.359Z,17.18
2018-04-23T16:40:13.174Z,17.18
2018-04-23T16:42:42.994Z,17.26
2018-04-23T16:47:48.454Z,16.94
2018-04-23T16:50:17.452Z,16.83
2018-04-23T16:52:46.529Z,16.75
2018-04-23T16:55:16.515Z,16.87
2018-04-23T16:57:47.296Z,16.92
2018-04-23T17:00:16.459Z,16.85
2018-04-23T17:02:45.527Z,16.77
2018-04-23T17:05:15.201Z,16.72
2018-04-23T17:07:44.820Z,16.67
2018-04-23T17:10:15.546Z,16.65
2018-04-23T17:12:45.515Z,16.64
2018-04-23T17:15:14.867Z,16.63
2018-04-23T17:20:18.016Z,16.53
2018-04-23T17:22:48.677Z,16.52
2018-04-23T17:25:18.738Z,16.41
2018-04-23T17:27:47.825Z,16.41
2018-04-23T17:30:18.045Z,16.45
2018-04-23T17:32:48.209Z,16.47
2018-04-23T17:35:17.274Z,16.43
2018-04-23T17:37:46.597Z,16.39
2018-04-23T17:40:16.926Z,16.43
2018-04-23T17:42:45.888Z,16.46
2018-04-23T17:45:14.896Z,16.49
2018-04-23T17:47:44.079Z,16.51
2018-04-23T17:50:13.009Z,16.51
2018-04-23T17:52:42.015Z,16.50
2018-04-23T17:55:12.593Z,16.46
2018-04-23T17:57:41.493Z,16.45
2018-04-23T18:00:10.581Z,16.45
2018-04-23T18:02:42.961Z,16.38
2018-04-23T18:05:11.792Z,16.39
2018-04-23T18:07:40.781Z,16.44
2018-04-23T18:10:09.877Z,16.39
2018-04-23T18:12:38.785Z,16.31
2018-04-23T18:15:07.760Z,16.30
2018-04-23T18:17:37.478Z,16.29
2018-04-23T18:20:06.483Z,16.25
2018-04-23T18:22:35.366Z,16.28
2018-04-23T18:25:04.408Z,16.21
2018-04-23T18:27:33.511Z,16.16
2018-04-23T18:30:02.410Z,16.15
2018-04-23T18:32:31.299Z,16.13
2018-04-23T18:35:00.447Z,16.12
2018-04-23T18:37:29.282Z,16.17
2018-04-23T18:40:00.050Z,16.16
2018-04-23T18:42:28.944Z,16.17
2018-04-23T18:44:59.131Z,16.13
2018-04-23T18:47:30.685Z,16.13
2018-04-23T18:49:59.578Z,16.12
2018-04-23T18:52:28.468Z,16.11
2018-04-23T18:54:57.572Z,16.08
2018-04-23T18:57:26.775Z,16.03
2018-04-23T18:59:55.666Z,16.03
2018-04-23T19:02:28.138Z,16.06
2018-04-23T19:04:57.128Z,16.05
2018-04-23T19:07:25.959Z,16.02
2018-04-23T19:09:55.766Z,15.94
2018-04-23T19:12:25.743Z,15.91
2018-04-23T19:14:54.699Z,15.85
2018-04-23T19:19:57.550Z,15.79
2018-04-23T19:22:26.751Z,15.78
2018-04-23T19:24:55.776Z,15.70
2018-04-23T19:27:25.048Z,15.69
2018-04-23T19:29:53.911Z,15.70
2018-04-23T19:32:23.026Z,15.65
2018-04-23T19:34:52.721Z,15.63
2018-04-23T19:37:22.531Z,15.62
2018-04-23T19:39:52.363Z,15.58
2018-04-23T19:42:21.561Z,15.59
2018-04-23T19:44:50.358Z,15.57
2018-04-23T19:47:19.478Z,15.56
2018-04-23T19:49:48.382Z,15.56
2018-04-23T19:52:18.192Z,15.59
2018-04-23T19:54:47.936Z,15.55
2018-04-23T19:57:16.858Z,15.53
2018-04-23T19:59:45.805Z,15.53
2018-04-23T20:02:14.740Z,15.53
2018-04-23T20:04:43.676Z,15.53
2018-04-23T20:07:12.505Z,15.57
2018-04-23T20:09:41.634Z,15.56
2018-04-23T20:12:10.489Z,15.53
2018-04-23T20:14:39.601Z,15.54
2018-04-23T20:17:09.999Z,15.53
2018-04-23T20:19:39.039Z,15.51
2018-04-23T20:22:07.865Z,15.51
2018-04-23T20:24:39.328Z,15.55
2018-04-23T20:27:08.677Z,15.56
2018-04-23T20:29:37.511Z,15.61
2018-04-23T20:32:06.566Z,15.66
2018-04-23T20:34:35.605Z,15.69
2018-04-23T20:37:04.654Z,15.71
2018-04-23T20:39:35.204Z,15.71
2018-04-23T20:42:04.157Z,15.69
2018-04-23T20:44:33.081Z,15.68
2018-04-23T20:47:02.061Z,15.58
2018-04-23T20:49:31.108Z,15.56
2018-04-23T20:52:00.157Z,15.40
2018-04-23T20:54:32.603Z,15.32
2018-04-23T20:57:01.742Z,15.31
2018-04-23T20:59:30.747Z,15.31
2018-04-23T21:02:02.368Z,15.24
2018-04-23T21:04:31.313Z,15.31
2018-04-23T21:07:00.288Z,15.44
2018-04-23T21:09:30.078Z,15.53
2018-04-23T21:11:59.276Z,15.54
2018-04-23T21:14:28.171Z,15.64
2018-04-23T21:16:58.263Z,15.78
2018-04-23T21:19:27.182Z,15.91
2018-04-23T21:21:56.128Z,15.98
2018-04-23T21:24:25.196Z,16.01
2018-04-23T21:26:54.334Z,16.04
2018-04-23T21:29:23.263Z,16.04
2018-04-23T21:31:53.212Z,16.03
2018-04-23T21:34:22.069Z,15.95
2018-04-23T21:36:51.065Z,16.04
2018-04-23T21:39:19.953Z,16.12
2018-04-23T21:41:48.842Z,16.11
2018-04-23T21:44:17.871Z,16.22
2018-04-23T21:46:46.876Z,16.30
2018-04-23T21:49:15.721Z,16.36
2018-04-23T21:51:44.634Z,16.37
2018-04-23T21:54:15.961Z,16.42
2018-04-23T21:56:44.789Z,16.44
2018-04-23T21:59:13.645Z,16.43
2018-04-23T22:01:42.598Z,16.37
2018-04-23T22:04:11.576Z,16.46
2018-04-23T22:06:40.628Z,16.48
2018-04-23T22:09:10.411Z,16.44
2018-04-23T22:11:39.334Z,16.42
2018-04-23T22:14:08.431Z,16.41
2018-04-23T22:19:12.406Z,16.32
2018-04-23T22:21:41.343Z,16.32
2018-04-23T22:24:11.910Z,16.36
2018-04-23T22:26:40.769Z,16.30
2018-04-23T22:29:10.214Z,16.29
2018-04-23T22:34:13.327Z,16.34
2018-04-23T22:36:42.270Z,16.32
2018-04-23T22:39:13.151Z,16.38
2018-04-23T22:41:42.108Z,16.42
2018-04-23T22:44:11.001Z,16.42
2018-04-23T22:46:40.197Z,16.36
2018-04-23T22:49:09.192Z,16.33
2018-04-23T22:51:37.983Z,16.35
2018-04-23T22:54:06.975Z,16.35
2018-04-23T22:56:37.607Z,16.40
2018-04-23T22:59:06.502Z,16.34
2018-04-23T23:01:35.446Z,16.35
2018-04-23T23:04:04.489Z,16.37
2018-04-23T23:06:33.482Z,16.35
2018-04-23T23:09:02.473Z,16.31
2018-04-23T23:11:31.534Z,16.20
2018-04-23T23:14:00.666Z,16.06
2018-04-23T23:16:29.746Z,15.97
2018-04-23T23:18:58.654Z,15.85
2018-04-23T23:21:27.582Z,15.76
2018-04-23T23:23:56.538Z,15.69
2018-04-23T23:26:26.149Z,15.67
2018-04-23T23:28:55.130Z,15.68
2018-04-23T23:31:25.002Z,15.73
2018-04-23T23:33:53.908Z,15.77
2018-04-23T23:36:22.770Z,15.76
2018-04-23T23:38:52.730Z,15.79
2018-04-23T23:41:21.655Z,15.78
2018-04-23T23:43:50.641Z,15.80
2018-04-23T23:46:20.560Z,15.87
2018-04-23T23:48:52.215Z,15.86
2018-04-23T23:51:21.207Z,15.83
2018-04-23T23:53:51.061Z,15.81
2018-04-23T23:56:20.002Z,15.73
2018-04-23T23:58:49.111Z,15.71
