createdAt,value
2018-05-31T00:00:41.646Z,36.57
2018-05-31T00:02:45.167Z,28.33
2018-05-31T00:04:49.497Z,28.77
2018-05-31T00:06:53.049Z,27.67
2018-05-31T00:08:56.518Z,23.53
2018-05-31T00:11:01.254Z,19.47
2018-05-31T00:13:04.764Z,16.20
2018-05-31T00:15:09.025Z,20.93
2018-05-31T00:17:12.595Z,15.13
2018-05-31T00:19:16.137Z,24.70
2018-05-31T00:21:19.633Z,40.80
2018-05-31T00:23:23.240Z,23.50
2018-05-31T00:25:26.732Z,19.00
2018-05-31T00:27:30.262Z,24.93
2018-05-31T00:29:33.829Z,29.87
2018-05-31T00:31:37.346Z,25.47
2018-05-31T00:33:41.681Z,27.37
2018-05-31T00:35:45.935Z,29.10
2018-05-31T00:37:49.436Z,25.07
2018-05-31T00:39:52.983Z,22.50
2018-05-31T00:41:57.287Z,23.57
2018-05-31T00:44:01.543Z,27.37
2018-05-31T00:46:05.058Z,28.40
2018-05-31T00:48:10.048Z,29.10
2018-05-31T00:50:13.575Z,33.70
2018-05-31T00:52:17.899Z,28.33
2018-05-31T00:54:21.435Z,24.80
2018-05-31T00:56:24.999Z,25.27
2018-05-31T00:58:28.512Z,37.07
2018-05-31T01:00:32.871Z,37.57
2018-05-31T01:02:37.238Z,35.27
2018-05-31T01:04:41.644Z,38.90
2018-05-31T01:06:45.142Z,43.10
2018-05-31T01:08:49.632Z,38.27
2018-05-31T01:10:53.162Z,35.50
2018-05-31T01:12:56.715Z,41.93
2018-05-31T01:15:00.297Z,40.10
2018-05-31T01:17:03.910Z,32.83
2018-05-31T01:19:07.832Z,41.50
2018-05-31T01:21:11.302Z,42.10
2018-05-31T01:23:14.831Z,47.77
2018-05-31T01:25:18.374Z,45.87
2018-05-31T01:27:21.878Z,39.70
2018-05-31T01:29:25.409Z,42.10
2018-05-31T01:31:28.942Z,44.03
2018-05-31T01:33:33.195Z,39.47
2018-05-31T01:35:36.704Z,44.47
2018-05-31T01:37:40.189Z,45.17
2018-05-31T01:39:43.722Z,49.87
2018-05-31T01:41:48.065Z,50.53
2018-05-31T01:43:51.577Z,47.67
2018-05-31T01:45:58.466Z,37.40
2018-05-31T01:48:02.024Z,41.87
2018-05-31T01:50:05.528Z,45.77
2018-05-31T01:52:09.079Z,42.57
2018-05-31T01:54:12.675Z,42.63
2018-05-31T01:56:16.947Z,41.13
2018-05-31T01:58:20.579Z,41.63
2018-05-31T02:00:24.097Z,42.87
2018-05-31T02:02:28.326Z,37.90
2018-05-31T02:04:32.206Z,44.00
2018-05-31T02:06:35.762Z,38.33
2018-05-31T02:08:39.266Z,44.30
2018-05-31T02:10:42.812Z,51.10
2018-05-31T02:12:47.129Z,44.57
2018-05-31T02:14:51.420Z,40.90
2018-05-31T02:16:54.917Z,39.23
2018-05-31T02:18:58.416Z,43.27
2018-05-31T02:21:03.008Z,58.80
2018-05-31T02:23:07.270Z,50.30
2018-05-31T02:25:10.794Z,39.43
2018-05-31T02:27:14.284Z,41.93
2018-05-31T02:29:17.799Z,43.60
2018-05-31T02:31:22.078Z,47.00
2018-05-31T02:33:25.731Z,42.50
2018-05-31T02:35:29.223Z,40.30
2018-05-31T02:37:32.730Z,56.20
2018-05-31T02:39:37.022Z,43.50
2018-05-31T02:41:41.348Z,36.90
2018-05-31T02:43:44.923Z,37.87
2018-05-31T02:45:48.447Z,34.80
2018-05-31T02:47:52.778Z,39.20
2018-05-31T02:49:56.294Z,34.63
2018-05-31T02:51:59.846Z,27.80
2018-05-31T02:54:03.416Z,28.50
2018-05-31T02:56:06.987Z,25.07
2018-05-31T02:58:10.557Z,30.70
2018-05-31T03:00:14.069Z,33.50
2018-05-31T03:02:17.620Z,34.00
2018-05-31T03:04:21.140Z,29.50
2018-05-31T03:06:24.819Z,31.23
2018-05-31T03:08:28.336Z,36.97
2018-05-31T03:10:32.646Z,37.27
2018-05-31T03:12:36.938Z,37.17
2018-05-31T03:14:40.437Z,41.83
2018-05-31T03:16:44.134Z,40.03
2018-05-31T03:18:47.612Z,34.73
2018-05-31T03:20:51.175Z,34.47
2018-05-31T03:22:54.905Z,36.80
2018-05-31T03:24:58.414Z,28.03
2018-05-31T03:27:01.908Z,22.97
2018-05-31T03:29:06.226Z,21.67
2018-05-31T03:31:10.580Z,23.60
2018-05-31T03:33:14.082Z,32.47
2018-05-31T03:35:17.617Z,31.03
2018-05-31T03:37:21.172Z,26.97
2018-05-31T03:39:24.725Z,23.73
2018-05-31T03:41:28.330Z,21.73
2018-05-31T03:43:31.918Z,20.00
2018-05-31T03:45:36.165Z,19.87
2018-05-31T03:47:40.147Z,17.47
2018-05-31T03:49:44.400Z,15.70
2018-05-31T03:51:47.910Z,16.17
2018-05-31T03:53:52.259Z,18.47
2018-05-31T03:55:55.768Z,18.43
2018-05-31T03:58:00.011Z,19.10
2018-05-31T04:00:03.613Z,18.10
2018-05-31T04:02:07.135Z,18.13
2018-05-31T04:04:10.653Z,19.53
2018-05-31T04:06:14.959Z,21.53
2018-05-31T04:08:18.461Z,24.40
2018-05-31T04:10:22.755Z,24.50
2018-05-31T04:12:27.016Z,24.77
2018-05-31T04:14:31.284Z,21.80
2018-05-31T04:16:35.232Z,18.30
2018-05-31T04:18:38.740Z,23.40
2018-05-31T04:20:42.234Z,22.17
2018-05-31T04:22:45.778Z,27.37
2018-05-31T04:24:49.355Z,29.10
2018-05-31T04:26:52.810Z,29.70
2018-05-31T04:28:56.392Z,37.40
2018-05-31T04:30:59.990Z,32.00
2018-05-31T04:33:03.534Z,33.40
2018-05-31T04:35:07.082Z,36.37
2018-05-31T04:37:10.580Z,29.73
2018-05-31T04:39:14.907Z,32.73
2018-05-31T04:41:18.462Z,34.93
2018-05-31T04:43:21.991Z,33.47
2018-05-31T04:45:25.889Z,28.47
2018-05-31T04:47:29.503Z,26.50
2018-05-31T04:49:33.069Z,25.73
2018-05-31T04:51:37.415Z,27.20
2018-05-31T04:53:40.942Z,28.17
2018-05-31T04:55:44.542Z,39.63
2018-05-31T04:57:48.089Z,38.13
2018-05-31T04:59:51.611Z,37.30
2018-05-31T05:01:55.265Z,36.73
2018-05-31T05:03:59.586Z,35.00
2018-05-31T05:06:03.242Z,29.97
2018-05-31T05:08:07.586Z,36.00
2018-05-31T05:10:11.745Z,35.10
2018-05-31T05:12:15.534Z,31.53
2018-05-31T05:14:19.840Z,35.17
2018-05-31T05:16:23.313Z,39.67
2018-05-31T05:18:27.614Z,42.70
2018-05-31T05:20:31.952Z,42.90
2018-05-31T05:22:35.442Z,34.93
2018-05-31T05:24:38.944Z,42.70
2018-05-31T05:26:43.251Z,44.40
2018-05-31T05:28:46.784Z,47.60
2018-05-31T05:30:50.401Z,45.37
2018-05-31T05:32:53.918Z,43.50
2018-05-31T05:34:58.222Z,42.17
2018-05-31T05:37:01.753Z,37.50
2018-05-31T05:39:06.125Z,39.10
2018-05-31T05:41:09.655Z,40.40
2018-05-31T05:43:13.943Z,43.70
2018-05-31T05:45:17.462Z,45.77
2018-05-31T05:47:21.830Z,43.67
2018-05-31T05:49:25.311Z,43.03
2018-05-31T05:51:28.816Z,33.80
2018-05-31T05:53:32.344Z,25.10
2018-05-31T05:55:37.058Z,19.53
2018-05-31T05:57:40.542Z,36.60
2018-05-31T05:59:44.039Z,36.40
2018-05-31T06:01:47.600Z,34.87
2018-05-31T06:03:51.150Z,29.63
2018-05-31T06:05:55.480Z,34.87
2018-05-31T06:07:59.003Z,36.63
2018-05-31T06:10:02.590Z,37.53
2018-05-31T06:12:09.484Z,37.43
2018-05-31T06:14:13.949Z,34.30
2018-05-31T06:16:19.727Z,37.00
2018-05-31T06:18:23.884Z,38.70
2018-05-31T06:20:31.712Z,37.20
2018-05-31T06:22:38.810Z,34.77
2018-05-31T06:24:42.353Z,35.10
2018-05-31T06:26:46.728Z,35.50
2018-05-31T06:28:50.229Z,37.80
2018-05-31T06:30:53.762Z,29.13
2018-05-31T06:32:59.920Z,34.77
2018-05-31T06:35:05.902Z,38.20
2018-05-31T06:37:09.433Z,37.43
2018-05-31T06:39:14.094Z,31.83
2018-05-31T06:41:18.628Z,31.43
2018-05-31T06:43:24.674Z,36.60
2018-05-31T06:45:28.170Z,33.53
2018-05-31T06:47:32.490Z,35.17
2018-05-31T06:49:36.015Z,30.07
2018-05-31T06:51:39.613Z,24.33
2018-05-31T06:53:43.163Z,34.07
2018-05-31T06:55:48.306Z,30.77
2018-05-31T06:57:51.838Z,28.57
2018-05-31T06:59:55.405Z,18.77
2018-05-31T07:01:59.725Z,32.43
2018-05-31T07:04:03.236Z,28.10
2018-05-31T07:06:06.743Z,30.73
2018-05-31T07:08:10.325Z,20.33
2018-05-31T07:10:14.567Z,29.60
2018-05-31T07:12:20.431Z,25.27
2018-05-31T07:14:26.493Z,25.67
2018-05-31T07:16:30.900Z,25.20
2018-05-31T07:18:34.352Z,25.33
2018-05-31T07:20:38.655Z,21.47
2018-05-31T07:22:42.173Z,24.47
2018-05-31T07:24:45.809Z,16.90
2018-05-31T07:26:49.300Z,22.73
2018-05-31T07:28:53.568Z,20.60
2018-05-31T07:30:57.090Z,15.43
2018-05-31T07:33:00.576Z,16.43
2018-05-31T07:35:05.337Z,18.70
2018-05-31T07:37:08.803Z,19.87
2018-05-31T07:39:13.699Z,15.90
2018-05-31T07:41:17.703Z,14.10
2018-05-31T07:43:22.378Z,15.53
2018-05-31T07:45:25.858Z,20.23
2018-05-31T07:47:29.389Z,14.07
2018-05-31T07:49:32.862Z,14.17
2018-05-31T07:51:37.176Z,16.50
2018-05-31T07:53:40.701Z,17.80
2018-05-31T07:55:45.015Z,19.13
2018-05-31T07:57:49.296Z,16.23
2018-05-31T07:59:52.820Z,13.23
2018-05-31T08:01:56.325Z,19.33
2018-05-31T08:04:00.787Z,16.70
2018-05-31T08:06:04.339Z,13.83
2018-05-31T08:08:08.625Z,15.00
2018-05-31T08:10:12.123Z,15.23
2018-05-31T08:12:16.415Z,12.80
2018-05-31T08:14:19.935Z,11.90
2018-05-31T08:16:24.255Z,17.70
2018-05-31T08:18:27.840Z,13.50
2018-05-31T08:20:31.334Z,15.87
2018-05-31T08:22:34.871Z,15.93
2018-05-31T08:24:39.131Z,14.57
2018-05-31T08:26:42.760Z,11.90
2018-05-31T08:28:47.009Z,13.30
2018-05-31T08:30:50.467Z,12.07
2018-05-31T08:32:54.713Z,12.17
2018-05-31T08:34:58.264Z,16.03
2018-05-31T08:37:01.899Z,17.10
2018-05-31T08:39:06.291Z,16.03
2018-05-31T08:41:09.815Z,11.53
2018-05-31T08:43:13.434Z,15.87
2018-05-31T08:45:17.715Z,19.80
2018-05-31T08:47:21.223Z,16.67
2018-05-31T08:49:24.798Z,18.33
2018-05-31T08:51:28.273Z,18.20
2018-05-31T08:53:31.830Z,11.00
2018-05-31T08:55:35.382Z,17.03
2018-05-31T08:57:39.623Z,16.97
2018-05-31T08:59:43.226Z,14.53
2018-05-31T09:01:46.750Z,15.57
2018-05-31T09:03:50.295Z,19.27
2018-05-31T09:05:53.815Z,15.10
2018-05-31T09:07:57.334Z,16.53
2018-05-31T09:10:00.847Z,21.27
2018-05-31T09:12:04.368Z,17.63
2018-05-31T09:14:07.953Z,20.67
2018-05-31T09:16:11.474Z,14.80
2018-05-31T09:18:14.966Z,17.93
2018-05-31T09:20:18.531Z,15.97
2018-05-31T09:22:22.851Z,19.43
2018-05-31T09:24:27.113Z,19.30
2018-05-31T09:26:30.664Z,19.50
2018-05-31T09:28:34.935Z,18.00
2018-05-31T09:30:38.426Z,19.03
2018-05-31T09:32:41.906Z,20.07
2018-05-31T09:34:45.414Z,17.30
2018-05-31T09:36:50.335Z,17.27
2018-05-31T09:38:53.895Z,18.33
2018-05-31T09:40:58.149Z,18.50
2018-05-31T09:43:02.047Z,14.33
2018-05-31T09:45:05.670Z,12.25
2018-05-31T09:47:09.220Z,19.00
2018-05-31T09:49:13.112Z,17.43
2018-05-31T09:51:17.394Z,17.40
2018-05-31T09:53:21.675Z,16.57
2018-05-31T09:55:25.154Z,18.03
2018-05-31T09:57:28.651Z,15.73
2018-05-31T09:59:32.581Z,16.57
2018-05-31T10:01:36.039Z,16.17
2018-05-31T10:03:39.510Z,14.73
2018-05-31T10:05:43.076Z,14.17
2018-05-31T10:07:46.591Z,15.83
2018-05-31T10:09:50.170Z,17.83
2018-05-31T10:11:53.722Z,12.93
2018-05-31T10:13:57.210Z,14.77
2018-05-31T10:16:00.732Z,14.60
2018-05-31T10:18:04.291Z,10.00
2018-05-31T10:20:07.816Z,14.17
2018-05-31T10:22:11.326Z,16.17
2018-05-31T10:24:14.821Z,16.97
2018-05-31T10:26:18.306Z,13.40
2018-05-31T10:28:21.824Z,17.73
2018-05-31T10:30:25.307Z,14.50
2018-05-31T10:32:29.619Z,15.90
2018-05-31T10:34:33.933Z,13.63
2018-05-31T10:36:38.191Z,13.30
2018-05-31T10:38:41.739Z,11.57
2018-05-31T10:40:45.214Z,13.33
2018-05-31T10:42:48.726Z,13.23
2018-05-31T10:44:52.261Z,15.53
2018-05-31T10:46:55.765Z,15.83
2018-05-31T10:48:59.397Z,14.43
2018-05-31T10:51:03.658Z,16.47
2018-05-31T10:53:07.194Z,13.53
2018-05-31T10:55:10.883Z,13.90
2018-05-31T10:57:14.356Z,13.27
2018-05-31T10:59:18.627Z,14.50
2018-05-31T11:01:22.218Z,12.90
2018-05-31T11:03:25.755Z,12.83
2018-05-31T11:05:29.219Z,10.03
2018-05-31T11:07:32.819Z,12.10
2018-05-31T11:09:36.300Z,12.93
2018-05-31T11:11:39.827Z,13.77
2018-05-31T11:13:43.323Z,13.50
2018-05-31T11:15:47.602Z,15.73
2018-05-31T11:17:51.147Z,7.60
2018-05-31T11:19:54.742Z,7.77
2018-05-31T11:21:58.316Z,13.47
2018-05-31T11:24:02.541Z,10.60
2018-05-31T11:26:06.816Z,8.43
2018-05-31T11:28:10.315Z,11.23
2018-05-31T11:30:13.830Z,9.67
2018-05-31T11:32:17.318Z,11.63
2018-05-31T11:34:20.836Z,11.27
2018-05-31T11:36:25.137Z,9.37
2018-05-31T11:38:28.614Z,8.67
2018-05-31T11:40:32.188Z,10.30
2018-05-31T11:42:35.737Z,8.77
2018-05-31T11:44:39.223Z,9.53
2018-05-31T11:46:43.467Z,12.90
2018-05-31T11:48:46.979Z,8.03
2018-05-31T11:50:50.533Z,10.10
2018-05-31T11:52:54.818Z,9.53
2018-05-31T11:54:58.285Z,10.43
2018-05-31T11:57:01.829Z,10.13
2018-05-31T11:59:06.526Z,8.23
2018-05-31T12:01:09.990Z,11.83
2018-05-31T12:03:13.492Z,10.20
2018-05-31T12:05:17.009Z,9.63
2018-05-31T12:07:20.474Z,8.77
2018-05-31T12:09:23.978Z,10.38
2018-05-31T12:11:27.575Z,9.77
2018-05-31T12:13:31.076Z,9.57
2018-05-31T12:15:34.704Z,12.02
2018-05-31T12:17:39.020Z,10.00
2018-05-31T12:19:42.506Z,10.17
2018-05-31T12:21:46.043Z,9.30
2018-05-31T12:23:49.510Z,11.68
2018-05-31T12:25:53.748Z,10.27
2018-05-31T12:27:57.307Z,9.57
2018-05-31T12:30:00.755Z,9.53
2018-05-31T12:32:04.247Z,9.95
2018-05-31T12:34:07.758Z,10.88
2018-05-31T12:36:12.374Z,14.18
2018-05-31T12:38:16.228Z,9.93
2018-05-31T12:40:20.498Z,7.17
2018-05-31T12:42:25.181Z,9.00
2018-05-31T12:44:29.576Z,10.63
2018-05-31T12:46:33.861Z,9.95
2018-05-31T12:48:37.435Z,10.60
2018-05-31T12:50:40.945Z,10.30
2018-05-31T12:52:44.434Z,10.50
2018-05-31T12:54:47.958Z,12.07
2018-05-31T12:56:51.439Z,10.25
2018-05-31T12:58:54.947Z,10.13
2018-05-31T13:00:59.744Z,9.73
2018-05-31T13:03:03.239Z,8.27
2018-05-31T13:05:07.558Z,9.43
2018-05-31T13:07:11.077Z,9.98
2018-05-31T13:09:15.309Z,12.10
2018-05-31T13:11:18.961Z,10.25
2018-05-31T13:13:22.459Z,10.25
2018-05-31T13:15:26.250Z,11.05
2018-05-31T13:17:29.756Z,12.20
2018-05-31T13:19:34.015Z,11.48
2018-05-31T13:21:37.868Z,8.93
2018-05-31T13:23:41.339Z,9.63
2018-05-31T13:25:44.838Z,8.80
2018-05-31T13:27:48.482Z,9.85
2018-05-31T13:29:52.838Z,7.90
2018-05-31T13:31:56.383Z,8.57
2018-05-31T13:33:59.938Z,12.27
2018-05-31T13:36:03.449Z,8.95
2018-05-31T13:38:07.008Z,9.35
2018-05-31T13:40:10.561Z,8.05
2018-05-31T13:42:14.817Z,7.65
2018-05-31T13:44:18.308Z,10.68
2018-05-31T13:46:21.840Z,8.25
2018-05-31T13:48:25.314Z,6.85
2018-05-31T13:50:28.822Z,8.55
2018-05-31T13:52:32.385Z,9.32
2018-05-31T13:54:36.879Z,8.98
2018-05-31T13:56:41.920Z,7.87
2018-05-31T13:58:46.300Z,10.55
2018-05-31T14:00:50.649Z,7.93
2018-05-31T14:02:54.116Z,7.75
2018-05-31T14:04:57.787Z,8.57
2018-05-31T14:07:01.271Z,8.85
2018-05-31T14:09:05.514Z,8.95
2018-05-31T14:11:09.042Z,7.80
2018-05-31T14:13:13.325Z,9.70
2018-05-31T14:15:16.801Z,9.90
2018-05-31T14:17:20.326Z,7.57
2018-05-31T14:19:23.812Z,11.45
2018-05-31T14:21:27.392Z,8.82
2018-05-31T14:23:30.874Z,8.68
2018-05-31T14:25:35.109Z,10.05
2018-05-31T14:27:38.607Z,8.88
2018-05-31T14:29:42.083Z,9.10
2018-05-31T14:31:45.599Z,10.77
2018-05-31T14:33:49.568Z,7.65
2018-05-31T14:35:53.043Z,8.48
2018-05-31T14:37:56.506Z,10.10
2018-05-31T14:40:00.048Z,7.60
2018-05-31T14:42:03.507Z,9.90
2018-05-31T14:44:07.056Z,9.45
2018-05-31T14:46:10.592Z,9.65
2018-05-31T14:48:14.841Z,8.88
2018-05-31T14:50:18.862Z,8.60
2018-05-31T14:52:22.350Z,12.57
2018-05-31T14:54:25.866Z,9.10
2018-05-31T14:56:29.391Z,11.10
2018-05-31T14:58:33.269Z,10.52
2018-05-31T15:00:36.759Z,10.05
2018-05-31T15:02:40.266Z,10.10
2018-05-31T15:04:45.382Z,9.48
2018-05-31T15:06:48.872Z,8.63
2018-05-31T15:08:53.175Z,10.63
2018-05-31T15:10:56.687Z,8.85
2018-05-31T15:13:00.423Z,8.95
2018-05-31T15:15:03.982Z,10.13
2018-05-31T15:17:08.996Z,9.82
2018-05-31T15:19:12.495Z,10.52
2018-05-31T15:21:16.669Z,9.68
2018-05-31T15:23:20.168Z,10.98
2018-05-31T15:25:23.711Z,9.10
2018-05-31T15:27:28.412Z,10.77
2018-05-31T15:29:31.911Z,10.18
2018-05-31T15:31:36.235Z,11.20
2018-05-31T15:33:41.895Z,10.38
2018-05-31T15:35:46.088Z,8.90
2018-05-31T15:37:52.650Z,10.25
2018-05-31T15:39:57.013Z,8.75
2018-05-31T15:42:00.838Z,9.55
2018-05-31T15:44:09.302Z,8.23
2018-05-31T15:46:12.866Z,8.57
2018-05-31T15:48:17.223Z,9.95
2018-05-31T15:50:23.740Z,10.77
2018-05-31T15:52:27.215Z,10.50
2018-05-31T15:54:30.846Z,9.48
2018-05-31T15:56:34.341Z,17.42
2018-05-31T15:58:38.927Z,18.47
2018-05-31T16:00:42.821Z,11.23
2018-05-31T16:02:47.915Z,13.33
2018-05-31T16:04:53.010Z,16.50
2018-05-31T16:06:56.543Z,14.40
2018-05-31T16:09:00.038Z,16.60
2018-05-31T16:11:03.632Z,16.07
2018-05-31T16:13:08.999Z,13.80
2018-05-31T16:15:14.735Z,11.40
2018-05-31T16:17:18.255Z,15.27
2018-05-31T16:19:23.102Z,14.07
2018-05-31T16:21:26.662Z,12.67
2018-05-31T16:23:30.167Z,14.37
2018-05-31T16:25:34.411Z,9.33
2018-05-31T16:27:38.101Z,14.17
2018-05-31T16:29:41.607Z,14.03
2018-05-31T16:31:45.100Z,12.03
2018-05-31T16:33:49.024Z,12.10
2018-05-31T16:35:52.531Z,13.50
2018-05-31T16:37:56.004Z,15.07
2018-05-31T16:39:59.849Z,12.00
2018-05-31T16:42:03.411Z,16.93
2018-05-31T16:44:07.428Z,12.23
2018-05-31T16:46:11.332Z,13.80
2018-05-31T16:48:14.811Z,19.23
2018-05-31T16:50:18.352Z,13.80
2018-05-31T16:52:22.247Z,15.90
2018-05-31T16:54:25.728Z,18.37
2018-05-31T16:56:29.416Z,13.90
2018-05-31T16:58:32.867Z,16.03
2018-05-31T17:00:36.436Z,16.73
2018-05-31T17:02:40.678Z,17.53
2018-05-31T17:04:44.168Z,17.43
2018-05-31T17:06:48.535Z,21.03
2018-05-31T17:08:52.819Z,20.87
2018-05-31T17:10:56.309Z,19.70
2018-05-31T17:13:00.222Z,16.33
2018-05-31T17:15:03.752Z,17.10
2018-05-31T17:17:07.227Z,17.20
2018-05-31T17:19:10.759Z,17.20
2018-05-31T17:21:15.737Z,13.23
2018-05-31T17:23:19.257Z,15.50
2018-05-31T17:25:22.749Z,15.97
2018-05-31T17:27:26.230Z,16.13
2018-05-31T17:29:29.680Z,18.13
2018-05-31T17:31:33.532Z,18.90
2018-05-31T17:33:37.033Z,16.33
2018-05-31T17:35:40.551Z,20.73
2018-05-31T17:37:44.100Z,18.87
2018-05-31T17:39:48.011Z,16.83
2018-05-31T17:41:52.250Z,13.63
2018-05-31T17:43:56.523Z,16.13
2018-05-31T17:46:00.047Z,11.43
2018-05-31T17:48:03.572Z,15.67
2018-05-31T17:50:07.076Z,15.63
2018-05-31T17:52:11.426Z,15.30
2018-05-31T17:54:14.941Z,16.97
2018-05-31T17:56:18.433Z,18.87
2018-05-31T17:58:23.133Z,17.87
2018-05-31T18:00:26.653Z,19.07
2018-05-31T18:02:30.166Z,16.37
2018-05-31T18:04:34.466Z,16.90
2018-05-31T18:06:37.933Z,16.80
2018-05-31T18:08:41.499Z,15.70
2018-05-31T18:10:44.997Z,16.73
2018-05-31T18:12:48.499Z,16.50
2018-05-31T18:14:52.036Z,14.33
2018-05-31T18:16:55.523Z,15.47
2018-05-31T18:18:59.053Z,15.27
2018-05-31T18:21:03.339Z,17.57
2018-05-31T18:23:06.915Z,18.10
2018-05-31T18:25:10.458Z,17.93
2018-05-31T18:27:14.751Z,16.40
2018-05-31T18:29:18.248Z,15.37
2018-05-31T18:31:21.769Z,17.67
2018-05-31T18:33:26.030Z,11.93
2018-05-31T18:35:29.526Z,10.63
2018-05-31T18:37:33.047Z,11.37
2018-05-31T18:39:36.492Z,11.17
2018-05-31T18:41:40.028Z,8.73
2018-05-31T18:43:44.307Z,9.07
2018-05-31T18:45:47.950Z,10.53
2018-05-31T18:47:51.420Z,14.13
2018-05-31T18:49:54.931Z,14.03
2018-05-31T18:51:59.332Z,12.83
2018-05-31T18:54:02.867Z,11.70
2018-05-31T18:56:06.365Z,11.73
2018-05-31T18:58:09.916Z,14.53
2018-05-31T19:00:13.507Z,12.33
2018-05-31T19:02:17.081Z,13.13
2018-05-31T19:04:20.547Z,13.10
2018-05-31T19:06:24.030Z,10.60
2018-05-31T19:08:28.343Z,10.90
2018-05-31T19:10:31.840Z,13.83
2018-05-31T19:12:41.003Z,12.40
2018-05-31T19:14:44.525Z,13.07
2018-05-31T19:16:48.009Z,10.40
2018-05-31T19:18:57.223Z,13.50
2018-05-31T19:21:00.742Z,12.20
2018-05-31T19:23:04.281Z,12.80
2018-05-31T19:25:13.563Z,13.37
2018-05-31T19:27:17.050Z,13.97
2018-05-31T19:29:20.529Z,17.60
2018-05-31T19:31:24.073Z,14.07
2018-05-31T19:33:27.555Z,17.17
2018-05-31T19:38:11.871Z,13.00
2018-05-31T19:40:16.057Z,11.40
2018-05-31T19:42:25.036Z,12.13
2018-05-31T19:44:34.059Z,7.33
2018-05-31T19:46:37.486Z,11.90
2018-05-31T19:48:41.702Z,8.17
2018-05-31T19:50:45.138Z,7.80
2018-05-31T19:52:54.152Z,10.10
2018-05-31T19:54:58.306Z,12.40
2018-05-31T19:57:01.723Z,9.00
2018-05-31T19:59:10.736Z,8.67
2018-05-31T20:01:20.001Z,10.83
2018-05-31T20:03:29.094Z,11.97
2018-05-31T20:05:32.522Z,13.17
2018-05-31T20:07:36.708Z,16.47
2018-05-31T20:09:40.196Z,16.90
2018-05-31T20:11:43.625Z,18.47
2018-05-31T20:13:47.785Z,10.57
2018-05-31T20:15:52.003Z,13.00
2018-05-31T20:17:55.459Z,12.67
2018-05-31T20:19:59.716Z,13.70
2018-05-31T20:22:03.308Z,6.83
2018-05-31T20:24:06.743Z,13.33
2018-05-31T20:26:10.211Z,12.20
2018-05-31T20:28:14.491Z,16.53
2018-05-31T20:30:17.995Z,14.20
2018-05-31T20:32:21.615Z,15.33
2018-05-31T20:34:25.881Z,15.00
2018-05-31T20:36:29.356Z,13.40
2018-05-31T20:38:33.635Z,12.10
2018-05-31T20:40:37.136Z,9.97
2018-05-31T20:42:40.689Z,10.13
2018-05-31T20:44:44.241Z,11.00
2018-05-31T20:46:47.729Z,10.53
2018-05-31T20:48:51.325Z,11.13
2018-05-31T20:50:54.861Z,11.10
2018-05-31T20:52:58.503Z,11.43
2018-05-31T20:55:02.103Z,11.80
2018-05-31T20:57:05.563Z,12.97
2018-05-31T20:59:09.004Z,12.73
2018-05-31T21:01:13.382Z,13.23
2018-05-31T21:03:16.907Z,16.00
2018-05-31T21:05:20.354Z,11.60
2018-05-31T21:07:23.900Z,11.67
2018-05-31T21:09:27.419Z,12.23
2018-05-31T21:11:30.989Z,12.67
2018-05-31T21:13:37.094Z,19.97
2018-05-31T21:15:41.508Z,14.73
2018-05-31T21:17:46.244Z,15.20
2018-05-31T21:19:49.969Z,12.70
2018-05-31T21:21:53.480Z,12.47
2018-05-31T21:23:57.326Z,14.13
2018-05-31T21:26:00.868Z,15.27
2018-05-31T21:28:04.539Z,20.67
2018-05-31T21:30:08.488Z,13.40
2018-05-31T21:32:12.185Z,15.13
2018-05-31T21:34:15.905Z,12.07
2018-05-31T21:36:20.220Z,11.60
2018-05-31T21:38:25.088Z,15.53
2018-05-31T21:40:29.308Z,15.43
2018-05-31T21:42:32.847Z,14.67
2018-05-31T21:44:36.370Z,14.73
2018-05-31T21:46:40.981Z,16.00
2018-05-31T21:48:45.095Z,15.57
2018-05-31T21:50:49.448Z,13.50
2018-05-31T21:52:52.985Z,14.03
2018-05-31T21:54:57.052Z,14.53
2018-05-31T21:57:00.531Z,17.60
2018-05-31T21:59:04.034Z,12.00
2018-05-31T22:01:07.571Z,13.13
2018-05-31T22:03:11.787Z,13.77
2018-05-31T22:05:16.048Z,13.90
2018-05-31T22:07:19.532Z,17.20
2018-05-31T22:09:22.978Z,17.03
2018-05-31T22:11:27.681Z,17.30
2018-05-31T22:13:31.131Z,16.00
2018-05-31T22:15:35.399Z,20.80
2018-05-31T22:17:38.951Z,16.20
2018-05-31T22:19:42.474Z,21.10
2018-05-31T22:21:45.919Z,16.13
2018-05-31T22:23:49.552Z,15.73
2018-05-31T22:25:53.779Z,13.83
2018-05-31T22:27:57.264Z,18.47
2018-05-31T22:30:00.832Z,16.10
2018-05-31T22:32:04.407Z,16.77
2018-05-31T22:34:07.902Z,17.73
2018-05-31T22:36:11.420Z,16.57
2018-05-31T22:38:14.964Z,17.30
2018-05-31T22:40:19.218Z,20.17
2018-05-31T22:42:22.726Z,19.40
2018-05-31T22:44:26.248Z,21.13
2018-05-31T22:46:30.551Z,24.77
2018-05-31T22:48:34.048Z,22.30
2018-05-31T22:50:37.551Z,22.27
2018-05-31T22:52:41.018Z,21.67
2018-05-31T22:54:44.500Z,20.27
2018-05-31T22:56:48.001Z,21.50
2018-05-31T22:58:51.512Z,20.30
2018-05-31T23:00:55.186Z,23.33
2018-05-31T23:02:58.727Z,23.77
2018-05-31T23:05:02.214Z,26.07
2018-05-31T23:07:06.170Z,22.00
2018-05-31T23:09:09.687Z,21.80
2018-05-31T23:11:14.028Z,20.33
2018-05-31T23:13:18.416Z,16.67
2018-05-31T23:15:21.939Z,17.57
2018-05-31T23:17:26.183Z,16.93
2018-05-31T23:19:29.751Z,20.03
2018-05-31T23:21:33.269Z,17.60
2018-05-31T23:23:36.780Z,18.97
2018-05-31T23:25:40.323Z,19.87
2018-05-31T23:27:43.846Z,19.97
2018-05-31T23:29:47.426Z,18.17
2018-05-31T23:31:51.670Z,17.03
2018-05-31T23:33:55.716Z,19.13
2018-05-31T23:35:59.198Z,18.17
2018-05-31T23:38:02.705Z,22.47
2018-05-31T23:40:07.011Z,20.07
2018-05-31T23:42:10.523Z,18.40
2018-05-31T23:44:14.002Z,17.87
2018-05-31T23:46:18.724Z,24.47
2018-05-31T23:48:23.019Z,20.00
2018-05-31T23:50:26.488Z,25.43
2018-05-31T23:52:30.167Z,17.20
2018-05-31T23:54:34.439Z,15.43
2018-05-31T23:56:37.967Z,14.07
2018-05-31T23:58:42.247Z,9.83
