createdAt,value
2023-04-16T00:01:34.428Z,100.00
2023-04-16T00:04:03.044Z,100.00
2023-04-16T00:06:32.481Z,100.00
2023-04-16T00:09:00.759Z,100.00
2023-04-16T00:11:28.877Z,100.00
2023-04-16T00:13:57.038Z,100.00
2023-04-16T00:16:26.919Z,100.00
2023-04-16T00:18:55.196Z,100.00
2023-04-16T00:21:23.319Z,100.00
2023-04-16T00:23:52.060Z,100.00
2023-04-16T00:26:20.538Z,100.00
2023-04-16T00:28:48.820Z,100.00
2023-04-16T00:31:17.396Z,100.00
2023-04-16T00:33:46.838Z,100.00
2023-04-16T00:36:15.123Z,100.00
2023-04-16T00:38:43.404Z,100.00
2023-04-16T00:41:11.604Z,100.00
2023-04-16T00:43:43.299Z,100.00
2023-04-16T00:46:11.512Z,100.00
2023-04-16T00:48:42.182Z,100.00
2023-04-16T00:51:12.386Z,100.00
2023-04-16T00:53:40.690Z,100.00
2023-04-16T00:56:09.313Z,100.00
2023-04-16T00:58:37.449Z,100.00
2023-04-16T01:01:05.922Z,100.00
2023-04-16T01:03:38.176Z,100.00
2023-04-16T01:06:07.453Z,100.00
2023-04-16T01:08:36.997Z,100.00
2023-04-16T01:11:05.257Z,100.00
2023-04-16T01:13:33.638Z,100.00
2023-04-16T01:16:02.150Z,100.00
2023-04-16T01:18:30.862Z,100.00
2023-04-16T01:21:00.419Z,100.00
2023-04-16T01:23:28.672Z,100.00
2023-04-16T01:25:57.132Z,100.00
2023-04-16T01:28:25.500Z,100.00
2023-04-16T01:30:53.645Z,100.00
2023-04-16T01:33:21.983Z,100.00
2023-04-16T01:35:50.236Z,100.00
2023-04-16T01:38:19.697Z,100.00
2023-04-16T01:40:47.939Z,100.00
2023-04-16T01:43:16.357Z,100.00
2023-04-16T01:45:44.542Z,100.00
2023-04-16T01:48:12.900Z,100.00
2023-04-16T01:50:41.103Z,100.00
2023-04-16T01:53:09.624Z,100.00
2023-04-16T01:55:40.008Z,100.00
2023-04-16T01:58:10.877Z,100.00
2023-04-16T02:00:40.164Z,100.00
2023-04-16T02:03:08.664Z,100.00
2023-04-16T02:05:36.808Z,100.00
2023-04-16T02:08:05.032Z,100.00
2023-04-16T02:10:48.835Z,100.00
2023-04-16T02:13:17.525Z,100.00
2023-04-16T02:15:45.965Z,100.00
2023-04-16T02:18:14.258Z,100.00
2023-04-16T02:20:42.562Z,100.00
2023-04-16T02:23:11.718Z,100.00
2023-04-16T02:25:41.153Z,100.00
2023-04-16T02:28:10.910Z,100.00
2023-04-16T02:30:40.288Z,100.00
2023-04-16T02:33:09.344Z,100.00
2023-04-16T02:35:37.958Z,100.00
2023-04-16T02:38:06.222Z,100.00
2023-04-16T02:40:34.707Z,100.00
2023-04-16T02:43:03.138Z,100.00
2023-04-16T02:45:32.593Z,100.00
2023-04-16T02:48:01.368Z,100.00
2023-04-16T02:50:29.704Z,100.00
2023-04-16T02:52:57.754Z,100.00
2023-04-16T02:55:26.154Z,100.00
2023-04-16T02:57:54.545Z,100.00
2023-04-16T03:00:23.075Z,100.00
2023-04-16T03:02:53.032Z,100.00
2023-04-16T03:05:21.500Z,100.00
2023-04-16T03:07:50.649Z,100.00
2023-04-16T03:10:33.153Z,100.00
2023-04-16T03:13:01.490Z,100.00
2023-04-16T03:15:29.740Z,100.00
2023-04-16T03:18:00.037Z,100.00
2023-04-16T03:20:28.669Z,100.00
2023-04-16T03:22:57.216Z,100.00
2023-04-16T03:25:25.524Z,100.00
2023-04-16T03:27:53.709Z,100.00
2023-04-16T03:30:21.968Z,100.00
2023-04-16T03:32:50.695Z,100.00
2023-04-16T03:35:20.417Z,100.00
2023-04-16T03:37:49.940Z,100.00
2023-04-16T03:40:18.316Z,100.00
2023-04-16T03:42:46.483Z,100.00
2023-04-16T03:45:14.983Z,100.00
2023-04-16T03:47:43.220Z,100.00
2023-04-16T03:50:13.325Z,100.00
2023-04-16T03:52:42.844Z,100.00
2023-04-16T03:55:11.218Z,100.00
2023-04-16T03:57:39.333Z,100.00
2023-04-16T04:00:08.146Z,100.00
2023-04-16T04:02:36.597Z,100.00
2023-04-16T04:05:05.046Z,100.00
2023-04-16T04:07:33.408Z,100.00
2023-04-16T04:10:02.903Z,100.00
2023-04-16T04:12:31.004Z,100.00
2023-04-16T04:14:59.164Z,100.00
2023-04-16T04:17:27.786Z,100.00
2023-04-16T04:20:01.357Z,100.00
2023-04-16T04:22:30.635Z,100.00
2023-04-16T04:24:58.881Z,100.00
2023-04-16T04:27:28.591Z,100.00
2023-04-16T04:29:57.464Z,100.00
2023-04-16T04:32:25.822Z,100.00
2023-04-16T04:34:54.144Z,100.00
2023-04-16T04:37:22.214Z,100.00
2023-04-16T04:39:50.866Z,100.00
2023-04-16T04:42:19.312Z,100.00
2023-04-16T04:44:48.919Z,100.00
2023-04-16T04:47:17.089Z,100.00
2023-04-16T04:49:45.253Z,100.00
2023-04-16T04:52:13.532Z,100.00
2023-04-16T04:54:42.068Z,100.00
2023-04-16T04:57:10.421Z,100.00
2023-04-16T04:59:38.482Z,100.00
2023-04-16T05:02:08.277Z,100.00
2023-04-16T05:04:36.802Z,100.00
2023-04-16T05:07:06.499Z,100.00
2023-04-16T05:09:34.715Z,100.00
2023-04-16T05:12:03.260Z,100.00
2023-04-16T05:14:31.335Z,100.00
2023-04-16T05:16:59.794Z,100.00
2023-04-16T05:19:29.289Z,100.00
2023-04-16T05:21:57.552Z,100.00
2023-04-16T05:24:25.820Z,100.00
2023-04-16T05:26:53.897Z,100.00
2023-04-16T05:29:22.128Z,100.00
2023-04-16T05:31:50.236Z,100.00
2023-04-16T05:34:18.373Z,99.20
2023-04-16T05:36:48.060Z,99.26
2023-04-16T05:39:16.951Z,98.87
2023-04-16T05:41:45.351Z,99.18
2023-04-16T05:44:13.519Z,99.26
2023-04-16T05:46:41.676Z,99.12
2023-04-16T05:49:11.904Z,98.27
2023-04-16T05:51:40.281Z,98.12
2023-04-16T05:54:09.817Z,97.07
2023-04-16T05:56:38.118Z,96.83
2023-04-16T05:59:06.376Z,95.86
2023-04-16T06:01:34.624Z,95.27
2023-04-16T06:04:02.896Z,95.34
2023-04-16T06:06:31.392Z,94.99
2023-04-16T06:08:59.660Z,94.56
2023-04-16T06:11:30.528Z,94.33
2023-04-16T06:13:58.810Z,94.02
2023-04-16T06:16:27.018Z,93.65
2023-04-16T06:18:55.625Z,93.89
2023-04-16T06:21:24.154Z,93.06
2023-04-16T06:23:52.411Z,92.25
2023-04-16T06:26:20.647Z,92.22
2023-04-16T06:28:50.662Z,92.67
2023-04-16T06:31:18.830Z,92.10
2023-04-16T06:33:47.487Z,91.73
2023-04-16T06:36:16.650Z,90.80
2023-04-16T06:38:45.213Z,90.03
2023-04-16T06:41:14.622Z,89.52
2023-04-16T06:43:42.735Z,89.55
2023-04-16T06:46:12.413Z,90.17
2023-04-16T06:48:40.931Z,88.71
2023-04-16T06:51:09.378Z,88.60
2023-04-16T06:53:37.729Z,88.10
2023-04-16T06:56:06.351Z,88.29
2023-04-16T06:58:34.591Z,87.20
2023-04-16T07:01:03.178Z,86.91
2023-04-16T07:03:33.145Z,87.09
2023-04-16T07:06:01.503Z,87.01
2023-04-16T07:08:30.078Z,86.49
2023-04-16T07:10:58.228Z,86.01
2023-04-16T07:13:26.417Z,85.64
2023-04-16T07:15:54.950Z,86.53
2023-04-16T07:18:23.116Z,86.76
2023-04-16T07:20:52.630Z,86.07
2023-04-16T07:23:20.692Z,86.64
2023-04-16T07:25:48.837Z,85.86
2023-04-16T07:28:17.552Z,85.48
2023-04-16T07:30:45.869Z,84.81
2023-04-16T07:33:14.313Z,84.17
2023-04-16T07:35:42.983Z,83.22
2023-04-16T07:38:12.423Z,82.90
2023-04-16T07:40:40.688Z,81.57
2023-04-16T07:43:10.503Z,81.61
2023-04-16T07:45:39.295Z,81.49
2023-04-16T07:48:08.797Z,81.03
2023-04-16T07:50:37.232Z,81.25
2023-04-16T07:53:07.482Z,81.47
2023-04-16T07:55:36.994Z,81.04
2023-04-16T07:58:06.394Z,80.90
2023-04-16T08:00:34.693Z,79.92
2023-04-16T08:03:02.927Z,80.04
2023-04-16T08:05:32.617Z,79.10
2023-04-16T08:08:01.720Z,79.52
2023-04-16T08:10:29.835Z,77.82
2023-04-16T08:13:01.176Z,75.79
2023-04-16T08:15:32.299Z,75.45
2023-04-16T08:18:00.628Z,74.99
2023-04-16T08:20:28.954Z,73.39
2023-04-16T08:22:57.299Z,72.66
2023-04-16T08:25:25.733Z,72.52
2023-04-16T08:27:54.030Z,72.20
2023-04-16T08:30:24.149Z,70.75
2023-04-16T08:32:52.422Z,69.71
2023-04-16T08:35:20.618Z,69.89
2023-04-16T08:37:48.746Z,71.18
2023-04-16T08:40:17.076Z,71.25
2023-04-16T08:42:46.598Z,71.48
2023-04-16T08:45:15.811Z,71.65
2023-04-16T08:47:46.932Z,71.25
2023-04-16T08:50:16.084Z,72.43
2023-04-16T08:52:47.314Z,71.53
2023-04-16T08:55:17.545Z,71.66
2023-04-16T08:57:48.163Z,72.57
2023-04-16T09:00:17.530Z,71.07
2023-04-16T09:02:47.424Z,71.69
2023-04-16T09:05:18.229Z,72.03
2023-04-16T09:07:47.727Z,71.01
2023-04-16T09:10:19.131Z,70.82
2023-04-16T09:12:47.954Z,71.29
2023-04-16T09:15:16.376Z,70.87
2023-04-16T09:17:45.388Z,71.00
2023-04-16T09:20:15.981Z,70.41
2023-04-16T09:22:44.482Z,69.42
2023-04-16T09:25:13.276Z,70.50
2023-04-16T09:27:42.045Z,70.05
2023-04-16T09:30:21.906Z,70.50
2023-04-16T09:32:50.540Z,70.47
2023-04-16T09:35:21.122Z,70.09
2023-04-16T09:37:56.532Z,70.14
2023-04-16T09:40:27.389Z,70.49
2023-04-16T09:42:58.302Z,70.86
2023-04-16T09:45:26.570Z,70.04
2023-04-16T09:48:03.454Z,69.46
2023-04-16T09:50:33.479Z,67.81
2023-04-16T09:53:03.420Z,67.40
2023-04-16T09:55:31.673Z,65.80
2023-04-16T09:58:00.349Z,62.63
2023-04-16T10:00:30.061Z,61.14
2023-04-16T10:03:04.640Z,58.49
2023-04-16T10:05:34.414Z,56.91
2023-04-16T10:08:02.898Z,57.39
2023-04-16T10:10:31.574Z,58.93
2023-04-16T10:12:59.823Z,58.68
2023-04-16T10:15:28.748Z,60.39
2023-04-16T10:18:00.332Z,59.89
2023-04-16T10:20:29.464Z,61.10
2023-04-16T10:22:59.910Z,60.00
2023-04-16T10:25:43.390Z,58.36
2023-04-16T10:28:13.632Z,57.26
2023-04-16T10:30:43.898Z,56.89
2023-04-16T10:33:13.272Z,57.61
2023-04-16T10:35:41.478Z,57.84
2023-04-16T10:38:24.146Z,56.37
2023-04-16T10:40:59.794Z,55.13
2023-04-16T10:43:29.328Z,56.33
2023-04-16T10:45:57.644Z,55.77
2023-04-16T10:48:27.456Z,55.36
2023-04-16T10:51:01.094Z,54.11
2023-04-16T10:53:30.493Z,52.59
2023-04-16T10:56:10.876Z,51.25
2023-04-16T10:58:39.505Z,50.22
2023-04-16T11:01:13.480Z,49.46
2023-04-16T11:03:42.585Z,49.51
2023-04-16T11:06:11.516Z,52.55
2023-04-16T11:08:51.071Z,53.18
2023-04-16T11:11:23.287Z,54.64
2023-04-16T11:13:55.647Z,53.86
2023-04-16T11:16:25.641Z,54.28
2023-04-16T11:18:55.512Z,53.92
2023-04-16T11:21:26.800Z,55.29
2023-04-16T11:23:58.911Z,56.36
2023-04-16T11:26:28.526Z,59.12
2023-04-16T11:28:57.617Z,59.29
2023-04-16T11:31:27.485Z,60.28
2023-04-16T11:33:56.989Z,61.97
2023-04-16T11:36:27.847Z,62.92
2023-04-16T11:39:04.798Z,62.86
2023-04-16T11:41:33.118Z,63.05
2023-04-16T11:44:02.133Z,63.68
2023-04-16T11:46:40.483Z,64.65
2023-04-16T11:49:09.498Z,64.88
2023-04-16T11:51:42.027Z,65.27
2023-04-16T11:54:19.109Z,64.01
2023-04-16T11:56:48.601Z,63.53
2023-04-16T11:59:18.331Z,62.31
2023-04-16T12:01:47.923Z,61.56
2023-04-16T12:04:16.810Z,61.35
2023-04-16T12:07:00.201Z,61.76
2023-04-16T12:09:30.130Z,62.04
2023-04-16T12:11:58.802Z,62.13
2023-04-16T12:14:26.996Z,62.42
2023-04-16T12:16:55.418Z,61.79
2023-04-16T12:19:23.669Z,60.41
2023-04-16T12:21:51.868Z,60.07
2023-04-16T12:24:22.504Z,61.36
2023-04-16T12:26:57.387Z,61.89
2023-04-16T12:29:27.903Z,61.34
2023-04-16T12:31:56.213Z,59.73
2023-04-16T12:34:41.897Z,59.35
2023-04-16T12:37:13.036Z,57.77
2023-04-16T12:39:42.601Z,58.00
2023-04-16T12:42:12.800Z,57.21
2023-04-16T12:44:41.085Z,57.88
2023-04-16T12:47:09.799Z,58.45
2023-04-16T12:49:38.542Z,59.33
2023-04-16T12:52:06.977Z,59.41
2023-04-16T12:54:35.242Z,58.66
2023-04-16T12:57:03.982Z,58.21
2023-04-16T12:59:33.945Z,58.24
2023-04-16T13:02:03.637Z,57.98
2023-04-16T13:04:32.028Z,58.20
2023-04-16T13:07:00.465Z,58.89
2023-04-16T13:09:28.799Z,58.84
2023-04-16T13:11:57.186Z,58.95
2023-04-16T13:14:26.164Z,58.28
2023-04-16T13:16:56.094Z,57.70
2023-04-16T13:19:24.556Z,57.49
2023-04-16T13:21:52.643Z,56.03
2023-04-16T13:24:21.012Z,55.67
2023-04-16T13:26:49.294Z,54.84
2023-04-16T13:29:17.487Z,53.29
2023-04-16T13:31:45.781Z,52.13
2023-04-16T13:34:15.390Z,52.11
2023-04-16T13:36:43.513Z,52.26
2023-04-16T13:39:11.893Z,50.85
2023-04-16T13:41:40.260Z,51.00
2023-04-16T13:44:08.461Z,51.81
2023-04-16T13:46:37.863Z,53.42
2023-04-16T13:49:08.641Z,54.65
2023-04-16T13:51:39.040Z,55.06
2023-04-16T13:54:07.405Z,55.17
2023-04-16T13:56:36.101Z,55.03
2023-04-16T13:59:04.639Z,52.24
2023-04-16T14:01:32.942Z,51.25
2023-04-16T14:04:05.980Z,52.29
2023-04-16T14:06:35.038Z,53.66
2023-04-16T14:09:04.747Z,54.50
2023-04-16T14:11:32.955Z,56.26
2023-04-16T14:14:01.305Z,56.91
2023-04-16T14:16:29.722Z,57.15
2023-04-16T14:18:59.252Z,57.25
2023-04-16T14:21:28.904Z,56.09
2023-04-16T14:23:58.036Z,55.66
2023-04-16T14:26:29.295Z,54.51
2023-04-16T14:28:57.540Z,55.94
2023-04-16T14:31:26.051Z,55.73
2023-04-16T14:33:54.690Z,54.95
2023-04-16T14:36:22.885Z,55.52
2023-04-16T14:38:51.413Z,55.14
2023-04-16T14:41:20.270Z,54.31
2023-04-16T14:43:50.821Z,55.20
2023-04-16T14:46:19.243Z,54.00
2023-04-16T14:48:47.597Z,53.86
2023-04-16T14:51:17.306Z,54.45
2023-04-16T14:53:46.823Z,54.47
2023-04-16T14:56:14.960Z,53.98
2023-04-16T14:58:43.572Z,53.86
2023-04-16T15:01:14.978Z,54.56
2023-04-16T15:03:43.893Z,55.32
2023-04-16T15:06:12.131Z,55.32
2023-04-16T15:08:40.762Z,55.34
2023-04-16T15:11:09.114Z,55.55
2023-04-16T15:13:37.899Z,55.84
2023-04-16T15:16:07.007Z,54.63
2023-04-16T15:18:37.146Z,53.48
2023-04-16T15:21:05.827Z,51.87
2023-04-16T15:23:34.382Z,52.23
2023-04-16T15:26:03.281Z,52.40
2023-04-16T15:28:31.715Z,51.76
2023-04-16T15:31:00.394Z,51.16
2023-04-16T15:33:28.763Z,51.89
2023-04-16T15:35:59.172Z,51.16
2023-04-16T15:38:29.787Z,50.54
2023-04-16T15:40:59.473Z,49.89
2023-04-16T15:43:28.230Z,49.62
2023-04-16T15:45:57.403Z,50.91
2023-04-16T15:48:26.159Z,51.37
2023-04-16T15:50:55.272Z,49.80
2023-04-16T15:53:25.286Z,50.00
2023-04-16T15:55:53.910Z,49.93
2023-04-16T15:58:23.328Z,50.67
2023-04-16T16:00:51.926Z,49.81
2023-04-16T16:03:20.419Z,50.38
2023-04-16T16:05:48.863Z,49.23
2023-04-16T16:08:17.564Z,49.41
2023-04-16T16:10:47.686Z,49.91
2023-04-16T16:13:18.165Z,48.71
2023-04-16T16:15:46.265Z,49.07
2023-04-16T16:18:14.883Z,49.69
2023-04-16T16:20:43.142Z,50.51
2023-04-16T16:23:11.493Z,51.25
2023-04-16T16:25:41.904Z,51.17
2023-04-16T16:28:11.810Z,53.26
2023-04-16T16:30:40.838Z,52.99
2023-04-16T16:33:09.373Z,53.85
2023-04-16T16:35:37.885Z,54.85
2023-04-16T16:38:06.357Z,55.03
2023-04-16T16:40:34.794Z,55.69
2023-04-16T16:43:03.592Z,56.36
2023-04-16T16:45:33.091Z,56.61
2023-04-16T16:48:04.593Z,56.70
2023-04-16T16:50:33.563Z,56.96
2023-04-16T16:53:01.743Z,57.32
2023-04-16T16:55:31.666Z,57.68
2023-04-16T16:58:01.696Z,58.37
2023-04-16T17:00:30.472Z,58.84
2023-04-16T17:03:01.576Z,59.27
2023-04-16T17:05:31.055Z,59.31
2023-04-16T17:07:59.870Z,59.56
2023-04-16T17:10:28.340Z,59.99
2023-04-16T17:12:56.923Z,60.46
2023-04-16T17:15:26.436Z,60.27
2023-04-16T17:17:57.445Z,60.90
2023-04-16T17:20:27.400Z,60.69
2023-04-16T17:22:59.713Z,61.00
2023-04-16T17:25:28.323Z,62.00
2023-04-16T17:27:56.460Z,62.55
2023-04-16T17:30:27.245Z,62.77
2023-04-16T17:32:55.467Z,63.07
2023-04-16T17:35:24.800Z,63.43
2023-04-16T17:37:55.110Z,63.87
2023-04-16T17:40:23.808Z,65.21
2023-04-16T17:42:52.268Z,68.28
2023-04-16T17:45:21.583Z,69.86
2023-04-16T17:47:49.902Z,71.23
2023-04-16T17:50:18.248Z,72.97
2023-04-16T17:52:47.134Z,74.23
2023-04-16T17:55:17.488Z,75.50
2023-04-16T17:57:45.777Z,76.72
2023-04-16T18:00:14.367Z,77.53
2023-04-16T18:02:43.076Z,78.38
2023-04-16T18:05:11.641Z,78.98
2023-04-16T18:07:40.421Z,79.62
2023-04-16T18:10:10.031Z,80.63
2023-04-16T18:12:39.789Z,81.42
2023-04-16T18:15:08.494Z,81.84
2023-04-16T18:17:36.740Z,82.45
2023-04-16T18:20:07.729Z,82.52
2023-04-16T18:22:36.644Z,83.59
2023-04-16T18:25:05.394Z,84.25
2023-04-16T18:27:33.632Z,84.60
2023-04-16T18:30:04.771Z,85.01
2023-04-16T18:32:33.853Z,85.25
2023-04-16T18:35:02.380Z,85.09
2023-04-16T18:37:30.771Z,85.54
2023-04-16T18:39:59.010Z,85.57
2023-04-16T18:42:28.035Z,85.58
2023-04-16T18:44:56.882Z,84.82
2023-04-16T18:47:26.644Z,85.36
2023-04-16T18:49:54.901Z,85.37
2023-04-16T18:52:23.277Z,85.83
2023-04-16T18:54:51.651Z,86.15
2023-04-16T18:57:20.368Z,85.62
2023-04-16T18:59:48.787Z,85.76
2023-04-16T19:02:17.430Z,85.41
2023-04-16T19:04:47.777Z,85.16
2023-04-16T19:07:16.510Z,84.75
2023-04-16T19:09:44.598Z,85.04
2023-04-16T19:12:13.223Z,84.55
2023-04-16T19:14:42.876Z,84.33
2023-04-16T19:17:12.470Z,83.71
2023-04-16T19:19:40.711Z,83.89
2023-04-16T19:22:10.434Z,83.40
2023-04-16T19:24:38.746Z,83.74
2023-04-16T19:27:06.819Z,83.87
2023-04-16T19:29:35.517Z,83.68
2023-04-16T19:32:03.868Z,83.99
2023-04-16T19:34:32.037Z,83.88
2023-04-16T19:37:00.307Z,84.60
2023-04-16T19:39:29.853Z,84.55
2023-04-16T19:41:58.079Z,85.36
2023-04-16T19:44:27.589Z,85.06
2023-04-16T19:46:56.000Z,85.67
2023-04-16T19:49:25.156Z,86.22
2023-04-16T19:51:53.208Z,86.93
2023-04-16T19:54:21.942Z,86.25
2023-04-16T19:56:52.702Z,86.67
2023-04-16T19:59:21.593Z,86.57
2023-04-16T20:01:50.166Z,86.61
2023-04-16T20:04:18.603Z,87.31
2023-04-16T20:06:47.079Z,87.61
2023-04-16T20:09:15.444Z,87.40
2023-04-16T20:11:44.434Z,87.55
2023-04-16T20:14:13.919Z,87.75
2023-04-16T20:16:43.580Z,87.73
2023-04-16T20:19:18.707Z,87.91
2023-04-16T20:21:47.008Z,88.38
2023-04-16T20:24:15.493Z,88.09
2023-04-16T20:26:43.753Z,88.51
2023-04-16T20:29:12.334Z,88.51
2023-04-16T20:31:44.359Z,88.65
2023-04-16T20:34:12.766Z,89.32
2023-04-16T20:36:41.405Z,89.55
2023-04-16T20:39:10.814Z,89.84
2023-04-16T20:41:45.386Z,90.00
2023-04-16T20:44:18.012Z,89.84
2023-04-16T20:46:49.808Z,89.75
2023-04-16T20:49:18.740Z,90.05
2023-04-16T20:51:47.099Z,90.03
2023-04-16T20:54:15.766Z,90.17
2023-04-16T20:56:44.834Z,90.16
2023-04-16T20:59:14.354Z,90.26
2023-04-16T21:01:42.701Z,90.63
2023-04-16T21:04:12.515Z,91.08
2023-04-16T21:06:42.994Z,91.01
2023-04-16T21:09:11.707Z,91.20
2023-04-16T21:11:40.411Z,91.32
2023-04-16T21:14:09.116Z,91.91
2023-04-16T21:16:37.558Z,92.29
2023-04-16T21:19:06.043Z,92.36
2023-04-16T21:21:36.679Z,92.94
2023-04-16T21:24:05.344Z,93.20
2023-04-16T21:26:33.475Z,93.47
2023-04-16T21:29:01.523Z,93.65
2023-04-16T21:31:29.736Z,93.45
2023-04-16T21:33:58.537Z,93.47
2023-04-16T21:36:27.690Z,93.98
2023-04-16T21:38:57.159Z,94.23
2023-04-16T21:41:25.594Z,93.65
2023-04-16T21:43:53.988Z,93.71
2023-04-16T21:46:22.575Z,93.53
2023-04-16T21:48:50.892Z,93.55
2023-04-16T21:51:20.046Z,93.69
2023-04-16T21:53:48.218Z,93.67
2023-04-16T21:56:17.681Z,93.82
2023-04-16T21:58:45.870Z,94.41
2023-04-16T22:01:14.155Z,94.68
2023-04-16T22:03:42.872Z,94.59
2023-04-16T22:06:11.567Z,94.67
2023-04-16T22:08:53.558Z,95.04
2023-04-16T22:11:23.588Z,95.38
2023-04-16T22:13:51.894Z,95.75
2023-04-16T22:16:20.328Z,95.76
2023-04-16T22:18:48.431Z,95.64
2023-04-16T22:21:19.345Z,96.06
2023-04-16T22:23:47.714Z,95.99
2023-04-16T22:26:16.084Z,96.21
2023-04-16T22:28:45.551Z,96.41
2023-04-16T22:31:13.595Z,96.27
2023-04-16T22:33:41.676Z,96.57
2023-04-16T22:36:09.982Z,96.79
2023-04-16T22:38:38.617Z,96.81
2023-04-16T22:41:06.819Z,96.73
2023-04-16T22:43:36.963Z,96.08
2023-04-16T22:46:07.112Z,96.31
2023-04-16T22:48:36.235Z,96.61
2023-04-16T22:51:05.325Z,96.71
2023-04-16T22:53:33.714Z,97.03
2023-04-16T22:56:01.775Z,96.89
2023-04-16T22:58:30.338Z,96.99
2023-04-16T23:00:59.412Z,96.75
2023-04-16T23:03:29.174Z,97.10
2023-04-16T23:05:57.627Z,97.14
2023-04-16T23:08:25.959Z,97.19
2023-04-16T23:10:53.993Z,96.58
2023-04-16T23:13:22.105Z,96.45
2023-04-16T23:15:50.263Z,96.25
2023-04-16T23:18:19.397Z,96.29
2023-04-16T23:20:51.024Z,96.56
2023-04-16T23:23:19.183Z,96.57
2023-04-16T23:25:47.352Z,96.69
2023-04-16T23:28:15.672Z,96.30
2023-04-16T23:30:43.898Z,95.90
2023-04-16T23:33:11.958Z,96.00
2023-04-16T23:35:40.207Z,96.24
2023-04-16T23:38:09.628Z,95.83
2023-04-16T23:40:38.209Z,95.94
2023-04-16T23:43:06.337Z,96.10
2023-04-16T23:45:34.640Z,95.69
2023-04-16T23:48:03.064Z,95.58
2023-04-16T23:50:31.377Z,95.67
2023-04-16T23:52:59.474Z,95.87
2023-04-16T23:55:28.893Z,95.93
2023-04-16T23:57:57.432Z,95.44
