createdAt,value
2023-03-26T00:02:10.214Z,0.90
2023-03-26T00:04:43.339Z,0.57
2023-03-26T00:07:10.944Z,0.68
2023-03-26T00:09:38.365Z,0.80
2023-03-26T00:12:11.036Z,1.15
2023-03-26T00:14:43.259Z,0.98
2023-03-26T00:17:12.004Z,1.10
2023-03-26T00:19:47.113Z,1.15
2023-03-26T00:22:22.675Z,1.08
2023-03-26T00:25:00.340Z,1.00
2023-03-26T00:27:40.527Z,1.17
2023-03-26T00:30:09.545Z,1.52
2023-03-26T00:32:40.771Z,1.60
2023-03-26T00:35:08.444Z,1.45
2023-03-26T00:37:42.850Z,1.20
2023-03-26T00:40:11.385Z,1.38
2023-03-26T00:42:38.714Z,1.38
2023-03-26T00:45:07.641Z,2.15
2023-03-26T00:47:34.532Z,1.73
2023-03-26T00:50:04.124Z,1.50
2023-03-26T00:52:31.852Z,1.52
2023-03-26T00:54:59.084Z,1.40
2023-03-26T00:57:35.777Z,1.70
2023-03-26T01:00:17.060Z,1.52
2023-03-26T01:02:47.995Z,1.60
2023-03-26T01:05:56.486Z,1.98
2023-03-26T01:08:30.792Z,1.95
2023-03-26T01:11:08.860Z,1.42
2023-03-26T01:13:38.873Z,1.50
2023-03-26T01:16:28.857Z,1.38
2023-03-26T01:18:59.448Z,1.48
2023-03-26T01:21:33.800Z,1.33
2023-03-26T01:24:05.996Z,2.10
2023-03-26T01:27:01.566Z,1.45
2023-03-26T01:29:33.360Z,2.10
2023-03-26T01:34:47.246Z,1.63
2023-03-26T01:37:24.361Z,1.65
2023-03-26T01:39:58.606Z,2.00
2023-03-26T01:42:34.967Z,1.90
2023-03-26T01:45:10.072Z,1.95
2023-03-26T01:47:40.311Z,1.40
2023-03-26T01:50:09.220Z,2.05
2023-03-26T01:52:41.070Z,1.77
2023-03-26T01:55:15.706Z,1.63
2023-03-26T01:58:04.606Z,1.95
2023-03-26T02:00:37.609Z,1.70
2023-03-26T02:03:21.037Z,2.13
2023-03-26T02:05:54.212Z,1.80
2023-03-26T02:08:37.590Z,1.90
2023-03-26T02:11:13.137Z,2.10
2023-03-26T02:13:42.849Z,1.83
2023-03-26T02:16:14.624Z,2.53
2023-03-26T02:21:16.840Z,2.08
2023-03-26T02:23:51.800Z,1.50
2023-03-26T02:26:22.694Z,3.15
2023-03-26T02:28:53.158Z,1.98
2023-03-26T02:31:22.147Z,1.95
2023-03-26T02:33:49.691Z,1.90
2023-03-26T02:36:21.570Z,1.80
2023-03-26T02:38:49.930Z,1.88
2023-03-26T02:41:18.563Z,1.88
2023-03-26T02:44:00.703Z,2.60
2023-03-26T02:46:29.055Z,2.05
2023-03-26T02:48:57.252Z,2.60
2023-03-26T02:51:25.933Z,1.90
2023-03-26T02:53:53.763Z,2.10
2023-03-26T02:56:20.542Z,2.88
2023-03-26T02:58:48.629Z,2.83
2023-03-26T03:01:18.979Z,2.10
2023-03-26T03:03:50.518Z,2.97
2023-03-26T03:06:20.300Z,3.00
2023-03-26T03:08:47.351Z,2.35
2023-03-26T03:11:16.188Z,2.40
2023-03-26T03:13:43.302Z,2.72
2023-03-26T03:16:13.004Z,2.40
2023-03-26T03:18:43.280Z,2.50
2023-03-26T03:21:11.594Z,2.40
2023-03-26T03:23:38.777Z,2.30
2023-03-26T03:26:09.179Z,2.92
2023-03-26T03:28:36.503Z,2.58
2023-03-26T03:31:05.965Z,3.05
2023-03-26T03:33:34.859Z,2.35
2023-03-26T03:36:10.390Z,2.45
2023-03-26T03:38:51.338Z,2.33
2023-03-26T03:41:21.263Z,2.20
2023-03-26T03:43:49.587Z,2.17
2023-03-26T03:46:16.574Z,2.15
2023-03-26T03:48:50.881Z,2.60
2023-03-26T03:51:18.547Z,2.35
2023-03-26T03:53:50.613Z,2.67
2023-03-26T03:56:45.540Z,2.45
2023-03-26T03:59:20.053Z,2.60
2023-03-26T04:01:54.364Z,2.42
2023-03-26T04:04:38.155Z,1.85
2023-03-26T04:07:09.489Z,2.15
2023-03-26T04:12:48.593Z,1.90
2023-03-26T04:15:40.113Z,2.15
2023-03-26T04:18:12.490Z,1.98
2023-03-26T04:20:47.943Z,1.90
2023-03-26T04:23:15.489Z,1.98
2023-03-26T04:25:51.367Z,1.70
2023-03-26T04:31:30.632Z,1.30
2023-03-26T04:34:07.174Z,2.08
2023-03-26T04:36:40.464Z,1.80
2023-03-26T04:45:17.013Z,1.55
2023-03-26T04:47:46.860Z,1.90
2023-03-26T04:50:24.936Z,1.88
2023-03-26T04:53:11.992Z,1.63
2023-03-26T04:55:50.381Z,1.75
2023-03-26T05:01:25.720Z,1.50
2023-03-26T05:04:06.524Z,1.65
2023-03-26T05:06:39.473Z,2.63
2023-03-26T05:09:10.706Z,2.13
2023-03-26T05:11:37.469Z,1.63
2023-03-26T05:14:10.425Z,1.90
2023-03-26T05:16:39.740Z,1.60
2023-03-26T05:19:10.249Z,1.80
2023-03-26T05:21:38.888Z,2.25
2023-03-26T05:24:10.902Z,1.60
2023-03-26T05:26:41.025Z,2.30
2023-03-26T05:29:10.047Z,2.10
2023-03-26T05:31:44.498Z,2.05
2023-03-26T05:34:14.739Z,1.83
2023-03-26T05:36:44.110Z,1.58
2023-03-26T05:39:14.315Z,1.25
2023-03-26T05:41:41.443Z,1.55
2023-03-26T05:44:08.687Z,1.92
2023-03-26T05:46:35.667Z,1.83
2023-03-26T05:49:02.570Z,2.00
2023-03-26T05:51:29.384Z,1.88
2023-03-26T05:53:56.125Z,1.67
2023-03-26T05:56:24.338Z,1.55
2023-03-26T05:58:52.120Z,1.90
2023-03-26T06:01:19.729Z,1.63
2023-03-26T06:03:47.213Z,1.33
2023-03-26T06:06:16.304Z,1.80
2023-03-26T06:08:43.021Z,1.65
2023-03-26T06:11:12.612Z,1.60
2023-03-26T06:13:42.472Z,1.00
2023-03-26T06:16:10.712Z,1.13
2023-03-26T06:18:56.446Z,1.73
2023-03-26T06:21:24.182Z,1.25
2023-03-26T06:23:51.825Z,2.38
2023-03-26T06:26:20.789Z,1.58
2023-03-26T06:28:51.997Z,1.77
2023-03-26T06:31:20.304Z,2.78
2023-03-26T06:33:48.932Z,1.90
2023-03-26T06:36:16.132Z,1.30
2023-03-26T06:38:42.967Z,1.80
2023-03-26T06:41:09.811Z,2.42
2023-03-26T06:43:38.285Z,1.30
2023-03-26T06:46:08.465Z,1.90
2023-03-26T06:48:35.356Z,1.50
2023-03-26T06:51:02.161Z,1.88
2023-03-26T06:53:29.000Z,1.85
2023-03-26T06:55:55.972Z,1.50
2023-03-26T06:58:23.400Z,2.10
2023-03-26T07:00:54.050Z,1.80
2023-03-26T07:03:23.721Z,1.92
2023-03-26T07:05:51.691Z,2.00
2023-03-26T07:08:18.452Z,2.45
2023-03-26T07:10:46.216Z,1.52
2023-03-26T07:13:14.796Z,1.45
2023-03-26T07:15:41.870Z,1.60
2023-03-26T07:18:09.039Z,1.17
2023-03-26T07:20:37.941Z,1.70
2023-03-26T07:23:05.356Z,1.33
2023-03-26T07:25:32.800Z,1.25
2023-03-26T07:28:11.339Z,1.73
2023-03-26T07:30:47.338Z,1.90
2023-03-26T07:33:21.360Z,1.48
2023-03-26T07:35:54.471Z,2.05
2023-03-26T07:38:42.376Z,2.40
2023-03-26T07:41:17.873Z,1.38
2023-03-26T07:43:57.777Z,2.13
2023-03-26T07:46:29.606Z,2.45
2023-03-26T07:48:58.718Z,1.98
2023-03-26T07:51:28.128Z,1.88
2023-03-26T07:53:56.354Z,1.05
2023-03-26T07:56:29.757Z,1.83
2023-03-26T07:59:10.214Z,1.67
2023-03-26T08:01:48.867Z,1.40
2023-03-26T08:04:39.085Z,1.73
2023-03-26T08:07:15.041Z,1.42
2023-03-26T08:09:54.932Z,1.30
2023-03-26T08:12:30.317Z,1.85
2023-03-26T08:15:04.253Z,1.70
2023-03-26T08:17:38.462Z,2.03
2023-03-26T08:20:20.919Z,1.20
2023-03-26T08:22:54.332Z,1.40
2023-03-26T08:25:28.292Z,1.70
2023-03-26T08:28:24.021Z,1.50
2023-03-26T08:33:20.596Z,2.20
2023-03-26T08:35:48.402Z,1.70
2023-03-26T08:38:18.547Z,2.30
2023-03-26T08:41:23.492Z,1.92
2023-03-26T08:44:16.936Z,1.95
2023-03-26T08:47:15.328Z,2.97
2023-03-26T08:50:20.732Z,1.52
2023-03-26T08:53:31.441Z,1.73
2023-03-26T08:56:06.185Z,1.52
2023-03-26T08:59:01.646Z,1.70
2023-03-26T09:02:03.273Z,1.50
2023-03-26T09:04:55.646Z,1.38
2023-03-26T09:07:44.899Z,2.08
2023-03-26T09:10:39.754Z,1.20
2023-03-26T09:13:25.688Z,1.10
2023-03-26T09:16:37.101Z,1.17
2023-03-26T09:19:52.666Z,1.60
2023-03-26T09:22:53.146Z,1.73
2023-03-26T09:25:48.168Z,1.58
2023-03-26T09:29:03.506Z,1.67
2023-03-26T09:32:03.029Z,1.95
2023-03-26T09:34:31.944Z,2.53
2023-03-26T09:37:16.978Z,2.10
2023-03-26T09:39:56.203Z,2.72
2023-03-26T09:42:31.461Z,2.70
2023-03-26T09:45:54.850Z,2.45
2023-03-26T09:48:47.669Z,2.65
2023-03-26T09:51:35.421Z,2.08
2023-03-26T09:54:18.551Z,2.33
2023-03-26T09:56:58.571Z,2.10
2023-03-26T09:59:54.934Z,2.65
2023-03-26T10:02:45.949Z,2.38
2023-03-26T10:05:48.931Z,1.60
2023-03-26T10:08:39.361Z,1.63
2023-03-26T10:11:14.766Z,1.63
2023-03-26T10:13:55.761Z,1.60
2023-03-26T10:16:31.388Z,1.40
2023-03-26T10:19:29.446Z,1.40
2023-03-26T10:22:10.552Z,1.50
2023-03-26T10:24:59.797Z,1.42
2023-03-26T10:27:39.836Z,1.08
2023-03-26T10:30:42.945Z,1.02
2023-03-26T10:33:18.449Z,1.50
2023-03-26T10:36:00.755Z,1.60
2023-03-26T10:38:43.420Z,1.85
2023-03-26T10:41:18.298Z,1.10
2023-03-26T10:44:08.461Z,1.80
2023-03-26T10:46:57.732Z,1.40
2023-03-26T10:49:49.896Z,1.45
2023-03-26T10:52:20.936Z,1.48
2023-03-26T10:54:56.234Z,1.10
2023-03-26T10:57:29.342Z,1.35
2023-03-26T11:00:00.906Z,0.93
2023-03-26T11:02:30.645Z,1.35
2023-03-26T11:05:23.972Z,1.58
2023-03-26T11:08:00.093Z,1.70
2023-03-26T11:10:40.587Z,1.10
2023-03-26T11:13:18.727Z,1.40
2023-03-26T11:15:50.824Z,1.13
2023-03-26T11:18:23.546Z,1.30
2023-03-26T11:20:56.021Z,0.82
2023-03-26T11:24:06.132Z,0.88
2023-03-26T11:26:49.222Z,1.17
2023-03-26T11:29:37.336Z,1.10
2023-03-26T11:32:10.306Z,1.02
2023-03-26T11:34:40.957Z,1.95
2023-03-26T11:37:16.800Z,1.23
2023-03-26T11:39:48.610Z,2.38
2023-03-26T11:42:19.840Z,1.98
2023-03-26T11:44:51.307Z,2.70
2023-03-26T11:47:23.264Z,3.42
2023-03-26T11:49:53.649Z,3.08
2023-03-26T11:52:21.656Z,3.13
2023-03-26T11:54:50.516Z,3.55
2023-03-26T11:57:22.444Z,3.80
2023-03-26T11:59:57.941Z,3.28
2023-03-26T12:02:29.312Z,3.45
2023-03-26T12:05:18.083Z,2.45
2023-03-26T12:07:49.455Z,3.40
2023-03-26T12:10:25.729Z,3.10
2023-03-26T12:12:57.230Z,3.13
2023-03-26T12:15:26.033Z,2.60
2023-03-26T12:17:56.485Z,3.47
2023-03-26T12:20:36.871Z,2.83
2023-03-26T12:23:05.448Z,3.60
2023-03-26T12:25:36.193Z,3.25
2023-03-26T12:28:17.363Z,2.80
2023-03-26T12:30:54.997Z,2.92
2023-03-26T12:33:26.926Z,2.00
2023-03-26T12:38:33.623Z,3.55
2023-03-26T12:41:06.677Z,3.10
2023-03-26T12:44:55.184Z,2.88
2023-03-26T12:47:57.875Z,2.17
2023-03-26T12:49:19.708Z,2.28
2023-03-26T12:51:52.426Z,1.60
2023-03-26T12:54:34.687Z,2.50
2023-03-26T12:57:19.750Z,2.63
2023-03-26T13:00:06.641Z,2.28
2023-03-26T13:03:10.473Z,3.03
2023-03-26T13:05:49.118Z,2.03
2023-03-26T13:08:32.895Z,1.92
2023-03-26T13:14:05.038Z,2.22
2023-03-26T13:16:44.906Z,1.85
2023-03-26T13:19:17.359Z,2.10
2023-03-26T13:21:57.194Z,1.92
2023-03-26T13:24:39.211Z,2.10
2023-03-26T13:27:18.679Z,2.38
2023-03-26T13:29:56.869Z,2.45
2023-03-26T13:32:37.156Z,1.88
2023-03-26T13:35:15.812Z,1.95
2023-03-26T13:37:49.396Z,1.75
2023-03-26T13:40:25.498Z,1.42
2023-03-26T13:43:11.203Z,1.75
2023-03-26T13:45:50.083Z,1.55
2023-03-26T13:48:21.868Z,1.73
2023-03-26T13:53:24.408Z,0.90
2023-03-26T13:55:55.807Z,1.85
2023-03-26T13:58:34.619Z,1.13
2023-03-26T14:01:07.762Z,2.30
2023-03-26T14:03:47.824Z,1.38
2023-03-26T14:06:28.590Z,1.77
2023-03-26T14:09:02.735Z,0.98
2023-03-26T14:11:43.219Z,1.58
2023-03-26T14:14:14.201Z,1.10
2023-03-26T14:16:47.206Z,1.10
2023-03-26T14:19:39.416Z,1.60
2023-03-26T14:22:19.130Z,1.50
2023-03-26T14:25:02.377Z,1.08
2023-03-26T14:27:42.513Z,0.98
2023-03-26T14:30:40.976Z,0.70
2023-03-26T14:33:28.130Z,0.80
2023-03-26T14:36:07.136Z,1.85
2023-03-26T14:39:11.628Z,1.45
2023-03-26T14:41:48.063Z,1.50
2023-03-26T14:44:47.566Z,0.82
2023-03-26T14:47:17.882Z,1.20
2023-03-26T14:50:13.762Z,0.50
2023-03-26T14:55:33.903Z,0.70
2023-03-26T14:58:27.922Z,0.60
2023-03-26T15:01:25.139Z,0.95
2023-03-26T15:04:34.590Z,0.80
2023-03-26T15:07:37.908Z,0.75
2023-03-26T15:10:14.301Z,1.00
2023-03-26T15:12:58.620Z,1.40
2023-03-26T15:16:03.188Z,1.15
2023-03-26T15:19:13.186Z,1.23
2023-03-26T15:22:22.464Z,1.63
2023-03-26T15:25:19.118Z,1.10
2023-03-26T15:28:26.592Z,0.75
2023-03-26T15:31:14.152Z,1.10
2023-03-26T15:34:08.801Z,1.13
2023-03-26T15:37:05.239Z,1.73
2023-03-26T15:40:08.172Z,0.77
2023-03-26T15:42:49.429Z,0.90
2023-03-26T15:45:30.044Z,1.33
2023-03-26T15:48:27.006Z,1.27
2023-03-26T15:51:01.912Z,1.00
2023-03-26T15:53:38.921Z,1.45
2023-03-26T15:56:29.840Z,1.20
2023-03-26T15:59:07.154Z,1.23
2023-03-26T16:01:51.615Z,0.85
2023-03-26T16:04:32.507Z,1.45
2023-03-26T16:07:03.882Z,1.70
2023-03-26T16:09:50.755Z,1.38
2023-03-26T16:12:31.192Z,0.90
2023-03-26T16:15:27.927Z,0.70
2023-03-26T16:18:26.252Z,1.00
2023-03-26T16:20:55.090Z,0.65
2023-03-26T16:23:29.350Z,0.60
2023-03-26T16:26:12.608Z,1.38
2023-03-26T16:29:05.305Z,1.67
2023-03-26T16:31:38.814Z,1.73
2023-03-26T16:34:28.662Z,0.95
2023-03-26T16:36:59.196Z,1.40
2023-03-26T16:39:39.784Z,1.35
2023-03-26T16:42:35.796Z,1.67
2023-03-26T16:45:16.314Z,1.10
2023-03-26T16:47:51.661Z,1.65
2023-03-26T16:50:29.160Z,1.20
2023-03-26T16:53:04.427Z,0.65
2023-03-26T16:55:43.031Z,1.38
2023-03-26T16:58:16.460Z,0.90
2023-03-26T17:00:48.692Z,0.70
2023-03-26T17:03:38.900Z,0.77
2023-03-26T17:06:29.289Z,0.88
2023-03-26T17:09:16.077Z,0.90
2023-03-26T17:11:54.961Z,0.30
2023-03-26T17:14:48.998Z,0.95
2023-03-26T17:17:36.639Z,0.95
2023-03-26T17:20:19.200Z,1.20
2023-03-26T17:22:51.535Z,0.88
2023-03-26T17:25:25.118Z,1.27
2023-03-26T17:28:07.468Z,0.80
2023-03-26T17:31:00.713Z,1.08
2023-03-26T17:33:31.660Z,1.05
2023-03-26T17:36:35.807Z,1.50
2023-03-26T17:39:19.570Z,0.60
2023-03-26T17:41:55.617Z,1.50
2023-03-26T17:44:37.697Z,1.42
2023-03-26T17:47:11.309Z,1.20
2023-03-26T17:49:41.451Z,0.93
2023-03-26T17:52:19.680Z,0.75
2023-03-26T17:54:50.894Z,0.95
2023-03-26T17:57:22.939Z,1.42
2023-03-26T17:59:53.149Z,0.77
2023-03-26T18:02:24.168Z,1.27
2023-03-26T18:04:53.729Z,1.35
2023-03-26T18:07:48.633Z,1.52
2023-03-26T18:10:33.462Z,1.30
2023-03-26T18:13:24.217Z,0.60
2023-03-26T18:16:00.051Z,0.80
2023-03-26T18:18:32.146Z,1.08
2023-03-26T18:21:03.647Z,0.43
2023-03-26T18:23:37.500Z,0.60
2023-03-26T18:26:14.182Z,0.98
2023-03-26T18:28:43.322Z,0.95
2023-03-26T18:31:17.461Z,1.52
2023-03-26T18:33:45.847Z,1.13
2023-03-26T18:36:15.293Z,0.98
2023-03-26T18:38:43.088Z,1.35
2023-03-26T18:41:18.554Z,1.65
2023-03-26T18:43:47.037Z,0.63
2023-03-26T18:46:14.827Z,1.08
2023-03-26T18:48:42.497Z,1.15
2023-03-26T18:51:12.307Z,1.20
2023-03-26T18:53:42.863Z,0.70
2023-03-26T18:56:28.461Z,0.70
2023-03-26T18:58:58.112Z,0.63
2023-03-26T19:01:30.698Z,0.90
2023-03-26T19:03:59.750Z,1.10
2023-03-26T19:06:26.814Z,0.70
2023-03-26T19:08:54.487Z,1.27
2023-03-26T19:11:22.934Z,1.38
2023-03-26T19:14:04.116Z,1.13
2023-03-26T19:16:35.385Z,0.57
2023-03-26T19:19:05.452Z,1.15
2023-03-26T19:21:33.317Z,0.88
2023-03-26T19:24:03.864Z,1.10
2023-03-26T19:26:32.597Z,1.00
2023-03-26T19:29:00.929Z,1.25
2023-03-26T19:31:33.201Z,1.13
2023-03-26T19:34:01.769Z,0.70
2023-03-26T19:36:31.558Z,1.30
2023-03-26T19:39:12.005Z,1.23
2023-03-26T19:41:43.448Z,0.98
2023-03-26T19:44:21.121Z,1.42
2023-03-26T19:46:53.841Z,0.93
2023-03-26T19:49:31.752Z,0.50
2023-03-26T19:52:12.631Z,0.60
2023-03-26T19:55:01.634Z,1.23
2023-03-26T19:57:32.463Z,1.00
2023-03-26T20:00:01.452Z,0.88
2023-03-26T20:02:28.663Z,1.10
2023-03-26T20:04:56.839Z,0.93
2023-03-26T20:07:35.813Z,0.60
2023-03-26T20:10:05.596Z,0.77
2023-03-26T20:12:34.142Z,0.50
2023-03-26T20:15:02.022Z,1.27
2023-03-26T20:17:31.110Z,1.75
2023-03-26T20:20:00.645Z,0.85
2023-03-26T20:22:27.928Z,1.58
2023-03-26T20:24:54.878Z,1.33
2023-03-26T20:27:22.443Z,1.63
2023-03-26T20:29:50.841Z,1.05
2023-03-26T20:32:19.300Z,0.70
2023-03-26T20:34:49.243Z,0.60
2023-03-26T20:37:18.476Z,1.08
2023-03-26T20:39:45.862Z,1.13
2023-03-26T20:42:15.461Z,1.15
2023-03-26T20:44:42.930Z,1.35
2023-03-26T20:47:12.858Z,1.30
2023-03-26T20:49:40.315Z,0.93
2023-03-26T20:52:07.108Z,1.00
2023-03-26T20:54:33.978Z,1.15
2023-03-26T20:57:00.746Z,0.98
2023-03-26T20:59:28.232Z,1.60
2023-03-26T21:01:57.003Z,0.82
2023-03-26T21:04:26.690Z,0.50
2023-03-26T21:07:11.006Z,0.95
2023-03-26T21:09:47.738Z,0.93
2023-03-26T21:12:23.794Z,1.15
2023-03-26T21:14:52.841Z,1.55
2023-03-26T21:17:23.823Z,1.27
2023-03-26T21:19:53.430Z,1.00
2023-03-26T21:22:30.018Z,1.08
2023-03-26T21:25:05.494Z,1.25
2023-03-26T21:27:43.682Z,0.82
2023-03-26T21:30:16.325Z,1.17
2023-03-26T21:32:45.660Z,1.00
2023-03-26T21:35:16.572Z,1.50
2023-03-26T21:37:47.003Z,0.93
2023-03-26T21:40:16.696Z,0.70
2023-03-26T21:42:45.620Z,1.00
2023-03-26T21:45:13.568Z,0.60
2023-03-26T21:47:41.199Z,1.00
2023-03-26T21:50:11.134Z,1.38
2023-03-26T21:52:47.068Z,1.05
2023-03-26T21:55:15.620Z,0.95
2023-03-26T21:57:55.797Z,1.15
2023-03-26T22:00:33.589Z,0.88
2023-03-26T22:03:18.035Z,0.57
2023-03-26T22:05:52.278Z,0.77
2023-03-26T22:08:29.869Z,1.10
2023-03-26T22:10:57.208Z,1.08
2023-03-26T22:13:24.901Z,1.05
2023-03-26T22:15:51.880Z,1.00
2023-03-26T22:18:22.686Z,0.85
2023-03-26T22:20:49.486Z,1.00
2023-03-26T22:23:16.836Z,0.80
2023-03-26T22:25:46.026Z,0.95
2023-03-26T22:28:14.024Z,0.60
2023-03-26T22:30:41.569Z,0.95
2023-03-26T22:33:11.113Z,0.63
2023-03-26T22:35:38.252Z,0.57
2023-03-26T22:38:05.799Z,1.20
2023-03-26T22:40:32.825Z,1.52
2023-03-26T22:43:01.731Z,0.88
2023-03-26T22:45:28.582Z,1.17
2023-03-26T22:48:03.528Z,1.63
2023-03-26T22:50:33.038Z,1.13
2023-03-26T22:53:00.263Z,0.52
2023-03-26T22:55:28.360Z,0.88
2023-03-26T22:57:55.900Z,1.00
2023-03-26T23:00:26.548Z,0.90
2023-03-26T23:02:56.030Z,1.13
2023-03-26T23:05:23.598Z,1.15
2023-03-26T23:08:02.696Z,0.50
2023-03-26T23:10:30.254Z,1.27
2023-03-26T23:12:57.128Z,0.82
2023-03-26T23:15:28.199Z,1.10
2023-03-26T23:17:55.325Z,0.90
2023-03-26T23:20:22.534Z,0.75
2023-03-26T23:22:49.370Z,1.00
2023-03-26T23:25:16.381Z,1.30
2023-03-26T23:27:43.774Z,1.45
2023-03-26T23:30:11.987Z,1.13
2023-03-26T23:32:41.785Z,0.95
2023-03-26T23:35:09.469Z,0.88
2023-03-26T23:37:36.697Z,1.05
2023-03-26T23:40:09.961Z,1.02
2023-03-26T23:42:39.775Z,1.20
2023-03-26T23:45:08.839Z,1.48
2023-03-26T23:47:35.838Z,1.23
2023-03-26T23:50:05.902Z,0.60
2023-03-26T23:52:32.778Z,1.13
2023-03-26T23:55:00.000Z,0.93
2023-03-26T23:57:27.380Z,1.02
2023-03-26T23:59:56.683Z,1.25
