createdAt,value
2022-11-24T00:01:18.954Z,76.22
2022-11-24T00:03:46.970Z,75.35
2022-11-24T00:06:15.456Z,76.40
2022-11-24T00:08:44.096Z,76.49
2022-11-24T00:11:16.662Z,77.21
2022-11-24T00:13:44.025Z,77.10
2022-11-24T00:16:13.052Z,76.89
2022-11-24T00:18:40.860Z,77.10
2022-11-24T00:21:07.518Z,77.43
2022-11-24T00:23:35.386Z,77.40
2022-11-24T00:26:10.929Z,77.74
2022-11-24T00:28:38.242Z,77.91
2022-11-24T00:31:16.985Z,78.33
2022-11-24T00:33:44.949Z,78.41
2022-11-24T00:36:11.474Z,78.25
2022-11-24T00:38:37.826Z,78.44
2022-11-24T00:41:04.383Z,78.53
2022-11-24T00:43:30.744Z,78.80
2022-11-24T00:45:58.278Z,78.90
2022-11-24T00:48:24.702Z,78.79
2022-11-24T00:51:06.618Z,79.13
2022-11-24T00:53:33.401Z,79.39
2022-11-24T00:55:59.954Z,78.63
2022-11-24T00:58:26.744Z,78.73
2022-11-24T01:00:53.306Z,79.25
2022-11-24T01:03:21.130Z,79.05
2022-11-24T01:05:47.506Z,79.09
2022-11-24T01:08:14.933Z,79.59
2022-11-24T01:10:41.328Z,80.11
2022-11-24T01:13:07.685Z,80.35
2022-11-24T01:15:36.239Z,81.06
2022-11-24T01:18:03.970Z,81.02
2022-11-24T01:20:31.395Z,81.76
2022-11-24T01:22:57.815Z,81.21
2022-11-24T01:25:24.243Z,81.42
2022-11-24T01:27:50.694Z,81.60
2022-11-24T01:30:17.310Z,81.93
2022-11-24T01:32:43.757Z,81.73
2022-11-24T01:35:10.242Z,81.75
2022-11-24T01:37:36.649Z,81.66
2022-11-24T01:40:04.460Z,81.76
2022-11-24T01:42:43.238Z,82.04
2022-11-24T01:45:31.237Z,81.96
2022-11-24T01:47:58.100Z,81.82
2022-11-24T01:50:24.828Z,82.53
2022-11-24T01:52:53.879Z,82.08
2022-11-24T01:55:29.857Z,82.73
2022-11-24T01:58:06.265Z,82.33
2022-11-24T02:00:37.131Z,82.69
2022-11-24T02:03:03.818Z,82.58
2022-11-24T02:05:49.787Z,82.97
2022-11-24T02:08:45.051Z,83.18
2022-11-24T02:11:11.412Z,82.81
2022-11-24T02:13:39.954Z,82.80
2022-11-24T02:16:09.176Z,83.01
2022-11-24T02:18:38.287Z,82.79
2022-11-24T02:21:05.850Z,83.04
2022-11-24T02:23:47.336Z,82.86
2022-11-24T02:26:22.442Z,82.99
2022-11-24T02:28:49.930Z,82.83
2022-11-24T02:31:16.447Z,82.65
2022-11-24T02:33:43.936Z,82.56
2022-11-24T02:36:10.352Z,82.32
2022-11-24T02:38:36.792Z,82.79
2022-11-24T02:41:07.606Z,82.68
2022-11-24T02:43:43.390Z,82.41
2022-11-24T02:46:10.984Z,82.25
2022-11-24T02:48:38.639Z,83.18
2022-11-24T02:51:05.391Z,83.65
2022-11-24T02:53:31.890Z,83.75
2022-11-24T02:55:58.248Z,83.54
2022-11-24T02:58:24.679Z,83.58
2022-11-24T03:00:54.122Z,83.73
2022-11-24T03:03:21.546Z,83.71
2022-11-24T03:05:48.014Z,83.76
2022-11-24T03:08:14.400Z,83.29
2022-11-24T03:10:40.884Z,83.24
2022-11-24T03:13:07.340Z,83.29
2022-11-24T03:15:34.288Z,83.49
2022-11-24T03:18:00.712Z,83.40
2022-11-24T03:20:27.277Z,83.06
2022-11-24T03:22:53.650Z,82.65
2022-11-24T03:25:20.130Z,82.87
2022-11-24T03:27:46.935Z,83.12
2022-11-24T03:30:14.501Z,83.13
2022-11-24T03:32:41.863Z,83.03
2022-11-24T03:35:09.034Z,83.24
2022-11-24T03:37:35.399Z,83.05
2022-11-24T03:40:01.941Z,83.55
2022-11-24T03:42:28.280Z,83.23
2022-11-24T03:44:54.747Z,82.18
2022-11-24T03:47:21.091Z,82.70
2022-11-24T03:49:47.555Z,83.38
2022-11-24T03:52:13.915Z,82.67
2022-11-24T03:54:40.336Z,82.73
2022-11-24T03:57:07.829Z,82.82
2022-11-24T03:59:34.217Z,83.29
2022-11-24T04:02:00.636Z,84.01
2022-11-24T04:04:27.477Z,83.70
2022-11-24T04:06:53.824Z,83.13
2022-11-24T04:09:20.282Z,83.28
2022-11-24T04:12:05.422Z,83.79
2022-11-24T04:14:32.124Z,83.38
2022-11-24T04:16:58.657Z,83.85
2022-11-24T04:19:25.015Z,83.91
2022-11-24T04:21:51.420Z,83.59
2022-11-24T04:24:17.775Z,83.80
2022-11-24T04:26:44.207Z,83.83
2022-11-24T04:29:10.702Z,83.71
2022-11-24T04:31:37.086Z,83.48
2022-11-24T04:34:03.704Z,83.25
2022-11-24T04:36:30.217Z,83.50
2022-11-24T04:39:24.541Z,84.14
2022-11-24T04:41:43.063Z,83.41
2022-11-24T04:44:09.473Z,83.44
2022-11-24T04:46:35.877Z,83.46
2022-11-24T04:49:02.687Z,83.66
2022-11-24T04:51:29.044Z,83.67
2022-11-24T04:53:55.430Z,83.97
2022-11-24T04:56:21.771Z,83.81
2022-11-24T04:58:49.432Z,83.79
2022-11-24T05:01:15.864Z,83.39
2022-11-24T05:03:42.316Z,83.61
2022-11-24T05:06:08.878Z,83.57
2022-11-24T05:08:35.351Z,83.40
2022-11-24T05:11:06.280Z,83.53
2022-11-24T05:13:32.746Z,83.39
2022-11-24T05:16:00.172Z,83.56
2022-11-24T05:18:26.739Z,83.37
2022-11-24T05:20:53.091Z,83.04
2022-11-24T05:23:19.508Z,84.16
2022-11-24T05:25:47.801Z,83.79
2022-11-24T05:28:14.465Z,83.57
2022-11-24T05:30:41.376Z,83.78
2022-11-24T05:33:12.000Z,83.22
2022-11-24T05:35:38.593Z,82.92
2022-11-24T05:38:04.949Z,83.22
2022-11-24T05:40:31.856Z,83.95
2022-11-24T05:42:58.241Z,83.88
2022-11-24T05:45:24.782Z,84.01
2022-11-24T05:47:51.471Z,84.36
2022-11-24T05:50:20.011Z,84.32
2022-11-24T05:52:46.701Z,84.04
2022-11-24T05:55:15.040Z,83.81
2022-11-24T05:57:42.199Z,83.87
2022-11-24T06:00:10.050Z,83.50
2022-11-24T06:02:39.743Z,82.96
2022-11-24T06:05:06.630Z,83.64
2022-11-24T06:07:33.027Z,83.54
2022-11-24T06:09:59.518Z,83.88
2022-11-24T06:12:25.861Z,83.84
2022-11-24T06:14:52.449Z,84.29
2022-11-24T06:17:18.799Z,84.24
2022-11-24T06:19:47.877Z,84.52
2022-11-24T06:22:14.306Z,84.53
2022-11-24T06:24:40.743Z,84.30
2022-11-24T06:27:07.583Z,84.49
2022-11-24T06:29:33.914Z,84.36
2022-11-24T06:32:00.460Z,84.44
2022-11-24T06:34:26.846Z,84.25
2022-11-24T06:36:53.436Z,84.61
2022-11-24T06:39:19.798Z,84.89
2022-11-24T06:41:46.284Z,84.28
2022-11-24T06:44:12.788Z,85.18
2022-11-24T06:46:39.155Z,85.60
2022-11-24T06:49:05.555Z,85.40
2022-11-24T06:51:32.018Z,84.85
2022-11-24T06:53:58.381Z,85.25
2022-11-24T06:56:24.871Z,85.12
2022-11-24T06:58:52.881Z,85.46
2022-11-24T07:01:24.981Z,84.99
2022-11-24T07:03:52.415Z,85.23
2022-11-24T07:06:20.040Z,85.43
2022-11-24T07:08:46.868Z,85.36
2022-11-24T07:11:19.558Z,85.70
2022-11-24T07:13:46.958Z,85.94
2022-11-24T07:16:18.862Z,85.73
2022-11-24T07:18:47.059Z,85.36
2022-11-24T07:21:14.160Z,85.40
2022-11-24T07:23:40.761Z,84.87
2022-11-24T07:26:08.931Z,84.92
2022-11-24T07:28:36.789Z,84.87
2022-11-24T07:31:11.817Z,84.76
2022-11-24T07:33:38.741Z,85.30
2022-11-24T07:36:09.585Z,85.17
2022-11-24T07:38:36.215Z,85.28
2022-11-24T07:41:04.775Z,85.74
2022-11-24T07:43:32.850Z,85.37
2022-11-24T07:45:59.898Z,85.80
2022-11-24T07:48:27.006Z,85.76
2022-11-24T07:50:56.072Z,85.96
2022-11-24T07:53:22.927Z,86.28
2022-11-24T07:56:00.364Z,86.54
2022-11-24T07:58:32.325Z,85.82
2022-11-24T08:00:59.874Z,86.46
2022-11-24T08:03:26.537Z,85.91
2022-11-24T08:08:43.488Z,85.69
2022-11-24T08:11:12.534Z,86.18
2022-11-24T08:13:39.623Z,86.13
2022-11-24T08:16:11.707Z,86.03
2022-11-24T08:18:38.987Z,85.70
2022-11-24T08:21:06.627Z,85.54
2022-11-24T08:23:33.670Z,85.11
2022-11-24T08:26:05.070Z,85.74
2022-11-24T08:28:32.875Z,85.45
2022-11-24T08:31:07.364Z,85.09
2022-11-24T08:33:33.774Z,85.35
2022-11-24T08:36:12.285Z,85.11
2022-11-24T08:38:39.059Z,85.41
2022-11-24T08:41:10.955Z,85.41
2022-11-24T08:43:37.724Z,85.13
2022-11-24T08:46:11.029Z,85.86
2022-11-24T08:48:37.883Z,85.67
2022-11-24T08:51:12.233Z,86.41
2022-11-24T08:53:39.858Z,86.13
2022-11-24T08:56:07.110Z,86.49
2022-11-24T08:58:33.697Z,86.19
2022-11-24T09:01:10.173Z,86.21
2022-11-24T09:03:37.708Z,85.77
2022-11-24T09:06:04.219Z,84.97
2022-11-24T09:08:31.109Z,85.45
2022-11-24T09:11:01.914Z,85.06
2022-11-24T09:13:28.694Z,85.22
2022-11-24T09:15:55.168Z,84.57
2022-11-24T09:18:22.757Z,85.21
2022-11-24T09:20:50.803Z,85.81
2022-11-24T09:23:17.150Z,85.32
2022-11-24T09:25:43.574Z,85.01
2022-11-24T09:28:09.927Z,85.09
2022-11-24T09:30:36.339Z,85.46
2022-11-24T09:33:02.907Z,86.03
2022-11-24T09:35:29.279Z,85.51
2022-11-24T09:37:55.717Z,84.85
2022-11-24T09:40:22.711Z,85.87
2022-11-24T09:43:35.186Z,84.97
2022-11-24T09:46:30.576Z,85.24
2022-11-24T09:48:58.282Z,85.79
2022-11-24T09:51:29.307Z,84.45
2022-11-24T09:54:03.206Z,85.00
2022-11-24T09:56:34.472Z,85.03
2022-11-24T09:59:24.659Z,83.85
2022-11-24T10:01:52.263Z,83.68
2022-11-24T10:04:39.166Z,84.54
2022-11-24T10:07:30.379Z,84.45
2022-11-24T10:10:07.822Z,82.99
2022-11-24T10:12:48.743Z,82.25
2022-11-24T10:15:33.496Z,80.72
2022-11-24T10:18:14.940Z,80.28
2022-11-24T10:21:01.877Z,79.52
2022-11-24T10:24:08.870Z,79.02
2022-11-24T10:26:38.172Z,78.74
2022-11-24T10:29:26.725Z,78.38
2022-11-24T10:31:57.811Z,78.71
2022-11-24T10:34:34.986Z,79.29
2022-11-24T10:37:25.985Z,80.19
2022-11-24T10:40:21.348Z,80.86
2022-11-24T10:42:56.338Z,80.78
2022-11-24T10:45:22.932Z,81.34
2022-11-24T10:47:49.535Z,81.65
2022-11-24T10:50:23.217Z,81.89
2022-11-24T10:53:01.705Z,81.95
2022-11-24T10:55:57.114Z,80.99
2022-11-24T10:58:38.596Z,81.90
2022-11-24T11:01:14.367Z,82.12
2022-11-24T11:03:59.579Z,82.30
2022-11-24T11:06:31.166Z,81.75
2022-11-24T11:09:06.836Z,81.47
2022-11-24T11:11:39.073Z,80.53
2022-11-24T11:14:11.049Z,79.82
2022-11-24T11:16:43.530Z,79.39
2022-11-24T11:22:24.558Z,77.12
2022-11-24T11:25:07.377Z,76.50
2022-11-24T11:27:33.756Z,76.30
2022-11-24T11:35:48.253Z,75.56
2022-11-24T11:38:15.138Z,74.89
2022-11-24T11:40:43.675Z,75.53
2022-11-24T11:43:27.145Z,74.37
2022-11-24T11:46:03.510Z,75.50
2022-11-24T11:48:43.216Z,75.74
2022-11-24T11:51:26.107Z,76.06
2022-11-24T11:54:20.511Z,77.14
2022-11-24T11:57:01.513Z,77.64
2022-11-24T11:59:54.975Z,78.49
2022-11-24T12:02:51.662Z,79.63
2022-11-24T12:05:28.451Z,80.04
2022-11-24T12:08:21.594Z,79.84
2022-11-24T12:10:59.763Z,80.06
2022-11-24T12:13:45.685Z,80.96
2022-11-24T12:16:29.649Z,80.75
2022-11-24T12:19:05.208Z,81.27
2022-11-24T12:21:58.696Z,80.62
2022-11-24T12:24:34.422Z,81.19
2022-11-24T12:27:31.256Z,81.48
2022-11-24T12:30:13.334Z,81.45
2022-11-24T12:32:58.203Z,81.55
2022-11-24T12:36:11.497Z,80.76
2022-11-24T12:39:02.269Z,79.34
2022-11-24T12:41:42.188Z,77.53
2022-11-24T12:44:30.643Z,77.86
2022-11-24T12:47:09.447Z,77.92
2022-11-24T12:49:57.076Z,78.95
2022-11-24T12:52:31.053Z,78.11
2022-11-24T12:54:58.770Z,79.25
2022-11-24T12:57:34.958Z,78.96
2022-11-24T13:00:19.279Z,79.31
2022-11-24T13:03:06.845Z,80.38
2022-11-24T13:05:58.684Z,78.75
2022-11-24T13:08:27.897Z,79.00
2022-11-24T13:10:56.190Z,79.29
2022-11-24T13:13:28.647Z,78.80
2022-11-24T13:16:34.748Z,78.80
2022-11-24T13:18:56.809Z,78.84
2022-11-24T13:21:31.670Z,79.17
2022-11-24T13:24:05.509Z,78.47
2022-11-24T13:26:47.223Z,77.94
2022-11-24T13:29:30.490Z,79.55
2022-11-24T13:32:02.907Z,79.20
2022-11-24T13:34:38.597Z,78.31
2022-11-24T13:37:37.487Z,77.36
2022-11-24T13:40:13.149Z,76.86
2022-11-24T13:42:54.616Z,76.40
2022-11-24T13:45:39.336Z,76.47
2022-11-24T13:48:21.421Z,76.00
2022-11-24T13:50:52.226Z,75.81
2022-11-24T13:53:37.301Z,75.59
2022-11-24T13:56:21.178Z,76.48
2022-11-24T13:59:27.805Z,76.08
2022-11-24T14:01:58.277Z,75.81
2022-11-24T14:04:31.804Z,75.66
2022-11-24T14:07:14.244Z,76.14
2022-11-24T14:09:44.628Z,75.96
2022-11-24T14:12:19.312Z,76.27
2022-11-24T14:14:47.856Z,76.79
2022-11-24T14:17:19.114Z,76.67
2022-11-24T14:19:48.043Z,76.46
2022-11-24T14:22:21.833Z,76.00
2022-11-24T14:24:56.647Z,75.97
2022-11-24T14:27:32.275Z,76.96
2022-11-24T14:30:02.037Z,76.75
2022-11-24T14:32:28.768Z,76.58
2022-11-24T14:34:56.701Z,76.86
2022-11-24T14:37:23.215Z,76.77
2022-11-24T14:39:49.571Z,77.20
2022-11-24T14:42:19.115Z,76.96
2022-11-24T14:44:48.200Z,77.06
2022-11-24T14:47:30.818Z,76.85
2022-11-24T14:50:07.639Z,76.72
2022-11-24T14:52:35.197Z,77.59
2022-11-24T14:55:21.535Z,77.59
2022-11-24T14:57:48.192Z,77.79
2022-11-24T15:00:20.779Z,77.23
2022-11-24T15:02:51.927Z,77.70
2022-11-24T15:05:20.550Z,77.76
2022-11-24T15:07:49.294Z,77.41
2022-11-24T15:10:38.576Z,77.70
2022-11-24T15:13:15.226Z,77.89
2022-11-24T15:15:49.313Z,78.60
2022-11-24T15:18:27.650Z,77.38
2022-11-24T15:20:54.704Z,77.97
2022-11-24T15:23:35.575Z,77.51
2022-11-24T15:26:01.899Z,78.56
2022-11-24T15:28:31.723Z,77.49
2022-11-24T15:31:06.312Z,78.13
2022-11-24T15:33:32.895Z,78.90
2022-11-24T15:35:59.801Z,78.93
2022-11-24T15:38:26.361Z,79.16
2022-11-24T15:40:55.675Z,80.05
2022-11-24T15:43:36.275Z,79.49
2022-11-24T15:46:03.797Z,80.13
2022-11-24T15:48:30.162Z,79.93
2022-11-24T15:50:58.001Z,80.95
2022-11-24T15:53:30.251Z,80.94
2022-11-24T15:55:57.615Z,80.84
2022-11-24T15:58:24.413Z,81.84
2022-11-24T16:00:53.400Z,81.21
2022-11-24T16:06:15.027Z,81.84
2022-11-24T16:08:43.420Z,81.99
2022-11-24T16:11:09.901Z,81.74
2022-11-24T16:13:36.319Z,82.06
2022-11-24T16:16:03.430Z,82.57
2022-11-24T16:18:31.496Z,82.40
2022-11-24T16:20:58.472Z,82.85
2022-11-24T16:23:24.930Z,82.65
2022-11-24T16:25:51.269Z,82.78
2022-11-24T16:28:17.916Z,82.71
2022-11-24T16:30:48.748Z,83.00
2022-11-24T16:33:15.429Z,83.23
2022-11-24T16:35:41.777Z,82.82
2022-11-24T16:38:15.468Z,83.08
2022-11-24T16:40:41.859Z,82.77
2022-11-24T16:43:08.201Z,83.39
2022-11-24T16:45:36.148Z,83.15
2022-11-24T16:48:05.080Z,82.98
2022-11-24T16:50:31.445Z,82.10
2022-11-24T16:52:57.935Z,82.48
2022-11-24T16:55:24.270Z,83.17
2022-11-24T16:57:50.751Z,83.53
2022-11-24T17:00:17.738Z,83.00
2022-11-24T17:02:44.204Z,82.08
2022-11-24T17:05:10.693Z,82.70
2022-11-24T17:07:37.135Z,83.12
2022-11-24T17:10:03.928Z,83.38
2022-11-24T17:12:30.314Z,82.80
2022-11-24T17:15:16.781Z,83.34
2022-11-24T17:18:08.275Z,82.58
2022-11-24T17:20:31.460Z,82.93
2022-11-24T17:22:57.802Z,82.23
2022-11-24T17:25:24.219Z,83.01
2022-11-24T17:27:51.577Z,82.40
2022-11-24T17:30:18.003Z,82.13
2022-11-24T17:32:44.451Z,81.98
2022-11-24T17:35:11.859Z,82.17
2022-11-24T17:37:38.275Z,81.73
2022-11-24T17:40:27.398Z,82.03
2022-11-24T17:42:53.453Z,84.28
2022-11-24T17:45:19.892Z,85.30
2022-11-24T17:47:46.376Z,85.69
2022-11-24T17:50:12.806Z,86.07
2022-11-24T17:52:39.227Z,86.81
2022-11-24T17:55:05.930Z,86.61
2022-11-24T17:57:32.372Z,86.68
2022-11-24T17:59:58.719Z,84.70
2022-11-24T18:02:25.198Z,84.57
2022-11-24T18:04:51.610Z,83.24
2022-11-24T18:07:18.019Z,83.37
2022-11-24T18:09:44.410Z,82.64
2022-11-24T18:12:10.849Z,82.66
2022-11-24T18:14:37.509Z,82.68
2022-11-24T18:17:04.326Z,81.98
2022-11-24T18:19:30.895Z,81.73
2022-11-24T18:21:57.327Z,81.69
2022-11-24T18:24:24.373Z,81.31
2022-11-24T18:26:50.805Z,81.33
2022-11-24T18:29:17.238Z,81.23
2022-11-24T18:31:43.624Z,80.63
2022-11-24T18:34:09.982Z,81.16
2022-11-24T18:36:36.435Z,81.16
2022-11-24T18:39:04.575Z,80.73
2022-11-24T18:41:31.758Z,80.27
2022-11-24T18:44:02.083Z,80.08
2022-11-24T18:46:28.722Z,80.33
2022-11-24T18:48:55.086Z,80.18
2022-11-24T18:51:23.021Z,80.05
2022-11-24T18:53:54.203Z,80.29
2022-11-24T18:56:21.003Z,80.02
2022-11-24T18:58:47.484Z,79.73
2022-11-24T19:01:16.494Z,79.83
2022-11-24T19:03:49.339Z,80.00
2022-11-24T19:06:21.094Z,79.61
2022-11-24T19:08:47.938Z,80.08
2022-11-24T19:11:19.822Z,80.31
2022-11-24T19:13:47.684Z,81.11
2022-11-24T19:16:15.551Z,80.55
2022-11-24T19:18:42.365Z,79.93
2022-11-24T19:21:08.874Z,80.09
2022-11-24T19:23:35.663Z,79.67
2022-11-24T19:26:03.691Z,79.11
2022-11-24T19:28:30.335Z,79.23
2022-11-24T19:31:08.223Z,79.08
2022-11-24T19:33:35.003Z,79.51
2022-11-24T19:36:06.274Z,79.05
2022-11-24T19:38:33.815Z,79.03
2022-11-24T19:41:21.816Z,78.84
2022-11-24T19:43:48.490Z,78.94
2022-11-24T19:46:18.695Z,78.82
2022-11-24T19:48:48.543Z,78.77
2022-11-24T19:51:17.498Z,79.32
2022-11-24T19:53:45.191Z,78.62
2022-11-24T19:56:22.576Z,78.88
2022-11-24T19:58:49.968Z,78.69
2022-11-24T20:01:30.848Z,78.00
2022-11-24T20:04:05.012Z,78.69
2022-11-24T20:06:34.427Z,78.65
2022-11-24T20:09:00.998Z,78.42
2022-11-24T20:11:28.539Z,78.32
2022-11-24T20:13:55.258Z,78.37
2022-11-24T20:16:27.897Z,78.39
2022-11-24T20:18:56.270Z,78.60
2022-11-24T20:21:25.207Z,78.43
2022-11-24T20:23:54.796Z,78.80
2022-11-24T20:26:25.937Z,78.47
2022-11-24T20:28:56.124Z,78.25
2022-11-24T20:31:26.990Z,77.89
2022-11-24T20:33:55.221Z,78.36
2022-11-24T20:36:24.247Z,78.25
2022-11-24T20:38:52.587Z,78.19
2022-11-24T20:41:25.029Z,78.17
2022-11-24T20:43:53.089Z,77.96
2022-11-24T20:46:22.645Z,77.91
2022-11-24T20:48:49.485Z,77.79
2022-11-24T20:51:21.635Z,77.86
2022-11-24T20:53:49.380Z,77.63
2022-11-24T20:56:19.829Z,77.87
2022-11-24T20:58:46.660Z,78.16
2022-11-24T21:01:16.733Z,78.09
2022-11-24T21:03:44.858Z,77.76
2022-11-24T21:06:12.725Z,77.52
2022-11-24T21:08:41.159Z,77.73
2022-11-24T21:11:11.136Z,77.41
2022-11-24T21:13:39.165Z,77.49
2022-11-24T21:16:19.912Z,77.58
2022-11-24T21:18:48.042Z,77.70
2022-11-24T21:21:14.571Z,77.69
2022-11-24T21:23:40.954Z,78.18
2022-11-24T21:26:12.996Z,77.77
2022-11-24T21:28:42.202Z,77.68
2022-11-24T21:31:13.997Z,78.16
2022-11-24T21:33:42.087Z,78.09
2022-11-24T21:36:08.966Z,78.25
2022-11-24T21:38:35.487Z,78.25
2022-11-24T21:41:06.743Z,78.03
2022-11-24T21:43:33.361Z,77.92
2022-11-24T21:46:01.756Z,78.44
2022-11-24T21:48:29.722Z,77.99
2022-11-24T21:50:58.949Z,77.85
2022-11-24T21:53:26.374Z,77.72
2022-11-24T21:56:05.096Z,77.76
2022-11-24T21:58:32.608Z,77.81
2022-11-24T22:01:05.042Z,77.21
2022-11-24T22:03:31.574Z,77.30
2022-11-24T22:05:59.853Z,77.64
2022-11-24T22:08:28.333Z,77.18
2022-11-24T22:11:01.153Z,76.91
2022-11-24T22:13:28.414Z,76.78
2022-11-24T22:16:04.140Z,77.12
2022-11-24T22:18:35.869Z,77.13
2022-11-24T22:21:05.423Z,77.16
2022-11-24T22:23:33.058Z,77.20
2022-11-24T22:26:12.659Z,76.63
2022-11-24T22:28:39.442Z,77.02
2022-11-24T22:31:08.322Z,77.15
2022-11-24T22:33:34.890Z,77.51
2022-11-24T22:36:02.105Z,77.92
2022-11-24T22:38:29.901Z,78.43
2022-11-24T22:41:05.214Z,78.61
2022-11-24T22:43:33.090Z,78.84
2022-11-24T22:46:04.898Z,78.71
2022-11-24T22:48:31.278Z,79.29
2022-11-24T22:51:08.635Z,79.26
2022-11-24T22:53:35.369Z,78.60
2022-11-24T22:56:06.866Z,79.34
2022-11-24T22:58:34.006Z,80.15
2022-11-24T23:01:11.403Z,80.12
2022-11-24T23:03:38.277Z,80.31
2022-11-24T23:06:08.369Z,79.59
2022-11-24T23:08:35.896Z,80.05
2022-11-24T23:11:08.602Z,79.98
2022-11-24T23:13:35.449Z,79.91
2022-11-24T23:16:04.130Z,79.47
2022-11-24T23:18:31.192Z,79.19
2022-11-24T23:21:14.180Z,78.92
2022-11-24T23:23:41.517Z,79.08
2022-11-24T23:26:11.226Z,78.77
2022-11-24T23:28:38.333Z,78.57
2022-11-24T23:31:10.011Z,78.61
2022-11-24T23:33:36.426Z,78.77
2022-11-24T23:36:05.505Z,78.13
2022-11-24T23:38:32.764Z,77.97
2022-11-24T23:41:00.672Z,78.11
2022-11-24T23:43:27.415Z,77.78
2022-11-24T23:45:53.834Z,77.66
2022-11-24T23:48:20.432Z,77.22
2022-11-24T23:50:46.797Z,77.03
2022-11-24T23:53:13.207Z,77.58
2022-11-24T23:55:39.562Z,77.48
2022-11-24T23:58:06.991Z,77.27
