createdAt,value
2019-05-26T00:02:20.535Z,8.90
2019-05-26T00:04:49.092Z,7.80
2019-05-26T00:07:30.212Z,7.10
2019-05-26T00:09:47.947Z,7.47
2019-05-26T00:12:16.531Z,7.73
2019-05-26T00:14:45.091Z,7.33
2019-05-26T00:17:13.733Z,7.97
2019-05-26T00:19:42.229Z,7.23
2019-05-26T00:22:10.795Z,8.60
2019-05-26T00:24:39.356Z,10.30
2019-05-26T00:27:08.167Z,10.63
2019-05-26T00:29:36.723Z,9.07
2019-05-26T00:32:05.532Z,17.80
2019-05-26T00:34:34.117Z,10.07
2019-05-26T00:37:02.775Z,11.53
2019-05-26T00:39:31.370Z,10.53
2019-05-26T00:41:59.923Z,8.73
2019-05-26T00:44:28.474Z,10.17
2019-05-26T00:46:57.229Z,9.50
2019-05-26T00:49:25.909Z,10.17
2019-05-26T00:51:54.401Z,10.73
2019-05-26T00:54:23.226Z,10.10
2019-05-26T00:56:52.309Z,9.80
2019-05-26T00:59:20.990Z,10.87
2019-05-26T01:01:49.534Z,10.37
2019-05-26T01:04:18.106Z,10.07
2019-05-26T01:06:46.675Z,10.83
2019-05-26T01:09:15.320Z,10.27
2019-05-26T01:11:43.852Z,10.73
2019-05-26T01:14:12.438Z,11.17
2019-05-26T01:16:40.989Z,10.80
2019-05-26T01:19:09.561Z,11.07
2019-05-26T01:21:38.059Z,11.33
2019-05-26T01:24:06.722Z,11.83
2019-05-26T01:26:35.291Z,10.70
2019-05-26T01:29:04.190Z,11.77
2019-05-26T01:31:32.751Z,11.03
2019-05-26T01:34:01.408Z,11.53
2019-05-26T01:36:30.150Z,11.13
2019-05-26T01:38:59.246Z,13.67
2019-05-26T01:41:27.802Z,10.73
2019-05-26T01:43:56.413Z,12.17
2019-05-26T01:46:24.978Z,13.47
2019-05-26T01:48:53.555Z,10.47
2019-05-26T01:51:22.192Z,12.67
2019-05-26T01:53:50.779Z,11.77
2019-05-26T01:56:19.337Z,11.10
2019-05-26T01:58:47.842Z,11.57
2019-05-26T02:01:16.413Z,11.87
2019-05-26T02:03:45.010Z,12.73
2019-05-26T02:06:13.579Z,11.67
2019-05-26T02:08:42.144Z,14.13
2019-05-26T02:11:10.728Z,13.07
2019-05-26T02:13:39.281Z,13.17
2019-05-26T02:16:07.798Z,12.83
2019-05-26T02:18:36.531Z,13.23
2019-05-26T02:21:05.145Z,11.87
2019-05-26T02:23:33.704Z,12.33
2019-05-26T02:26:02.260Z,14.17
2019-05-26T02:28:30.794Z,15.00
2019-05-26T02:30:59.364Z,13.47
2019-05-26T02:33:27.925Z,16.87
2019-05-26T02:35:56.499Z,16.37
2019-05-26T02:38:26.503Z,13.10
2019-05-26T02:40:55.341Z,14.20
2019-05-26T02:43:23.923Z,18.00
2019-05-26T02:45:52.473Z,17.27
2019-05-26T02:48:21.055Z,15.73
2019-05-26T02:50:49.779Z,195.90
2019-05-26T02:53:18.330Z,296.93
2019-05-26T02:55:47.011Z,38.57
2019-05-26T02:58:15.574Z,57.00
2019-05-26T03:00:45.801Z,42.67
2019-05-26T03:03:15.924Z,83.97
2019-05-26T03:05:45.738Z,136.70
2019-05-26T03:08:16.119Z,119.80
2019-05-26T03:10:45.249Z,115.83
2019-05-26T03:13:15.236Z,130.27
2019-05-26T03:15:45.847Z,163.43
2019-05-26T03:18:14.973Z,168.47
2019-05-26T03:20:43.713Z,176.70
2019-05-26T03:23:12.411Z,167.40
2019-05-26T03:25:41.731Z,174.77
2019-05-26T03:28:10.298Z,147.17
2019-05-26T03:30:38.977Z,139.63
2019-05-26T03:33:07.582Z,154.67
2019-05-26T03:35:36.214Z,164.97
2019-05-26T03:38:05.086Z,186.23
2019-05-26T03:40:33.795Z,192.33
2019-05-26T03:43:02.300Z,182.60
2019-05-26T03:45:42.493Z,192.50
2019-05-26T03:48:11.124Z,171.97
2019-05-26T03:50:39.690Z,176.67
2019-05-26T03:53:08.184Z,66.17
2019-05-26T03:55:36.781Z,118.57
2019-05-26T03:58:05.543Z,172.17
2019-05-26T04:00:34.121Z,296.93
2019-05-26T04:03:02.696Z,287.20
2019-05-26T04:05:31.278Z,64.03
2019-05-26T04:08:04.559Z,551.60
2019-05-26T04:10:30.063Z,559.80
2019-05-26T04:12:58.667Z,342.23
2019-05-26T04:15:27.332Z,351.47
2019-05-26T04:17:55.899Z,365.60
2019-05-26T04:20:24.489Z,337.17
2019-05-26T04:22:53.097Z,288.10
2019-05-26T04:25:21.672Z,230.27
2019-05-26T04:27:50.295Z,285.60
2019-05-26T04:30:18.817Z,194.17
2019-05-26T04:32:47.403Z,310.77
2019-05-26T04:35:16.070Z,315.73
2019-05-26T04:37:44.630Z,373.13
2019-05-26T04:40:26.405Z,480.57
2019-05-26T04:42:43.440Z,476.57
2019-05-26T04:45:12.236Z,402.40
2019-05-26T04:47:40.826Z,400.93
2019-05-26T04:50:09.645Z,435.57
2019-05-26T04:52:38.225Z,340.50
2019-05-26T04:55:07.546Z,336.70
2019-05-26T04:57:36.138Z,407.00
2019-05-26T05:00:09.003Z,426.20
2019-05-26T05:02:37.614Z,386.50
2019-05-26T05:05:07.110Z,335.00
2019-05-26T05:07:35.780Z,333.20
2019-05-26T05:10:05.689Z,311.67
2019-05-26T05:12:34.272Z,281.20
2019-05-26T05:15:03.707Z,323.83
2019-05-26T05:17:32.293Z,331.33
2019-05-26T05:20:00.884Z,315.00
2019-05-26T05:22:29.435Z,431.03
2019-05-26T05:24:57.999Z,344.90
2019-05-26T05:27:26.590Z,390.63
2019-05-26T05:29:55.168Z,384.53
2019-05-26T05:32:23.729Z,327.50
2019-05-26T05:34:52.371Z,323.13
2019-05-26T05:37:24.547Z,326.20
2019-05-26T05:39:51.260Z,340.73
2019-05-26T05:42:19.837Z,299.40
2019-05-26T05:44:48.425Z,373.77
2019-05-26T05:47:18.111Z,370.70
2019-05-26T05:49:46.674Z,424.23
2019-05-26T05:52:15.246Z,404.30
2019-05-26T05:54:43.736Z,428.37
2019-05-26T05:57:12.323Z,380.00
2019-05-26T05:59:40.895Z,473.90
2019-05-26T06:02:09.487Z,459.00
2019-05-26T06:04:38.061Z,404.13
2019-05-26T06:07:06.653Z,402.83
2019-05-26T06:09:35.210Z,475.67
2019-05-26T06:12:03.878Z,438.87
2019-05-26T06:14:32.452Z,433.60
2019-05-26T06:17:01.026Z,416.47
2019-05-26T06:19:29.618Z,387.57
2019-05-26T06:21:58.192Z,394.43
2019-05-26T06:24:26.787Z,361.40
2019-05-26T06:26:55.380Z,389.17
2019-05-26T06:29:23.966Z,429.53
2019-05-26T06:31:52.711Z,399.97
2019-05-26T06:34:21.408Z,427.43
2019-05-26T06:36:49.918Z,287.43
2019-05-26T06:39:18.518Z,219.50
2019-05-26T06:41:47.102Z,92.73
2019-05-26T06:44:15.678Z,72.93
2019-05-26T06:46:44.237Z,80.17
2019-05-26T06:49:12.812Z,24.50
2019-05-26T06:51:41.374Z,7.03
2019-05-26T06:54:09.890Z,5.80
2019-05-26T06:56:38.512Z,5.67
2019-05-26T06:59:07.169Z,7.63
2019-05-26T07:01:35.726Z,176.07
2019-05-26T07:04:04.466Z,601.87
2019-05-26T07:06:33.065Z,603.07
2019-05-26T07:09:01.693Z,205.10
2019-05-26T07:11:30.259Z,357.43
2019-05-26T07:13:58.937Z,405.50
2019-05-26T07:16:37.480Z,128.03
2019-05-26T07:18:57.833Z,593.83
2019-05-26T07:21:26.414Z,449.73
2019-05-26T07:23:55.010Z,60.07
2019-05-26T07:26:23.653Z,506.93
2019-05-26T07:28:52.258Z,491.33
2019-05-26T07:31:20.846Z,423.93
2019-05-26T07:33:49.443Z,353.37
2019-05-26T07:36:18.077Z,435.60
2019-05-26T07:38:46.620Z,363.57
2019-05-26T07:41:15.214Z,493.57
2019-05-26T07:43:43.799Z,59.13
2019-05-26T07:46:12.390Z,18.57
2019-05-26T07:48:41.071Z,62.20
2019-05-26T07:51:09.731Z,554.43
2019-05-26T07:53:38.315Z,191.60
2019-05-26T07:56:06.897Z,104.97
2019-05-26T07:58:35.487Z,133.87
2019-05-26T08:01:04.211Z,308.43
2019-05-26T08:03:32.793Z,412.03
2019-05-26T08:06:01.371Z,333.70
2019-05-26T08:08:29.973Z,447.90
2019-05-26T08:10:58.597Z,375.37
2019-05-26T08:13:27.189Z,182.43
2019-05-26T08:15:55.802Z,244.27
2019-05-26T08:18:24.356Z,274.47
2019-05-26T08:20:52.965Z,460.73
2019-05-26T08:23:21.553Z,386.47
2019-05-26T08:25:50.178Z,95.17
2019-05-26T08:28:18.729Z,406.97
2019-05-26T08:30:47.372Z,183.90
2019-05-26T08:33:15.962Z,335.10
2019-05-26T08:35:44.583Z,244.53
2019-05-26T08:38:17.019Z,12.13
2019-05-26T08:40:45.648Z,58.40
2019-05-26T08:43:15.855Z,471.60
2019-05-26T08:45:44.464Z,217.83
2019-05-26T08:48:13.039Z,481.27
2019-05-26T08:50:41.877Z,407.03
2019-05-26T08:53:10.476Z,294.50
2019-05-26T08:55:39.079Z,619.03
2019-05-26T08:58:07.675Z,46.00
2019-05-26T09:00:36.243Z,35.63
2019-05-26T09:03:04.991Z,17.47
2019-05-26T09:05:33.621Z,169.03
2019-05-26T09:08:02.244Z,51.47
2019-05-26T09:10:30.850Z,10.13
2019-05-26T09:13:01.128Z,28.23
2019-05-26T09:15:29.785Z,67.83
2019-05-26T09:17:58.456Z,213.87
2019-05-26T09:20:27.161Z,72.63
2019-05-26T09:22:59.005Z,365.23
2019-05-26T09:25:27.730Z,282.90
2019-05-26T09:27:59.682Z,263.00
2019-05-26T09:30:28.209Z,76.10
2019-05-26T09:32:56.948Z,11.28
2019-05-26T09:35:25.599Z,17.45
2019-05-26T09:37:56.338Z,11.33
2019-05-26T09:40:24.902Z,6.05
2019-05-26T09:42:54.709Z,12.18
2019-05-26T09:45:23.327Z,4.80
2019-05-26T09:47:53.583Z,5.25
2019-05-26T09:50:22.403Z,10.45
2019-05-26T09:52:51.185Z,162.43
2019-05-26T09:55:21.851Z,216.90
2019-05-26T09:57:52.452Z,493.30
2019-05-26T10:00:21.851Z,609.93
2019-05-26T10:02:50.467Z,729.80
2019-05-26T10:05:19.121Z,585.67
2019-05-26T10:07:47.743Z,531.33
2019-05-26T10:10:19.169Z,466.07
2019-05-26T10:12:50.758Z,351.00
2019-05-26T10:15:21.091Z,41.23
2019-05-26T10:17:49.963Z,282.87
2019-05-26T10:20:20.152Z,192.75
2019-05-26T10:22:50.367Z,785.23
2019-05-26T10:25:19.167Z,723.47
2019-05-26T10:27:50.376Z,726.33
2019-05-26T10:30:19.605Z,716.20
2019-05-26T10:32:49.766Z,691.47
2019-05-26T10:35:18.426Z,694.40
2019-05-26T10:37:47.342Z,692.23
2019-05-26T10:40:17.642Z,691.30
2019-05-26T10:42:46.314Z,676.67
2019-05-26T10:45:15.441Z,682.97
2019-05-26T10:47:44.281Z,673.50
2019-05-26T10:50:13.404Z,726.73
2019-05-26T10:52:42.009Z,645.03
2019-05-26T10:55:11.055Z,704.33
2019-05-26T10:57:40.004Z,692.30
2019-05-26T11:00:09.812Z,683.70
2019-05-26T11:02:38.529Z,683.30
2019-05-26T11:05:08.338Z,583.17
2019-05-26T11:07:37.068Z,570.63
2019-05-26T11:10:08.964Z,683.47
2019-05-26T11:12:39.388Z,726.70
2019-05-26T11:15:09.231Z,657.87
2019-05-26T11:17:37.810Z,683.17
2019-05-26T11:20:09.417Z,683.10
2019-05-26T11:22:39.625Z,678.77
2019-05-26T11:25:09.032Z,682.57
2019-05-26T11:27:37.601Z,404.67
2019-05-26T11:30:10.441Z,666.03
2019-05-26T11:32:39.078Z,692.00
2019-05-26T11:35:08.602Z,701.60
2019-05-26T11:37:37.166Z,714.57
2019-05-26T11:40:06.996Z,705.77
2019-05-26T11:42:35.650Z,681.53
2019-05-26T11:45:07.318Z,633.20
2019-05-26T11:47:35.923Z,681.33
2019-05-26T11:50:09.127Z,690.50
2019-05-26T11:52:37.716Z,720.37
2019-05-26T11:55:07.447Z,709.90
2019-05-26T11:57:37.116Z,681.30
2019-05-26T12:00:11.648Z,422.13
2019-05-26T12:02:40.317Z,702.20
2019-05-26T12:05:09.638Z,705.87
2019-05-26T12:07:38.202Z,733.13
2019-05-26T12:10:13.869Z,614.47
2019-05-26T12:12:40.484Z,719.50
2019-05-26T12:15:10.720Z,489.77
2019-05-26T12:17:39.270Z,721.77
2019-05-26T12:20:10.558Z,704.67
2019-05-26T12:22:39.096Z,698.90
2019-05-26T12:25:08.823Z,724.87
2019-05-26T12:27:37.400Z,729.70
2019-05-26T12:30:07.993Z,660.77
2019-05-26T12:32:36.713Z,724.67
2019-05-26T12:35:08.480Z,717.00
2019-05-26T12:37:37.032Z,712.37
2019-05-26T12:40:07.356Z,679.47
2019-05-26T12:42:35.986Z,703.37
2019-05-26T12:45:06.592Z,713.00
2019-05-26T12:47:35.189Z,755.30
2019-05-26T12:50:05.754Z,760.23
2019-05-26T12:52:35.184Z,698.33
2019-05-26T12:55:08.480Z,655.97
2019-05-26T12:57:34.969Z,685.77
2019-05-26T13:00:06.083Z,713.93
2019-05-26T13:02:34.779Z,710.40
2019-05-26T13:05:04.149Z,699.43
2019-05-26T13:07:32.735Z,782.73
2019-05-26T13:10:01.287Z,698.17
2019-05-26T13:12:29.870Z,674.77
2019-05-26T13:15:05.947Z,682.67
2019-05-26T13:17:28.677Z,687.23
2019-05-26T13:19:57.333Z,745.40
2019-05-26T13:22:25.927Z,707.53
2019-05-26T13:24:54.512Z,683.47
2019-05-26T13:27:23.150Z,729.90
2019-05-26T13:29:53.235Z,687.40
2019-05-26T13:32:21.819Z,672.17
2019-05-26T13:34:50.395Z,685.17
2019-05-26T13:37:19.086Z,691.67
2019-05-26T13:39:47.643Z,697.83
2019-05-26T13:42:16.247Z,695.47
2019-05-26T13:44:44.825Z,702.17
2019-05-26T13:47:25.351Z,702.73
2019-05-26T13:49:43.649Z,703.30
2019-05-26T13:52:12.249Z,745.33
2019-05-26T13:54:40.835Z,718.23
2019-05-26T13:57:09.443Z,671.87
2019-05-26T13:59:37.996Z,679.03
2019-05-26T14:02:06.674Z,673.47
2019-05-26T14:04:35.234Z,690.63
2019-05-26T14:07:03.822Z,1.27
2019-05-26T14:09:32.387Z,2.77
2019-05-26T14:12:01.051Z,2.37
2019-05-26T14:14:29.677Z,1.10
2019-05-26T14:16:59.785Z,2.47
2019-05-26T14:19:29.376Z,1.63
2019-05-26T14:21:57.959Z,2.70
2019-05-26T14:24:26.517Z,1.93
2019-05-26T14:26:55.087Z,0.90
2019-05-26T14:29:23.708Z,2.00
2019-05-26T14:31:52.962Z,1.40
2019-05-26T14:34:21.615Z,1.47
2019-05-26T14:36:50.208Z,1.83
2019-05-26T14:39:18.774Z,1.00
2019-05-26T14:41:47.378Z,2.10
2019-05-26T14:44:15.935Z,1.20
2019-05-26T14:46:44.490Z,1.80
2019-05-26T14:49:13.066Z,2.43
2019-05-26T14:51:41.670Z,1.10
2019-05-26T14:54:10.250Z,0.90
2019-05-26T14:56:38.801Z,0.90
2019-05-26T14:59:07.399Z,2.33
2019-05-26T15:01:35.941Z,0.90
2019-05-26T15:04:04.541Z,437.23
2019-05-26T15:06:33.122Z,690.97
2019-05-26T15:09:01.710Z,702.07
2019-05-26T15:11:30.295Z,693.63
2019-05-26T15:13:58.876Z,673.43
2019-05-26T15:16:27.458Z,687.77
2019-05-26T15:18:56.054Z,699.93
2019-05-26T15:21:24.642Z,691.70
2019-05-26T15:23:53.262Z,690.93
2019-05-26T15:26:21.845Z,688.70
2019-05-26T15:28:50.500Z,684.33
2019-05-26T15:31:19.093Z,680.90
2019-05-26T15:33:47.674Z,677.17
2019-05-26T15:36:16.298Z,684.13
2019-05-26T15:38:44.930Z,678.30
2019-05-26T15:41:13.561Z,595.33
2019-05-26T15:43:42.128Z,1.03
2019-05-26T15:46:24.101Z,1.27
2019-05-26T15:48:40.839Z,1.50
2019-05-26T15:51:09.383Z,1.20
2019-05-26T15:53:37.976Z,1.03
2019-05-26T15:56:06.539Z,2.03
2019-05-26T15:58:35.122Z,2.60
2019-05-26T16:01:03.674Z,1.63
2019-05-26T16:03:32.222Z,1.00
2019-05-26T16:06:00.812Z,0.90
2019-05-26T16:08:29.352Z,0.80
2019-05-26T16:10:57.935Z,0.87
2019-05-26T16:13:26.496Z,1.87
2019-05-26T16:15:55.091Z,0.90
2019-05-26T16:18:23.642Z,1.33
2019-05-26T16:21:02.618Z,2.00
2019-05-26T16:23:22.509Z,1.00
2019-05-26T16:25:51.130Z,0.90
2019-05-26T16:28:19.696Z,1.27
2019-05-26T16:30:48.263Z,1.37
2019-05-26T16:33:16.872Z,1.57
2019-05-26T16:35:45.411Z,0.77
2019-05-26T16:38:13.985Z,2.60
2019-05-26T16:40:42.574Z,0.87
2019-05-26T16:43:11.166Z,1.00
2019-05-26T16:45:53.522Z,1.43
2019-05-26T16:48:09.963Z,3.33
2019-05-26T16:50:38.504Z,1.37
2019-05-26T16:53:07.050Z,1.53
2019-05-26T16:55:35.666Z,1.43
2019-05-26T16:58:06.616Z,1.20
2019-05-26T17:00:34.681Z,1.40
2019-05-26T17:03:03.242Z,1.67
2019-05-26T17:05:31.831Z,1.53
2019-05-26T17:08:00.379Z,1.13
2019-05-26T17:10:28.981Z,1.90
2019-05-26T17:12:57.607Z,1.37
2019-05-26T17:15:26.173Z,1.00
2019-05-26T17:17:54.748Z,16.63
2019-05-26T17:20:23.739Z,4.00
2019-05-26T17:22:52.297Z,2.13
2019-05-26T17:25:20.964Z,1.40
2019-05-26T17:27:49.511Z,1.60
2019-05-26T17:30:21.964Z,1.83
2019-05-26T17:32:49.221Z,1.83
2019-05-26T17:35:17.954Z,2.80
2019-05-26T17:37:46.605Z,1.40
2019-05-26T17:40:16.304Z,1.50
2019-05-26T17:42:44.879Z,1.50
2019-05-26T17:45:14.063Z,1.57
2019-05-26T17:47:42.630Z,1.63
2019-05-26T17:50:11.412Z,1.57
2019-05-26T17:52:39.975Z,1.80
2019-05-26T17:55:09.222Z,2.43
2019-05-26T17:57:37.842Z,1.60
2019-05-26T18:00:10.964Z,1.30
2019-05-26T18:02:39.513Z,1.53
2019-05-26T18:05:08.453Z,4.33
2019-05-26T18:07:37.134Z,1.33
2019-05-26T18:10:06.549Z,2.70
2019-05-26T18:12:35.141Z,1.40
2019-05-26T18:15:05.673Z,1.60
2019-05-26T18:17:46.501Z,1.73
2019-05-26T18:20:06.360Z,3.47
2019-05-26T18:22:35.062Z,1.50
2019-05-26T18:25:04.165Z,1.83
2019-05-26T18:27:32.812Z,1.90
2019-05-26T18:30:01.403Z,2.17
2019-05-26T18:32:29.979Z,1.97
2019-05-26T18:34:58.531Z,1.90
2019-05-26T18:37:27.258Z,1.77
2019-05-26T18:39:55.830Z,2.10
2019-05-26T18:42:24.447Z,1.80
2019-05-26T18:44:53.003Z,1.50
2019-05-26T18:47:21.571Z,2.30
2019-05-26T18:49:50.134Z,3.97
2019-05-26T18:52:18.709Z,2.27
2019-05-26T18:54:47.270Z,4.23
2019-05-26T18:57:15.950Z,1.83
2019-05-26T18:59:44.512Z,2.20
2019-05-26T19:02:13.219Z,2.03
2019-05-26T19:04:41.794Z,5.17
2019-05-26T19:07:10.444Z,1.90
2019-05-26T19:09:39.071Z,1.60
2019-05-26T19:12:07.824Z,1.80
2019-05-26T19:14:36.391Z,3.50
2019-05-26T19:17:05.132Z,3.13
2019-05-26T19:19:34.331Z,1.70
2019-05-26T19:22:02.937Z,1.60
2019-05-26T19:24:31.504Z,2.30
2019-05-26T19:27:00.158Z,4.67
2019-05-26T19:29:28.742Z,2.53
2019-05-26T19:31:57.319Z,2.00
2019-05-26T19:34:25.898Z,2.17
2019-05-26T19:36:54.500Z,1.60
2019-05-26T19:39:23.064Z,2.27
2019-05-26T19:41:51.633Z,2.02
2019-05-26T19:44:20.217Z,2.67
2019-05-26T19:46:52.673Z,1.93
2019-05-26T19:49:19.114Z,1.67
2019-05-26T19:51:47.972Z,1.47
2019-05-26T19:54:16.624Z,1.50
2019-05-26T19:56:45.170Z,1.70
2019-05-26T19:59:13.754Z,1.53
2019-05-26T20:01:42.337Z,1.57
2019-05-26T20:04:10.919Z,2.37
2019-05-26T20:06:39.476Z,1.73
2019-05-26T20:09:09.035Z,1.70
2019-05-26T20:11:37.605Z,2.23
2019-05-26T20:14:06.324Z,3.00
2019-05-26T20:16:34.972Z,1.70
2019-05-26T20:19:03.660Z,2.20
2019-05-26T20:21:32.227Z,2.03
2019-05-26T20:24:00.858Z,1.80
2019-05-26T20:26:29.502Z,1.70
2019-05-26T20:28:58.184Z,2.83
2019-05-26T20:31:26.832Z,3.23
2019-05-26T20:33:55.413Z,2.00
2019-05-26T20:36:23.982Z,1.80
2019-05-26T20:38:52.562Z,2.40
2019-05-26T20:41:21.136Z,2.00
2019-05-26T20:43:49.778Z,2.33
2019-05-26T20:46:18.331Z,2.50
2019-05-26T20:48:47.031Z,2.10
2019-05-26T20:51:15.608Z,2.00
2019-05-26T20:53:44.176Z,2.10
2019-05-26T20:56:12.755Z,2.23
2019-05-26T20:58:41.362Z,2.00
2019-05-26T21:01:09.971Z,3.93
2019-05-26T21:03:38.546Z,3.17
2019-05-26T21:06:07.091Z,5.50
2019-05-26T21:08:35.596Z,3.60
2019-05-26T21:11:04.298Z,3.80
2019-05-26T21:13:32.867Z,3.70
2019-05-26T21:16:01.422Z,2.97
2019-05-26T21:18:30.007Z,2.87
2019-05-26T21:20:58.594Z,2.60
2019-05-26T21:23:27.144Z,2.50
2019-05-26T21:25:55.710Z,2.47
2019-05-26T21:28:24.275Z,3.67
2019-05-26T21:30:52.862Z,3.77
2019-05-26T21:33:21.407Z,6.70
2019-05-26T21:35:49.980Z,3.47
2019-05-26T21:38:18.532Z,2.30
2019-05-26T21:40:47.137Z,2.70
2019-05-26T21:43:15.685Z,3.70
2019-05-26T21:45:44.437Z,5.50
2019-05-26T21:48:12.989Z,5.43
2019-05-26T21:50:41.566Z,4.13
2019-05-26T21:53:10.119Z,3.63
2019-05-26T21:55:38.694Z,3.50
2019-05-26T21:58:07.386Z,6.17
2019-05-26T22:00:37.689Z,2.93
2019-05-26T22:03:06.531Z,6.53
2019-05-26T22:05:35.090Z,6.53
2019-05-26T22:08:03.637Z,2.83
2019-05-26T22:10:32.210Z,4.80
2019-05-26T22:13:00.787Z,3.73
2019-05-26T22:15:29.431Z,7.07
2019-05-26T22:17:58.021Z,6.37
2019-05-26T22:20:26.658Z,4.70
2019-05-26T22:22:55.227Z,8.47
2019-05-26T22:25:23.805Z,3.07
2019-05-26T22:27:52.555Z,6.50
2019-05-26T22:30:21.457Z,9.63
2019-05-26T22:32:50.027Z,9.70
2019-05-26T22:35:18.607Z,4.97
2019-05-26T22:37:47.174Z,8.30
2019-05-26T22:40:16.108Z,7.57
2019-05-26T22:42:44.664Z,6.03
2019-05-26T22:45:13.481Z,3.73
2019-05-26T22:47:42.043Z,5.40
2019-05-26T22:50:11.125Z,6.23
2019-05-26T22:52:39.609Z,5.37
2019-05-26T22:55:09.614Z,7.53
2019-05-26T22:57:38.319Z,6.57
2019-05-26T23:00:09.227Z,5.77
2019-05-26T23:02:37.874Z,10.57
2019-05-26T23:05:07.957Z,6.27
2019-05-26T23:07:36.543Z,4.77
2019-05-26T23:10:08.391Z,4.23
2019-05-26T23:12:37.148Z,4.73
2019-05-26T23:15:08.550Z,8.87
2019-05-26T23:17:37.136Z,6.93
2019-05-26T23:20:06.614Z,12.50
2019-05-26T23:22:35.193Z,3.60
2019-05-26T23:25:04.305Z,3.73
2019-05-26T23:27:32.812Z,6.80
2019-05-26T23:30:01.375Z,7.10
2019-05-26T23:32:29.950Z,4.20
2019-05-26T23:34:58.494Z,4.00
2019-05-26T23:37:27.077Z,5.43
2019-05-26T23:39:55.622Z,3.63
2019-05-26T23:42:24.180Z,7.60
2019-05-26T23:44:52.776Z,4.10
2019-05-26T23:47:21.312Z,3.80
2019-05-26T23:49:49.884Z,4.60
2019-05-26T23:52:19.506Z,6.73
2019-05-26T23:54:48.194Z,7.40
2019-05-26T23:57:16.781Z,6.93
2019-05-26T23:59:45.358Z,4.70
