createdAt,value
2019-05-07T00:01:52.581Z,73.60
2019-05-07T00:04:22.597Z,74.10
2019-05-07T00:06:52.910Z,73.00
2019-05-07T00:09:23.409Z,73.40
2019-05-07T00:11:53.630Z,73.50
2019-05-07T00:14:23.614Z,73.20
2019-05-07T00:16:53.599Z,73.20
2019-05-07T00:19:23.596Z,72.40
2019-05-07T00:21:53.333Z,72.70
2019-05-07T00:24:23.129Z,73.60
2019-05-07T00:26:53.326Z,73.00
2019-05-07T00:29:26.019Z,72.40
2019-05-07T00:31:55.892Z,72.60
2019-05-07T00:34:32.684Z,73.50
2019-05-07T00:37:12.924Z,73.20
2019-05-07T00:40:02.724Z,73.20
2019-05-07T00:42:57.290Z,72.50
2019-05-07T00:45:33.323Z,73.10
2019-05-07T00:48:03.119Z,73.30
2019-05-07T00:50:34.599Z,73.50
2019-05-07T00:53:04.393Z,73.50
2019-05-07T00:55:34.117Z,73.50
2019-05-07T00:58:03.972Z,72.80
2019-05-07T01:00:33.781Z,72.90
2019-05-07T01:03:03.584Z,73.10
2019-05-07T01:05:33.407Z,73.40
2019-05-07T01:08:03.117Z,73.30
2019-05-07T01:10:33.093Z,73.10
2019-05-07T01:13:02.976Z,73.00
2019-05-07T01:15:34.616Z,73.10
2019-05-07T01:18:04.008Z,73.10
2019-05-07T01:20:33.773Z,73.40
2019-05-07T01:23:03.481Z,73.00
2019-05-07T01:25:33.347Z,73.30
2019-05-07T01:28:03.023Z,72.70
2019-05-07T01:30:32.930Z,73.10
2019-05-07T01:33:08.754Z,72.80
2019-05-07T01:35:55.937Z,72.90
2019-05-07T01:38:26.243Z,72.90
2019-05-07T01:40:56.052Z,73.10
2019-05-07T01:43:25.894Z,73.00
2019-05-07T01:45:55.668Z,73.10
2019-05-07T01:48:25.415Z,73.60
2019-05-07T01:50:55.128Z,72.80
2019-05-07T01:53:24.832Z,72.50
2019-05-07T01:55:54.635Z,73.20
2019-05-07T01:58:24.407Z,73.10
2019-05-07T02:00:54.159Z,73.30
2019-05-07T02:03:46.130Z,73.20
2019-05-07T02:06:25.380Z,73.60
2019-05-07T02:09:13.093Z,73.00
2019-05-07T02:11:44.858Z,73.30
2019-05-07T02:14:14.541Z,73.20
2019-05-07T02:16:44.257Z,73.00
2019-05-07T02:19:13.984Z,73.30
2019-05-07T02:21:43.660Z,73.20
2019-05-07T02:24:13.499Z,73.20
2019-05-07T02:26:43.239Z,73.30
2019-05-07T02:29:13.026Z,73.40
2019-05-07T02:31:44.120Z,73.10
2019-05-07T02:34:14.330Z,73.60
2019-05-07T02:36:44.048Z,73.50
2019-05-07T02:39:38.683Z,73.40
2019-05-07T02:42:08.720Z,73.70
2019-05-07T02:44:57.390Z,73.00
2019-05-07T02:47:27.694Z,73.10
2019-05-07T02:50:04.438Z,72.70
2019-05-07T02:52:53.592Z,72.90
2019-05-07T02:55:28.750Z,73.10
2019-05-07T02:57:58.580Z,73.50
2019-05-07T03:03:34.185Z,73.40
2019-05-07T03:06:03.841Z,73.40
2019-05-07T03:08:33.658Z,73.60
2019-05-07T03:11:03.748Z,73.40
2019-05-07T03:13:33.924Z,73.30
2019-05-07T03:16:04.093Z,73.80
2019-05-07T03:18:34.026Z,74.20
2019-05-07T03:21:12.891Z,74.10
2019-05-07T03:23:53.940Z,74.20
2019-05-07T03:26:29.505Z,74.30
2019-05-07T03:29:03.889Z,74.10
2019-05-07T03:31:56.574Z,74.10
2019-05-07T03:34:46.417Z,73.60
2019-05-07T03:37:14.564Z,73.40
2019-05-07T03:39:44.363Z,73.60
2019-05-07T03:42:14.126Z,73.60
2019-05-07T03:44:49.773Z,73.70
2019-05-07T03:47:26.261Z,74.40
2019-05-07T03:49:56.029Z,74.00
2019-05-07T03:52:25.792Z,73.80
2019-05-07T03:54:55.510Z,74.10
2019-05-07T03:57:25.217Z,74.50
2019-05-07T03:59:55.006Z,74.50
2019-05-07T04:02:24.822Z,74.60
2019-05-07T04:04:54.598Z,75.00
2019-05-07T04:07:24.357Z,75.60
2019-05-07T04:09:54.138Z,76.60
2019-05-07T04:12:24.229Z,75.80
2019-05-07T04:14:54.604Z,76.20
2019-05-07T04:17:26.869Z,75.90
2019-05-07T04:19:55.714Z,76.00
2019-05-07T04:22:28.979Z,76.70
2019-05-07T04:25:15.816Z,76.10
2019-05-07T04:28:07.461Z,75.80
2019-05-07T04:30:37.955Z,75.80
2019-05-07T04:33:09.261Z,75.90
2019-05-07T04:35:44.472Z,76.00
2019-05-07T04:38:14.502Z,76.30
2019-05-07T04:40:44.237Z,76.40
2019-05-07T04:43:13.974Z,76.60
2019-05-07T04:45:43.815Z,76.20
2019-05-07T04:48:14.321Z,76.40
2019-05-07T04:50:47.892Z,76.50
2019-05-07T04:53:17.158Z,76.10
2019-05-07T04:55:46.843Z,76.80
2019-05-07T04:58:16.540Z,76.20
2019-05-07T05:00:46.248Z,76.30
2019-05-07T05:03:27.056Z,76.20
2019-05-07T05:06:04.688Z,76.00
2019-05-07T05:08:33.193Z,76.10
2019-05-07T05:11:03.651Z,76.10
2019-05-07T05:13:34.411Z,76.90
2019-05-07T05:16:24.029Z,76.90
2019-05-07T05:18:55.434Z,76.80
2019-05-07T05:21:44.102Z,76.70
2019-05-07T05:24:17.924Z,77.00
2019-05-07T05:26:47.685Z,77.20
2019-05-07T05:29:17.902Z,77.20
2019-05-07T05:31:47.635Z,76.60
2019-05-07T05:34:17.424Z,76.30
2019-05-07T05:36:47.197Z,75.50
2019-05-07T05:39:16.827Z,74.20
2019-05-07T05:41:48.123Z,74.40
2019-05-07T05:44:32.016Z,74.60
2019-05-07T05:47:02.371Z,75.30
2019-05-07T05:49:32.416Z,75.70
2019-05-07T05:52:15.604Z,74.60
2019-05-07T05:54:55.709Z,73.30
2019-05-07T05:57:51.970Z,73.20
2019-05-07T06:00:46.855Z,73.10
2019-05-07T06:03:34.280Z,73.40
2019-05-07T06:06:25.909Z,72.70
2019-05-07T06:09:01.917Z,73.80
2019-05-07T06:11:59.617Z,73.00
2019-05-07T06:14:42.609Z,72.40
2019-05-07T06:17:33.701Z,72.50
2019-05-07T06:20:16.164Z,72.20
2019-05-07T06:23:04.722Z,73.30
2019-05-07T06:25:34.392Z,71.60
2019-05-07T06:28:04.181Z,71.40
2019-05-07T06:30:33.913Z,71.30
2019-05-07T06:33:03.532Z,70.40
2019-05-07T06:35:33.218Z,70.10
2019-05-07T06:38:04.396Z,68.70
2019-05-07T06:40:58.758Z,68.50
2019-05-07T06:43:36.608Z,69.20
2019-05-07T06:46:06.533Z,67.20
2019-05-07T06:48:42.190Z,66.90
2019-05-07T06:51:07.551Z,66.00
2019-05-07T06:53:37.267Z,66.60
2019-05-07T06:56:07.045Z,66.50
2019-05-07T06:59:12.832Z,67.20
2019-05-07T07:01:59.347Z,66.60
2019-05-07T07:04:51.993Z,66.90
2019-05-07T07:07:32.360Z,64.50
2019-05-07T07:10:35.124Z,64.40
2019-05-07T07:13:04.954Z,65.00
2019-05-07T07:15:34.662Z,60.60
2019-05-07T07:18:04.362Z,60.40
2019-05-07T07:20:34.016Z,62.10
2019-05-07T07:23:03.673Z,61.00
2019-05-07T07:25:33.378Z,61.60
2019-05-07T07:28:03.098Z,62.50
2019-05-07T07:30:52.668Z,57.80
2019-05-07T07:33:24.520Z,63.70
2019-05-07T07:35:54.220Z,62.30
2019-05-07T07:38:33.303Z,60.90
2019-05-07T07:41:29.909Z,57.40
2019-05-07T07:44:01.933Z,57.50
2019-05-07T07:46:33.011Z,61.50
2019-05-07T07:49:10.760Z,60.70
2019-05-07T07:51:41.169Z,58.60
2019-05-07T07:54:05.194Z,54.60
2019-05-07T07:56:53.280Z,58.10
2019-05-07T07:59:36.697Z,60.70
2019-05-07T08:02:20.294Z,63.60
2019-05-07T08:04:49.942Z,60.40
2019-05-07T08:07:19.592Z,57.90
2019-05-07T08:09:49.365Z,59.20
2019-05-07T08:12:19.115Z,56.00
2019-05-07T08:14:48.771Z,57.70
2019-05-07T08:17:18.472Z,58.00
2019-05-07T08:19:48.167Z,57.80
2019-05-07T08:22:17.978Z,56.80
2019-05-07T08:24:47.673Z,57.80
2019-05-07T08:27:17.442Z,55.00
2019-05-07T08:29:47.091Z,57.00
2019-05-07T08:32:27.133Z,54.40
2019-05-07T08:35:15.619Z,57.00
2019-05-07T08:37:45.601Z,59.50
2019-05-07T08:40:15.441Z,59.30
2019-05-07T08:42:45.317Z,53.30
2019-05-07T08:45:43.360Z,50.50
2019-05-07T08:48:18.127Z,50.90
2019-05-07T08:50:47.905Z,51.80
2019-05-07T08:53:17.527Z,53.70
2019-05-07T08:59:29.171Z,55.50
2019-05-07T09:02:02.930Z,54.20
2019-05-07T09:04:32.940Z,55.80
2019-05-07T09:07:02.974Z,54.80
2019-05-07T09:09:33.672Z,51.00
2019-05-07T09:12:03.443Z,51.30
2019-05-07T09:14:33.281Z,52.40
2019-05-07T09:17:02.991Z,53.50
2019-05-07T09:19:46.967Z,52.70
2019-05-07T09:22:05.209Z,52.40
2019-05-07T09:24:34.934Z,50.60
2019-05-07T09:27:23.191Z,50.70
2019-05-07T09:29:58.127Z,50.10
2019-05-07T09:32:51.978Z,48.50
2019-05-07T09:35:24.834Z,48.10
2019-05-07T09:38:09.642Z,49.60
2019-05-07T09:40:42.135Z,51.70
2019-05-07T09:43:12.384Z,50.00
2019-05-07T09:45:42.459Z,51.00
2019-05-07T09:48:16.957Z,47.30
2019-05-07T09:50:47.657Z,47.80
2019-05-07T09:53:17.313Z,47.90
2019-05-07T09:55:46.978Z,48.70
2019-05-07T09:58:16.672Z,49.40
2019-05-07T10:00:46.505Z,51.00
2019-05-07T10:03:16.155Z,53.00
2019-05-07T10:05:45.944Z,53.50
2019-05-07T10:08:15.609Z,55.70
2019-05-07T10:10:47.104Z,49.50
2019-05-07T10:13:29.912Z,49.30
2019-05-07T10:15:59.549Z,50.00
2019-05-07T10:18:29.201Z,51.70
2019-05-07T10:20:59.110Z,50.70
2019-05-07T10:23:28.860Z,52.10
2019-05-07T10:25:58.709Z,49.30
2019-05-07T10:28:28.350Z,50.50
2019-05-07T10:30:57.982Z,48.70
2019-05-07T10:33:27.829Z,48.50
2019-05-07T10:35:57.576Z,47.90
2019-05-07T10:38:27.255Z,48.50
2019-05-07T10:40:56.927Z,48.50
2019-05-07T10:43:26.583Z,49.40
2019-05-07T10:46:13.913Z,50.90
2019-05-07T10:49:08.489Z,51.30
2019-05-07T10:51:38.378Z,48.40
2019-05-07T10:54:08.030Z,47.70
2019-05-07T10:56:37.824Z,51.60
2019-05-07T10:59:07.670Z,46.20
2019-05-07T11:01:43.741Z,46.40
2019-05-07T11:04:13.380Z,49.80
2019-05-07T11:06:43.034Z,50.70
2019-05-07T11:09:13.008Z,52.10
2019-05-07T11:11:42.664Z,52.50
2019-05-07T11:14:12.391Z,51.40
2019-05-07T11:16:52.711Z,51.30
2019-05-07T11:19:22.506Z,49.00
2019-05-07T11:21:52.208Z,48.10
2019-05-07T11:24:21.764Z,46.60
2019-05-07T11:26:53.130Z,46.10
2019-05-07T11:29:22.993Z,49.80
2019-05-07T11:31:52.652Z,48.60
2019-05-07T11:34:22.261Z,48.20
2019-05-07T11:36:52.416Z,49.70
2019-05-07T11:39:22.691Z,46.00
2019-05-07T11:42:09.900Z,47.10
2019-05-07T11:44:39.576Z,46.70
2019-05-07T11:47:22.551Z,47.40
2019-05-07T11:50:12.021Z,46.50
2019-05-07T11:52:44.088Z,46.80
2019-05-07T11:55:13.996Z,46.80
2019-05-07T11:57:44.405Z,50.90
2019-05-07T12:00:32.573Z,48.80
2019-05-07T12:03:02.365Z,49.80
2019-05-07T12:05:33.237Z,50.10
2019-05-07T12:08:03.106Z,49.90
2019-05-07T12:10:32.984Z,47.70
2019-05-07T12:13:02.657Z,46.80
2019-05-07T12:15:32.888Z,47.10
2019-05-07T12:18:03.191Z,48.70
2019-05-07T12:20:33.059Z,49.50
2019-05-07T12:23:03.086Z,48.20
2019-05-07T12:25:32.813Z,47.70
2019-05-07T12:28:02.761Z,49.50
2019-05-07T12:30:51.795Z,49.10
2019-05-07T12:33:43.489Z,48.90
2019-05-07T12:36:14.193Z,46.60
2019-05-07T12:38:43.920Z,50.40
2019-05-07T12:41:30.026Z,50.20
2019-05-07T12:44:02.610Z,52.20
2019-05-07T12:46:33.683Z,49.50
2019-05-07T12:49:22.072Z,50.80
2019-05-07T12:52:15.568Z,52.60
2019-05-07T12:55:16.372Z,53.00
2019-05-07T12:57:46.002Z,51.70
2019-05-07T13:00:33.733Z,48.70
2019-05-07T13:03:21.848Z,49.90
2019-05-07T13:05:52.058Z,49.40
2019-05-07T13:08:23.062Z,45.80
2019-05-07T13:10:52.999Z,48.40
2019-05-07T13:13:22.757Z,47.90
2019-05-07T13:15:52.457Z,47.90
2019-05-07T13:18:22.711Z,47.10
2019-05-07T13:20:52.575Z,47.40
2019-05-07T13:23:22.597Z,47.80
2019-05-07T13:25:52.572Z,47.20
2019-05-07T13:28:22.350Z,50.00
2019-05-07T13:30:52.608Z,50.00
2019-05-07T13:33:22.961Z,49.50
2019-05-07T13:35:52.865Z,46.50
2019-05-07T13:38:34.762Z,46.40
2019-05-07T13:41:36.394Z,45.40
2019-05-07T13:44:22.883Z,48.60
2019-05-07T13:47:12.494Z,46.60
2019-05-07T13:49:42.790Z,47.30
2019-05-07T13:52:14.806Z,49.30
2019-05-07T13:54:44.579Z,50.00
2019-05-07T13:57:14.527Z,47.30
2019-05-07T13:59:44.294Z,47.50
2019-05-07T14:02:15.669Z,47.20
2019-05-07T14:04:45.628Z,45.00
2019-05-07T14:07:15.861Z,47.20
2019-05-07T14:09:46.266Z,44.50
2019-05-07T14:12:16.038Z,47.30
2019-05-07T14:14:46.305Z,44.30
2019-05-07T14:17:16.004Z,48.40
2019-05-07T14:19:45.835Z,48.70
2019-05-07T14:22:18.969Z,46.90
2019-05-07T14:24:47.082Z,48.20
2019-05-07T14:27:19.045Z,45.80
2019-05-07T14:29:48.756Z,47.30
2019-05-07T14:32:27.757Z,46.30
2019-05-07T14:35:15.439Z,45.80
2019-05-07T14:37:48.619Z,43.20
2019-05-07T14:40:18.405Z,45.90
2019-05-07T14:42:53.086Z,42.00
2019-05-07T14:45:23.853Z,44.10
2019-05-07T14:47:53.688Z,44.80
2019-05-07T14:50:23.531Z,45.80
2019-05-07T14:52:55.237Z,43.70
2019-05-07T14:55:24.606Z,46.10
2019-05-07T14:57:54.479Z,46.30
2019-05-07T15:00:26.332Z,46.10
2019-05-07T15:02:56.022Z,47.00
2019-05-07T15:05:25.707Z,46.20
2019-05-07T15:08:08.223Z,42.10
2019-05-07T15:10:29.845Z,45.40
2019-05-07T15:12:59.485Z,47.20
2019-05-07T15:15:32.057Z,46.00
2019-05-07T15:18:15.779Z,44.70
2019-05-07T15:20:45.591Z,44.70
2019-05-07T15:23:22.051Z,47.30
2019-05-07T15:25:51.764Z,45.40
2019-05-07T15:28:22.821Z,47.70
2019-05-07T15:31:14.901Z,49.50
2019-05-07T15:33:46.155Z,45.90
2019-05-07T15:36:15.793Z,43.90
2019-05-07T15:38:45.675Z,45.80
2019-05-07T15:41:15.390Z,47.30
2019-05-07T15:43:47.386Z,46.30
2019-05-07T15:46:17.594Z,45.60
2019-05-07T15:48:52.493Z,44.40
2019-05-07T15:51:22.619Z,45.00
2019-05-07T15:53:55.257Z,43.50
2019-05-07T15:56:28.731Z,45.50
2019-05-07T15:59:05.330Z,46.60
2019-05-07T16:01:35.198Z,45.70
2019-05-07T16:04:18.297Z,46.50
2019-05-07T16:06:36.214Z,48.10
2019-05-07T16:09:07.400Z,46.50
2019-05-07T16:11:37.130Z,45.80
2019-05-07T16:14:23.598Z,44.90
2019-05-07T16:16:55.027Z,47.70
2019-05-07T16:19:28.035Z,47.90
2019-05-07T16:22:03.621Z,48.20
2019-05-07T16:24:32.707Z,49.00
2019-05-07T16:27:05.128Z,47.40
2019-05-07T16:29:35.841Z,47.20
2019-05-07T16:32:05.271Z,48.60
2019-05-07T16:34:34.990Z,49.40
2019-05-07T16:37:07.485Z,48.50
2019-05-07T16:39:36.078Z,46.50
2019-05-07T16:42:05.810Z,48.20
2019-05-07T16:44:35.528Z,46.00
2019-05-07T16:47:05.203Z,47.60
2019-05-07T16:49:34.933Z,49.20
2019-05-07T16:52:04.600Z,48.90
2019-05-07T16:54:34.267Z,48.80
2019-05-07T16:57:35.260Z,48.80
2019-05-07T17:00:05.994Z,49.20
2019-05-07T17:02:41.683Z,47.30
2019-05-07T17:05:13.549Z,45.90
2019-05-07T17:08:11.351Z,46.20
2019-05-07T17:10:42.453Z,45.80
2019-05-07T17:13:12.639Z,46.00
2019-05-07T17:15:55.609Z,42.70
2019-05-07T17:18:26.842Z,44.80
2019-05-07T17:20:57.831Z,45.50
2019-05-07T17:23:42.866Z,44.10
2019-05-07T17:25:59.375Z,42.90
2019-05-07T17:28:28.996Z,44.50
2019-05-07T17:30:58.769Z,44.70
2019-05-07T17:33:28.484Z,44.50
2019-05-07T17:35:58.510Z,46.00
2019-05-07T17:38:28.257Z,43.90
2019-05-07T17:41:09.977Z,44.90
2019-05-07T17:43:29.359Z,43.90
2019-05-07T17:45:59.027Z,46.20
2019-05-07T17:48:28.714Z,47.50
2019-05-07T17:51:23.530Z,47.70
2019-05-07T17:53:59.767Z,45.20
2019-05-07T17:56:26.202Z,46.80
2019-05-07T17:58:55.839Z,45.40
2019-05-07T18:01:39.504Z,47.90
2019-05-07T18:04:09.915Z,50.20
2019-05-07T18:06:39.989Z,49.30
2019-05-07T18:09:16.633Z,45.70
2019-05-07T18:11:46.257Z,48.70
2019-05-07T18:14:15.954Z,49.10
2019-05-07T18:17:13.905Z,50.00
2019-05-07T18:19:44.779Z,50.20
2019-05-07T18:22:14.523Z,51.30
2019-05-07T18:24:44.259Z,50.80
2019-05-07T18:27:22.379Z,53.60
2019-05-07T18:29:52.319Z,50.90
2019-05-07T18:32:22.748Z,52.80
2019-05-07T18:34:52.444Z,53.80
2019-05-07T18:37:22.907Z,51.90
2019-05-07T18:39:52.914Z,50.90
2019-05-07T18:42:22.965Z,52.60
2019-05-07T18:44:52.690Z,54.40
2019-05-07T18:47:22.583Z,52.20
2019-05-07T18:49:52.297Z,51.80
2019-05-07T18:52:22.982Z,54.70
2019-05-07T18:54:52.806Z,53.20
2019-05-07T18:57:22.634Z,55.00
2019-05-07T18:59:53.130Z,53.50
2019-05-07T19:02:23.279Z,53.90
2019-05-07T19:04:53.035Z,54.30
2019-05-07T19:07:23.238Z,55.80
2019-05-07T19:09:53.122Z,55.00
2019-05-07T19:12:25.638Z,56.30
2019-05-07T19:14:56.655Z,57.00
2019-05-07T19:17:26.677Z,58.60
2019-05-07T19:19:56.448Z,58.60
2019-05-07T19:22:26.155Z,59.40
2019-05-07T19:24:55.895Z,59.00
2019-05-07T19:27:25.582Z,58.80
2019-05-07T19:29:55.321Z,59.00
2019-05-07T19:33:07.620Z,59.70
2019-05-07T19:35:34.786Z,61.10
2019-05-07T19:38:04.568Z,61.10
2019-05-07T19:40:34.505Z,62.40
2019-05-07T19:43:04.324Z,61.70
2019-05-07T19:45:34.085Z,62.50
2019-05-07T19:48:03.845Z,62.50
2019-05-07T19:50:33.696Z,63.40
2019-05-07T19:53:03.460Z,64.40
2019-05-07T19:55:52.565Z,62.90
2019-05-07T19:58:23.058Z,63.10
2019-05-07T20:00:57.056Z,63.80
2019-05-07T20:03:24.901Z,62.60
2019-05-07T20:05:54.652Z,61.10
2019-05-07T20:08:24.510Z,62.10
2019-05-07T20:10:59.406Z,63.90
2019-05-07T20:13:29.416Z,63.20
2019-05-07T20:16:15.344Z,64.40
2019-05-07T20:18:45.170Z,62.80
2019-05-07T20:21:14.901Z,63.20
2019-05-07T20:23:44.799Z,63.20
2019-05-07T20:26:14.658Z,61.10
2019-05-07T20:28:44.468Z,60.30
2019-05-07T20:31:14.330Z,61.70
2019-05-07T20:33:44.282Z,62.10
2019-05-07T20:36:14.364Z,61.80
2019-05-07T20:38:44.146Z,62.80
2019-05-07T20:41:16.616Z,61.70
2019-05-07T20:43:46.573Z,64.10
2019-05-07T20:46:16.386Z,63.60
2019-05-07T20:48:46.219Z,62.30
2019-05-07T20:51:16.137Z,61.90
2019-05-07T20:54:20.175Z,61.10
2019-05-07T20:56:58.673Z,61.30
2019-05-07T20:59:28.711Z,62.30
2019-05-07T21:01:58.573Z,62.00
2019-05-07T21:04:28.498Z,61.90
2019-05-07T21:06:58.369Z,61.40
2019-05-07T21:09:28.241Z,60.30
2019-05-07T21:11:58.199Z,61.40
2019-05-07T21:14:28.081Z,62.60
2019-05-07T21:16:58.170Z,61.90
2019-05-07T21:19:29.123Z,62.50
2019-05-07T21:21:59.097Z,63.30
2019-05-07T21:24:28.969Z,65.00
2019-05-07T21:26:58.740Z,63.20
2019-05-07T21:29:28.535Z,63.80
2019-05-07T21:31:58.399Z,64.40
2019-05-07T21:34:28.252Z,64.00
2019-05-07T21:36:58.098Z,64.20
2019-05-07T21:39:27.938Z,64.40
2019-05-07T21:41:57.792Z,65.00
2019-05-07T21:44:27.566Z,64.00
2019-05-07T21:46:57.341Z,64.40
2019-05-07T21:49:27.268Z,64.20
2019-05-07T21:51:57.110Z,64.80
2019-05-07T21:54:44.843Z,63.80
2019-05-07T21:57:36.571Z,64.10
2019-05-07T22:00:33.630Z,65.30
2019-05-07T22:03:06.937Z,65.40
2019-05-07T22:05:36.763Z,65.70
2019-05-07T22:08:06.562Z,65.90
2019-05-07T22:10:36.451Z,65.70
2019-05-07T22:13:06.305Z,64.80
2019-05-07T22:15:36.301Z,64.80
2019-05-07T22:18:06.307Z,65.10
2019-05-07T22:20:36.118Z,65.70
2019-05-07T22:23:05.982Z,66.10
2019-05-07T22:25:35.917Z,65.80
2019-05-07T22:28:05.980Z,65.60
2019-05-07T22:30:43.858Z,66.90
2019-05-07T22:33:22.258Z,65.90
2019-05-07T22:35:52.744Z,66.00
2019-05-07T22:38:22.874Z,66.00
2019-05-07T22:40:53.122Z,65.50
2019-05-07T22:43:23.085Z,65.80
2019-05-07T22:45:52.920Z,66.00
2019-05-07T22:48:23.021Z,66.30
2019-05-07T22:50:52.797Z,66.10
2019-05-07T22:53:22.747Z,65.70
2019-05-07T22:55:52.663Z,66.60
2019-05-07T22:58:32.593Z,66.10
2019-05-07T23:01:06.333Z,65.60
2019-05-07T23:03:36.445Z,66.00
2019-05-07T23:06:09.443Z,65.90
2019-05-07T23:08:42.546Z,65.50
2019-05-07T23:11:12.529Z,66.30
2019-05-07T23:13:42.853Z,67.30
2019-05-07T23:16:12.854Z,67.50
2019-05-07T23:18:43.094Z,67.80
2019-05-07T23:21:13.049Z,68.00
2019-05-07T23:23:43.001Z,68.10
2019-05-07T23:26:14.879Z,67.40
2019-05-07T23:28:44.394Z,67.70
2019-05-07T23:31:14.239Z,68.60
2019-05-07T23:33:44.109Z,69.30
2019-05-07T23:36:13.983Z,69.70
2019-05-07T23:38:43.818Z,69.50
2019-05-07T23:41:33.001Z,69.50
2019-05-07T23:44:22.860Z,69.10
2019-05-07T23:46:52.981Z,70.00
2019-05-07T23:49:23.319Z,70.00
2019-05-07T23:51:53.360Z,70.10
2019-05-07T23:54:23.350Z,70.10
2019-05-07T23:57:05.040Z,70.30
2019-05-07T23:59:24.784Z,69.90
