createdAt,value
2019-05-11T00:00:38.852Z,7.20
2019-05-11T00:06:02.560Z,7.63
2019-05-11T00:11:26.734Z,9.37
2019-05-11T00:16:51.439Z,7.83
2019-05-11T00:22:15.258Z,11.17
2019-05-11T00:27:40.486Z,8.83
2019-05-11T00:33:05.731Z,8.40
2019-05-11T00:38:29.362Z,10.00
2019-05-11T00:43:53.331Z,11.73
2019-05-11T00:49:17.815Z,12.27
2019-05-11T00:54:41.248Z,10.90
2019-05-11T01:00:05.598Z,10.37
2019-05-11T01:05:29.502Z,13.93
2019-05-11T01:10:53.287Z,10.87
2019-05-11T01:16:21.636Z,13.60
2019-05-11T01:21:52.546Z,14.30
2019-05-11T01:27:15.942Z,17.77
2019-05-11T01:32:40.745Z,15.77
2019-05-11T01:38:05.272Z,20.00
2019-05-11T01:43:29.050Z,22.63
2019-05-11T01:48:52.629Z,16.37
2019-05-11T01:54:16.345Z,14.97
2019-05-11T01:59:40.511Z,17.70
2019-05-11T02:05:21.311Z,13.20
2019-05-11T02:10:44.657Z,12.27
2019-05-11T02:16:08.094Z,15.30
2019-05-11T02:21:32.017Z,10.87
2019-05-11T02:26:55.588Z,10.67
2019-05-11T02:32:19.462Z,10.47
2019-05-11T02:37:43.033Z,11.83
2019-05-11T02:43:06.401Z,10.93
2019-05-11T02:48:29.735Z,15.17
2019-05-11T02:53:54.983Z,20.43
2019-05-11T02:59:19.063Z,17.03
2019-05-11T03:04:43.470Z,13.77
2019-05-11T03:10:07.376Z,11.47
2019-05-11T03:15:30.969Z,18.70
2019-05-11T03:20:54.533Z,11.33
2019-05-11T03:26:18.468Z,13.57
2019-05-11T03:31:42.373Z,16.83
2019-05-11T03:37:06.825Z,12.40
2019-05-11T03:42:29.973Z,15.30
2019-05-11T03:47:53.516Z,15.67
2019-05-11T03:53:17.204Z,16.80
2019-05-11T03:58:40.902Z,15.77
2019-05-11T04:04:04.423Z,20.23
2019-05-11T04:09:27.632Z,14.23
2019-05-11T04:14:51.035Z,19.17
2019-05-11T04:20:14.536Z,23.27
2019-05-11T04:25:38.438Z,18.23
2019-05-11T04:31:02.514Z,17.00
2019-05-11T04:36:25.975Z,11.67
2019-05-11T04:41:49.516Z,12.83
2019-05-11T04:47:12.776Z,13.07
2019-05-11T04:52:36.922Z,16.73
2019-05-11T04:58:00.070Z,22.70
2019-05-11T05:03:38.450Z,13.83
2019-05-11T05:08:48.234Z,15.37
2019-05-11T05:14:11.767Z,19.83
2019-05-11T05:19:34.822Z,16.53
2019-05-11T05:24:58.123Z,19.80
2019-05-11T05:30:22.063Z,37.77
2019-05-11T05:35:45.533Z,20.07
2019-05-11T05:41:09.089Z,31.23
2019-05-11T05:46:32.843Z,30.83
2019-05-11T05:51:58.399Z,22.50
2019-05-11T05:57:20.948Z,28.57
2019-05-11T06:02:44.896Z,44.73
2019-05-11T06:08:08.776Z,49.40
2019-05-11T06:13:44.805Z,35.07
2019-05-11T06:18:57.944Z,36.57
2019-05-11T06:24:21.364Z,38.17
2019-05-11T06:29:45.415Z,36.03
2019-05-11T06:35:09.097Z,38.90
2019-05-11T06:40:32.391Z,47.47
2019-05-11T06:45:56.230Z,36.80
2019-05-11T06:51:20.373Z,39.87
2019-05-11T06:56:44.007Z,29.80
2019-05-11T07:02:07.759Z,44.50
2019-05-11T07:07:46.616Z,45.33
2019-05-11T07:12:56.715Z,36.97
2019-05-11T07:18:20.407Z,44.87
2019-05-11T07:23:44.235Z,46.10
2019-05-11T07:29:07.957Z,44.90
2019-05-11T07:34:31.799Z,48.90
2019-05-11T07:39:57.948Z,39.67
2019-05-11T07:45:21.131Z,46.80
2019-05-11T07:50:44.936Z,33.23
2019-05-11T07:56:08.995Z,32.57
2019-05-11T08:01:38.685Z,24.23
2019-05-11T08:07:01.151Z,23.27
2019-05-11T08:12:24.744Z,29.10
2019-05-11T08:17:49.034Z,25.97
2019-05-11T08:23:12.573Z,26.50
2019-05-11T08:28:38.078Z,25.57
2019-05-11T08:34:01.039Z,22.30
2019-05-11T08:39:25.309Z,22.77
2019-05-11T08:44:49.068Z,19.87
2019-05-11T08:50:15.199Z,23.77
2019-05-11T08:55:38.323Z,16.27
2019-05-11T09:01:03.511Z,18.50
2019-05-11T09:06:28.393Z,16.87
2019-05-11T09:11:52.420Z,20.33
2019-05-11T09:17:32.009Z,16.27
2019-05-11T09:22:55.147Z,14.13
2019-05-11T09:28:19.197Z,18.57
2019-05-11T09:33:44.050Z,15.60
2019-05-11T09:39:12.788Z,13.77
2019-05-11T09:44:38.181Z,11.77
2019-05-11T09:50:05.063Z,20.33
2019-05-11T09:55:30.503Z,15.03
2019-05-11T10:00:58.684Z,20.47
2019-05-11T10:06:28.168Z,19.13
2019-05-11T10:12:08.154Z,12.87
2019-05-11T10:17:58.825Z,11.57
2019-05-11T10:30:15.234Z,13.57
2019-05-11T10:35:44.464Z,12.93
2019-05-11T10:41:08.944Z,10.63
2019-05-11T10:46:32.274Z,9.97
2019-05-11T10:51:55.819Z,12.43
2019-05-11T10:57:19.583Z,10.63
2019-05-11T11:08:29.118Z,6.77
2019-05-11T11:13:52.680Z,6.40
2019-05-11T11:19:18.185Z,8.30
2019-05-11T11:30:37.872Z,8.03
2019-05-11T11:36:11.474Z,6.23
2019-05-11T11:48:13.798Z,8.90
2019-05-11T12:00:08.861Z,8.77
2019-05-11T12:06:04.442Z,5.10
2019-05-11T12:12:29.140Z,6.47
2019-05-11T12:25:38.278Z,5.63
2019-05-11T12:31:01.960Z,7.10
2019-05-11T12:42:18.609Z,5.80
2019-05-11T12:48:01.298Z,9.57
2019-05-11T12:53:27.953Z,7.63
2019-05-11T12:58:52.036Z,6.97
2019-05-11T13:04:17.966Z,4.40
2019-05-11T13:09:40.808Z,9.23
2019-05-11T13:15:05.536Z,7.93
2019-05-11T13:20:28.821Z,8.67
2019-05-11T13:25:52.718Z,9.87
2019-05-11T13:31:18.401Z,5.67
2019-05-11T13:36:41.959Z,5.60
2019-05-11T13:42:05.363Z,5.30
2019-05-11T13:47:29.845Z,6.50
2019-05-11T13:52:53.962Z,5.33
2019-05-11T13:58:57.843Z,7.67
2019-05-11T14:04:58.232Z,9.10
2019-05-11T14:10:48.646Z,4.27
2019-05-11T14:16:38.821Z,5.67
2019-05-11T14:22:28.160Z,4.60
2019-05-11T14:34:30.803Z,7.63
2019-05-11T14:39:54.655Z,8.17
2019-05-11T14:45:35.389Z,7.50
2019-05-11T14:51:02.395Z,5.20
2019-05-11T15:03:45.236Z,4.40
2019-05-11T15:09:34.437Z,3.70
2019-05-11T15:22:00.160Z,6.40
2019-05-11T15:28:18.628Z,3.73
2019-05-11T15:34:37.822Z,6.63
2019-05-11T16:00:26.897Z,4.20
2019-05-11T16:06:07.662Z,6.27
2019-05-11T16:11:32.705Z,7.97
2019-05-11T16:16:58.494Z,6.13
2019-05-11T16:22:22.168Z,6.30
2019-05-11T16:27:46.381Z,3.47
2019-05-11T16:33:10.344Z,7.97
2019-05-11T16:38:39.078Z,5.00
2019-05-11T16:44:03.180Z,3.73
2019-05-11T16:49:32.061Z,5.43
2019-05-11T16:55:00.381Z,3.17
2019-05-11T17:00:41.934Z,5.90
2019-05-11T17:06:04.808Z,3.00
2019-05-11T17:11:28.909Z,3.90
2019-05-11T17:16:53.204Z,4.27
2019-05-11T17:22:19.936Z,3.23
2019-05-11T17:27:44.385Z,5.70
2019-05-11T17:33:09.106Z,5.73
2019-05-11T17:38:33.490Z,5.73
2019-05-11T17:44:00.883Z,2.23
2019-05-11T17:49:24.927Z,5.17
2019-05-11T17:54:48.976Z,3.33
2019-05-11T18:00:13.266Z,2.93
2019-05-11T18:05:37.970Z,4.00
2019-05-11T18:11:02.348Z,3.03
2019-05-11T18:16:27.213Z,2.17
2019-05-11T18:21:51.755Z,3.87
2019-05-11T18:27:44.664Z,5.10
2019-05-11T18:33:08.357Z,4.70
2019-05-11T18:38:39.670Z,3.70
2019-05-11T18:44:08.624Z,5.57
2019-05-11T18:49:38.126Z,4.03
2019-05-11T18:55:01.927Z,6.93
2019-05-11T19:00:27.497Z,2.50
2019-05-11T19:05:49.979Z,5.37
2019-05-11T19:11:20.966Z,1.53
2019-05-11T19:16:49.152Z,3.07
2019-05-11T19:22:32.743Z,4.23
2019-05-11T19:27:58.783Z,3.00
2019-05-11T19:33:21.579Z,3.73
2019-05-11T19:38:47.871Z,4.00
2019-05-11T19:44:11.117Z,5.57
2019-05-11T19:49:35.631Z,4.90
2019-05-11T19:54:59.011Z,4.40
2019-05-11T20:00:24.009Z,5.37
2019-05-11T20:06:14.690Z,4.10
2019-05-11T20:12:28.426Z,3.67
2019-05-11T20:18:01.609Z,6.40
2019-05-11T20:23:45.356Z,3.43
2019-05-11T20:29:27.780Z,5.73
2019-05-11T20:34:49.212Z,6.20
2019-05-11T20:40:41.359Z,4.27
2019-05-11T20:46:31.397Z,4.00
2019-05-11T20:52:17.810Z,3.97
2019-05-11T20:58:13.059Z,5.30
2019-05-11T21:03:42.029Z,4.43
2019-05-11T21:09:07.947Z,1.90
2019-05-11T21:14:32.046Z,4.10
2019-05-11T21:19:56.082Z,6.13
2019-05-11T21:25:21.011Z,2.33
2019-05-11T21:30:45.022Z,3.47
2019-05-11T21:36:08.909Z,4.60
2019-05-11T21:41:35.794Z,2.57
2019-05-11T21:47:00.176Z,4.10
2019-05-11T21:52:23.629Z,2.93
2019-05-11T21:57:49.436Z,5.10
2019-05-11T22:03:12.323Z,2.73
2019-05-11T22:08:36.599Z,2.73
2019-05-11T22:14:00.139Z,3.70
2019-05-11T22:19:23.970Z,3.63
2019-05-11T22:24:47.733Z,2.47
2019-05-11T22:30:12.826Z,5.13
2019-05-11T22:35:37.685Z,3.33
2019-05-11T22:41:02.298Z,2.60
2019-05-11T22:46:28.021Z,3.27
2019-05-11T22:51:51.072Z,6.13
2019-05-11T22:57:16.058Z,3.83
2019-05-11T23:02:40.507Z,5.30
2019-05-11T23:08:04.106Z,5.10
2019-05-11T23:13:28.021Z,2.73
2019-05-11T23:18:52.860Z,2.93
2019-05-11T23:24:17.953Z,3.17
2019-05-11T23:29:41.062Z,2.90
2019-05-11T23:35:50.039Z,4.10
2019-05-11T23:48:00.985Z,3.03
