createdAt,value
2019-04-11T00:00:50.582Z,56.90
2019-04-11T00:03:33.509Z,56.90
2019-04-11T00:06:15.102Z,56.90
2019-04-11T00:08:56.522Z,56.90
2019-04-11T00:11:37.768Z,56.90
2019-04-11T00:14:20.024Z,56.90
2019-04-11T00:17:01.640Z,56.90
2019-04-11T00:19:43.263Z,56.90
2019-04-11T00:22:25.474Z,56.90
2019-04-11T00:25:07.341Z,56.80
2019-04-11T00:27:48.932Z,56.80
2019-04-11T00:30:30.427Z,56.80
2019-04-11T00:33:12.074Z,56.80
2019-04-11T00:35:53.411Z,56.80
2019-04-11T00:38:36.052Z,56.80
2019-04-11T00:41:17.613Z,56.80
2019-04-11T00:43:59.149Z,56.90
2019-04-11T00:46:40.636Z,56.90
2019-04-11T00:49:22.044Z,56.90
2019-04-11T00:52:02.865Z,56.90
2019-04-11T00:54:43.497Z,56.90
2019-04-11T00:57:25.188Z,56.90
2019-04-11T01:00:06.940Z,56.90
2019-04-11T01:02:49.515Z,56.90
2019-04-11T01:05:31.777Z,56.90
2019-04-11T01:08:13.577Z,56.90
2019-04-11T01:10:55.175Z,56.90
2019-04-11T01:13:44.375Z,56.80
2019-04-11T01:16:38.808Z,56.90
2019-04-11T01:19:19.563Z,56.90
2019-04-11T01:22:01.187Z,56.90
2019-04-11T01:24:42.079Z,56.90
2019-04-11T01:27:23.708Z,56.80
2019-04-11T01:30:06.197Z,56.70
2019-04-11T01:32:46.816Z,56.80
2019-04-11T01:35:27.466Z,56.90
2019-04-11T01:38:08.323Z,56.80
2019-04-11T01:40:49.807Z,56.80
2019-04-11T01:43:30.762Z,56.80
2019-04-11T01:46:12.179Z,56.90
2019-04-11T01:49:12.269Z,56.90
2019-04-11T01:51:53.928Z,56.90
2019-04-11T01:54:35.482Z,56.80
2019-04-11T01:57:16.617Z,56.90
2019-04-11T01:59:58.196Z,56.90
2019-04-11T02:05:49.543Z,56.90
2019-04-11T02:08:31.302Z,56.90
2019-04-11T02:11:13.006Z,56.90
2019-04-11T02:14:05.177Z,56.90
2019-04-11T02:16:36.921Z,56.90
2019-04-11T02:19:18.265Z,56.90
2019-04-11T02:25:35.011Z,56.90
2019-04-11T02:28:16.934Z,56.80
2019-04-11T02:31:00.000Z,56.80
2019-04-11T02:33:41.430Z,56.80
2019-04-11T02:36:22.605Z,56.80
2019-04-11T02:39:10.231Z,56.80
2019-04-11T02:41:47.454Z,56.80
2019-04-11T02:44:39.524Z,56.80
2019-04-11T02:47:16.238Z,56.80
2019-04-11T02:49:54.957Z,56.80
2019-04-11T02:52:37.641Z,56.80
2019-04-11T02:55:19.167Z,56.80
2019-04-11T02:58:01.815Z,56.80
2019-04-11T03:00:44.609Z,56.80
2019-04-11T03:03:26.938Z,56.90
2019-04-11T03:06:09.682Z,56.80
2019-04-11T03:08:52.919Z,56.90
2019-04-11T03:11:34.647Z,56.90
2019-04-11T03:14:18.581Z,56.70
2019-04-11T03:17:08.413Z,56.80
2019-04-11T03:19:55.779Z,56.80
2019-04-11T03:22:24.729Z,56.90
2019-04-11T03:25:08.424Z,56.80
2019-04-11T03:27:49.503Z,56.80
2019-04-11T03:30:51.822Z,56.70
2019-04-11T03:34:09.658Z,56.70
2019-04-11T03:36:51.084Z,56.80
2019-04-11T03:39:01.766Z,56.80
2019-04-11T03:41:38.492Z,56.70
2019-04-11T03:44:14.450Z,56.80
2019-04-11T03:47:07.425Z,56.80
2019-04-11T03:49:39.849Z,56.80
2019-04-11T03:52:14.965Z,56.80
2019-04-11T03:54:58.368Z,56.80
2019-04-11T03:57:39.679Z,56.80
2019-04-11T04:00:21.744Z,56.80
2019-04-11T04:03:04.708Z,56.80
2019-04-11T04:05:46.208Z,56.80
2019-04-11T04:08:29.180Z,56.80
2019-04-11T04:11:16.643Z,56.80
2019-04-11T04:14:19.409Z,56.80
2019-04-11T04:17:21.270Z,56.80
2019-04-11T04:20:21.445Z,56.80
2019-04-11T04:23:10.263Z,56.80
2019-04-11T04:25:51.749Z,56.70
2019-04-11T04:28:33.874Z,56.70
2019-04-11T04:31:16.386Z,56.70
2019-04-11T04:33:57.746Z,56.70
2019-04-11T04:36:40.282Z,56.70
2019-04-11T04:39:22.843Z,56.70
2019-04-11T04:42:11.085Z,56.70
2019-04-11T04:44:46.708Z,56.70
2019-04-11T04:47:37.139Z,56.70
2019-04-11T04:50:13.442Z,56.70
2019-04-11T04:53:16.055Z,56.70
2019-04-11T04:55:45.323Z,56.70
2019-04-11T04:58:26.480Z,56.80
2019-04-11T05:01:08.196Z,56.80
2019-04-11T05:03:50.948Z,56.70
2019-04-11T05:06:32.413Z,56.80
2019-04-11T05:09:14.690Z,56.80
2019-04-11T05:11:56.245Z,56.70
2019-04-11T05:14:39.160Z,56.70
2019-04-11T05:17:20.192Z,56.80
2019-04-11T05:20:01.169Z,56.70
2019-04-11T05:22:41.884Z,56.70
2019-04-11T05:25:22.564Z,56.70
2019-04-11T05:28:04.306Z,56.70
2019-04-11T05:30:45.830Z,56.70
2019-04-11T05:33:27.430Z,56.70
2019-04-11T05:36:09.053Z,56.70
2019-04-11T05:38:50.631Z,56.70
2019-04-11T05:41:32.067Z,56.70
2019-04-11T05:44:12.677Z,56.70
2019-04-11T05:46:57.621Z,56.70
2019-04-11T05:52:45.251Z,56.70
2019-04-11T05:55:28.074Z,56.70
2019-04-11T05:58:12.793Z,56.60
2019-04-11T06:00:57.969Z,56.60
2019-04-11T06:03:41.056Z,56.70
2019-04-11T06:06:40.348Z,56.60
2019-04-11T06:09:30.281Z,56.60
2019-04-11T06:12:27.578Z,56.60
2019-04-11T06:15:27.659Z,56.50
2019-04-11T06:21:28.690Z,56.40
2019-04-11T06:24:28.944Z,56.50
2019-04-11T06:30:28.760Z,56.30
2019-04-11T06:33:14.409Z,56.20
2019-04-11T06:36:21.050Z,56.20
2019-04-11T06:39:25.239Z,56.10
2019-04-11T06:42:27.075Z,56.10
2019-04-11T06:45:27.244Z,56.10
2019-04-11T06:48:33.842Z,56.00
2019-04-11T06:51:20.474Z,56.00
2019-04-11T06:54:21.167Z,56.00
2019-04-11T06:57:03.445Z,55.90
2019-04-11T06:59:45.699Z,55.90
2019-04-11T07:02:28.069Z,55.90
2019-04-11T07:05:10.660Z,55.90
2019-04-11T07:07:53.635Z,55.90
2019-04-11T07:16:31.085Z,55.80
2019-04-11T07:19:30.848Z,55.70
2019-04-11T07:22:32.604Z,55.80
2019-04-11T07:25:33.114Z,55.70
2019-04-11T07:28:22.949Z,55.70
2019-04-11T07:31:23.448Z,55.70
2019-04-11T07:34:24.215Z,55.70
2019-04-11T07:37:24.059Z,55.60
2019-04-11T07:40:24.561Z,55.60
2019-04-11T07:46:38.676Z,55.60
2019-04-11T07:49:24.429Z,55.60
2019-04-11T07:52:06.782Z,55.60
2019-04-11T07:54:47.817Z,55.60
2019-04-11T07:57:34.461Z,55.60
2019-04-11T08:03:38.006Z,55.60
2019-04-11T08:09:50.722Z,55.40
2019-04-11T08:12:33.859Z,55.50
2019-04-11T08:15:33.760Z,55.60
2019-04-11T08:21:46.359Z,55.60
2019-04-11T08:27:54.716Z,55.50
2019-04-11T08:33:24.545Z,55.60
2019-04-11T08:36:31.611Z,55.60
2019-04-11T08:39:17.800Z,55.60
2019-04-11T08:42:21.276Z,55.40
2019-04-11T08:45:05.941Z,55.60
2019-04-11T08:47:54.521Z,55.70
2019-04-11T08:50:34.799Z,55.60
2019-04-11T08:53:35.072Z,55.70
2019-04-11T08:56:16.093Z,55.70
2019-04-11T09:02:16.375Z,55.70
2019-04-11T09:08:34.360Z,55.70
2019-04-11T09:14:28.488Z,55.70
2019-04-11T09:20:25.713Z,55.70
2019-04-11T09:23:11.357Z,55.70
2019-04-11T09:26:11.808Z,55.70
2019-04-11T09:28:55.247Z,55.70
2019-04-11T09:31:58.356Z,55.80
2019-04-11T09:37:35.875Z,55.90
2019-04-11T09:40:26.416Z,55.80
2019-04-11T09:43:26.588Z,56.00
2019-04-11T09:46:14.337Z,55.90
2019-04-11T09:49:02.429Z,56.00
2019-04-11T09:51:53.267Z,56.00
2019-04-11T09:54:42.032Z,56.00
2019-04-11T09:57:32.750Z,56.10
2019-04-11T10:00:26.982Z,56.10
2019-04-11T10:03:15.398Z,56.10
2019-04-11T10:06:03.379Z,56.10
2019-04-11T10:08:37.200Z,56.10
2019-04-11T10:11:34.751Z,56.10
2019-04-11T10:14:15.549Z,56.10
2019-04-11T10:17:22.280Z,56.10
2019-04-11T10:19:58.338Z,55.80
2019-04-11T10:22:49.251Z,56.10
2019-04-11T10:25:37.471Z,56.10
2019-04-11T10:28:24.977Z,56.10
2019-04-11T10:31:10.751Z,56.10
2019-04-11T10:33:49.653Z,56.70
2019-04-11T10:36:29.594Z,56.10
2019-04-11T10:39:09.021Z,56.10
2019-04-11T10:41:39.949Z,56.10
2019-04-11T10:44:09.669Z,56.10
2019-04-11T10:47:08.350Z,56.10
2019-04-11T10:49:52.666Z,56.10
2019-04-11T10:52:34.263Z,56.10
2019-04-11T10:55:06.105Z,56.10
2019-04-11T10:57:38.710Z,56.10
2019-04-11T11:00:14.136Z,56.10
2019-04-11T11:03:01.965Z,56.10
2019-04-11T11:05:32.515Z,56.10
2019-04-11T11:08:07.298Z,56.70
2019-04-11T11:10:36.894Z,56.10
2019-04-11T11:13:23.617Z,56.10
2019-04-11T11:15:56.043Z,56.10
2019-04-11T11:19:17.462Z,56.10
2019-04-11T11:21:32.356Z,56.10
2019-04-11T11:24:21.797Z,56.80
2019-04-11T11:26:53.563Z,56.10
2019-04-11T11:29:45.203Z,56.10
2019-04-11T11:32:33.633Z,56.10
2019-04-11T11:35:30.606Z,56.10
2019-04-11T11:38:07.498Z,56.10
2019-04-11T11:40:58.420Z,56.10
2019-04-11T11:43:32.959Z,56.20
2019-04-11T11:46:40.197Z,56.10
2019-04-11T11:49:14.086Z,56.10
2019-04-11T11:52:09.163Z,56.10
2019-04-11T11:54:51.567Z,56.10
2019-04-11T11:57:28.850Z,56.10
2019-04-11T12:00:07.171Z,56.10
2019-04-11T12:02:44.816Z,56.10
2019-04-11T12:05:20.607Z,56.10
2019-04-11T12:07:55.932Z,56.10
2019-04-11T12:10:43.892Z,56.10
2019-04-11T12:13:37.544Z,56.00
2019-04-11T12:16:10.071Z,56.10
2019-04-11T12:18:58.358Z,56.00
2019-04-11T12:21:30.068Z,56.10
2019-04-11T12:24:32.226Z,56.00
2019-04-11T12:27:10.231Z,56.00
2019-04-11T12:29:57.655Z,56.00
2019-04-11T12:32:28.510Z,56.00
2019-04-11T12:35:04.069Z,56.00
2019-04-11T12:37:37.882Z,56.00
2019-04-11T12:40:24.669Z,56.00
2019-04-11T12:42:53.479Z,56.00
2019-04-11T12:45:56.426Z,55.90
2019-04-11T12:48:29.465Z,55.90
2019-04-11T12:51:15.933Z,55.90
2019-04-11T12:53:46.087Z,55.90
2019-04-11T12:56:37.167Z,56.00
2019-04-11T12:59:12.732Z,55.90
2019-04-11T13:01:59.526Z,56.00
2019-04-11T13:04:32.834Z,55.90
2019-04-11T13:07:27.315Z,56.00
2019-04-11T13:09:58.937Z,55.90
2019-04-11T13:12:45.485Z,56.10
2019-04-11T13:15:23.410Z,56.00
2019-04-11T13:18:23.550Z,56.00
2019-04-11T13:21:05.826Z,55.90
2019-04-11T13:24:05.930Z,56.00
2019-04-11T13:26:52.725Z,56.00
2019-04-11T13:29:40.714Z,55.90
2019-04-11T13:32:37.718Z,56.00
2019-04-11T13:35:12.179Z,56.00
2019-04-11T13:37:58.814Z,56.00
2019-04-11T13:40:55.094Z,55.90
2019-04-11T13:43:33.186Z,56.00
2019-04-11T13:46:11.212Z,56.00
2019-04-11T13:49:01.063Z,56.00
2019-04-11T13:52:07.004Z,56.00
2019-04-11T13:54:57.702Z,56.10
2019-04-11T13:57:57.813Z,56.10
2019-04-11T14:00:44.963Z,56.00
2019-04-11T14:03:31.443Z,56.00
2019-04-11T14:06:04.180Z,56.10
2019-04-11T14:08:39.506Z,56.10
2019-04-11T14:11:11.622Z,56.10
2019-04-11T14:13:42.086Z,56.10
2019-04-11T14:16:16.478Z,56.10
2019-04-11T14:18:57.792Z,56.10
2019-04-11T14:21:26.575Z,56.10
2019-04-11T14:24:06.346Z,56.10
2019-04-11T14:26:39.035Z,56.00
2019-04-11T14:29:44.859Z,56.10
2019-04-11T14:32:23.180Z,56.10
2019-04-11T14:35:21.737Z,56.10
2019-04-11T14:38:09.287Z,56.20
2019-04-11T14:41:01.473Z,56.20
2019-04-11T14:43:27.136Z,56.70
2019-04-11T14:46:20.764Z,56.20
2019-04-11T14:48:51.949Z,56.20
2019-04-11T14:51:49.058Z,56.30
2019-04-11T14:54:21.892Z,56.30
2019-04-11T14:56:56.294Z,56.30
2019-04-11T14:59:36.160Z,56.30
2019-04-11T15:02:24.049Z,56.30
2019-04-11T15:05:06.298Z,56.40
2019-04-11T15:07:36.324Z,56.30
2019-04-11T15:10:18.498Z,56.30
2019-04-11T15:12:48.149Z,56.30
2019-04-11T15:15:30.316Z,56.30
2019-04-11T15:18:01.367Z,56.40
2019-04-11T15:20:54.718Z,56.40
2019-04-11T15:23:22.998Z,56.30
2019-04-11T15:26:11.081Z,56.40
2019-04-11T15:28:58.895Z,56.40
2019-04-11T15:31:39.632Z,56.40
2019-04-11T15:34:37.347Z,56.40
2019-04-11T15:37:23.478Z,56.40
2019-04-11T15:40:06.483Z,56.50
2019-04-11T15:42:55.110Z,56.50
2019-04-11T15:45:41.966Z,56.50
2019-04-11T15:48:28.758Z,56.60
2019-04-11T15:51:35.233Z,56.60
2019-04-11T15:54:26.730Z,56.60
2019-04-11T15:56:59.458Z,56.60
2019-04-11T15:59:44.566Z,56.60
2019-04-11T16:02:35.206Z,56.60
2019-04-11T16:05:31.521Z,56.70
2019-04-11T16:08:18.010Z,56.70
2019-04-11T16:10:56.386Z,56.70
2019-04-11T16:13:44.206Z,56.70
2019-04-11T16:16:13.009Z,56.70
2019-04-11T16:18:59.725Z,56.70
2019-04-11T16:21:40.167Z,56.70
2019-04-11T16:24:14.624Z,56.70
2019-04-11T16:27:11.603Z,56.70
2019-04-11T16:29:50.491Z,56.80
2019-04-11T16:32:19.543Z,56.80
2019-04-11T16:34:55.728Z,56.80
2019-04-11T16:37:22.854Z,56.80
2019-04-11T16:40:13.456Z,56.90
2019-04-11T16:42:44.712Z,56.90
2019-04-11T16:45:38.703Z,56.90
2019-04-11T16:48:07.474Z,56.80
2019-04-11T16:50:36.229Z,56.80
2019-04-11T16:53:05.066Z,56.90
2019-04-11T16:55:36.607Z,56.80
2019-04-11T16:58:04.686Z,56.80
2019-04-11T17:00:33.474Z,56.80
2019-04-11T17:03:02.217Z,56.80
2019-04-11T17:05:31.655Z,56.80
2019-04-11T17:08:19.035Z,56.80
2019-04-11T17:11:19.444Z,57.40
2019-04-11T17:13:48.227Z,56.90
2019-04-11T17:16:18.414Z,56.90
2019-04-11T17:18:47.210Z,56.80
2019-04-11T17:21:16.054Z,56.90
2019-04-11T17:23:47.080Z,56.90
2019-04-11T17:26:15.587Z,56.80
2019-04-11T17:28:44.324Z,56.80
2019-04-11T17:31:13.089Z,56.90
2019-04-11T17:33:41.963Z,56.90
2019-04-11T17:36:10.798Z,56.90
2019-04-11T17:38:39.709Z,56.90
2019-04-11T17:41:10.918Z,56.90
2019-04-11T17:43:42.003Z,56.90
2019-04-11T17:46:09.822Z,56.90
2019-04-11T17:48:38.727Z,57.00
2019-04-11T17:51:09.620Z,56.90
2019-04-11T17:53:38.552Z,56.90
2019-04-11T17:56:07.410Z,56.90
2019-04-11T17:58:36.215Z,56.90
2019-04-11T18:01:06.187Z,56.90
2019-04-11T18:03:35.152Z,56.80
2019-04-11T18:06:04.331Z,56.90
2019-04-11T18:08:33.131Z,56.90
2019-04-11T18:11:01.887Z,56.90
2019-04-11T18:13:31.528Z,56.90
2019-04-11T18:16:01.763Z,56.90
2019-04-11T18:18:34.912Z,56.90
2019-04-11T18:21:01.302Z,57.00
2019-04-11T18:23:30.038Z,56.90
2019-04-11T18:25:59.374Z,57.00
2019-04-11T18:28:28.803Z,57.00
2019-04-11T18:30:58.469Z,57.00
2019-04-11T18:33:31.526Z,57.00
2019-04-11T18:36:02.272Z,56.90
2019-04-11T18:38:32.014Z,56.90
2019-04-11T18:41:01.688Z,56.90
2019-04-11T18:43:30.797Z,56.90
2019-04-11T18:45:59.796Z,56.90
2019-04-11T18:48:28.708Z,56.90
2019-04-11T18:50:58.029Z,57.00
2019-04-11T18:53:26.859Z,57.00
2019-04-11T18:55:55.747Z,57.00
2019-04-11T18:58:24.514Z,57.00
2019-04-11T19:00:53.779Z,57.00
2019-04-11T19:03:22.720Z,57.00
2019-04-11T19:05:51.487Z,57.00
2019-04-11T19:08:21.063Z,56.90
2019-04-11T19:10:51.212Z,56.90
2019-04-11T19:13:20.402Z,56.90
2019-04-11T19:15:49.479Z,56.90
2019-04-11T19:18:18.543Z,56.90
2019-04-11T19:20:50.027Z,57.00
2019-04-11T19:23:18.074Z,56.90
2019-04-11T19:25:47.147Z,57.70
2019-04-11T19:28:16.306Z,56.90
2019-04-11T19:30:46.771Z,56.90
2019-04-11T19:33:15.666Z,56.90
2019-04-11T19:35:44.413Z,57.00
2019-04-11T19:38:25.867Z,56.90
2019-04-11T19:40:55.644Z,57.00
2019-04-11T19:43:24.655Z,57.00
2019-04-11T19:45:53.415Z,57.00
2019-04-11T19:48:22.852Z,56.90
2019-04-11T19:50:53.373Z,56.90
2019-04-11T19:53:22.445Z,56.90
2019-04-11T19:56:14.518Z,57.10
2019-04-11T19:58:43.779Z,56.90
2019-04-11T20:01:12.907Z,57.60
2019-04-11T20:03:42.633Z,57.00
2019-04-11T20:06:13.399Z,57.00
2019-04-11T20:08:43.261Z,56.90
2019-04-11T20:11:12.625Z,56.90
2019-04-11T20:13:41.386Z,56.90
2019-04-11T20:16:12.386Z,56.90
2019-04-11T20:18:50.463Z,57.00
2019-04-11T20:21:11.177Z,56.90
2019-04-11T20:23:41.898Z,56.90
2019-04-11T20:26:10.527Z,56.90
2019-04-11T20:28:39.529Z,56.90
2019-04-11T20:31:08.331Z,57.00
2019-04-11T20:33:37.050Z,56.90
2019-04-11T20:36:11.175Z,56.90
2019-04-11T20:38:38.662Z,56.90
2019-04-11T20:41:07.454Z,56.90
2019-04-11T20:43:36.194Z,56.90
2019-04-11T20:46:04.949Z,57.00
2019-04-11T20:48:35.178Z,56.90
2019-04-11T20:51:04.231Z,56.90
2019-04-11T20:53:36.688Z,57.00
2019-04-11T20:56:03.677Z,57.00
2019-04-11T20:58:32.394Z,56.90
2019-04-11T21:01:01.148Z,56.90
2019-04-11T21:03:30.637Z,56.90
2019-04-11T21:06:01.736Z,56.90
2019-04-11T21:08:32.872Z,56.90
2019-04-11T21:11:02.050Z,56.80
2019-04-11T21:13:31.150Z,56.80
2019-04-11T21:15:59.973Z,56.90
2019-04-11T21:18:28.774Z,56.80
2019-04-11T21:20:57.565Z,56.90
2019-04-11T21:23:29.461Z,57.10
2019-04-11T21:25:58.866Z,57.50
2019-04-11T21:28:27.813Z,56.80
2019-04-11T21:30:59.943Z,56.80
2019-04-11T21:33:28.270Z,56.80
2019-04-11T21:35:57.045Z,56.80
2019-04-11T21:38:28.141Z,56.90
2019-04-11T21:40:56.297Z,56.80
2019-04-11T21:43:25.054Z,56.80
2019-04-11T21:45:53.832Z,56.90
2019-04-11T21:48:22.567Z,57.00
2019-04-11T21:50:51.310Z,56.90
2019-04-11T21:53:20.058Z,56.90
2019-04-11T21:55:48.807Z,57.00
2019-04-11T21:58:20.163Z,56.90
2019-04-11T22:00:48.006Z,56.80
2019-04-11T22:03:16.733Z,56.90
2019-04-11T22:05:45.474Z,57.00
2019-04-11T22:08:14.210Z,56.90
2019-04-11T22:10:43.134Z,56.80
2019-04-11T22:13:12.113Z,56.80
2019-04-11T22:15:42.385Z,56.80
2019-04-11T22:18:15.801Z,56.80
2019-04-11T22:20:42.051Z,56.80
2019-04-11T22:23:10.799Z,56.80
2019-04-11T22:25:39.559Z,56.80
2019-04-11T22:28:08.651Z,56.80
2019-04-11T22:30:37.385Z,56.80
2019-04-11T22:33:16.561Z,56.80
2019-04-11T22:35:45.294Z,56.80
2019-04-11T22:38:33.676Z,56.90
2019-04-11T22:41:21.944Z,56.80
2019-04-11T22:47:35.966Z,56.80
2019-04-11T22:56:46.643Z,56.70
2019-04-11T22:59:52.482Z,56.70
2019-04-11T23:02:40.763Z,56.80
2019-04-11T23:08:56.784Z,56.70
2019-04-11T23:11:45.335Z,56.70
2019-04-11T23:18:34.142Z,56.80
2019-04-11T23:21:22.495Z,56.70
2019-04-11T23:27:51.651Z,56.80
2019-04-11T23:33:52.526Z,56.70
2019-04-11T23:36:41.274Z,56.80
2019-04-11T23:39:29.646Z,56.80
2019-04-11T23:48:39.733Z,56.70
2019-04-11T23:51:28.066Z,56.80
2019-04-11T23:54:34.242Z,56.60
