createdAt,value
2022-08-09T00:00:11.253Z,6.20
2022-08-09T00:02:42.801Z,5.22
2022-08-09T00:06:17.818Z,6.65
2022-08-09T00:08:09.758Z,7.63
2022-08-09T00:10:38.074Z,5.18
2022-08-09T00:13:06.648Z,5.90
2022-08-09T00:15:59.092Z,6.97
2022-08-09T00:18:29.062Z,5.28
2022-08-09T00:20:55.929Z,5.03
2022-08-09T00:23:57.236Z,5.53
2022-08-09T00:26:11.147Z,4.72
2022-08-09T00:28:38.512Z,6.35
2022-08-09T00:31:30.418Z,4.97
2022-08-09T00:33:55.186Z,5.00
2022-08-09T00:36:29.523Z,5.53
2022-08-09T00:38:57.957Z,6.22
2022-08-09T00:44:10.392Z,4.78
2022-08-09T00:44:20.159Z,5.65
2022-08-09T00:47:05.431Z,6.57
2022-08-09T00:49:36.661Z,5.13
2022-08-09T00:52:06.147Z,5.18
2022-08-09T00:54:43.181Z,8.10
2022-08-09T00:57:11.989Z,5.40
2022-08-09T00:59:47.118Z,6.38
2022-08-09T01:02:22.014Z,5.90
2022-08-09T01:04:51.744Z,6.20
2022-08-09T01:07:37.860Z,5.10
2022-08-09T01:10:43.881Z,5.82
2022-08-09T01:13:59.041Z,6.10
2022-08-09T01:16:49.427Z,5.18
2022-08-09T01:19:42.397Z,4.93
2022-08-09T01:22:38.012Z,5.03
2022-08-09T01:25:21.952Z,4.88
2022-08-09T01:27:52.936Z,6.20
2022-08-09T01:30:28.572Z,7.43
2022-08-09T01:33:11.272Z,6.68
2022-08-09T01:35:52.090Z,5.65
2022-08-09T01:38:23.287Z,6.40
2022-08-09T01:41:02.954Z,5.00
2022-08-09T01:43:51.137Z,6.38
2022-08-09T01:46:31.715Z,6.30
2022-08-09T01:49:10.474Z,5.70
2022-08-09T01:51:53.527Z,6.78
2022-08-09T01:54:25.776Z,4.90
2022-08-09T01:56:56.974Z,6.68
2022-08-09T01:59:24.264Z,6.07
2022-08-09T02:01:58.548Z,6.18
2022-08-09T02:04:30.273Z,6.72
2022-08-09T02:07:18.384Z,6.25
2022-08-09T02:10:10.853Z,7.80
2022-08-09T02:12:39.234Z,6.53
2022-08-09T02:15:08.314Z,5.07
2022-08-09T02:18:00.684Z,5.50
2022-08-09T02:20:32.861Z,5.57
2022-08-09T02:58:35.470Z,7.22
2022-08-09T03:01:08.317Z,5.72
2022-08-09T03:04:17.914Z,7.18
2022-08-09T03:06:27.977Z,7.75
2022-08-09T03:08:57.788Z,6.20
2022-08-09T03:12:04.877Z,6.22
2022-08-09T03:14:13.639Z,5.90
2022-08-09T03:16:45.278Z,5.18
2022-08-09T03:19:58.309Z,8.63
2022-08-09T03:22:11.853Z,7.88
2022-08-09T03:24:51.715Z,6.03
2022-08-09T03:27:21.681Z,5.85
2022-08-09T03:29:57.681Z,7.60
2022-08-09T03:32:30.528Z,5.20
2022-08-09T03:34:59.288Z,5.90
2022-08-09T03:37:56.492Z,5.75
2022-08-09T03:40:13.863Z,8.27
2022-08-09T03:42:45.610Z,6.63
2022-08-09T03:45:13.671Z,6.50
2022-08-09T03:47:46.813Z,6.32
2022-08-09T03:50:14.658Z,5.65
2022-08-09T03:52:57.695Z,7.90
2022-08-09T03:55:26.802Z,7.65
2022-08-09T03:58:03.300Z,7.25
2022-08-09T04:00:33.701Z,5.47
2022-08-09T04:03:01.161Z,6.07
2022-08-09T04:05:28.301Z,5.68
2022-08-09T04:07:57.124Z,7.05
2022-08-09T04:10:29.078Z,7.38
2022-08-09T04:13:04.104Z,5.75
2022-08-09T04:16:18.063Z,6.57
2022-08-09T04:18:21.550Z,5.05
2022-08-09T04:20:49.638Z,6.30
2022-08-09T04:23:17.717Z,6.35
2022-08-09T04:25:49.613Z,6.75
2022-08-09T04:28:30.780Z,7.07
2022-08-09T04:31:07.888Z,6.45
2022-08-09T04:36:25.001Z,7.25
2022-08-09T04:38:52.646Z,7.93
2022-08-09T04:41:20.016Z,8.50
2022-08-09T04:44:06.762Z,6.18
2022-08-09T04:46:58.314Z,5.85
2022-08-09T04:49:52.281Z,8.15
2022-08-09T04:52:11.999Z,7.28
2022-08-09T04:54:47.043Z,6.53
2022-08-09T04:57:14.036Z,6.75
2022-08-09T04:59:41.639Z,7.03
2022-08-09T05:02:08.433Z,8.38
2022-08-09T05:04:36.473Z,7.47
2022-08-09T05:07:05.025Z,7.53
2022-08-09T05:09:41.898Z,8.02
2022-08-09T05:12:16.050Z,8.30
2022-08-09T05:14:42.942Z,8.88
2022-08-09T05:17:15.374Z,9.85
2022-08-09T05:19:57.102Z,7.35
2022-08-09T05:22:54.230Z,8.32
2022-08-09T05:25:12.478Z,6.10
2022-08-09T05:27:46.380Z,7.57
2022-08-09T05:30:15.175Z,5.70
2022-08-09T05:32:45.569Z,6.88
2022-08-09T05:35:18.060Z,8.35
2022-08-09T05:37:47.891Z,7.93
2022-08-09T05:40:18.281Z,7.97
2022-08-09T05:42:46.066Z,8.63
2022-08-09T05:45:14.605Z,9.00
2022-08-09T05:47:50.878Z,8.77
2022-08-09T05:50:36.084Z,7.10
2022-08-09T05:53:21.828Z,8.25
2022-08-09T05:56:00.262Z,8.85
2022-08-09T05:58:28.612Z,6.53
2022-08-09T06:00:55.295Z,7.90
2022-08-09T06:03:22.047Z,6.68
2022-08-09T06:05:57.272Z,9.05
2022-08-09T06:08:29.506Z,8.95
2022-08-09T06:10:59.235Z,7.28
2022-08-09T06:13:28.401Z,9.38
2022-08-09T06:16:00.277Z,7.35
2022-08-09T06:18:28.486Z,9.30
2022-08-09T06:20:57.253Z,9.45
2022-08-09T06:23:58.661Z,9.00
2022-08-09T06:26:21.256Z,6.80
2022-08-09T06:28:59.282Z,11.30
2022-08-09T06:31:31.246Z,8.15
2022-08-09T06:33:58.442Z,6.47
2022-08-09T06:36:27.234Z,6.53
2022-08-09T06:38:56.917Z,6.18
2022-08-09T06:41:24.840Z,7.93
2022-08-09T06:44:14.245Z,9.77
2022-08-09T06:46:45.499Z,9.38
2022-08-09T06:49:12.622Z,6.38
2022-08-09T06:51:45.902Z,4.80
2022-08-09T06:54:14.963Z,6.45
2022-08-09T06:56:45.459Z,4.38
2022-08-09T07:00:53.776Z,5.00
2022-08-09T07:02:04.481Z,7.88
2022-08-09T07:04:33.037Z,6.60
2022-08-09T07:07:04.635Z,7.05
2022-08-09T07:09:56.090Z,5.67
2022-08-09T07:12:18.849Z,4.15
2022-08-09T07:14:51.409Z,5.68
2022-08-09T07:17:19.809Z,3.90
2022-08-09T07:19:48.076Z,6.28
2022-08-09T07:22:18.347Z,7.22
2022-08-09T07:24:49.309Z,5.95
2022-08-09T07:27:26.763Z,8.90
2022-08-09T07:30:02.461Z,6.20
2022-08-09T07:32:33.346Z,5.63
2022-08-09T07:35:10.153Z,6.30
2022-08-09T07:37:43.257Z,4.70
2022-08-09T07:40:13.249Z,5.25
2022-08-09T07:42:58.416Z,5.93
2022-08-09T07:45:38.285Z,5.32
2022-08-09T07:48:28.651Z,5.15
2022-08-09T07:51:03.071Z,5.05
2022-08-09T07:54:04.975Z,8.80
2022-08-09T07:56:31.988Z,8.88
2022-08-09T07:58:59.448Z,5.70
2022-08-09T08:01:34.066Z,5.65
2022-08-09T08:04:02.664Z,4.25
2022-08-09T08:06:32.030Z,5.80
2022-08-09T08:09:03.625Z,3.45
2022-08-09T08:12:24.612Z,5.57
2022-08-09T08:14:18.639Z,6.07
2022-08-09T08:16:51.050Z,6.50
2022-08-09T08:19:34.616Z,4.55
2022-08-09T08:22:02.270Z,3.78
2022-08-09T08:24:35.444Z,7.47
2022-08-09T08:27:17.167Z,6.10
2022-08-09T08:29:49.988Z,5.47
2022-08-09T08:32:18.907Z,5.85
2022-08-09T08:34:52.026Z,5.85
2022-08-09T08:37:22.382Z,3.42
2022-08-09T08:39:51.947Z,4.65
2022-08-09T08:42:18.836Z,4.35
2022-08-09T08:47:29.506Z,4.32
2022-08-09T08:49:59.316Z,5.97
2022-08-09T08:55:23.031Z,3.55
2022-08-09T08:57:57.363Z,3.33
2022-08-09T09:00:30.011Z,4.20
2022-08-09T09:03:11.986Z,5.00
2022-08-09T09:05:59.942Z,4.13
2022-08-09T09:08:37.769Z,4.15
2022-08-09T09:11:07.830Z,3.65
2022-08-09T09:13:55.244Z,4.72
2022-08-09T09:16:30.964Z,3.35
2022-08-09T09:19:37.766Z,3.30
2022-08-09T09:22:04.060Z,3.40
2022-08-09T09:24:46.843Z,3.70
2022-08-09T09:28:04.248Z,5.35
2022-08-09T09:30:27.380Z,5.32
2022-08-09T09:33:15.625Z,2.92
2022-08-09T09:36:01.972Z,3.58
2022-08-09T09:38:51.212Z,3.63
2022-08-09T09:41:24.067Z,3.55
2022-08-09T09:44:10.578Z,4.25
2022-08-09T09:46:45.624Z,3.67
2022-08-09T09:49:31.913Z,4.18
2022-08-09T09:52:16.320Z,5.03
2022-08-09T09:55:24.347Z,3.45
2022-08-09T09:58:17.268Z,3.97
2022-08-09T10:00:58.782Z,4.75
2022-08-09T10:03:39.719Z,7.05
2022-08-09T10:06:06.821Z,2.90
2022-08-09T10:08:42.421Z,3.35
2022-08-09T10:11:59.414Z,4.32
2022-08-09T10:14:33.584Z,4.10
2022-08-09T10:17:40.687Z,3.72
2022-08-09T10:20:00.731Z,4.32
2022-08-09T10:22:36.355Z,3.20
2022-08-09T10:25:10.889Z,4.43
2022-08-09T10:27:56.227Z,3.38
2022-08-09T10:34:07.684Z,3.08
2022-08-09T10:36:01.236Z,2.80
2022-08-09T10:38:54.912Z,4.10
2022-08-09T10:41:17.719Z,3.58
2022-08-09T10:43:59.888Z,5.82
2022-08-09T10:47:04.116Z,7.45
2022-08-09T10:50:15.310Z,4.78
2022-08-09T10:53:10.726Z,4.40
2022-08-09T10:55:58.574Z,4.72
2022-08-09T10:58:37.182Z,4.32
2022-08-09T11:03:02.762Z,6.70
2022-08-09T11:04:27.864Z,4.03
2022-08-09T11:07:00.122Z,6.35
2022-08-09T11:09:41.290Z,5.10
2022-08-09T11:12:15.115Z,3.65
2022-08-09T11:14:51.271Z,5.47
2022-08-09T11:17:19.206Z,4.70
2022-08-09T11:20:19.683Z,4.13
2022-08-09T11:22:56.668Z,5.40
2022-08-09T11:25:36.241Z,2.15
2022-08-09T11:28:54.156Z,3.60
2022-08-09T11:31:49.015Z,4.65
2022-08-09T11:34:46.162Z,6.22
2022-08-09T11:37:31.320Z,2.80
2022-08-09T11:40:10.889Z,4.45
2022-08-09T11:42:49.551Z,4.40
2022-08-09T11:45:20.812Z,2.58
2022-08-09T11:47:51.131Z,3.92
2022-08-09T11:50:54.129Z,3.25
2022-08-09T11:53:58.093Z,4.03
2022-08-09T11:56:02.374Z,3.63
2022-08-09T11:58:33.026Z,5.38
2022-08-09T12:01:03.380Z,4.53
2022-08-09T12:03:56.892Z,4.00
2022-08-09T12:06:26.473Z,3.45
2022-08-09T12:08:55.768Z,5.38
2022-08-09T12:11:25.407Z,2.58
2022-08-09T12:14:07.308Z,4.43
2022-08-09T12:16:43.028Z,4.22
2022-08-09T12:19:12.884Z,3.47
2022-08-09T12:21:51.457Z,5.93
2022-08-09T12:24:24.011Z,3.40
2022-08-09T12:29:11.581Z,3.08
2022-08-09T12:30:01.744Z,3.97
2022-08-09T12:32:40.751Z,4.28
2022-08-09T12:35:12.687Z,3.20
2022-08-09T12:37:50.085Z,4.93
2022-08-09T12:40:20.347Z,3.35
2022-08-09T12:42:50.170Z,3.63
2022-08-09T12:45:32.624Z,3.97
2022-08-09T12:48:03.315Z,2.92
2022-08-09T12:50:30.691Z,4.40
2022-08-09T12:53:07.946Z,5.07
2022-08-09T12:56:12.789Z,3.33
2022-08-09T12:58:27.456Z,5.88
2022-08-09T13:00:56.439Z,2.67
2022-08-09T13:03:53.086Z,4.25
2022-08-09T13:06:45.760Z,2.63
2022-08-09T13:09:18.039Z,2.75
2022-08-09T13:11:48.184Z,4.28
2022-08-09T13:14:40.539Z,3.00
2022-08-09T13:17:08.496Z,3.35
2022-08-09T13:20:09.493Z,4.65
2022-08-09T13:22:37.084Z,3.55
2022-08-09T13:25:15.514Z,4.70
2022-08-09T13:27:48.654Z,2.97
2022-08-09T13:30:50.574Z,5.45
2022-08-09T13:33:20.919Z,3.42
2022-08-09T13:36:24.467Z,3.63
2022-08-09T13:38:54.884Z,3.22
2022-08-09T13:41:58.908Z,4.50
2022-08-09T13:44:13.683Z,2.63
2022-08-09T13:47:28.963Z,3.25
2022-08-09T13:49:38.005Z,4.88
2022-08-09T13:52:18.747Z,4.10
2022-08-09T13:55:00.935Z,2.35
2022-08-09T13:57:36.399Z,3.10
2022-08-09T14:00:15.952Z,2.50
2022-08-09T14:03:02.247Z,3.67
2022-08-09T14:06:00.716Z,3.60
2022-08-09T14:08:20.752Z,3.60
2022-08-09T14:10:51.839Z,3.83
2022-08-09T14:13:27.731Z,5.53
2022-08-09T14:16:10.898Z,2.95
2022-08-09T14:18:38.907Z,2.72
2022-08-09T14:21:11.079Z,4.72
2022-08-09T14:23:40.481Z,5.53
2022-08-09T14:26:21.345Z,2.83
2022-08-09T14:28:48.076Z,4.20
2022-08-09T14:31:14.964Z,8.23
2022-08-09T14:33:42.226Z,6.47
2022-08-09T14:36:19.690Z,3.53
2022-08-09T14:38:53.011Z,3.28
2022-08-09T14:41:34.377Z,3.90
2022-08-09T14:44:02.722Z,3.95
2022-08-09T14:46:57.305Z,3.75
2022-08-09T14:49:18.372Z,2.80
2022-08-09T14:51:50.283Z,3.72
2022-08-09T14:54:17.255Z,4.22
2022-08-09T14:56:57.610Z,4.45
2022-08-09T14:59:25.438Z,2.75
2022-08-09T15:01:54.245Z,3.65
2022-08-09T15:04:23.551Z,4.50
2022-08-09T15:06:51.714Z,3.80
2022-08-09T15:10:03.670Z,2.72
2022-08-09T15:12:07.731Z,2.33
2022-08-09T15:14:38.536Z,2.63
2022-08-09T15:17:09.548Z,2.50
2022-08-09T15:19:37.074Z,2.63
2022-08-09T15:22:26.208Z,2.30
2022-08-09T15:24:53.666Z,3.45
2022-08-09T15:27:21.265Z,2.28
2022-08-09T15:30:59.254Z,2.30
2022-08-09T15:32:38.382Z,2.30
2022-08-09T15:35:18.505Z,2.50
2022-08-09T15:37:56.793Z,5.32
2022-08-09T15:40:38.272Z,2.47
2022-08-09T15:43:13.167Z,3.95
2022-08-09T15:46:08.046Z,3.97
2022-08-09T15:48:29.106Z,2.47
2022-08-09T15:50:58.241Z,1.75
2022-08-09T15:54:03.176Z,2.90
2022-08-09T15:56:21.368Z,3.45
2022-08-09T15:58:55.763Z,3.88
2022-08-09T16:01:22.550Z,2.42
2022-08-09T16:03:50.880Z,2.25
2022-08-09T16:06:32.389Z,3.85
2022-08-09T16:09:05.135Z,3.38
2022-08-09T16:11:33.141Z,2.25
2022-08-09T16:14:03.348Z,3.50
2022-08-09T16:16:34.722Z,4.43
2022-08-09T16:19:05.019Z,4.05
2022-08-09T16:21:34.783Z,2.35
2022-08-09T16:24:04.890Z,5.65
2022-08-09T16:26:35.358Z,3.60
2022-08-09T16:29:12.431Z,5.13
2022-08-09T16:32:18.753Z,2.80
2022-08-09T16:34:56.485Z,1.90
2022-08-09T16:37:20.229Z,2.13
2022-08-09T16:40:08.803Z,2.63
2022-08-09T16:42:36.124Z,2.85
2022-08-09T16:45:05.019Z,2.88
2022-08-09T16:48:39.386Z,4.00
2022-08-09T16:50:31.615Z,3.42
2022-08-09T16:53:01.688Z,4.40
2022-08-09T16:55:58.316Z,2.80
2022-08-09T16:58:17.997Z,2.65
2022-08-09T17:00:46.504Z,3.92
2022-08-09T17:03:21.671Z,3.72
2022-08-09T17:06:07.321Z,4.20
2022-08-09T17:08:58.790Z,2.47
2022-08-09T17:11:40.273Z,2.25
2022-08-09T17:14:26.738Z,3.33
2022-08-09T17:17:01.622Z,3.65
2022-08-09T17:19:46.314Z,3.35
2022-08-09T17:22:13.695Z,3.45
2022-08-09T17:24:41.334Z,2.70
2022-08-09T17:27:15.509Z,2.67
2022-08-09T17:29:45.401Z,2.60
2022-08-09T17:32:15.665Z,3.47
2022-08-09T17:35:04.056Z,2.38
2022-08-09T17:38:12.671Z,3.05
2022-08-09T17:40:20.837Z,3.22
2022-08-09T17:42:59.339Z,3.00
2022-08-09T17:46:04.480Z,3.05
2022-08-09T17:48:29.215Z,4.18
2022-08-09T17:50:59.338Z,2.73
2022-08-09T17:53:43.436Z,3.45
2022-08-09T17:56:18.175Z,2.95
2022-08-09T17:58:45.309Z,6.40
2022-08-09T18:01:22.549Z,2.20
2022-08-09T18:03:54.675Z,3.67
2022-08-09T18:06:31.101Z,1.95
2022-08-09T18:09:03.799Z,5.18
2022-08-09T18:11:46.865Z,2.27
2022-08-09T18:14:21.527Z,4.35
2022-08-09T18:16:49.765Z,2.38
2022-08-09T18:20:55.739Z,4.20
2022-08-09T18:22:05.654Z,3.13
2022-08-09T18:24:39.876Z,2.35
2022-08-09T18:27:08.582Z,2.70
2022-08-09T18:30:40.882Z,3.92
2022-08-09T18:32:22.191Z,3.95
2022-08-09T18:34:48.929Z,4.47
2022-08-09T18:37:49.161Z,3.67
2022-08-09T18:40:02.979Z,4.30
2022-08-09T18:42:30.553Z,6.93
2022-08-09T18:45:00.845Z,2.63
2022-08-09T18:47:32.765Z,2.58
2022-08-09T18:50:06.196Z,3.97
2022-08-09T18:52:36.628Z,2.83
2022-08-09T18:55:04.997Z,4.07
2022-08-09T18:57:38.558Z,3.80
2022-08-09T19:00:11.068Z,4.72
2022-08-09T19:02:38.507Z,5.18
2022-08-09T19:05:19.969Z,5.88
2022-08-09T19:08:04.655Z,4.20
2022-08-09T19:10:39.247Z,2.42
2022-08-09T19:13:18.981Z,3.97
2022-08-09T19:15:49.957Z,2.65
2022-08-09T19:18:34.143Z,3.30
2022-08-09T19:21:09.456Z,2.58
2022-08-09T19:24:31.685Z,2.72
2022-08-09T19:26:32.330Z,3.53
2022-08-09T19:29:03.157Z,3.70
2022-08-09T19:31:44.369Z,3.47
2022-08-09T19:34:22.193Z,2.60
2022-08-09T19:36:51.470Z,4.90
2022-08-09T19:39:20.868Z,3.65
2022-08-09T19:41:56.706Z,2.92
2022-08-09T19:44:23.668Z,4.05
2022-08-09T19:46:53.449Z,3.42
2022-08-09T19:50:07.316Z,3.53
2022-08-09T19:52:08.233Z,3.25
2022-08-09T19:54:34.993Z,5.60
2022-08-09T19:57:02.858Z,4.35
2022-08-09T19:59:58.414Z,4.07
2022-08-09T20:04:10.756Z,5.35
2022-08-09T20:05:10.287Z,4.65
2022-08-09T20:07:58.983Z,5.13
2022-08-09T20:10:36.312Z,4.72
2022-08-09T20:13:05.768Z,5.85
2022-08-09T20:16:37.575Z,3.83
2022-08-09T20:18:22.063Z,4.35
2022-08-09T20:20:50.448Z,3.60
2022-08-09T20:23:19.374Z,2.90
2022-08-09T20:25:53.331Z,5.38
2022-08-09T20:28:34.181Z,3.83
2022-08-09T20:31:11.280Z,3.05
2022-08-09T20:33:43.823Z,4.15
2022-08-09T20:36:11.092Z,5.82
2022-08-09T20:39:18.878Z,3.60
2022-08-09T20:41:32.065Z,6.43
2022-08-09T20:44:02.603Z,5.93
2022-08-09T20:46:42.279Z,5.53
2022-08-09T20:49:12.288Z,4.50
2022-08-09T20:51:40.892Z,3.80
2022-08-09T20:54:12.565Z,4.00
2022-08-09T20:56:43.338Z,4.75
2022-08-09T20:59:13.627Z,4.45
2022-08-09T21:01:50.606Z,4.38
2022-08-09T21:05:55.150Z,5.05
2022-08-09T21:07:13.138Z,3.95
2022-08-09T21:09:56.584Z,4.43
2022-08-09T21:15:14.386Z,4.45
2022-08-09T21:18:21.742Z,6.38
2022-08-09T21:20:29.860Z,5.20
2022-08-09T21:22:57.873Z,4.25
2022-08-09T21:25:44.512Z,3.85
2022-08-09T21:28:35.075Z,4.82
2022-08-09T21:31:17.803Z,4.15
2022-08-09T21:33:52.388Z,6.30
2022-08-09T21:36:28.079Z,3.63
2022-08-09T21:38:58.615Z,4.57
2022-08-09T21:42:04.049Z,4.88
2022-08-09T21:44:34.385Z,5.78
2022-08-09T21:47:07.675Z,5.57
2022-08-09T21:49:40.608Z,6.65
2022-08-09T21:52:17.507Z,4.15
2022-08-09T21:55:03.162Z,6.15
2022-08-09T21:57:39.170Z,3.30
2022-08-09T22:00:32.567Z,5.50
2022-08-09T22:03:02.600Z,5.55
2022-08-09T22:05:35.681Z,5.35
2022-08-09T22:08:13.149Z,5.30
2022-08-09T22:11:49.878Z,4.65
2022-08-09T22:13:34.927Z,7.15
2022-08-09T22:16:08.379Z,5.95
2022-08-09T22:18:53.000Z,4.65
2022-08-09T22:21:24.519Z,6.53
2022-08-09T22:24:01.167Z,4.25
2022-08-09T22:26:35.389Z,6.75
2022-08-09T22:29:08.651Z,5.63
2022-08-09T22:31:37.519Z,3.85
2022-08-09T22:34:09.812Z,4.53
2022-08-09T22:36:45.976Z,5.57
2022-08-09T22:39:46.557Z,4.20
2022-08-09T22:42:02.297Z,6.60
2022-08-09T22:44:32.621Z,3.55
2022-08-09T22:48:18.327Z,5.30
2022-08-09T22:49:46.997Z,4.63
2022-08-09T22:52:13.938Z,4.80
2022-08-09T22:54:42.536Z,5.13
2022-08-09T22:57:13.834Z,5.20
2022-08-09T22:59:55.181Z,4.03
2022-08-09T23:02:25.390Z,5.80
2022-08-09T23:04:54.669Z,4.22
2022-08-09T23:08:27.337Z,4.22
2022-08-09T23:10:30.950Z,4.40
2022-08-09T23:12:58.553Z,3.05
2022-08-09T23:15:26.181Z,4.63
2022-08-09T23:17:54.580Z,4.13
2022-08-09T23:20:21.375Z,4.25
2022-08-09T23:22:48.160Z,3.13
2022-08-09T23:25:14.919Z,4.65
2022-08-09T23:28:09.510Z,5.03
2022-08-09T23:30:28.316Z,4.40
2022-08-09T23:32:54.969Z,4.53
2022-08-09T23:35:22.088Z,5.43
2022-08-09T23:37:48.984Z,4.90
2022-08-09T23:40:16.952Z,4.70
2022-08-09T23:42:43.656Z,7.03
2022-08-09T23:45:11.127Z,4.90
2022-08-09T23:47:57.904Z,4.50
2022-08-09T23:50:24.603Z,3.13
2022-08-09T23:52:51.390Z,2.90
2022-08-09T23:55:18.744Z,4.97
2022-08-09T23:58:08.261Z,4.18
