createdAt,value
2018-07-27T13:33:14.741Z,7764
2018-07-27T13:33:27.189Z,7772
2018-07-27T13:33:39.209Z,7768
2018-07-27T13:33:51.769Z,7744
2018-07-27T13:34:04.251Z,7748
2018-07-27T13:34:16.664Z,7736
2018-07-27T13:34:29.626Z,7736
2018-07-27T13:34:42.251Z,7748
2018-07-27T13:34:54.716Z,7732
2018-07-27T13:35:19.736Z,7732
2018-07-27T13:35:44.786Z,7740
2018-07-27T13:35:56.983Z,7744
2018-07-27T13:36:09.045Z,7744
2018-07-27T13:36:21.579Z,7736
2018-07-27T13:36:34.087Z,7756
2018-07-27T13:36:46.630Z,7764
2018-07-27T13:36:59.583Z,7752
2018-07-27T13:37:12.111Z,7768
2018-07-27T13:37:24.135Z,7768
2018-07-27T13:37:36.628Z,7768
2018-07-27T13:37:49.671Z,7776
2018-07-27T13:38:02.622Z,7768
2018-07-27T13:38:14.129Z,7768
2018-07-27T13:38:26.174Z,7764
2018-07-27T13:38:38.252Z,7768
2018-07-27T13:38:50.288Z,7768
2018-07-27T13:39:03.234Z,7772
2018-07-27T13:39:15.737Z,7772
2018-07-27T13:39:27.322Z,7788
2018-07-27T13:39:40.518Z,7780
2018-07-27T13:40:05.593Z,7780
2018-07-27T13:40:18.053Z,7780
2018-07-27T13:40:30.540Z,7776
2018-07-27T13:40:42.618Z,7768
2018-07-27T13:40:55.571Z,7780
2018-07-27T13:41:08.069Z,7784
2018-07-27T13:41:21.020Z,7780
2018-07-27T13:41:33.998Z,7780
2018-07-27T13:41:46.530Z,7780
2018-07-27T13:41:59.053Z,7792
2018-07-27T13:42:10.703Z,7776
2018-07-27T13:42:23.687Z,7784
2018-07-27T13:42:36.631Z,7792
2018-07-27T13:42:48.683Z,7784
2018-07-27T13:43:01.688Z,7800
2018-07-27T13:43:14.174Z,7800
2018-07-27T13:43:27.117Z,7804
2018-07-27T13:43:39.618Z,7804
2018-07-27T13:43:51.799Z,7696
2018-07-27T13:44:03.957Z,7816
2018-07-27T13:44:16.970Z,7788
2018-07-27T13:44:29.897Z,7780
2018-07-27T13:44:42.898Z,7764
2018-07-27T13:44:55.828Z,7776
2018-07-27T13:45:08.286Z,7780
2018-07-27T13:45:21.238Z,7776
2018-07-27T13:45:34.182Z,7780
2018-07-27T13:45:46.659Z,7796
2018-07-27T13:45:59.129Z,7792
2018-07-27T13:46:11.595Z,7788
2018-07-27T13:46:24.143Z,7792
2018-07-27T13:46:36.909Z,7808
2018-07-27T13:46:49.843Z,7788
2018-07-27T13:47:01.861Z,7792
2018-07-27T13:47:14.355Z,7800
2018-07-27T13:47:27.363Z,7800
2018-07-27T13:47:40.313Z,7784
2018-07-27T13:47:53.252Z,7772
2018-07-27T13:48:05.729Z,7780
2018-07-27T13:48:18.323Z,7776
2018-07-27T13:48:30.862Z,7768
2018-07-27T13:48:43.339Z,7748
2018-07-27T13:48:56.334Z,7760
2018-07-27T13:49:08.895Z,7756
2018-07-27T13:49:22.218Z,7748
2018-07-27T13:49:34.700Z,7752
2018-07-27T13:49:47.220Z,7752
2018-07-27T13:50:00.195Z,7752
2018-07-27T13:50:12.242Z,7752
2018-07-27T13:50:25.257Z,7764
2018-07-27T13:50:37.300Z,7756
2018-07-27T13:50:49.793Z,7760
2018-07-27T13:51:02.298Z,7764
2018-07-27T13:51:14.346Z,7764
2018-07-27T13:51:27.263Z,7780
2018-07-27T13:51:39.710Z,7772
2018-07-27T13:51:52.700Z,7768
2018-07-27T13:52:05.632Z,7760
2018-07-27T13:52:18.686Z,7756
2018-07-27T13:52:31.167Z,7788
2018-07-27T13:52:44.163Z,7768
2018-07-27T13:52:56.156Z,7768
2018-07-27T13:53:09.073Z,7756
2018-07-27T13:53:22.041Z,7776
2018-07-27T13:53:35.037Z,7780
2018-07-27T13:53:47.551Z,7776
2018-07-27T13:54:00.037Z,7772
2018-07-27T13:54:13.004Z,7772
2018-07-27T13:54:26.068Z,7776
2018-07-27T13:54:38.823Z,7772
2018-07-27T13:54:51.770Z,7784
2018-07-27T13:55:04.189Z,7780
2018-07-27T13:55:17.189Z,7780
2018-07-27T13:55:30.143Z,7780
2018-07-27T13:55:43.125Z,7780
2018-07-27T13:55:55.613Z,7776
2018-07-27T13:56:07.687Z,7768
2018-07-27T13:56:20.167Z,7764
2018-07-27T13:56:32.688Z,7752
2018-07-27T13:56:45.200Z,7740
2018-07-27T13:56:57.202Z,7732
2018-07-27T13:57:09.279Z,7700
2018-07-27T13:57:22.265Z,7724
2018-07-27T13:57:35.422Z,7740
2018-07-27T13:57:48.118Z,7764
2018-07-27T13:58:01.103Z,7756
2018-07-27T13:58:13.136Z,7752
2018-07-27T13:58:25.613Z,7760
2018-07-27T13:58:38.193Z,7760
2018-07-27T13:58:50.697Z,7768
2018-07-27T13:59:03.585Z,7760
2018-07-27T13:59:16.085Z,7748
2018-07-27T13:59:28.543Z,7752
2018-07-27T13:59:41.488Z,7748
2018-07-27T13:59:54.050Z,7748
2018-07-27T14:00:06.596Z,7740
2018-07-27T14:00:19.599Z,7736
2018-07-27T14:00:32.541Z,7724
2018-07-27T14:00:45.530Z,7720
2018-07-27T14:00:58.485Z,7712
2018-07-27T14:01:10.090Z,7772
2018-07-27T14:01:22.561Z,7756
2018-07-27T14:01:35.549Z,7760
2018-07-27T14:01:48.478Z,7764
2018-07-27T14:02:00.977Z,7768
2018-07-27T14:02:13.408Z,7768
2018-07-27T14:02:25.875Z,7772
2018-07-27T14:02:38.816Z,7772
2018-07-27T14:02:51.825Z,7760
2018-07-27T14:03:03.921Z,7752
2018-07-27T14:03:17.225Z,7752
2018-07-27T14:03:29.231Z,7764
2018-07-27T14:03:41.752Z,7764
2018-07-27T14:03:54.242Z,7760
2018-07-27T14:04:06.700Z,7744
2018-07-27T14:04:19.638Z,7760
2018-07-27T14:04:32.654Z,7768
2018-07-27T14:04:45.539Z,7768
2018-07-27T14:04:58.525Z,7768
2018-07-27T14:05:11.463Z,7780
2018-07-27T14:05:24.535Z,7768
2018-07-27T14:05:37.623Z,7776
2018-07-27T14:05:50.083Z,7784
2018-07-27T14:06:02.632Z,7764
2018-07-27T14:06:15.597Z,7780
2018-07-27T14:06:28.081Z,7784
2018-07-27T14:06:41.033Z,7776
2018-07-27T14:06:54.010Z,7768
2018-07-27T14:07:06.551Z,7768
2018-07-27T14:07:19.045Z,7764
2018-07-27T14:07:31.130Z,7760
2018-07-27T14:07:43.751Z,7772
2018-07-27T14:07:56.274Z,7760
2018-07-27T14:08:08.782Z,7764
2018-07-27T14:08:21.282Z,7756
2018-07-27T14:08:33.778Z,7756
2018-07-27T14:08:45.829Z,7768
2018-07-27T14:08:57.916Z,7772
2018-07-27T14:09:09.968Z,7772
2018-07-27T14:09:22.929Z,7780
2018-07-27T14:09:35.391Z,7780
2018-07-27T14:09:47.436Z,7784
2018-07-27T14:10:00.410Z,7788
2018-07-27T14:10:13.338Z,7768
2018-07-27T14:10:25.831Z,7784
2018-07-27T14:10:37.881Z,7768
2018-07-27T14:10:50.374Z,7748
2018-07-27T14:11:03.316Z,7748
2018-07-27T14:11:15.304Z,7752
2018-07-27T14:11:27.338Z,7752
2018-07-27T14:11:39.864Z,7748
2018-07-27T14:11:52.811Z,7760
2018-07-27T14:12:05.347Z,7756
2018-07-27T14:12:17.809Z,7752
2018-07-27T14:12:30.821Z,7748
2018-07-27T14:12:43.542Z,7744
2018-07-27T14:12:54.640Z,7744
2018-07-27T14:13:06.618Z,7744
2018-07-27T14:13:19.245Z,7736
2018-07-27T14:13:32.208Z,7740
2018-07-27T14:13:45.213Z,7744
2018-07-27T14:13:57.634Z,7756
2018-07-27T14:14:10.131Z,7748
2018-07-27T14:14:23.353Z,7748
2018-07-27T14:14:35.438Z,7748
2018-07-27T14:14:48.438Z,7748
2018-07-27T14:15:00.999Z,7728
2018-07-27T14:15:13.516Z,7732
2018-07-27T14:15:26.566Z,7736
2018-07-27T14:15:39.067Z,7764
2018-07-27T14:15:51.581Z,7760
2018-07-27T14:16:04.521Z,7764
2018-07-27T14:16:17.393Z,7760
2018-07-27T14:16:29.883Z,7760
2018-07-27T14:16:42.379Z,7768
2018-07-27T14:16:55.348Z,7772
2018-07-27T14:17:07.837Z,7772
2018-07-27T14:17:20.363Z,7776
2018-07-27T14:17:32.873Z,7776
2018-07-27T14:17:45.870Z,7776
2018-07-27T14:17:58.829Z,7780
2018-07-27T14:18:11.455Z,7784
2018-07-27T14:18:24.161Z,7784
2018-07-27T14:18:37.143Z,7776
2018-07-27T14:18:49.725Z,7776
2018-07-27T14:19:02.655Z,7768
2018-07-27T14:19:15.662Z,7760
2018-07-27T14:19:26.768Z,7760
2018-07-27T14:19:39.736Z,7760
2018-07-27T14:19:52.734Z,7756
2018-07-27T14:20:05.713Z,7764
2018-07-27T14:20:18.169Z,7772
2018-07-27T14:20:30.648Z,7760
2018-07-27T14:20:43.160Z,7764
2018-07-27T14:20:56.118Z,7760
2018-07-27T14:21:09.076Z,7760
2018-07-27T14:21:22.059Z,7764
2018-07-27T14:21:35.070Z,7764
2018-07-27T14:21:48.385Z,7764
2018-07-27T14:22:00.818Z,7760
2018-07-27T14:22:13.740Z,7764
2018-07-27T14:22:26.721Z,7756
2018-07-27T14:22:39.679Z,7756
2018-07-27T14:22:52.167Z,7752
2018-07-27T14:23:05.115Z,7748
2018-07-27T14:23:18.105Z,7748
2018-07-27T14:23:30.594Z,7744
2018-07-27T14:23:43.605Z,7740
2018-07-27T14:23:56.393Z,7740
2018-07-27T14:24:09.398Z,7740
2018-07-27T14:24:21.939Z,7736
2018-07-27T14:24:34.859Z,7736
2018-07-27T14:24:47.402Z,7736
2018-07-27T14:24:59.875Z,7736
2018-07-27T14:25:12.405Z,7716
2018-07-27T14:25:23.562Z,7736
2018-07-27T14:25:36.067Z,7732
2018-07-27T14:25:48.562Z,7736
2018-07-27T14:26:00.660Z,7732
2018-07-27T14:26:12.689Z,7732
2018-07-27T14:26:25.644Z,7732
2018-07-27T14:26:38.195Z,7728
2018-07-27T14:26:51.155Z,7712
2018-07-27T14:27:03.216Z,7716
2018-07-27T14:27:16.201Z,7720
2018-07-27T14:27:29.167Z,7724
2018-07-27T14:27:41.690Z,7728
2018-07-27T14:27:54.186Z,7720
2018-07-27T14:28:06.669Z,7732
2018-07-27T14:28:19.655Z,7728
2018-07-27T14:28:32.704Z,7728
2018-07-27T14:28:44.722Z,7748
2018-07-27T14:28:57.738Z,7704
2018-07-27T14:29:09.831Z,7692
2018-07-27T14:29:23.145Z,7708
2018-07-27T14:29:35.655Z,7708
2018-07-27T14:29:48.183Z,7692
2018-07-27T14:30:01.157Z,7708
2018-07-27T14:30:13.694Z,7696
2018-07-27T14:30:26.953Z,7688
2018-07-27T14:30:39.912Z,7700
2018-07-27T14:30:51.975Z,7688
2018-07-27T14:31:04.035Z,7688
2018-07-27T14:31:16.552Z,7684
2018-07-27T14:31:28.531Z,7680
2018-07-27T14:31:41.039Z,7688
2018-07-27T14:31:53.584Z,7684
2018-07-27T14:32:05.672Z,7692
2018-07-27T14:32:18.158Z,7688
2018-07-27T14:32:31.073Z,7692
2018-07-27T14:32:44.034Z,7684
2018-07-27T14:32:56.982Z,7676
2018-07-27T14:33:09.927Z,7668
2018-07-27T14:33:21.553Z,7660
2018-07-27T14:33:34.419Z,7676
2018-07-27T14:33:46.896Z,7684
2018-07-27T14:33:59.397Z,7668
2018-07-27T14:34:11.434Z,7660
2018-07-27T14:34:23.895Z,7656
2018-07-27T14:34:36.928Z,7656
2018-07-27T14:34:49.438Z,7660
2018-07-27T14:35:01.920Z,7656
2018-07-27T14:35:13.927Z,7644
2018-07-27T14:35:26.867Z,7648
2018-07-27T14:35:38.934Z,7632
2018-07-27T14:35:51.895Z,7624
2018-07-27T14:36:04.339Z,7628
2018-07-27T14:36:17.246Z,7636
2018-07-27T14:36:30.221Z,7644
2018-07-27T14:36:42.835Z,7648
2018-07-27T14:36:55.456Z,7636
2018-07-27T14:37:08.671Z,7632
2018-07-27T14:37:21.159Z,7604
2018-07-27T14:37:34.131Z,7624
2018-07-27T14:37:46.683Z,7644
2018-07-27T14:37:59.202Z,7656
2018-07-27T14:38:11.215Z,7656
2018-07-27T14:38:24.233Z,7648
2018-07-27T14:38:37.249Z,7656
2018-07-27T14:38:49.751Z,7652
2018-07-27T14:39:02.744Z,7660
2018-07-27T14:39:15.218Z,7652
2018-07-27T14:39:27.752Z,7676
2018-07-27T14:39:40.256Z,7660
2018-07-27T14:39:52.332Z,7656
2018-07-27T14:40:05.348Z,7664
2018-07-27T14:40:18.290Z,7660
2018-07-27T14:40:31.240Z,7660
2018-07-27T14:40:44.256Z,7652
2018-07-27T14:40:57.274Z,7644
2018-07-27T14:41:09.849Z,7656
2018-07-27T14:41:22.349Z,7660
2018-07-27T14:41:35.387Z,7668
2018-07-27T14:41:47.882Z,7660
2018-07-27T14:42:00.318Z,7668
2018-07-27T14:42:12.852Z,7668
2018-07-27T14:42:25.813Z,7660
2018-07-27T14:42:38.796Z,7656
2018-07-27T14:42:51.782Z,7656
2018-07-27T14:43:04.299Z,7644
2018-07-27T14:43:16.404Z,7644
2018-07-27T14:43:29.030Z,7628
2018-07-27T14:43:41.523Z,7628
2018-07-27T14:43:54.498Z,7628
2018-07-27T14:44:07.035Z,7628
2018-07-27T14:44:19.592Z,7636
2018-07-27T14:44:32.453Z,7628
2018-07-27T14:44:45.578Z,7628
2018-07-27T14:44:57.135Z,7628
2018-07-27T14:45:09.950Z,7628
2018-07-27T14:45:22.699Z,7640
2018-07-27T14:45:34.984Z,7644
2018-07-27T14:45:47.498Z,7644
2018-07-27T14:46:00.519Z,7640
2018-07-27T14:46:13.503Z,7644
2018-07-27T14:46:26.081Z,7632
2018-07-27T14:46:39.078Z,7648
2018-07-27T14:46:51.548Z,7656
2018-07-27T14:47:04.011Z,7680
2018-07-27T14:47:16.999Z,7688
2018-07-27T14:47:29.582Z,7684
2018-07-27T14:47:42.081Z,7688
2018-07-27T14:47:54.614Z,7700
2018-07-27T14:48:07.090Z,7684
2018-07-27T14:48:20.099Z,7688
2018-07-27T14:48:33.179Z,7676
2018-07-27T14:48:45.635Z,7676
2018-07-27T14:48:58.092Z,7672
2018-07-27T14:49:10.609Z,7660
2018-07-27T14:49:23.587Z,7656
2018-07-27T14:49:36.627Z,7656
2018-07-27T14:49:49.665Z,7660
2018-07-27T14:50:02.686Z,7660
2018-07-27T14:50:14.741Z,7660
2018-07-27T14:50:27.311Z,7676
2018-07-27T14:50:39.387Z,7664
2018-07-27T14:50:51.880Z,7668
2018-07-27T14:51:04.853Z,7652
2018-07-27T14:51:17.341Z,7652
2018-07-27T14:51:30.280Z,7656
2018-07-27T14:51:42.801Z,7664
2018-07-27T14:51:55.786Z,7668
2018-07-27T14:52:08.780Z,7620
2018-07-27T14:52:21.780Z,7644
2018-07-27T14:52:35.007Z,7636
2018-07-27T14:52:47.639Z,7640
2018-07-27T14:53:00.465Z,7656
2018-07-27T14:53:12.064Z,7660
2018-07-27T14:53:25.081Z,7668
2018-07-27T14:53:38.014Z,7672
2018-07-27T14:53:50.504Z,7672
2018-07-27T14:54:02.987Z,7680
2018-07-27T14:54:15.904Z,7680
2018-07-27T14:54:28.884Z,7684
2018-07-27T14:54:41.866Z,7688
2018-07-27T14:54:54.354Z,7672
2018-07-27T14:55:06.830Z,7656
2018-07-27T14:55:19.349Z,7668
2018-07-27T14:55:31.408Z,7668
2018-07-27T14:55:43.929Z,7660
2018-07-27T14:55:56.454Z,7636
2018-07-27T14:56:09.005Z,7648
2018-07-27T14:56:20.119Z,7640
2018-07-27T14:56:32.627Z,7644
2018-07-27T14:56:44.680Z,7656
2018-07-27T14:56:57.619Z,7632
2018-07-27T14:57:10.554Z,7648
2018-07-27T14:57:23.087Z,7656
2018-07-27T14:57:35.536Z,7660
2018-07-27T14:57:48.030Z,7668
2018-07-27T14:58:01.017Z,7676
2018-07-27T14:58:13.511Z,7688
2018-07-27T14:58:26.427Z,7696
2018-07-27T14:58:39.477Z,7700
2018-07-27T14:58:51.759Z,7708
2018-07-27T14:59:04.243Z,7696
2018-07-27T14:59:16.353Z,7684
2018-07-27T14:59:27.953Z,7668
2018-07-27T14:59:40.473Z,7680
2018-07-27T14:59:52.954Z,7688
2018-07-27T15:00:05.449Z,7680
2018-07-27T15:00:17.527Z,7684
2018-07-27T15:00:29.587Z,7684
2018-07-27T15:00:41.689Z,7684
2018-07-27T15:00:54.231Z,7692
2018-07-27T15:01:06.743Z,7692
2018-07-27T15:01:19.217Z,7704
2018-07-27T15:01:32.206Z,7712
2018-07-27T15:01:44.744Z,7716
2018-07-27T15:01:56.714Z,7704
2018-07-27T15:02:09.591Z,7720
2018-07-27T15:02:22.090Z,7716
2018-07-27T15:02:35.081Z,7728
2018-07-27T15:02:47.594Z,7724
2018-07-27T15:02:59.659Z,7728
2018-07-27T15:03:12.186Z,7732
2018-07-27T15:03:24.194Z,7728
2018-07-27T15:03:37.213Z,7732
2018-07-27T15:03:49.679Z,7732
2018-07-27T15:04:01.724Z,7732
2018-07-27T15:04:14.250Z,7704
2018-07-27T15:04:26.784Z,7712
2018-07-27T15:04:39.782Z,7736
2018-07-27T15:04:52.453Z,7748
2018-07-27T15:05:05.395Z,7748
2018-07-27T15:05:17.488Z,7748
2018-07-27T15:05:30.439Z,7748
2018-07-27T15:05:43.410Z,7752
2018-07-27T15:05:55.445Z,7756
2018-07-27T15:06:07.504Z,7752
2018-07-27T15:06:19.512Z,7760
2018-07-27T15:06:32.446Z,7764
2018-07-27T15:06:45.380Z,7768
2018-07-27T15:06:58.349Z,7768
2018-07-27T15:07:10.771Z,7764
2018-07-27T15:07:23.248Z,7768
2018-07-27T15:07:35.255Z,7764
2018-07-27T15:07:47.813Z,7764
2018-07-27T15:08:00.752Z,7780
2018-07-27T15:08:13.275Z,7768
2018-07-27T15:08:25.754Z,7776
2018-07-27T15:08:38.305Z,7776
2018-07-27T15:08:49.875Z,7780
2018-07-27T15:09:01.901Z,7780
2018-07-27T15:09:13.994Z,7780
2018-07-27T15:09:26.033Z,7788
2018-07-27T15:09:38.472Z,7784
2018-07-27T15:09:51.474Z,7796
2018-07-27T15:10:04.554Z,7800
2018-07-27T15:10:17.014Z,7796
2018-07-27T15:10:30.081Z,7812
2018-07-27T15:10:42.783Z,7808
2018-07-27T15:10:55.707Z,7816
2018-07-27T15:11:08.232Z,7808
2018-07-27T15:11:20.708Z,7796
2018-07-27T15:11:33.191Z,7792
2018-07-27T15:11:45.647Z,7796
2018-07-27T15:11:58.153Z,7792
2018-07-27T15:12:10.664Z,7784
2018-07-27T15:12:22.672Z,7812
2018-07-27T15:12:35.173Z,7804
2018-07-27T15:12:47.659Z,7796
2018-07-27T15:12:59.671Z,7804
2018-07-27T15:13:11.287Z,7812
2018-07-27T15:13:24.216Z,7816
2018-07-27T15:13:37.209Z,7816
2018-07-27T15:13:49.733Z,7812
2018-07-27T15:14:01.779Z,7808
2018-07-27T15:14:14.760Z,7820
2018-07-27T15:14:27.302Z,7816
2018-07-27T15:14:40.215Z,7820
2018-07-27T15:14:52.696Z,7828
2018-07-27T15:15:04.241Z,7836
2018-07-27T15:15:17.429Z,7844
2018-07-27T15:15:30.031Z,7844
2018-07-27T15:15:42.990Z,7860
2018-07-27T15:15:55.507Z,7848
2018-07-27T15:16:07.996Z,7852
2018-07-27T15:16:20.654Z,7860
2018-07-27T15:16:33.696Z,7864
2018-07-27T15:16:46.217Z,7872
2018-07-27T15:16:58.702Z,7884
2018-07-27T15:17:11.735Z,7884
2018-07-27T15:17:24.226Z,7880
2018-07-27T15:17:36.743Z,7900
2018-07-27T15:17:49.229Z,7912
2018-07-27T15:18:02.208Z,7924
2018-07-27T15:18:14.291Z,7928
2018-07-27T15:18:27.230Z,7928
2018-07-27T15:18:39.267Z,7928
2018-07-27T15:18:51.468Z,7928
2018-07-27T15:19:03.979Z,7932
2018-07-27T15:19:15.999Z,7924
2018-07-27T15:19:28.529Z,7936
2018-07-27T15:19:41.532Z,7944
2018-07-27T15:19:53.114Z,7936
2018-07-27T15:20:06.152Z,7944
2018-07-27T15:20:19.089Z,7940
2018-07-27T15:20:32.077Z,7944
2018-07-27T15:20:45.081Z,7936
2018-07-27T15:20:58.117Z,7932
2018-07-27T15:21:10.677Z,7928
2018-07-27T15:21:23.171Z,7924
2018-07-27T15:21:36.178Z,7924
2018-07-27T15:21:48.685Z,7924
2018-07-27T15:22:01.224Z,7928
2018-07-27T15:22:13.706Z,7940
2018-07-27T15:22:25.346Z,7944
2018-07-27T15:22:37.868Z,7924
2018-07-27T15:22:50.331Z,7936
2018-07-27T15:23:02.393Z,7944
2018-07-27T15:23:15.075Z,7932
2018-07-27T15:23:27.577Z,7932
2018-07-27T15:23:40.039Z,7936
2018-07-27T15:23:53.046Z,7936
2018-07-27T15:24:05.556Z,7936
2018-07-27T15:24:18.547Z,7924
2018-07-27T15:24:31.751Z,7928
2018-07-27T15:24:44.275Z,7936
2018-07-27T15:24:57.255Z,7936
2018-07-27T15:25:09.726Z,7940
2018-07-27T15:25:22.710Z,7936
2018-07-27T15:25:35.692Z,7932
2018-07-27T15:25:48.694Z,7924
2018-07-27T15:26:01.649Z,7932
2018-07-27T15:26:14.202Z,7928
2018-07-27T15:26:27.187Z,7920
2018-07-27T15:26:40.220Z,7924
2018-07-27T15:26:52.738Z,7928
2018-07-27T15:27:05.757Z,7920
2018-07-27T15:27:18.298Z,7896
2018-07-27T15:27:30.754Z,7912
2018-07-27T15:27:43.269Z,7908
2018-07-27T15:27:56.213Z,7912
2018-07-27T15:28:09.200Z,7912
2018-07-27T15:28:21.751Z,7904
2018-07-27T15:28:34.241Z,7896
2018-07-27T15:28:46.304Z,7912
2018-07-27T15:28:58.863Z,7900
2018-07-27T15:29:10.616Z,7896
2018-07-27T15:29:22.651Z,7900
2018-07-27T15:29:34.697Z,7900
2018-07-27T15:29:47.196Z,7908
2018-07-27T15:29:59.688Z,7908
2018-07-27T15:30:11.766Z,7912
2018-07-27T15:30:23.773Z,7920
2018-07-27T15:30:36.736Z,7932
2018-07-27T15:30:49.213Z,7936
2018-07-27T15:31:02.393Z,7936
2018-07-27T15:31:14.658Z,7936
2018-07-27T15:31:27.216Z,7952
2018-07-27T15:31:40.162Z,7956
2018-07-27T15:31:53.119Z,7960
2018-07-27T15:32:05.632Z,7960
2018-07-27T15:32:18.648Z,7976
2018-07-27T15:32:31.188Z,7984
2018-07-27T15:32:43.720Z,7980
2018-07-27T15:32:56.203Z,7980
2018-07-27T15:33:08.210Z,7984
2018-07-27T15:33:19.758Z,7964
2018-07-27T15:33:32.697Z,7960
2018-07-27T15:33:45.651Z,7960
2018-07-27T15:33:58.796Z,7964
2018-07-27T15:34:11.285Z,7964
2018-07-27T15:34:24.214Z,7976
2018-07-27T15:34:37.211Z,7972
2018-07-27T15:34:49.749Z,7976
2018-07-27T15:35:02.774Z,7948
2018-07-27T15:35:15.312Z,7924
2018-07-27T15:35:28.232Z,7912
2018-07-27T15:35:41.212Z,7920
2018-07-27T15:35:54.162Z,7920
2018-07-27T15:36:06.335Z,7912
2018-07-27T15:36:19.352Z,7772
2018-07-27T15:36:31.459Z,7780
2018-07-27T15:36:44.148Z,7832
2018-07-27T15:36:56.704Z,7868
2018-07-27T15:37:09.707Z,7888
2018-07-27T15:37:22.156Z,7900
2018-07-27T15:37:34.235Z,7924
2018-07-27T15:37:47.229Z,7948
2018-07-27T15:38:00.229Z,7968
2018-07-27T15:38:12.725Z,7968
2018-07-27T15:38:25.736Z,7980
2018-07-27T15:38:38.242Z,7984
2018-07-27T15:38:51.160Z,7988
2018-07-27T15:39:03.660Z,8004
2018-07-27T15:39:16.651Z,7984
2018-07-27T15:39:29.669Z,8020
2018-07-27T15:39:42.198Z,8032
2018-07-27T15:39:54.691Z,8036
2018-07-27T15:40:07.636Z,8048
2018-07-27T15:40:20.086Z,8068
2018-07-27T15:40:33.014Z,8100
2018-07-27T15:40:46.063Z,8096
2018-07-27T15:40:58.583Z,8112
2018-07-27T15:41:11.539Z,8124
2018-07-27T15:41:23.162Z,8124
2018-07-27T15:41:36.103Z,8120
2018-07-27T15:41:49.084Z,8136
2018-07-27T15:42:00.677Z,8156
2018-07-27T15:42:13.199Z,8164
2018-07-27T15:42:25.764Z,8172
2018-07-27T15:42:37.770Z,8168
2018-07-27T15:42:49.864Z,8196
2018-07-27T15:43:02.102Z,8200
2018-07-27T15:43:14.595Z,8208
2018-07-27T15:43:27.068Z,8212
2018-07-27T15:43:39.612Z,8212
2018-07-27T15:43:51.682Z,8220
2018-07-27T15:44:04.728Z,8232
2018-07-27T15:44:17.741Z,8200
2018-07-27T15:44:30.252Z,8216
2018-07-27T15:44:43.229Z,8224
2018-07-27T15:44:55.729Z,8232
2018-07-27T15:45:08.209Z,8232
2018-07-27T15:45:20.234Z,8236
2018-07-27T15:45:32.289Z,8248
2018-07-27T15:45:45.270Z,8256
2018-07-27T15:45:57.807Z,8264
2018-07-27T15:46:10.343Z,8280
2018-07-27T15:46:22.836Z,8284
2018-07-27T15:46:35.872Z,8276
2018-07-27T15:46:47.840Z,8304
2018-07-27T15:46:59.421Z,8312
2018-07-27T15:47:12.388Z,8320
2018-07-27T15:47:25.377Z,8332
2018-07-27T15:47:38.377Z,8340
2018-07-27T15:47:50.378Z,8348
2018-07-27T15:48:03.346Z,8360
2018-07-27T15:48:16.699Z,8376
2018-07-27T15:48:30.365Z,8384
2018-07-27T15:48:43.125Z,8400
2018-07-27T15:48:56.298Z,8404
2018-07-27T15:49:09.183Z,8408
2018-07-27T15:49:22.158Z,8416
2018-07-27T15:49:34.736Z,8412
2018-07-27T15:49:47.287Z,8408
2018-07-27T15:49:59.775Z,8412
2018-07-27T15:50:11.812Z,8412
2018-07-27T15:50:24.293Z,8404
2018-07-27T15:50:37.267Z,8404
2018-07-27T15:50:49.763Z,8392
2018-07-27T15:51:02.720Z,8404
2018-07-27T15:51:14.769Z,8424
2018-07-27T15:51:27.282Z,8440
2018-07-27T15:51:39.780Z,8448
2018-07-27T15:51:51.783Z,8460
2018-07-27T15:52:04.242Z,8476
2018-07-27T15:52:16.702Z,8484
2018-07-27T15:52:29.597Z,8480
2018-07-27T15:52:42.165Z,8492
2018-07-27T15:52:54.675Z,8504
2018-07-27T15:53:07.211Z,8512
2018-07-27T15:53:20.132Z,8512
2018-07-27T15:53:33.092Z,8524
2018-07-27T15:53:45.626Z,8524
2018-07-27T15:53:58.138Z,8532
2018-07-27T15:54:10.176Z,8540
2018-07-27T15:54:23.173Z,8552
2018-07-27T15:54:35.674Z,8564
2018-07-27T15:54:48.118Z,8568
2018-07-27T15:55:01.088Z,8572
2018-07-27T15:55:14.079Z,8584
2018-07-27T15:55:26.584Z,8576
2018-07-27T15:55:38.717Z,8568
2018-07-27T15:55:51.866Z,8552
2018-07-27T15:56:04.373Z,8552
2018-07-27T15:56:16.883Z,8548
2018-07-27T15:56:28.966Z,8540
2018-07-27T15:56:41.915Z,8536
2018-07-27T15:56:53.934Z,8528
2018-07-27T15:57:06.499Z,8524
2018-07-27T15:57:18.996Z,8528
2018-07-27T15:57:31.495Z,8544
2018-07-27T15:57:43.976Z,8544
2018-07-27T15:57:56.902Z,8536
2018-07-27T15:58:08.451Z,8532
2018-07-27T15:58:21.420Z,8520
2018-07-27T15:58:34.394Z,8500
2018-07-27T15:58:47.318Z,8496
2018-07-27T15:59:00.260Z,8488
2018-07-27T15:59:12.702Z,8488
2018-07-27T15:59:25.642Z,8496
2018-07-27T15:59:38.184Z,8492
2018-07-27T15:59:51.135Z,8472
2018-07-27T16:00:04.128Z,8460
2018-07-27T16:00:16.181Z,8464
2018-07-27T16:00:29.142Z,8468
2018-07-27T16:00:41.640Z,8468
2018-07-27T16:00:53.675Z,8476
2018-07-27T16:01:05.666Z,8488
2018-07-27T16:01:18.200Z,8496
2018-07-27T16:01:31.112Z,8496
2018-07-27T16:01:44.080Z,8508
2018-07-27T16:01:56.587Z,8524
2018-07-27T16:02:09.092Z,8536
2018-07-27T16:02:22.012Z,8552
2018-07-27T16:02:34.518Z,8560
2018-07-27T16:02:47.498Z,8556
2018-07-27T16:03:00.449Z,8548
2018-07-27T16:03:12.916Z,8540
2018-07-27T16:03:25.901Z,8528
2018-07-27T16:03:38.945Z,8508
2018-07-27T16:03:51.547Z,8488
2018-07-27T16:04:05.365Z,8440
2018-07-27T16:04:17.840Z,8460
2018-07-27T16:04:29.920Z,8452
2018-07-27T16:04:42.403Z,8448
2018-07-27T16:04:54.441Z,8448
2018-07-27T16:05:07.431Z,8432
2018-07-27T16:05:19.922Z,8452
2018-07-27T16:05:32.439Z,8440
2018-07-27T16:05:44.961Z,8436
2018-07-27T16:05:57.455Z,8428
2018-07-27T16:06:09.928Z,8432
2018-07-27T16:06:22.475Z,8432
2018-07-27T16:06:34.963Z,8428
2018-07-27T16:06:46.968Z,8436
2018-07-27T16:06:59.420Z,8444
2018-07-27T16:07:12.412Z,8448
2018-07-27T16:07:25.337Z,8456
2018-07-27T16:07:38.248Z,8464
2018-07-27T16:07:50.297Z,8480
2018-07-27T16:08:02.860Z,8496
2018-07-27T16:08:15.320Z,8520
2018-07-27T16:08:27.799Z,8528
2018-07-27T16:08:40.320Z,8528
2018-07-27T16:08:53.331Z,8536
2018-07-27T16:09:05.372Z,8524
2018-07-27T16:09:17.845Z,8516
2018-07-27T16:09:30.848Z,8504
2018-07-27T16:09:43.788Z,8488
2018-07-27T16:09:56.288Z,8476
2018-07-27T16:10:08.331Z,8468
2018-07-27T16:10:21.334Z,8452
2018-07-27T16:10:33.872Z,8444
2018-07-27T16:10:46.847Z,8448
2018-07-27T16:10:59.776Z,8444
2018-07-27T16:11:12.729Z,8456
2018-07-27T16:11:25.700Z,8468
2018-07-27T16:11:38.719Z,8484
2018-07-27T16:11:51.721Z,8492
2018-07-27T16:12:04.249Z,8492
2018-07-27T16:12:15.874Z,8496
2018-07-27T16:12:28.405Z,8520
2018-07-27T16:12:40.944Z,8532
2018-07-27T16:12:53.504Z,8548
2018-07-27T16:13:06.062Z,8556
2018-07-27T16:13:18.667Z,8556
2018-07-27T16:13:31.671Z,8564
2018-07-27T16:13:43.750Z,8564
2018-07-27T16:13:56.870Z,8564
2018-07-27T16:14:10.040Z,8556
2018-07-27T16:14:22.608Z,8564
2018-07-27T16:14:35.136Z,8576
2018-07-27T16:14:48.073Z,8580
2018-07-27T16:15:00.097Z,8584
2018-07-27T16:15:12.606Z,8576
2018-07-27T16:15:25.584Z,8548
2018-07-27T16:15:38.544Z,8548
2018-07-27T16:15:50.585Z,8544
2018-07-27T16:16:02.694Z,8540
2018-07-27T16:16:15.154Z,8528
2018-07-27T16:16:28.112Z,8528
2018-07-27T16:16:41.095Z,8536
2018-07-27T16:16:54.100Z,8544
2018-07-27T16:17:07.111Z,8552
2018-07-27T16:17:19.567Z,8552
2018-07-27T16:17:32.115Z,8540
2018-07-27T16:17:44.654Z,8528
2018-07-27T16:17:57.607Z,8516
2018-07-27T16:18:10.655Z,8504
2018-07-27T16:18:23.135Z,8488
2018-07-27T16:18:35.619Z,8480
2018-07-27T16:18:48.066Z,8464
2018-07-27T16:19:00.123Z,8456
2018-07-27T16:19:12.875Z,8448
2018-07-27T16:19:25.883Z,8452
2018-07-27T16:19:38.819Z,8444
2018-07-27T16:19:50.846Z,8448
2018-07-27T16:20:03.781Z,8444
2018-07-27T16:20:16.729Z,8444
2018-07-27T16:20:29.764Z,8432
2018-07-27T16:20:42.754Z,8424
2018-07-27T16:20:55.305Z,8424
2018-07-27T16:21:07.773Z,8424
2018-07-27T16:21:20.313Z,8416
2018-07-27T16:21:32.853Z,8408