createdAt,value
2023-01-07T00:01:08.906Z,6.88
2023-01-07T00:03:35.383Z,6.89
2023-01-07T00:06:02.053Z,6.86
2023-01-07T00:08:31.403Z,6.94
2023-01-07T00:11:00.570Z,7.07
2023-01-07T00:13:26.841Z,7.02
2023-01-07T00:15:57.394Z,6.94
2023-01-07T00:18:23.800Z,7.08
2023-01-07T00:20:50.097Z,7.20
2023-01-07T00:23:16.468Z,7.16
2023-01-07T00:25:42.741Z,7.11
2023-01-07T00:28:09.019Z,7.15
2023-01-07T00:30:35.313Z,7.08
2023-01-07T00:33:03.954Z,7.05
2023-01-07T00:35:31.232Z,7.07
2023-01-07T00:37:57.593Z,7.19
2023-01-07T00:40:23.924Z,7.33
2023-01-07T00:43:16.487Z,7.33
2023-01-07T00:45:42.769Z,7.30
2023-01-07T00:48:09.081Z,7.29
2023-01-07T00:50:35.703Z,7.08
2023-01-07T00:53:02.007Z,6.89
2023-01-07T00:55:28.333Z,6.87
2023-01-07T00:57:54.906Z,6.85
2023-01-07T01:00:21.695Z,6.81
2023-01-07T01:02:48.357Z,6.84
2023-01-07T01:05:14.755Z,6.93
2023-01-07T01:07:41.110Z,6.84
2023-01-07T01:10:08.270Z,6.88
2023-01-07T01:12:35.298Z,6.83
2023-01-07T01:15:05.131Z,6.75
2023-01-07T01:17:31.406Z,6.70
2023-01-07T01:19:57.695Z,6.86
2023-01-07T01:22:23.978Z,6.86
2023-01-07T01:24:50.455Z,6.92
2023-01-07T01:27:16.920Z,6.81
2023-01-07T01:29:43.222Z,6.77
2023-01-07T01:32:09.518Z,6.95
2023-01-07T01:34:35.815Z,6.82
2023-01-07T01:37:02.090Z,6.86
2023-01-07T01:39:28.448Z,6.83
2023-01-07T01:41:54.738Z,6.87
2023-01-07T01:44:33.142Z,7.05
2023-01-07T01:46:59.455Z,7.18
2023-01-07T01:49:26.655Z,7.05
2023-01-07T01:51:56.896Z,7.13
2023-01-07T01:54:23.201Z,7.03
2023-01-07T01:56:49.831Z,6.96
2023-01-07T01:59:18.161Z,6.98
2023-01-07T02:01:44.591Z,7.00
2023-01-07T02:04:14.719Z,6.93
2023-01-07T02:06:44.042Z,6.94
2023-01-07T02:09:13.512Z,6.97
2023-01-07T02:11:46.724Z,6.86
2023-01-07T02:14:31.783Z,6.91
2023-01-07T02:17:04.108Z,6.85
2023-01-07T02:19:39.444Z,6.64
2023-01-07T02:22:07.204Z,6.51
2023-01-07T02:24:33.431Z,6.31
2023-01-07T02:27:20.855Z,6.39
2023-01-07T02:29:50.390Z,6.52
2023-01-07T02:32:16.640Z,6.48
2023-01-07T02:34:43.051Z,6.50
2023-01-07T02:37:31.317Z,6.54
2023-01-07T02:39:57.523Z,6.62
2023-01-07T02:42:23.793Z,6.82
2023-01-07T02:45:00.161Z,6.95
2023-01-07T02:47:29.378Z,6.98
2023-01-07T02:49:55.683Z,6.93
2023-01-07T02:52:23.185Z,6.78
2023-01-07T02:54:51.676Z,6.65
2023-01-07T02:57:18.151Z,6.69
2023-01-07T02:59:54.837Z,6.86
2023-01-07T03:02:21.114Z,6.86
2023-01-07T03:04:57.850Z,6.93
2023-01-07T03:07:24.095Z,6.83
2023-01-07T03:09:55.355Z,6.86
2023-01-07T03:12:30.474Z,6.76
2023-01-07T03:14:58.951Z,6.70
2023-01-07T03:17:30.480Z,6.54
2023-01-07T03:19:57.696Z,6.54
2023-01-07T03:22:24.383Z,6.46
2023-01-07T03:24:51.147Z,6.56
2023-01-07T03:27:18.165Z,6.54
2023-01-07T03:29:44.459Z,6.73
2023-01-07T03:32:24.203Z,6.93
2023-01-07T03:34:50.476Z,7.01
2023-01-07T03:37:17.622Z,6.97
2023-01-07T03:39:44.034Z,6.83
2023-01-07T03:42:29.115Z,6.70
2023-01-07T03:44:55.416Z,6.79
2023-01-07T03:47:21.747Z,6.43
2023-01-07T03:49:48.045Z,6.44
2023-01-07T03:52:14.354Z,6.18
2023-01-07T03:54:40.640Z,6.37
2023-01-07T03:57:06.923Z,6.53
2023-01-07T03:59:33.217Z,6.70
2023-01-07T04:01:59.585Z,6.64
2023-01-07T04:04:26.059Z,6.75
2023-01-07T04:06:52.544Z,6.66
2023-01-07T04:09:18.889Z,6.61
2023-01-07T04:11:45.342Z,6.65
2023-01-07T04:14:11.639Z,6.75
2023-01-07T04:16:38.390Z,6.99
2023-01-07T04:19:04.695Z,7.21
2023-01-07T04:21:30.979Z,7.14
2023-01-07T04:23:57.285Z,7.06
2023-01-07T04:26:23.743Z,7.07
2023-01-07T04:28:50.032Z,7.15
2023-01-07T04:31:16.309Z,7.17
2023-01-07T04:33:42.614Z,7.04
2023-01-07T04:36:08.930Z,7.16
2023-01-07T04:38:35.196Z,7.33
2023-01-07T04:41:01.494Z,7.25
2023-01-07T04:43:27.783Z,7.22
2023-01-07T04:45:54.167Z,7.18
2023-01-07T04:48:20.529Z,7.19
2023-01-07T04:50:47.190Z,7.28
2023-01-07T04:53:13.602Z,7.33
2023-01-07T04:55:39.933Z,7.13
2023-01-07T04:58:06.232Z,7.17
2023-01-07T05:00:32.524Z,7.23
2023-01-07T05:02:58.823Z,7.28
2023-01-07T05:05:25.120Z,7.28
2023-01-07T05:07:51.401Z,7.01
2023-01-07T05:10:17.687Z,7.10
2023-01-07T05:12:43.977Z,7.01
2023-01-07T05:15:10.344Z,7.15
2023-01-07T05:17:36.628Z,7.05
2023-01-07T05:20:03.297Z,6.94
2023-01-07T05:22:29.604Z,6.88
2023-01-07T05:24:55.867Z,6.82
2023-01-07T05:27:22.163Z,6.68
2023-01-07T05:29:48.440Z,6.54
2023-01-07T05:32:14.707Z,6.59
2023-01-07T05:34:41.012Z,6.80
2023-01-07T05:37:07.305Z,6.65
2023-01-07T05:39:33.700Z,6.59
2023-01-07T05:42:00.011Z,6.54
2023-01-07T05:44:26.289Z,6.50
2023-01-07T05:46:52.609Z,6.57
2023-01-07T05:49:19.002Z,6.62
2023-01-07T05:51:45.267Z,6.77
2023-01-07T05:54:11.536Z,6.90
2023-01-07T05:56:37.810Z,7.05
2023-01-07T05:59:04.236Z,7.04
2023-01-07T06:01:30.544Z,7.06
2023-01-07T06:03:56.962Z,7.01
2023-01-07T06:06:23.293Z,7.10
2023-01-07T06:08:49.565Z,7.17
2023-01-07T06:11:15.833Z,7.27
2023-01-07T06:13:42.245Z,7.20
2023-01-07T06:16:09.051Z,7.06
2023-01-07T06:18:35.680Z,7.05
2023-01-07T06:21:02.137Z,7.07
2023-01-07T06:23:28.445Z,7.12
2023-01-07T06:25:54.721Z,7.14
2023-01-07T06:28:20.992Z,7.10
2023-01-07T06:30:47.372Z,6.95
2023-01-07T06:33:16.449Z,6.78
2023-01-07T06:35:42.761Z,6.77
2023-01-07T06:38:09.046Z,6.76
2023-01-07T06:40:35.340Z,6.79
2023-01-07T06:43:01.623Z,6.81
2023-01-07T06:45:27.964Z,6.91
2023-01-07T06:47:57.188Z,7.03
2023-01-07T06:50:23.512Z,7.11
2023-01-07T06:52:49.827Z,6.96
2023-01-07T06:55:16.107Z,6.78
2023-01-07T06:57:42.374Z,6.53
2023-01-07T07:00:08.921Z,6.72
2023-01-07T07:02:35.387Z,6.89
2023-01-07T07:05:01.856Z,6.89
2023-01-07T07:07:28.142Z,6.88
2023-01-07T07:09:54.442Z,6.85
2023-01-07T07:12:20.739Z,6.81
2023-01-07T07:14:47.047Z,6.76
2023-01-07T07:17:13.355Z,6.60
2023-01-07T07:19:39.661Z,6.57
2023-01-07T07:22:05.941Z,6.51
2023-01-07T07:24:32.304Z,6.60
2023-01-07T07:26:59.923Z,6.61
2023-01-07T07:29:26.517Z,6.83
2023-01-07T07:31:52.824Z,7.07
2023-01-07T07:34:19.171Z,7.06
2023-01-07T07:36:45.702Z,6.96
2023-01-07T07:39:12.133Z,7.04
2023-01-07T07:41:38.429Z,7.03
2023-01-07T07:44:04.791Z,7.02
2023-01-07T07:46:31.908Z,6.96
2023-01-07T07:48:58.233Z,6.88
2023-01-07T07:51:24.559Z,6.80
2023-01-07T07:53:50.832Z,7.07
2023-01-07T07:56:17.110Z,7.18
2023-01-07T07:58:43.404Z,7.03
2023-01-07T08:01:10.031Z,7.22
2023-01-07T08:03:36.426Z,7.38
2023-01-07T08:06:06.237Z,7.48
2023-01-07T08:08:32.533Z,7.29
2023-01-07T08:10:58.818Z,7.39
2023-01-07T08:13:25.748Z,7.43
2023-01-07T08:15:52.089Z,7.33
2023-01-07T08:18:19.705Z,7.42
2023-01-07T08:20:46.378Z,7.37
2023-01-07T08:23:12.672Z,7.57
2023-01-07T08:25:39.014Z,7.76
2023-01-07T08:28:05.322Z,7.94
2023-01-07T08:30:31.639Z,8.10
2023-01-07T08:32:57.964Z,8.23
2023-01-07T08:35:24.236Z,8.19
2023-01-07T08:37:50.542Z,8.23
2023-01-07T08:40:16.838Z,8.28
2023-01-07T08:42:43.210Z,8.33
2023-01-07T08:45:10.086Z,8.22
2023-01-07T08:47:36.379Z,8.19
2023-01-07T08:50:03.295Z,8.20
2023-01-07T08:52:29.570Z,8.33
2023-01-07T08:54:55.856Z,8.41
2023-01-07T08:57:22.137Z,8.34
2023-01-07T08:59:48.456Z,8.54
2023-01-07T09:02:15.427Z,8.67
2023-01-07T09:04:41.922Z,8.66
2023-01-07T09:07:08.345Z,8.67
2023-01-07T09:09:34.659Z,8.70
2023-01-07T09:12:01.083Z,8.65
2023-01-07T09:14:27.374Z,8.77
2023-01-07T09:16:53.679Z,8.87
2023-01-07T09:19:20.145Z,8.93
2023-01-07T09:21:46.499Z,8.96
2023-01-07T09:24:12.820Z,8.99
2023-01-07T09:26:39.105Z,8.97
2023-01-07T09:29:05.381Z,8.96
2023-01-07T09:31:31.749Z,8.93
2023-01-07T09:33:58.055Z,8.99
2023-01-07T09:36:24.400Z,8.96
2023-01-07T09:38:50.673Z,8.99
2023-01-07T09:41:29.265Z,8.97
2023-01-07T09:44:00.306Z,8.94
2023-01-07T09:46:27.950Z,8.91
2023-01-07T09:48:56.373Z,9.00
2023-01-07T09:51:27.332Z,9.05
2023-01-07T09:53:54.280Z,9.21
2023-01-07T09:56:24.069Z,9.22
2023-01-07T09:58:50.329Z,9.33
2023-01-07T10:01:34.965Z,9.27
2023-01-07T10:04:20.243Z,9.30
2023-01-07T10:06:58.224Z,9.27
2023-01-07T10:09:28.077Z,9.28
2023-01-07T10:12:01.315Z,9.30
2023-01-07T10:14:46.185Z,9.34
2023-01-07T10:17:16.268Z,9.45
2023-01-07T10:19:47.570Z,9.44
2023-01-07T10:22:19.619Z,9.43
2023-01-07T10:24:46.447Z,9.52
2023-01-07T10:27:13.526Z,9.55
2023-01-07T10:29:42.099Z,9.51
2023-01-07T10:32:12.634Z,9.56
2023-01-07T10:34:41.752Z,9.67
2023-01-07T10:37:16.280Z,9.83
2023-01-07T10:39:49.681Z,9.87
2023-01-07T10:42:18.999Z,9.94
2023-01-07T10:44:57.470Z,9.87
2023-01-07T10:47:28.399Z,9.87
2023-01-07T10:49:58.626Z,9.95
2023-01-07T10:52:43.895Z,10.03
2023-01-07T10:55:13.150Z,10.03
2023-01-07T10:57:39.417Z,9.99
2023-01-07T11:00:06.629Z,9.89
2023-01-07T11:02:32.967Z,9.81
2023-01-07T11:04:59.456Z,9.92
2023-01-07T11:07:30.317Z,9.99
2023-01-07T11:09:56.821Z,10.05
2023-01-07T11:12:42.653Z,10.10
2023-01-07T11:15:13.847Z,10.06
2023-01-07T11:17:40.072Z,10.08
2023-01-07T11:20:06.613Z,10.05
2023-01-07T11:22:33.870Z,10.10
2023-01-07T11:25:00.876Z,10.17
2023-01-07T11:27:31.351Z,10.17
2023-01-07T11:30:00.711Z,10.24
2023-01-07T11:32:27.682Z,10.29
2023-01-07T11:34:59.521Z,10.34
2023-01-07T11:37:38.836Z,10.36
2023-01-07T11:40:16.634Z,10.32
2023-01-07T11:42:48.853Z,10.30
2023-01-07T11:45:22.574Z,10.33
2023-01-07T11:47:50.297Z,10.39
2023-01-07T11:50:20.884Z,10.43
2023-01-07T11:53:06.016Z,10.43
2023-01-07T11:55:32.376Z,10.55
2023-01-07T11:58:28.240Z,10.62
2023-01-07T12:00:44.987Z,10.67
2023-01-07T12:03:11.740Z,10.72
2023-01-07T12:05:38.514Z,10.74
2023-01-07T12:08:05.879Z,10.73
2023-01-07T12:10:33.368Z,10.73
2023-01-07T12:12:59.984Z,10.72
2023-01-07T12:15:27.682Z,10.72
2023-01-07T12:18:01.125Z,10.77
2023-01-07T12:20:46.400Z,10.76
2023-01-07T12:23:31.428Z,10.73
2023-01-07T12:25:57.708Z,10.78
2023-01-07T12:28:29.021Z,10.81
2023-01-07T12:31:15.684Z,10.72
2023-01-07T12:33:48.376Z,10.66
2023-01-07T12:36:24.201Z,10.66
2023-01-07T12:38:51.561Z,10.55
2023-01-07T12:41:22.643Z,10.50
2023-01-07T12:43:57.778Z,10.44
2023-01-07T12:46:24.702Z,10.52
2023-01-07T12:48:57.120Z,10.52
2023-01-07T12:51:27.846Z,10.40
2023-01-07T12:53:54.081Z,10.38
2023-01-07T12:56:27.705Z,10.30
2023-01-07T12:58:55.980Z,10.27
2023-01-07T13:01:26.641Z,10.33
2023-01-07T13:04:02.426Z,10.44
2023-01-07T13:06:38.249Z,10.53
2023-01-07T13:09:09.198Z,10.70
2023-01-07T13:11:58.291Z,10.80
2023-01-07T13:14:29.132Z,10.77
2023-01-07T13:16:58.835Z,10.87
2023-01-07T13:19:25.376Z,11.03
2023-01-07T13:21:51.655Z,11.11
2023-01-07T13:24:55.254Z,11.20
2023-01-07T13:27:28.264Z,11.24
2023-01-07T13:29:58.495Z,11.29
2023-01-07T13:32:45.486Z,11.32
2023-01-07T13:35:14.965Z,11.19
2023-01-07T13:37:41.195Z,11.09
2023-01-07T13:40:26.313Z,10.96
2023-01-07T13:42:53.651Z,11.14
2023-01-07T13:45:23.433Z,11.22
2023-01-07T13:48:12.662Z,11.29
2023-01-07T13:50:40.321Z,11.37
2023-01-07T13:53:07.850Z,11.42
2023-01-07T13:55:40.879Z,11.30
2023-01-07T13:58:43.207Z,11.28
2023-01-07T14:01:12.540Z,11.37
2023-01-07T14:03:51.536Z,11.32
2023-01-07T14:06:20.831Z,11.25
2023-01-07T14:08:47.096Z,11.13
2023-01-07T14:11:13.476Z,11.02
2023-01-07T14:13:41.979Z,11.00
2023-01-07T14:16:13.016Z,10.96
2023-01-07T14:18:58.517Z,10.82
2023-01-07T14:21:30.894Z,10.71
2023-01-07T14:24:01.767Z,10.64
2023-01-07T14:26:36.451Z,10.66
2023-01-07T14:29:18.490Z,10.71
2023-01-07T14:31:45.749Z,10.70
2023-01-07T14:34:18.257Z,10.50
2023-01-07T14:37:08.378Z,10.51
2023-01-07T14:39:40.741Z,10.31
2023-01-07T14:42:18.950Z,10.39
2023-01-07T14:44:48.691Z,10.51
2023-01-07T14:47:16.194Z,10.73
2023-01-07T14:49:50.418Z,10.77
2023-01-07T14:52:25.907Z,10.77
2023-01-07T14:54:58.752Z,10.74
2023-01-07T14:57:28.255Z,10.54
2023-01-07T15:00:00.504Z,10.41
2023-01-07T15:02:33.018Z,10.17
2023-01-07T15:05:02.177Z,10.14
2023-01-07T15:07:30.369Z,10.18
2023-01-07T15:10:16.506Z,10.08
2023-01-07T15:13:02.022Z,9.94
2023-01-07T15:15:47.035Z,9.89
2023-01-07T15:18:13.385Z,9.82
2023-01-07T15:20:59.817Z,9.70
2023-01-07T15:23:46.315Z,9.65
2023-01-07T15:26:15.950Z,9.78
2023-01-07T15:28:44.997Z,9.78
2023-01-07T15:31:11.733Z,9.81
2023-01-07T15:33:47.380Z,9.63
2023-01-07T15:36:13.664Z,9.56
2023-01-07T15:38:44.438Z,9.58
2023-01-07T15:41:22.976Z,9.49
2023-01-07T15:43:49.350Z,9.43
2023-01-07T15:46:15.840Z,9.55
2023-01-07T15:48:42.124Z,9.66
2023-01-07T15:51:14.952Z,9.71
2023-01-07T15:53:44.723Z,9.72
2023-01-07T15:56:12.373Z,9.74
2023-01-07T15:58:39.972Z,9.91
2023-01-07T16:01:06.590Z,9.91
2023-01-07T16:03:32.888Z,10.00
2023-01-07T16:05:59.721Z,9.99
2023-01-07T16:08:27.794Z,9.99
2023-01-07T16:10:57.610Z,9.93
2023-01-07T16:13:23.880Z,9.60
2023-01-07T16:15:53.374Z,9.60
2023-01-07T16:18:19.771Z,9.36
2023-01-07T16:20:49.059Z,9.45
2023-01-07T16:23:25.225Z,9.42
2023-01-07T16:25:53.454Z,9.38
2023-01-07T16:28:26.692Z,9.35
2023-01-07T16:30:52.985Z,9.25
2023-01-07T16:33:20.472Z,9.32
2023-01-07T16:35:46.917Z,9.44
2023-01-07T16:38:13.519Z,9.30
2023-01-07T16:40:39.891Z,9.32
2023-01-07T16:43:11.505Z,9.20
2023-01-07T16:45:37.788Z,9.10
2023-01-07T16:48:14.741Z,8.96
2023-01-07T16:50:41.698Z,8.97
2023-01-07T16:53:40.379Z,8.98
2023-01-07T16:56:11.692Z,9.00
2023-01-07T16:58:40.965Z,9.00
2023-01-07T17:01:07.438Z,8.90
2023-01-07T17:03:44.340Z,8.70
2023-01-07T17:06:10.652Z,8.70
2023-01-07T17:08:36.980Z,8.82
2023-01-07T17:11:23.535Z,8.78
2023-01-07T17:13:49.870Z,8.62
2023-01-07T17:16:16.242Z,8.59
2023-01-07T17:18:42.557Z,8.76
2023-01-07T17:21:13.163Z,8.56
2023-01-07T17:23:42.503Z,8.69
2023-01-07T17:26:08.737Z,8.63
2023-01-07T17:28:36.048Z,8.57
2023-01-07T17:31:02.358Z,8.52
2023-01-07T17:33:28.645Z,8.54
2023-01-07T17:35:57.240Z,8.44
2023-01-07T17:38:23.620Z,8.49
2023-01-07T17:40:49.968Z,8.40
2023-01-07T17:43:35.263Z,8.30
2023-01-07T17:46:02.024Z,8.56
2023-01-07T17:48:28.380Z,8.67
2023-01-07T17:50:57.028Z,8.63
2023-01-07T17:53:23.891Z,8.70
2023-01-07T17:55:50.181Z,8.72
2023-01-07T17:58:27.420Z,8.72
2023-01-07T18:00:53.910Z,8.87
2023-01-07T18:03:20.379Z,8.84
2023-01-07T18:05:46.664Z,8.70
2023-01-07T18:08:12.936Z,8.70
2023-01-07T18:10:57.945Z,8.68
2023-01-07T18:13:26.352Z,8.62
2023-01-07T18:15:52.700Z,8.50
2023-01-07T18:18:18.991Z,8.58
2023-01-07T18:20:45.303Z,8.49
2023-01-07T18:23:11.605Z,8.40
2023-01-07T18:25:37.892Z,8.35
2023-01-07T18:28:04.306Z,8.41
2023-01-07T18:30:30.602Z,8.38
2023-01-07T18:32:56.865Z,8.42
2023-01-07T18:35:23.138Z,8.21
2023-01-07T18:37:49.706Z,8.12
2023-01-07T18:40:15.977Z,8.08
2023-01-07T18:42:42.271Z,8.08
2023-01-07T18:45:08.775Z,8.19
2023-01-07T18:47:35.064Z,8.30
2023-01-07T18:50:01.332Z,8.37
2023-01-07T18:52:28.888Z,8.25
2023-01-07T18:54:55.176Z,8.45
2023-01-07T18:57:21.457Z,8.51
2023-01-07T18:59:47.748Z,8.47
2023-01-07T19:02:14.631Z,8.55
2023-01-07T19:04:41.584Z,8.58
2023-01-07T19:07:08.351Z,8.64
2023-01-07T19:09:34.655Z,8.54
2023-01-07T19:12:00.959Z,8.39
2023-01-07T19:14:27.255Z,8.19
2023-01-07T19:16:54.546Z,8.15
2023-01-07T19:19:20.884Z,8.12
2023-01-07T19:21:48.047Z,8.03
2023-01-07T19:24:14.346Z,8.10
2023-01-07T19:26:42.742Z,8.13
2023-01-07T19:29:09.376Z,8.01
2023-01-07T19:31:35.839Z,7.86
2023-01-07T19:34:04.913Z,7.86
2023-01-07T19:36:31.318Z,7.84
2023-01-07T19:38:57.595Z,7.84
2023-01-07T19:41:23.972Z,7.84
2023-01-07T19:43:52.135Z,7.89
2023-01-07T19:46:18.597Z,7.93
2023-01-07T19:48:47.997Z,8.09
2023-01-07T19:51:14.389Z,8.09
2023-01-07T19:53:40.697Z,7.99
2023-01-07T19:56:07.950Z,7.91
2023-01-07T19:58:34.387Z,7.76
2023-01-07T20:01:04.068Z,7.77
2023-01-07T20:03:33.642Z,7.81
2023-01-07T20:06:10.140Z,7.86
2023-01-07T20:08:36.821Z,8.00
2023-01-07T20:11:03.454Z,8.01
2023-01-07T20:13:29.971Z,8.00
2023-01-07T20:15:56.261Z,8.23
2023-01-07T20:18:22.620Z,8.24
2023-01-07T20:20:55.692Z,8.05
2023-01-07T20:23:22.038Z,8.01
2023-01-07T20:25:48.322Z,7.84
2023-01-07T20:28:14.629Z,7.78
2023-01-07T20:30:40.935Z,7.64
2023-01-07T20:33:07.228Z,7.53
2023-01-07T20:35:34.888Z,7.47
2023-01-07T20:38:01.200Z,7.43
2023-01-07T20:40:27.482Z,7.56
2023-01-07T20:42:53.792Z,7.74
2023-01-07T20:45:20.076Z,7.83
2023-01-07T20:47:46.339Z,7.94
2023-01-07T20:50:15.155Z,7.86
2023-01-07T20:52:41.462Z,7.86
2023-01-07T20:55:08.016Z,7.69
2023-01-07T20:57:34.285Z,7.64
2023-01-07T21:00:00.575Z,7.70
2023-01-07T21:02:27.043Z,7.78
2023-01-07T21:04:53.467Z,7.69
2023-01-07T21:07:19.793Z,7.52
2023-01-07T21:09:46.085Z,7.46
2023-01-07T21:12:12.394Z,7.56
2023-01-07T21:14:38.768Z,7.68
2023-01-07T21:17:05.132Z,7.80
2023-01-07T21:19:31.424Z,7.96
2023-01-07T21:21:57.735Z,8.11
2023-01-07T21:24:24.032Z,8.20
2023-01-07T21:26:50.359Z,8.04
2023-01-07T21:29:16.669Z,7.88
2023-01-07T21:31:43.202Z,7.85
2023-01-07T21:34:09.580Z,7.87
2023-01-07T21:36:35.899Z,7.67
2023-01-07T21:39:02.223Z,7.48
2023-01-07T21:41:28.784Z,7.34
2023-01-07T21:43:55.146Z,7.26
2023-01-07T21:46:24.266Z,7.23
2023-01-07T21:48:51.804Z,7.29
2023-01-07T21:51:19.076Z,7.30
2023-01-07T21:53:45.464Z,7.32
2023-01-07T21:56:15.592Z,7.39
2023-01-07T21:58:42.265Z,7.44
2023-01-07T22:01:08.700Z,7.30
2023-01-07T22:03:35.221Z,7.34
2023-01-07T22:06:02.573Z,7.21
2023-01-07T22:08:28.886Z,7.17
2023-01-07T22:10:55.164Z,7.19
2023-01-07T22:13:21.581Z,7.18
2023-01-07T22:15:47.898Z,7.30
2023-01-07T22:18:14.228Z,7.35
2023-01-07T22:20:41.215Z,7.23
2023-01-07T22:23:07.479Z,7.10
2023-01-07T22:25:33.912Z,6.91
2023-01-07T22:28:00.761Z,7.04
2023-01-07T22:30:27.089Z,7.15
2023-01-07T22:32:53.388Z,7.44
2023-01-07T22:35:19.865Z,7.69
2023-01-07T22:37:46.181Z,7.72
2023-01-07T22:40:12.502Z,7.39
2023-01-07T22:42:40.079Z,7.43
2023-01-07T22:45:09.047Z,7.62
2023-01-07T22:47:36.017Z,7.58
2023-01-07T22:50:02.651Z,7.54
2023-01-07T22:52:28.998Z,7.45
2023-01-07T22:54:55.818Z,7.46
2023-01-07T22:57:22.170Z,7.29
2023-01-07T22:59:48.542Z,7.04
2023-01-07T23:02:14.811Z,7.05
2023-01-07T23:04:41.132Z,7.21
2023-01-07T23:07:07.491Z,7.42
2023-01-07T23:09:33.773Z,7.50
2023-01-07T23:12:00.779Z,7.65
2023-01-07T23:14:27.403Z,7.87
2023-01-07T23:16:53.813Z,7.91
2023-01-07T23:19:20.340Z,7.92
2023-01-07T23:21:47.236Z,7.85
2023-01-07T23:24:13.593Z,7.84
2023-01-07T23:26:40.083Z,7.86
2023-01-07T23:29:06.359Z,8.04
2023-01-07T23:31:33.523Z,8.13
2023-01-07T23:34:00.199Z,8.19
2023-01-07T23:36:26.550Z,8.07
2023-01-07T23:38:52.826Z,7.65
2023-01-07T23:41:19.101Z,7.47
2023-01-07T23:43:45.385Z,7.32
2023-01-07T23:46:11.743Z,7.11
2023-01-07T23:48:39.856Z,7.48
2023-01-07T23:51:06.851Z,7.62
2023-01-07T23:53:33.150Z,7.36
2023-01-07T23:55:59.445Z,7.34
2023-01-07T23:58:25.752Z,7.60
