createdAt,value
2019-03-21T00:00:53.427Z,6.62
2019-03-21T00:03:21.694Z,6.83
2019-03-21T00:05:49.952Z,5.92
2019-03-21T00:08:18.204Z,6.53
2019-03-21T00:10:48.152Z,5.75
2019-03-21T00:13:16.415Z,5.30
2019-03-21T00:15:55.458Z,8.80
2019-03-21T00:18:23.740Z,6.15
2019-03-21T00:20:52.007Z,10.28
2019-03-21T00:23:20.271Z,5.15
2019-03-21T00:25:48.559Z,7.12
2019-03-21T00:28:16.888Z,6.60
2019-03-21T00:30:45.274Z,7.03
2019-03-21T00:33:13.639Z,9.25
2019-03-21T00:35:41.896Z,7.58
2019-03-21T00:38:10.149Z,8.05
2019-03-21T00:40:39.972Z,6.75
2019-03-21T00:43:09.408Z,7.35
2019-03-21T00:45:37.661Z,9.88
2019-03-21T00:48:07.393Z,8.45
2019-03-21T00:50:35.649Z,8.33
2019-03-21T00:53:03.920Z,8.60
2019-03-21T00:55:33.796Z,10.32
2019-03-21T00:58:02.133Z,10.20
2019-03-21T01:00:35.096Z,8.80
2019-03-21T01:03:03.780Z,9.50
2019-03-21T01:05:32.302Z,6.87
2019-03-21T01:08:00.560Z,9.15
2019-03-21T01:10:29.704Z,7.85
2019-03-21T01:12:57.970Z,6.17
2019-03-21T01:15:26.281Z,7.37
2019-03-21T01:17:54.531Z,10.50
2019-03-21T01:20:22.817Z,4.22
2019-03-21T01:22:51.243Z,4.00
2019-03-21T01:25:33.177Z,6.55
2019-03-21T01:28:03.169Z,6.97
2019-03-21T01:30:31.427Z,6.87
2019-03-21T01:32:59.674Z,5.90
2019-03-21T01:35:27.956Z,5.20
2019-03-21T01:37:58.951Z,7.83
2019-03-21T01:40:31.823Z,7.60
2019-03-21T01:43:01.064Z,6.53
2019-03-21T01:45:29.329Z,8.18
2019-03-21T01:47:57.679Z,9.60
2019-03-21T01:50:27.574Z,5.40
2019-03-21T01:52:55.846Z,3.58
2019-03-21T01:55:24.197Z,5.42
2019-03-21T01:57:52.458Z,7.42
2019-03-21T02:00:22.369Z,5.67
2019-03-21T02:02:51.613Z,8.98
2019-03-21T02:05:19.881Z,9.30
2019-03-21T02:07:48.140Z,10.20
2019-03-21T02:10:16.763Z,9.20
2019-03-21T02:12:45.027Z,10.55
2019-03-21T02:15:17.836Z,11.88
2019-03-21T02:17:46.264Z,8.70
2019-03-21T02:20:15.172Z,7.45
2019-03-21T02:22:43.472Z,9.08
2019-03-21T02:25:25.455Z,6.90
2019-03-21T02:27:53.983Z,10.43
2019-03-21T02:30:23.888Z,10.40
2019-03-21T02:32:53.863Z,7.67
2019-03-21T02:35:22.139Z,7.78
2019-03-21T02:37:50.395Z,7.75
2019-03-21T02:40:22.983Z,7.97
2019-03-21T02:42:51.251Z,7.70
2019-03-21T02:45:19.737Z,6.10
2019-03-21T02:47:48.011Z,6.22
2019-03-21T02:50:17.929Z,9.73
2019-03-21T02:52:46.186Z,6.50
2019-03-21T02:55:15.409Z,8.78
2019-03-21T02:57:43.673Z,7.12
2019-03-21T03:00:13.575Z,9.43
2019-03-21T03:02:41.845Z,7.28
2019-03-21T03:05:17.614Z,8.20
2019-03-21T03:07:45.854Z,7.90
2019-03-21T03:10:15.833Z,9.05
2019-03-21T03:12:44.088Z,13.30
2019-03-21T03:15:22.726Z,8.40
2019-03-21T03:17:43.931Z,6.55
2019-03-21T03:20:13.788Z,7.12
2019-03-21T03:22:42.050Z,6.35
2019-03-21T03:25:11.817Z,7.53
2019-03-21T03:27:40.117Z,6.85
2019-03-21T03:30:10.007Z,14.25
2019-03-21T03:32:38.267Z,6.75
2019-03-21T03:35:08.173Z,7.53
2019-03-21T03:37:36.577Z,8.95
2019-03-21T03:40:06.460Z,9.65
2019-03-21T03:42:34.746Z,9.10
2019-03-21T03:45:03.663Z,9.88
2019-03-21T03:47:31.972Z,9.63
2019-03-21T03:50:00.477Z,11.35
2019-03-21T03:52:28.902Z,9.80
2019-03-21T03:54:57.180Z,10.93
2019-03-21T03:57:25.440Z,8.30
2019-03-21T03:59:53.712Z,7.50
2019-03-21T04:02:21.966Z,11.73
2019-03-21T04:04:50.241Z,15.48
2019-03-21T04:07:18.539Z,11.33
2019-03-21T04:09:49.882Z,11.63
2019-03-21T04:12:18.163Z,11.50
2019-03-21T04:14:46.435Z,14.30
2019-03-21T04:17:14.736Z,13.32
2019-03-21T04:19:43.016Z,13.43
2019-03-21T04:22:11.262Z,12.45
2019-03-21T04:24:39.586Z,11.78
2019-03-21T04:27:07.847Z,12.43
2019-03-21T04:29:36.099Z,11.03
2019-03-21T04:32:04.394Z,17.35
2019-03-21T04:34:32.696Z,12.37
2019-03-21T04:37:00.977Z,14.73
2019-03-21T04:39:29.217Z,15.58
2019-03-21T04:41:57.481Z,17.52
2019-03-21T04:44:25.796Z,16.25
2019-03-21T04:46:54.088Z,9.90
2019-03-21T04:49:22.382Z,15.40
2019-03-21T04:51:50.645Z,15.28
2019-03-21T04:54:18.899Z,15.28
2019-03-21T04:56:47.216Z,13.53
2019-03-21T04:59:15.478Z,12.47
2019-03-21T05:01:43.733Z,13.60
2019-03-21T05:04:12.022Z,12.63
2019-03-21T05:06:42.997Z,15.15
2019-03-21T05:09:12.344Z,19.12
2019-03-21T05:11:40.673Z,21.65
2019-03-21T05:14:08.948Z,20.95
2019-03-21T05:16:37.217Z,11.38
2019-03-21T05:19:05.521Z,13.00
2019-03-21T05:21:33.779Z,14.68
2019-03-21T05:24:02.141Z,13.78
2019-03-21T05:26:30.384Z,17.70
2019-03-21T05:29:05.492Z,11.93
2019-03-21T05:31:35.479Z,17.45
2019-03-21T05:34:04.544Z,15.00
2019-03-21T05:36:32.906Z,19.25
2019-03-21T05:39:01.352Z,18.82
2019-03-21T05:41:29.736Z,16.40
2019-03-21T05:43:59.962Z,17.70
2019-03-21T05:46:28.434Z,15.70
2019-03-21T05:48:56.807Z,12.75
2019-03-21T05:51:25.127Z,17.80
2019-03-21T05:53:53.513Z,13.88
2019-03-21T05:56:21.877Z,13.00
2019-03-21T05:58:50.286Z,15.95
2019-03-21T06:01:18.725Z,18.42
2019-03-21T06:03:47.291Z,19.50
2019-03-21T06:06:21.861Z,13.68
2019-03-21T06:09:04.285Z,15.43
2019-03-21T06:11:20.461Z,13.35
2019-03-21T06:13:48.924Z,12.88
2019-03-21T06:16:17.331Z,14.18
2019-03-21T06:18:50.371Z,14.23
2019-03-21T06:21:20.360Z,17.40
2019-03-21T06:23:50.335Z,14.23
2019-03-21T06:26:20.313Z,11.00
2019-03-21T06:28:48.687Z,16.60
2019-03-21T06:31:17.148Z,12.15
2019-03-21T06:33:48.184Z,18.73
2019-03-21T06:36:18.242Z,15.85
2019-03-21T06:38:47.752Z,25.43
2019-03-21T06:41:20.273Z,16.75
2019-03-21T06:43:56.795Z,14.05
2019-03-21T06:49:20.855Z,15.70
2019-03-21T06:51:50.808Z,17.35
2019-03-21T06:54:59.901Z,15.30
2019-03-21T06:57:12.164Z,24.45
2019-03-21T06:59:40.604Z,16.27
2019-03-21T07:02:13.594Z,21.48
2019-03-21T07:04:39.342Z,23.57
2019-03-21T07:07:08.682Z,27.52
2019-03-21T07:09:37.414Z,21.70
2019-03-21T07:12:05.821Z,18.20
2019-03-21T07:14:37.245Z,16.42
2019-03-21T07:17:12.096Z,14.45
2019-03-21T07:19:44.114Z,14.43
2019-03-21T07:22:14.306Z,15.75
2019-03-21T07:27:33.410Z,29.48
2019-03-21T07:30:02.009Z,16.80
2019-03-21T07:32:33.564Z,20.85
2019-03-21T07:35:02.788Z,15.30
2019-03-21T07:37:37.469Z,19.23
2019-03-21T07:40:08.101Z,22.42
2019-03-21T07:42:39.448Z,19.25
2019-03-21T07:51:38.742Z,20.35
2019-03-21T08:18:45.803Z,14.55
2019-03-21T08:21:14.283Z,14.13
2019-03-21T08:23:44.380Z,14.73
2019-03-21T08:26:15.310Z,10.70
2019-03-21T08:28:43.898Z,11.20
2019-03-21T08:31:13.105Z,18.00
2019-03-21T08:33:44.685Z,9.33
2019-03-21T08:36:15.997Z,10.53
2019-03-21T08:38:44.552Z,12.07
2019-03-21T08:41:14.721Z,11.12
2019-03-21T08:43:44.679Z,11.55
2019-03-21T08:46:18.801Z,9.28
2019-03-21T08:49:00.309Z,13.70
2019-03-21T08:51:29.383Z,12.58
2019-03-21T08:53:56.845Z,10.32
2019-03-21T08:56:25.354Z,10.00
2019-03-21T08:58:53.830Z,8.58
2019-03-21T09:01:23.875Z,10.35
2019-03-21T09:03:55.580Z,7.40
2019-03-21T09:09:01.344Z,8.58
2019-03-21T09:11:34.559Z,10.30
2019-03-21T09:14:02.860Z,6.40
2019-03-21T09:16:31.255Z,11.88
2019-03-21T09:18:59.605Z,8.18
2019-03-21T09:21:28.097Z,8.03
2019-03-21T09:24:01.212Z,5.67
2019-03-21T09:26:30.874Z,5.72
2019-03-21T09:37:40.390Z,7.55
2019-03-21T09:40:12.000Z,7.72
2019-03-21T09:42:40.648Z,8.53
2019-03-21T09:45:08.921Z,12.95
2019-03-21T09:47:37.249Z,6.30
2019-03-21T09:50:06.548Z,6.97
2019-03-21T09:52:35.082Z,4.42
2019-03-21T09:55:07.163Z,6.37
2019-03-21T09:57:37.352Z,4.37
2019-03-21T10:00:06.505Z,7.83
2019-03-21T10:02:35.028Z,8.38
2019-03-21T10:05:04.707Z,7.50
2019-03-21T10:07:32.981Z,6.15
2019-03-21T10:10:01.359Z,4.53
2019-03-21T10:12:29.683Z,6.35
2019-03-21T10:14:57.979Z,6.83
2019-03-21T10:17:26.338Z,7.05
2019-03-21T10:19:54.675Z,7.70
2019-03-21T10:22:24.663Z,8.63
2019-03-21T10:24:52.997Z,8.38
2019-03-21T10:27:21.442Z,10.30
2019-03-21T10:29:49.789Z,5.85
2019-03-21T10:32:18.292Z,7.17
2019-03-21T10:34:46.672Z,7.70
2019-03-21T10:37:15.020Z,10.65
2019-03-21T10:39:43.257Z,6.20
2019-03-21T10:42:11.517Z,10.68
2019-03-21T10:44:39.845Z,6.62
2019-03-21T10:47:08.128Z,8.88
2019-03-21T10:49:36.465Z,7.42
2019-03-21T10:52:04.720Z,8.88
2019-03-21T10:54:33.046Z,6.58
2019-03-21T10:57:01.463Z,7.12
2019-03-21T10:59:29.877Z,6.87
2019-03-21T11:02:06.827Z,6.92
2019-03-21T11:04:28.080Z,9.53
2019-03-21T11:07:02.257Z,8.63
2019-03-21T11:09:30.927Z,11.40
2019-03-21T11:11:59.294Z,9.30
2019-03-21T11:14:28.132Z,7.78
2019-03-21T11:16:56.392Z,8.85
2019-03-21T11:19:24.688Z,9.48
2019-03-21T11:21:53.055Z,8.45
2019-03-21T11:24:21.331Z,10.88
2019-03-21T11:26:49.596Z,8.43
2019-03-21T11:29:18.076Z,7.42
2019-03-21T11:31:46.375Z,6.70
2019-03-21T11:34:14.742Z,9.78
2019-03-21T11:36:43.032Z,9.05
2019-03-21T11:39:11.386Z,9.90
2019-03-21T11:41:39.758Z,7.25
2019-03-21T11:44:08.019Z,6.58
2019-03-21T11:46:36.273Z,6.33
2019-03-21T11:49:04.543Z,10.40
2019-03-21T11:51:32.891Z,7.75
2019-03-21T11:54:01.239Z,11.33
2019-03-21T11:56:29.520Z,11.83
2019-03-21T11:58:57.871Z,10.82
2019-03-21T12:01:30.935Z,7.92
2019-03-21T12:03:59.230Z,8.53
2019-03-21T12:06:27.521Z,10.70
2019-03-21T12:08:55.784Z,8.28
2019-03-21T12:11:26.590Z,9.88
2019-03-21T12:13:54.912Z,13.38
2019-03-21T12:16:23.235Z,6.03
2019-03-21T12:18:51.565Z,7.90
2019-03-21T12:21:19.858Z,11.03
2019-03-21T12:23:48.180Z,8.48
2019-03-21T12:26:16.456Z,9.15
2019-03-21T12:28:44.729Z,10.43
2019-03-21T12:31:13.067Z,9.38
2019-03-21T12:33:41.325Z,7.05
2019-03-21T12:36:09.608Z,5.75
2019-03-21T12:38:37.887Z,7.45
2019-03-21T12:41:06.202Z,6.20
2019-03-21T12:43:34.553Z,15.72
2019-03-21T12:46:02.973Z,12.63
2019-03-21T12:48:31.428Z,11.25
2019-03-21T12:50:59.709Z,9.75
2019-03-21T12:53:28.031Z,12.13
2019-03-21T12:55:56.440Z,15.25
2019-03-21T12:58:24.794Z,11.22
2019-03-21T13:00:53.113Z,10.85
2019-03-21T13:03:21.381Z,8.95
2019-03-21T13:05:49.717Z,16.42
2019-03-21T13:08:18.102Z,7.95
2019-03-21T13:10:46.403Z,9.23
2019-03-21T13:13:14.688Z,9.65
2019-03-21T13:15:42.966Z,7.12
2019-03-21T13:18:11.308Z,9.38
2019-03-21T13:20:39.755Z,10.90
2019-03-21T13:23:08.034Z,12.20
2019-03-21T13:25:36.369Z,9.78
2019-03-21T13:28:04.662Z,17.02
2019-03-21T13:30:32.926Z,9.73
2019-03-21T13:33:01.312Z,9.03
2019-03-21T13:35:32.963Z,6.83
2019-03-21T13:37:59.492Z,10.60
2019-03-21T13:40:27.781Z,14.00
2019-03-21T13:42:56.127Z,12.45
2019-03-21T13:45:24.410Z,9.93
2019-03-21T13:47:52.664Z,14.98
2019-03-21T13:50:20.908Z,7.72
2019-03-21T13:52:49.221Z,12.70
2019-03-21T13:55:17.627Z,17.67
2019-03-21T13:57:45.894Z,10.15
2019-03-21T14:00:15.792Z,6.87
2019-03-21T14:02:46.083Z,9.78
2019-03-21T14:05:14.495Z,12.05
2019-03-21T14:07:42.773Z,8.75
2019-03-21T14:10:11.105Z,8.70
2019-03-21T14:12:39.392Z,10.88
2019-03-21T14:15:19.565Z,8.45
2019-03-21T14:18:01.314Z,12.65
2019-03-21T14:20:34.711Z,11.43
2019-03-21T14:23:02.979Z,18.92
2019-03-21T14:25:31.303Z,5.75
2019-03-21T14:27:59.575Z,11.95
2019-03-21T14:30:29.258Z,7.65
2019-03-21T14:32:57.532Z,11.75
2019-03-21T14:35:26.285Z,10.85
2019-03-21T14:37:54.852Z,13.55
2019-03-21T14:40:23.136Z,12.40
2019-03-21T14:42:51.382Z,13.58
2019-03-21T14:45:19.666Z,10.20
2019-03-21T14:47:47.916Z,9.15
2019-03-21T14:50:16.454Z,8.88
2019-03-21T14:52:44.800Z,11.73
2019-03-21T14:55:13.848Z,12.28
2019-03-21T14:57:42.197Z,9.65
2019-03-21T15:00:15.156Z,11.53
2019-03-21T15:02:43.402Z,10.93
2019-03-21T15:05:11.740Z,11.55
2019-03-21T15:07:40.003Z,9.20
2019-03-21T15:10:09.649Z,12.78
2019-03-21T15:12:37.997Z,12.07
2019-03-21T15:15:07.137Z,11.80
2019-03-21T15:17:35.446Z,11.00
2019-03-21T15:20:07.577Z,14.00
2019-03-21T15:22:35.844Z,10.78
2019-03-21T15:25:05.588Z,11.78
2019-03-21T15:27:33.863Z,12.23
2019-03-21T15:30:02.155Z,11.48
2019-03-21T15:32:30.498Z,9.88
2019-03-21T15:34:58.831Z,12.03
2019-03-21T15:37:27.121Z,10.43
2019-03-21T15:39:55.447Z,14.30
2019-03-21T15:42:23.776Z,11.12
2019-03-21T15:45:05.801Z,15.95
2019-03-21T15:47:21.998Z,14.47
2019-03-21T15:49:50.346Z,13.45
2019-03-21T15:52:18.608Z,15.75
2019-03-21T15:54:49.431Z,12.65
2019-03-21T15:57:17.687Z,18.00
2019-03-21T15:59:45.966Z,17.65
2019-03-21T16:02:14.253Z,16.23
2019-03-21T16:04:42.669Z,14.30
2019-03-21T16:07:11.040Z,14.28
2019-03-21T16:09:39.328Z,15.55
2019-03-21T16:12:07.664Z,12.13
2019-03-21T16:14:35.928Z,15.03
2019-03-21T16:17:04.297Z,12.13
2019-03-21T16:19:32.566Z,18.10
2019-03-21T16:22:00.905Z,13.78
2019-03-21T16:24:29.258Z,13.50
2019-03-21T16:26:57.537Z,14.43
2019-03-21T16:29:25.807Z,11.75
2019-03-21T16:31:54.091Z,7.30
2019-03-21T16:34:22.427Z,15.45
2019-03-21T16:36:50.773Z,11.73
2019-03-21T16:39:19.046Z,15.03
2019-03-21T16:41:47.325Z,10.65
2019-03-21T16:44:15.612Z,13.18
2019-03-21T16:46:43.956Z,13.80
2019-03-21T16:49:12.234Z,12.70
2019-03-21T16:51:40.555Z,10.05
2019-03-21T16:54:17.037Z,14.53
2019-03-21T16:56:38.739Z,10.55
2019-03-21T16:59:07.165Z,14.70
2019-03-21T17:01:35.516Z,8.85
2019-03-21T17:04:03.772Z,13.45
2019-03-21T17:06:32.080Z,9.08
2019-03-21T17:09:00.430Z,17.37
2019-03-21T17:11:28.867Z,25.70
2019-03-21T17:13:57.219Z,30.15
2019-03-21T17:16:25.694Z,17.82
2019-03-21T17:27:50.460Z,20.97
2019-03-21T17:30:46.758Z,26.57
2019-03-21T17:36:48.792Z,29.20
2019-03-21T17:39:49.580Z,27.25
2019-03-21T17:53:47.486Z,26.70
2019-03-21T17:56:15.833Z,20.08
2019-03-21T17:58:44.293Z,22.22
2019-03-21T18:01:12.727Z,26.70
2019-03-21T18:03:41.134Z,20.80
2019-03-21T18:06:15.897Z,21.17
2019-03-21T18:08:44.323Z,28.42
2019-03-21T18:11:12.722Z,28.90
2019-03-21T18:13:41.013Z,24.02
2019-03-21T18:16:09.302Z,27.95
2019-03-21T18:18:37.706Z,31.02
2019-03-21T18:21:06.105Z,24.63
2019-03-21T18:23:34.479Z,25.60
2019-03-21T18:26:02.924Z,40.65
2019-03-21T18:28:31.348Z,24.52
2019-03-21T18:30:59.892Z,29.25
2019-03-21T18:33:28.338Z,27.58
2019-03-21T18:35:56.816Z,47.85
2019-03-21T18:38:25.124Z,40.25
2019-03-21T18:40:53.525Z,35.83
2019-03-21T18:43:22.033Z,26.80
2019-03-21T18:45:50.455Z,39.90
2019-03-21T18:48:18.896Z,31.68
2019-03-21T18:50:47.202Z,32.42
2019-03-21T18:53:15.464Z,33.23
2019-03-21T18:55:43.845Z,30.10
2019-03-21T18:58:12.271Z,29.42
2019-03-21T19:09:33.602Z,29.10
2019-03-21T19:12:04.240Z,25.27
2019-03-21T19:14:32.824Z,34.03
2019-03-21T19:17:01.284Z,24.92
2019-03-21T19:19:29.832Z,30.92
2019-03-21T19:21:58.433Z,24.05
2019-03-21T19:24:30.246Z,27.75
2019-03-21T19:26:58.771Z,39.03
2019-03-21T19:29:29.500Z,30.27
2019-03-21T19:31:57.974Z,28.60
2019-03-21T19:34:26.461Z,26.15
2019-03-21T19:36:56.592Z,21.40
2019-03-21T19:39:25.374Z,19.77
2019-03-21T19:41:56.014Z,17.82
2019-03-21T19:44:25.266Z,24.95
2019-03-21T19:46:53.631Z,23.67
2019-03-21T19:49:23.553Z,23.90
2019-03-21T19:51:52.069Z,23.45
2019-03-21T19:54:20.460Z,23.87
2019-03-21T19:56:48.871Z,20.37
2019-03-21T19:59:17.340Z,28.45
2019-03-21T20:01:45.802Z,40.40
2019-03-21T20:04:14.097Z,31.95
2019-03-21T20:06:42.412Z,47.30
2019-03-21T20:09:10.775Z,47.03
2019-03-21T20:11:39.143Z,40.95
2019-03-21T20:14:07.630Z,39.95
2019-03-21T20:16:36.538Z,38.83
2019-03-21T20:19:04.962Z,41.53
2019-03-21T20:21:33.472Z,39.13
2019-03-21T20:24:01.866Z,36.77
2019-03-21T20:26:30.282Z,41.55
2019-03-21T20:28:58.629Z,31.05
2019-03-21T20:31:27.040Z,33.90
2019-03-21T20:33:55.404Z,32.28
2019-03-21T20:36:24.059Z,32.65
2019-03-21T20:38:52.459Z,37.73
2019-03-21T20:41:20.898Z,36.15
2019-03-21T20:43:49.340Z,36.50
2019-03-21T20:46:17.785Z,43.52
2019-03-21T20:48:47.906Z,40.55
2019-03-21T20:51:16.380Z,33.00
2019-03-21T20:53:44.805Z,31.42
2019-03-21T20:56:15.572Z,34.08
2019-03-21T21:02:05.166Z,25.62
2019-03-21T21:04:36.039Z,32.65
2019-03-21T21:07:07.222Z,32.70
2019-03-21T21:09:46.342Z,31.95
2019-03-21T21:12:21.006Z,31.27
2019-03-21T21:14:55.769Z,41.05
2019-03-21T21:17:31.965Z,32.08
2019-03-21T21:20:13.848Z,40.63
2019-03-21T21:22:54.311Z,30.37
2019-03-21T21:26:57.692Z,29.27
2019-03-21T21:28:04.174Z,30.48
2019-03-21T21:30:33.893Z,27.70
2019-03-21T21:33:05.766Z,32.13
2019-03-21T21:35:39.975Z,33.73
2019-03-21T21:38:08.357Z,30.65
2019-03-21T21:40:39.766Z,31.60
2019-03-21T21:43:08.138Z,31.27
2019-03-21T21:45:36.462Z,36.88
2019-03-21T21:48:04.900Z,30.05
2019-03-21T21:50:33.237Z,36.73
2019-03-21T21:53:01.574Z,26.77
2019-03-21T21:55:29.985Z,32.30
2019-03-21T21:58:04.610Z,32.38
2019-03-21T22:00:47.876Z,28.62
2019-03-21T22:03:16.231Z,31.33
2019-03-21T22:05:44.633Z,30.35
2019-03-21T22:08:12.986Z,30.32
2019-03-21T22:10:41.327Z,32.88
2019-03-21T22:13:10.121Z,30.30
2019-03-21T22:15:38.393Z,29.52
2019-03-21T22:18:06.694Z,26.42
2019-03-21T22:20:34.967Z,33.33
2019-03-21T22:23:03.293Z,28.30
2019-03-21T22:25:31.707Z,28.20
2019-03-21T22:28:00.121Z,34.05
2019-03-21T22:30:28.562Z,26.85
2019-03-21T22:32:56.905Z,26.68
2019-03-21T22:35:25.195Z,26.73
2019-03-21T22:37:53.562Z,29.42
2019-03-21T22:40:21.930Z,29.67
2019-03-21T22:42:50.285Z,29.23
2019-03-21T22:45:18.701Z,28.27
2019-03-21T22:47:47.003Z,27.73
2019-03-21T22:50:16.961Z,32.50
2019-03-21T22:52:45.439Z,32.58
2019-03-21T22:55:13.828Z,30.40
2019-03-21T23:00:41.956Z,36.88
2019-03-21T23:03:10.932Z,27.35
2019-03-21T23:05:39.301Z,26.48
2019-03-21T23:08:07.685Z,24.92
2019-03-21T23:10:36.065Z,23.77
2019-03-21T23:13:04.436Z,28.15
2019-03-21T23:15:32.754Z,31.45
2019-03-21T23:21:11.216Z,27.50
2019-03-21T23:23:39.538Z,25.95
2019-03-21T23:26:07.905Z,30.43
2019-03-21T23:28:36.282Z,29.20
2019-03-21T23:31:04.646Z,29.32
2019-03-21T23:36:55.922Z,30.77
2019-03-21T23:39:24.282Z,39.88
2019-03-21T23:45:03.310Z,27.90
2019-03-21T23:50:54.509Z,24.10
2019-03-21T23:56:45.459Z,26.52
2019-03-21T23:59:13.843Z,28.73
