createdAt,value
2018-05-18T00:00:53.541Z,15.90
2018-05-18T00:03:21.086Z,15.90
2018-05-18T00:05:48.682Z,16.00
2018-05-18T00:08:16.220Z,16.00
2018-05-18T00:10:44.633Z,16.00
2018-05-18T00:13:12.556Z,16.00
2018-05-18T00:15:40.909Z,15.80
2018-05-18T00:18:08.465Z,15.80
2018-05-18T00:20:36.039Z,15.70
2018-05-18T00:23:03.622Z,15.70
2018-05-18T00:25:32.199Z,15.70
2018-05-18T00:27:59.751Z,15.70
2018-05-18T00:30:28.111Z,15.60
2018-05-18T00:32:55.658Z,15.60
2018-05-18T00:35:23.207Z,15.50
2018-05-18T00:37:50.783Z,15.60
2018-05-18T00:40:18.353Z,15.80
2018-05-18T00:42:46.256Z,15.80
2018-05-18T00:45:13.868Z,15.90
2018-05-18T00:47:41.438Z,15.90
2018-05-18T00:50:09.039Z,15.90
2018-05-18T00:52:37.364Z,15.90
2018-05-18T00:58:03.872Z,15.80
2018-05-18T01:00:31.449Z,15.80
2018-05-18T01:02:59.110Z,15.70
2018-05-18T01:05:26.655Z,15.70
2018-05-18T01:07:54.980Z,15.60
2018-05-18T01:10:22.506Z,15.60
2018-05-18T01:12:50.258Z,15.60
2018-05-18T01:15:18.587Z,15.40
2018-05-18T01:17:46.116Z,15.40
2018-05-18T01:20:13.721Z,15.40
2018-05-18T01:22:41.300Z,15.40
2018-05-18T01:25:09.652Z,15.50
2018-05-18T01:27:37.543Z,15.40
2018-05-18T01:30:05.855Z,15.50
2018-05-18T01:32:33.387Z,15.50
2018-05-18T01:35:00.951Z,15.40
2018-05-18T01:37:28.542Z,15.40
2018-05-18T01:39:56.072Z,15.40
2018-05-18T01:42:23.657Z,15.40
2018-05-18T01:44:51.226Z,15.40
2018-05-18T01:47:18.910Z,15.30
2018-05-18T01:49:46.476Z,15.20
2018-05-18T01:52:14.055Z,15.20
2018-05-18T01:54:41.632Z,15.20
2018-05-18T01:57:09.960Z,15.20
2018-05-18T01:59:37.487Z,15.20
2018-05-18T02:02:05.065Z,15.30
2018-05-18T02:04:32.644Z,15.20
2018-05-18T02:07:00.217Z,15.20
2018-05-18T02:09:27.765Z,15.10
2018-05-18T02:11:55.656Z,15.00
2018-05-18T02:14:23.192Z,15.00
2018-05-18T02:16:50.779Z,15.00
2018-05-18T02:19:18.371Z,14.90
2018-05-18T02:21:45.925Z,15.00
2018-05-18T02:24:13.544Z,14.90
2018-05-18T02:26:41.118Z,14.90
2018-05-18T02:29:08.716Z,14.90
2018-05-18T02:31:36.842Z,15.00
2018-05-18T02:34:04.421Z,14.90
2018-05-18T02:36:31.982Z,14.90
2018-05-18T02:38:59.568Z,14.90
2018-05-18T02:41:27.125Z,14.90
2018-05-18T02:43:54.707Z,15.00
2018-05-18T02:46:22.295Z,15.00
2018-05-18T02:48:49.833Z,15.00
2018-05-18T02:51:17.412Z,14.90
2018-05-18T02:53:44.951Z,14.80
2018-05-18T02:56:12.591Z,14.70
2018-05-18T02:58:40.339Z,14.80
2018-05-18T03:01:07.914Z,15.00
2018-05-18T03:03:35.485Z,15.10
2018-05-18T03:06:03.078Z,15.10
2018-05-18T03:08:30.669Z,15.00
2018-05-18T03:10:58.226Z,14.90
2018-05-18T03:13:25.976Z,14.90
2018-05-18T03:15:53.527Z,14.90
2018-05-18T03:18:21.106Z,14.90
2018-05-18T03:20:48.675Z,14.70
2018-05-18T03:23:16.263Z,14.60
2018-05-18T03:25:43.861Z,14.60
2018-05-18T03:28:11.423Z,14.80
2018-05-18T03:30:39.437Z,14.60
2018-05-18T03:33:07.022Z,14.60
2018-05-18T03:35:34.599Z,14.50
2018-05-18T03:38:02.195Z,14.50
2018-05-18T03:40:29.774Z,14.50
2018-05-18T03:42:58.107Z,14.50
2018-05-18T03:45:25.647Z,14.50
2018-05-18T03:47:53.232Z,14.50
2018-05-18T03:50:20.776Z,14.40
2018-05-18T03:52:48.352Z,14.40
2018-05-18T03:55:15.936Z,14.50
2018-05-18T03:57:43.512Z,14.50
2018-05-18T04:00:11.146Z,14.50
2018-05-18T04:02:50.361Z,14.50
2018-05-18T04:05:29.665Z,14.50
2018-05-18T04:08:09.740Z,14.40
2018-05-18T04:10:37.359Z,14.60
2018-05-18T04:13:06.111Z,14.50
2018-05-18T04:15:34.475Z,14.50
2018-05-18T04:18:02.047Z,14.50
2018-05-18T04:20:29.628Z,14.40
2018-05-18T04:22:57.196Z,14.40
2018-05-18T04:25:24.767Z,14.50
2018-05-18T04:27:52.368Z,14.60
2018-05-18T04:30:20.070Z,14.70
2018-05-18T04:32:47.574Z,14.60
2018-05-18T04:35:15.181Z,14.60
2018-05-18T04:37:42.720Z,14.50
2018-05-18T04:40:10.261Z,14.50
2018-05-18T04:42:37.842Z,14.50
2018-05-18T04:45:05.418Z,14.40
2018-05-18T04:47:33.009Z,14.40
2018-05-18T04:50:00.547Z,14.30
2018-05-18T04:52:28.107Z,14.40
2018-05-18T04:54:55.671Z,14.40
2018-05-18T04:57:23.208Z,14.40
2018-05-18T04:59:50.815Z,14.40
2018-05-18T05:02:18.678Z,14.40
2018-05-18T05:04:46.247Z,14.40
2018-05-18T05:07:13.827Z,14.50
2018-05-18T05:09:41.465Z,14.30
2018-05-18T05:12:09.059Z,14.40
2018-05-18T05:14:36.660Z,14.40
2018-05-18T05:17:04.244Z,14.50
2018-05-18T05:19:32.565Z,14.60
2018-05-18T05:22:00.102Z,14.60
2018-05-18T05:24:27.701Z,14.70
2018-05-18T05:26:55.260Z,14.80
2018-05-18T05:29:22.821Z,14.90
2018-05-18T05:31:50.392Z,14.80
2018-05-18T05:34:17.986Z,14.80
2018-05-18T05:36:45.549Z,14.70
2018-05-18T05:39:13.282Z,14.70
2018-05-18T05:41:40.822Z,14.80
2018-05-18T05:44:08.387Z,14.90
2018-05-18T05:46:36.027Z,14.70
2018-05-18T05:49:03.558Z,14.80
2018-05-18T05:51:31.118Z,14.90
2018-05-18T05:53:58.713Z,14.90
2018-05-18T05:56:26.256Z,15.00
2018-05-18T05:58:53.798Z,15.00
2018-05-18T06:01:21.413Z,14.90
2018-05-18T06:03:48.945Z,15.00
2018-05-18T06:06:16.696Z,13.50
2018-05-18T06:08:44.266Z,15.00
2018-05-18T06:11:11.902Z,15.10
2018-05-18T06:13:39.472Z,15.10
2018-05-18T06:16:07.057Z,15.30
2018-05-18T06:18:34.599Z,15.30
2018-05-18T06:21:02.323Z,15.40
2018-05-18T06:23:30.651Z,15.40
2018-05-18T06:25:58.213Z,15.40
2018-05-18T06:28:26.141Z,15.50
2018-05-18T06:30:53.675Z,15.60
2018-05-18T06:33:22.020Z,15.60
2018-05-18T06:35:49.584Z,15.60
2018-05-18T06:38:17.601Z,15.70
2018-05-18T06:40:45.957Z,15.90
2018-05-18T06:43:13.540Z,15.90
2018-05-18T06:45:41.127Z,16.00
2018-05-18T06:48:08.680Z,16.10
2018-05-18T06:50:36.281Z,16.20
2018-05-18T06:53:04.642Z,16.50
2018-05-18T06:55:32.458Z,16.50
2018-05-18T06:58:00.032Z,16.70
2018-05-18T07:00:27.826Z,16.90
2018-05-18T07:02:55.382Z,17.00
2018-05-18T07:05:23.012Z,17.20
2018-05-18T07:07:51.344Z,17.50
2018-05-18T07:10:19.620Z,17.50
2018-05-18T07:12:47.160Z,17.60
2018-05-18T07:15:14.719Z,17.70
2018-05-18T07:17:42.297Z,17.80
2018-05-18T07:20:09.864Z,17.90
2018-05-18T07:22:37.626Z,18.00
2018-05-18T07:25:05.181Z,18.00
2018-05-18T07:27:32.830Z,18.10
2018-05-18T07:30:00.453Z,18.20
2018-05-18T07:32:28.012Z,18.40
2018-05-18T07:34:55.585Z,18.50
2018-05-18T07:37:23.949Z,18.60
2018-05-18T07:39:52.396Z,18.70
2018-05-18T07:42:24.944Z,18.70
2018-05-18T07:44:52.514Z,18.70
2018-05-18T07:47:20.582Z,18.80
2018-05-18T07:49:48.548Z,18.80
2018-05-18T07:52:16.106Z,19.00
2018-05-18T07:54:43.732Z,19.00
2018-05-18T07:57:11.448Z,19.10
2018-05-18T07:59:39.364Z,19.10
2018-05-18T08:02:07.685Z,19.20
2018-05-18T08:04:35.246Z,19.20
2018-05-18T08:07:03.174Z,19.30
2018-05-18T08:09:30.779Z,19.30
2018-05-18T08:11:58.328Z,19.20
2018-05-18T08:14:26.020Z,19.30
2018-05-18T08:16:53.587Z,19.30
2018-05-18T08:19:21.252Z,19.40
2018-05-18T08:21:48.861Z,19.40
2018-05-18T08:24:16.468Z,19.40
2018-05-18T08:26:44.072Z,19.40
2018-05-18T08:32:12.218Z,19.50
2018-05-18T08:34:39.868Z,19.50
2018-05-18T08:37:07.487Z,19.50
2018-05-18T08:39:35.827Z,19.40
2018-05-18T08:42:03.426Z,19.40
2018-05-18T08:44:31.126Z,19.40
2018-05-18T08:46:58.599Z,19.50
2018-05-18T08:49:26.271Z,19.50
2018-05-18T08:51:54.004Z,19.50
2018-05-18T08:54:21.713Z,19.60
2018-05-18T08:56:49.300Z,19.60
2018-05-18T08:59:16.899Z,19.60
2018-05-18T09:01:44.514Z,19.60
2018-05-18T09:04:12.596Z,19.60
2018-05-18T09:06:40.220Z,19.60
2018-05-18T09:09:07.762Z,19.60
2018-05-18T09:11:35.339Z,19.60
2018-05-18T09:14:02.888Z,19.60
2018-05-18T09:16:30.653Z,19.60
2018-05-18T09:18:58.295Z,19.60
2018-05-18T09:21:26.023Z,19.70
2018-05-18T09:23:53.645Z,19.70
2018-05-18T09:26:21.350Z,19.60
2018-05-18T09:28:48.909Z,19.60
2018-05-18T09:31:16.521Z,19.50
2018-05-18T09:33:44.049Z,19.60
2018-05-18T09:36:11.675Z,19.60
2018-05-18T09:38:39.332Z,19.60
2018-05-18T09:41:07.181Z,19.70
2018-05-18T09:43:35.072Z,19.90
2018-05-18T09:46:02.704Z,20.00
2018-05-18T09:48:30.753Z,20.00
2018-05-18T09:50:58.428Z,20.10
2018-05-18T09:53:26.040Z,20.00
2018-05-18T09:55:53.618Z,19.90
2018-05-18T09:58:21.211Z,19.90
2018-05-18T10:00:48.917Z,19.80
2018-05-18T10:03:16.615Z,19.80
2018-05-18T10:05:44.325Z,19.80
2018-05-18T10:08:11.916Z,19.80
2018-05-18T10:10:40.142Z,19.80
2018-05-18T10:13:07.788Z,19.80
2018-05-18T10:15:36.284Z,19.80
2018-05-18T10:18:04.920Z,19.80
2018-05-18T10:20:32.498Z,19.80
2018-05-18T10:23:00.098Z,19.80
2018-05-18T10:25:27.756Z,19.90
2018-05-18T10:27:55.724Z,19.90
2018-05-18T10:30:32.128Z,19.90
2018-05-18T10:32:59.740Z,20.00
2018-05-18T10:35:27.691Z,20.00
2018-05-18T10:37:55.248Z,20.00
2018-05-18T10:40:22.833Z,20.00
2018-05-18T10:42:55.608Z,20.10
2018-05-18T10:45:23.222Z,20.10
2018-05-18T10:47:50.777Z,20.20
2018-05-18T10:50:18.909Z,20.20
2018-05-18T10:52:46.540Z,20.20
2018-05-18T10:55:14.206Z,20.20
2018-05-18T10:57:41.820Z,20.20
2018-05-18T11:00:09.537Z,20.00
2018-05-18T11:02:37.262Z,20.00
2018-05-18T11:05:05.637Z,20.10
2018-05-18T11:07:33.983Z,20.20
2018-05-18T11:10:01.605Z,20.20
2018-05-18T11:12:29.550Z,20.30
2018-05-18T11:14:57.259Z,20.20
2018-05-18T11:17:24.896Z,20.30
2018-05-18T11:19:52.424Z,20.30
2018-05-18T11:22:20.244Z,20.30
2018-05-18T11:24:47.789Z,20.30
2018-05-18T11:27:15.398Z,20.40
2018-05-18T11:29:42.992Z,20.40
2018-05-18T11:32:10.588Z,20.40
2018-05-18T11:34:38.202Z,20.30
2018-05-18T11:37:06.509Z,20.30
2018-05-18T11:39:34.112Z,20.30
2018-05-18T11:42:01.803Z,20.30
2018-05-18T11:44:29.376Z,20.30
2018-05-18T11:46:56.902Z,20.30
2018-05-18T11:49:24.719Z,20.40
2018-05-18T11:51:52.291Z,20.50
2018-05-18T11:54:19.900Z,20.60
2018-05-18T11:56:47.439Z,20.60
2018-05-18T11:59:15.020Z,20.60
2018-05-18T12:01:42.990Z,20.60
2018-05-18T12:04:11.337Z,20.60
2018-05-18T12:06:39.508Z,20.60
2018-05-18T12:09:07.105Z,20.60
2018-05-18T12:11:34.651Z,20.60
2018-05-18T12:14:03.292Z,20.70
2018-05-18T12:16:31.262Z,20.60
2018-05-18T12:18:58.999Z,20.60
2018-05-18T12:21:26.621Z,20.70
2018-05-18T12:23:54.207Z,20.70
2018-05-18T12:26:21.765Z,20.70
2018-05-18T12:28:49.407Z,20.70
2018-05-18T12:31:17.240Z,20.70
2018-05-18T12:33:44.812Z,20.70
2018-05-18T12:36:12.484Z,20.70
2018-05-18T12:38:40.110Z,20.70
2018-05-18T12:41:07.766Z,20.70
2018-05-18T12:43:35.551Z,20.70
2018-05-18T12:46:03.147Z,20.70
2018-05-18T12:48:30.736Z,20.70
2018-05-18T12:50:58.334Z,20.70
2018-05-18T12:53:25.877Z,20.70
2018-05-18T12:55:53.472Z,20.80
2018-05-18T12:58:21.071Z,20.80
2018-05-18T13:00:48.677Z,20.90
2018-05-18T13:03:16.479Z,20.90
2018-05-18T13:05:44.805Z,20.80
2018-05-18T13:08:12.472Z,20.80
2018-05-18T13:10:40.043Z,20.80
2018-05-18T13:13:07.626Z,20.70
2018-05-18T13:15:35.165Z,20.70
2018-05-18T13:18:02.747Z,20.80
2018-05-18T13:20:30.285Z,20.90
2018-05-18T13:22:57.860Z,20.90
2018-05-18T13:25:26.265Z,20.90
2018-05-18T13:27:53.853Z,20.90
2018-05-18T13:30:21.386Z,20.90
2018-05-18T13:32:49.025Z,20.90
2018-05-18T13:35:16.586Z,20.90
2018-05-18T13:37:44.199Z,20.90
2018-05-18T13:40:11.894Z,20.90
2018-05-18T13:42:39.485Z,20.80
2018-05-18T13:45:07.984Z,20.80
2018-05-18T13:47:35.537Z,20.80
2018-05-18T13:50:03.218Z,20.80
2018-05-18T13:52:30.869Z,20.80
2018-05-18T13:54:59.190Z,20.80
2018-05-18T13:57:26.807Z,20.80
2018-05-18T13:59:54.430Z,20.90
2018-05-18T14:02:22.025Z,20.90
2018-05-18T14:04:49.999Z,20.80
2018-05-18T14:07:17.665Z,20.80
2018-05-18T14:09:45.298Z,20.90
2018-05-18T14:12:13.657Z,21.10
2018-05-18T14:14:41.294Z,21.00
2018-05-18T14:17:08.851Z,21.10
2018-05-18T14:19:36.421Z,21.10
2018-05-18T14:22:04.000Z,21.10
2018-05-18T14:24:31.594Z,21.20
2018-05-18T14:26:59.264Z,21.30
2018-05-18T14:29:27.578Z,21.30
2018-05-18T14:31:55.544Z,21.30
2018-05-18T14:34:23.131Z,21.40
2018-05-18T14:36:50.734Z,21.40
2018-05-18T14:39:18.345Z,21.40
2018-05-18T14:41:45.880Z,21.40
2018-05-18T14:44:13.809Z,21.40
2018-05-18T14:46:41.383Z,21.40
2018-05-18T14:49:08.985Z,21.50
2018-05-18T14:51:36.548Z,21.60
2018-05-18T14:54:04.090Z,21.60
2018-05-18T14:56:31.665Z,21.60
2018-05-18T14:59:00.025Z,21.70
2018-05-18T15:01:27.603Z,21.60
2018-05-18T15:03:55.199Z,21.60
2018-05-18T15:06:23.627Z,21.60
2018-05-18T15:08:51.231Z,21.70
2018-05-18T15:11:18.818Z,21.70
2018-05-18T15:13:46.390Z,21.60
2018-05-18T15:16:14.012Z,21.50
2018-05-18T15:18:41.614Z,21.50
2018-05-18T15:21:09.243Z,21.50
2018-05-18T15:23:36.853Z,21.40
2018-05-18T15:26:04.468Z,21.40
2018-05-18T15:28:32.082Z,21.30
2018-05-18T15:31:00.634Z,21.30
2018-05-18T15:33:28.220Z,21.30
2018-05-18T15:35:55.793Z,21.20
2018-05-18T15:38:23.387Z,21.20
2018-05-18T15:40:50.957Z,21.10
2018-05-18T15:43:19.282Z,21.00
2018-05-18T15:45:46.975Z,21.00
2018-05-18T15:48:14.547Z,21.00
2018-05-18T15:50:42.150Z,21.00
2018-05-18T15:53:09.726Z,21.00
2018-05-18T15:55:37.291Z,21.00
2018-05-18T15:58:04.899Z,21.00
2018-05-18T16:00:32.468Z,21.00
2018-05-18T16:03:00.900Z,21.00
2018-05-18T16:05:28.444Z,21.00
2018-05-18T16:07:56.071Z,21.00
2018-05-18T16:10:24.421Z,20.90
2018-05-18T16:12:52.035Z,20.90
2018-05-18T16:15:19.595Z,20.90
2018-05-18T16:17:47.201Z,20.90
2018-05-18T16:20:14.842Z,20.90
2018-05-18T16:22:42.396Z,20.90
2018-05-18T16:25:09.974Z,20.90
2018-05-18T16:27:37.916Z,20.90
2018-05-18T16:30:05.749Z,20.90
2018-05-18T16:32:33.315Z,20.90
2018-05-18T16:35:00.900Z,20.80
2018-05-18T16:37:28.656Z,20.80
2018-05-18T16:39:56.095Z,20.70
2018-05-18T16:42:23.698Z,20.70
2018-05-18T16:44:51.307Z,20.70
2018-05-18T16:47:19.680Z,20.60
2018-05-18T16:49:48.003Z,20.70
2018-05-18T16:52:15.655Z,20.70
2018-05-18T16:54:43.192Z,20.70
2018-05-18T16:57:10.736Z,20.70
2018-05-18T16:59:38.608Z,20.60
2018-05-18T17:02:06.975Z,20.60
2018-05-18T17:04:35.424Z,20.60
2018-05-18T17:07:03.760Z,20.60
2018-05-18T17:09:31.453Z,20.60
2018-05-18T17:11:58.993Z,20.60
2018-05-18T17:14:26.622Z,20.60
2018-05-18T17:16:54.138Z,20.50
2018-05-18T17:19:21.720Z,20.60
2018-05-18T17:21:49.324Z,20.60
2018-05-18T17:24:17.688Z,20.60
2018-05-18T17:26:46.114Z,20.60
2018-05-18T17:29:13.756Z,20.60
2018-05-18T17:31:41.308Z,20.60
2018-05-18T17:34:08.884Z,20.60
2018-05-18T17:36:36.513Z,20.50
2018-05-18T17:39:05.776Z,20.50
2018-05-18T17:41:33.691Z,20.50
2018-05-18T17:44:01.265Z,20.50
2018-05-18T17:46:28.825Z,20.50
2018-05-18T17:48:56.417Z,20.50
2018-05-18T17:51:24.068Z,20.50
2018-05-18T17:53:51.624Z,20.50
2018-05-18T17:56:19.238Z,20.50
2018-05-18T17:58:47.599Z,20.40
2018-05-18T18:01:15.249Z,20.40
2018-05-18T18:03:42.841Z,20.40
2018-05-18T18:06:11.239Z,20.30
2018-05-18T18:08:38.829Z,20.30
2018-05-18T18:11:06.408Z,20.30
2018-05-18T18:13:33.966Z,20.40
2018-05-18T18:16:01.872Z,20.40
2018-05-18T18:18:29.445Z,20.30
2018-05-18T18:20:57.049Z,20.30
2018-05-18T18:23:24.636Z,20.20
2018-05-18T18:25:52.247Z,20.20
2018-05-18T18:28:19.813Z,20.20
2018-05-18T18:30:47.484Z,20.10
2018-05-18T18:33:15.041Z,20.10
2018-05-18T18:35:42.617Z,20.10
2018-05-18T18:38:10.160Z,20.00
2018-05-18T18:40:37.776Z,20.00
2018-05-18T18:43:06.178Z,19.90
2018-05-18T18:45:33.775Z,19.90
2018-05-18T18:48:01.454Z,19.90
2018-05-18T18:50:29.052Z,19.90
2018-05-18T18:52:56.648Z,19.80
2018-05-18T18:55:24.265Z,19.80
2018-05-18T18:57:51.824Z,19.80
2018-05-18T19:00:19.553Z,19.70
2018-05-18T19:02:47.126Z,19.70
2018-05-18T19:05:14.849Z,19.70
2018-05-18T19:07:42.422Z,19.70
2018-05-18T19:10:09.966Z,19.70
2018-05-18T19:12:37.542Z,19.60
2018-05-18T19:15:05.077Z,19.50
2018-05-18T19:17:32.748Z,19.50
2018-05-18T19:20:00.330Z,19.40
2018-05-18T19:22:27.872Z,19.40
2018-05-18T19:24:55.446Z,19.40
2018-05-18T19:27:23.006Z,19.30
2018-05-18T19:29:51.397Z,19.20
2018-05-18T19:32:19.420Z,19.10
2018-05-18T19:34:47.034Z,19.10
2018-05-18T19:37:14.608Z,19.10
2018-05-18T19:39:42.226Z,19.00
2018-05-18T19:42:09.805Z,18.90
2018-05-18T19:44:37.326Z,18.80
2018-05-18T19:47:04.988Z,18.80
2018-05-18T19:49:32.613Z,18.70
2018-05-18T19:52:00.252Z,18.60
2018-05-18T19:54:27.811Z,18.60
2018-05-18T19:56:55.397Z,18.50
2018-05-18T19:59:23.778Z,18.40
2018-05-18T20:01:52.212Z,18.30
2018-05-18T20:04:19.896Z,18.30
2018-05-18T20:06:47.436Z,18.30
2018-05-18T20:09:15.009Z,18.20
2018-05-18T20:11:42.611Z,18.20
2018-05-18T20:14:11.000Z,18.00
2018-05-18T20:16:38.570Z,18.00
2018-05-18T20:19:06.160Z,18.00
2018-05-18T20:21:33.695Z,18.00
2018-05-18T20:24:01.279Z,18.00
2018-05-18T20:26:28.860Z,18.00
2018-05-18T20:28:56.400Z,18.00
2018-05-18T20:31:23.981Z,17.90
2018-05-18T20:33:51.620Z,17.80
2018-05-18T20:36:19.209Z,17.70
2018-05-18T20:38:46.846Z,17.70
2018-05-18T20:41:14.463Z,17.60
2018-05-18T20:43:42.080Z,17.60
2018-05-18T20:46:09.630Z,17.70
2018-05-18T20:48:37.205Z,17.60
2018-05-18T20:51:04.735Z,17.50
2018-05-18T20:53:32.357Z,17.50
2018-05-18T20:55:59.937Z,17.50
2018-05-18T20:58:27.557Z,17.50
2018-05-18T21:00:55.110Z,17.50
2018-05-18T21:03:22.928Z,17.40
2018-05-18T21:05:50.501Z,17.40
2018-05-18T21:08:18.110Z,17.40
2018-05-18T21:10:45.702Z,17.30
2018-05-18T21:13:13.352Z,17.30
2018-05-18T21:15:41.694Z,17.20
2018-05-18T21:18:09.272Z,17.20
2018-05-18T21:20:36.980Z,17.20
2018-05-18T21:23:04.623Z,17.20
2018-05-18T21:25:32.307Z,17.20
2018-05-18T21:27:59.821Z,17.10
2018-05-18T21:30:27.531Z,17.10
2018-05-18T21:32:54.991Z,17.10
2018-05-18T21:35:23.506Z,17.20
2018-05-18T21:37:51.335Z,17.10
2018-05-18T21:40:18.896Z,17.00
2018-05-18T21:42:46.540Z,17.00
2018-05-18T21:45:14.085Z,17.00
2018-05-18T21:47:41.724Z,17.00
2018-05-18T21:50:09.363Z,16.90
2018-05-18T21:52:37.773Z,16.90
2018-05-18T21:55:05.345Z,16.90
2018-05-18T21:57:33.705Z,16.80
2018-05-18T22:00:01.508Z,16.80
2018-05-18T22:02:29.896Z,16.80
2018-05-18T22:04:57.453Z,16.80
2018-05-18T22:07:25.075Z,16.60
2018-05-18T22:09:52.656Z,16.60
2018-05-18T22:12:20.474Z,16.50
2018-05-18T22:14:48.038Z,16.50
2018-05-18T22:17:15.596Z,16.40
2018-05-18T22:19:43.175Z,16.40
2018-05-18T22:22:10.818Z,16.30
2018-05-18T22:24:38.475Z,16.40
2018-05-18T22:27:06.064Z,16.40
2018-05-18T22:29:33.653Z,16.40
2018-05-18T22:32:01.209Z,16.40
2018-05-18T22:34:28.808Z,16.30
2018-05-18T22:36:57.148Z,16.10
2018-05-18T22:39:25.198Z,16.10
2018-05-18T22:41:52.838Z,16.20
2018-05-18T22:44:20.396Z,16.20
2018-05-18T22:46:48.005Z,16.20
2018-05-18T22:49:15.594Z,16.10
2018-05-18T22:51:43.134Z,16.00
2018-05-18T22:54:10.691Z,16.00
2018-05-18T22:56:38.252Z,16.00
2018-05-18T22:59:05.855Z,16.00
2018-05-18T23:01:33.436Z,16.00
2018-05-18T23:04:00.981Z,16.00
2018-05-18T23:06:28.519Z,15.90
2018-05-18T23:08:56.112Z,15.80
2018-05-18T23:11:23.654Z,15.80
2018-05-18T23:13:51.196Z,15.80
2018-05-18T23:16:18.777Z,15.70
2018-05-18T23:18:46.360Z,15.80
2018-05-18T23:21:13.901Z,15.90
2018-05-18T23:23:41.788Z,15.90
2018-05-18T23:26:09.382Z,16.00
2018-05-18T23:28:36.940Z,15.90
2018-05-18T23:31:04.517Z,15.90
2018-05-18T23:33:32.094Z,15.80
2018-05-18T23:35:59.860Z,15.80
2018-05-18T23:38:28.593Z,15.70
2018-05-18T23:40:56.452Z,15.70
2018-05-18T23:43:24.082Z,15.70
2018-05-18T23:45:51.876Z,15.60
2018-05-18T23:48:19.463Z,15.60
2018-05-18T23:50:46.995Z,15.60
2018-05-18T23:53:14.560Z,15.60
2018-05-18T23:55:42.212Z,15.50
2018-05-18T23:58:10.321Z,15.50
