createdAt,value
2023-04-04T00:00:27.209Z,2.3
2023-04-04T00:02:07.685Z,2.1
2023-04-04T00:03:48.175Z,2.1
2023-04-04T00:05:28.545Z,2.1
2023-04-04T00:07:08.932Z,2.1
2023-04-04T00:08:49.367Z,2.1
2023-04-04T00:10:29.780Z,2.1
2023-04-04T00:12:10.246Z,2
2023-04-04T00:13:50.669Z,2
2023-04-04T00:15:31.116Z,2
2023-04-04T00:17:11.620Z,2
2023-04-04T00:18:51.994Z,2
2023-04-04T00:20:32.369Z,2
2023-04-04T00:22:12.758Z,3.1
2023-04-04T00:23:53.123Z,3.1
2023-04-04T00:25:33.518Z,3.1
2023-04-04T00:27:13.867Z,3.1
2023-04-04T00:28:54.303Z,3.1
2023-04-04T00:30:34.721Z,3.1
2023-04-04T00:32:15.052Z,2.7
2023-04-04T00:33:55.391Z,2.7
2023-04-04T00:35:35.813Z,2.7
2023-04-04T00:37:16.220Z,2.7
2023-04-04T00:38:56.593Z,2.7
2023-04-04T00:40:37.059Z,2.7
2023-04-04T00:42:17.377Z,2.9
2023-04-04T00:43:57.794Z,2.9
2023-04-04T00:45:38.168Z,2.9
2023-04-04T00:47:18.614Z,2.9
2023-04-04T00:48:59.006Z,2.9
2023-04-04T00:50:39.596Z,2.9
2023-04-04T00:52:19.748Z,2.7
2023-04-04T00:54:00.176Z,2.7
2023-04-04T00:55:40.441Z,2.7
2023-04-04T00:57:20.843Z,2.7
2023-04-04T00:59:01.237Z,2.7
2023-04-04T01:00:41.721Z,2.7
2023-04-04T01:02:21.975Z,2.6
2023-04-04T01:04:02.268Z,2.6
2023-04-04T01:05:42.550Z,2.6
2023-04-04T01:07:22.873Z,2.6
2023-04-04T01:09:03.167Z,2.6
2023-04-04T01:10:43.546Z,2.6
2023-04-04T01:12:23.897Z,2.7
2023-04-04T01:14:04.327Z,2.7
2023-04-04T01:15:44.717Z,2.7
2023-04-04T01:17:25.165Z,2.7
2023-04-04T01:19:05.581Z,2.7
2023-04-04T01:20:45.861Z,2.7
2023-04-04T01:22:26.281Z,1.8
2023-04-04T01:24:06.655Z,1.8
2023-04-04T01:25:47.055Z,1.8
2023-04-04T01:27:27.473Z,1.8
2023-04-04T01:29:07.788Z,1.8
2023-04-04T01:30:48.222Z,1.8
2023-04-04T01:32:28.653Z,2.4
2023-04-04T01:34:09.016Z,2.4
2023-04-04T01:35:49.377Z,2.4
2023-04-04T01:37:29.714Z,2.4
2023-04-04T01:39:10.143Z,2.4
2023-04-04T01:40:50.495Z,2.4
2023-04-04T01:42:30.854Z,1.9
2023-04-04T01:44:11.266Z,1.9
2023-04-04T01:45:51.731Z,1.9
2023-04-04T01:47:32.100Z,1.9
2023-04-04T01:49:12.584Z,1.9
2023-04-04T01:50:52.888Z,1.9
2023-04-04T01:52:33.195Z,1.5
2023-04-04T01:54:13.471Z,1.5
2023-04-04T01:55:53.786Z,1.5
2023-04-04T01:57:34.103Z,1.5
2023-04-04T01:59:14.404Z,1.5
2023-04-04T02:00:54.679Z,1.5
2023-04-04T02:02:35.069Z,2.2
2023-04-04T02:04:15.333Z,2.2
2023-04-04T02:05:55.590Z,2.2
2023-04-04T02:07:35.887Z,2.2
2023-04-04T02:09:16.167Z,2.2
2023-04-04T02:10:56.491Z,2.2
2023-04-04T02:12:36.948Z,1.6
2023-04-04T02:14:17.394Z,1.6
2023-04-04T02:15:57.810Z,1.6
2023-04-04T02:17:38.295Z,1.6
2023-04-04T02:19:18.651Z,1.6
2023-04-04T02:20:59.080Z,1.6
2023-04-04T02:22:39.504Z,2.9
2023-04-04T02:24:19.866Z,2.9
2023-04-04T02:26:00.341Z,2.9
2023-04-04T02:27:40.775Z,2.9
2023-04-04T02:29:21.151Z,2.9
2023-04-04T02:31:01.648Z,2.9
2023-04-04T02:32:42.068Z,1.9
2023-04-04T02:34:22.454Z,1.9
2023-04-04T02:36:02.899Z,1.9
2023-04-04T02:37:43.232Z,1.9
2023-04-04T02:39:23.604Z,1.9
2023-04-04T02:41:03.904Z,1.9
2023-04-04T02:42:44.208Z,1.9
2023-04-04T02:44:24.504Z,1.9
2023-04-04T02:46:14.523Z,1.9
2023-04-04T02:47:45.181Z,1.9
2023-04-04T02:49:25.484Z,1.9
2023-04-04T02:51:05.841Z,1.9
2023-04-04T02:52:46.244Z,1.9
2023-04-04T02:54:26.628Z,2.2
2023-04-04T02:56:07.018Z,2.2
2023-04-04T02:57:47.403Z,2.2
2023-04-04T02:59:27.975Z,2.2
2023-04-04T03:01:08.345Z,2.2
2023-04-04T03:02:48.752Z,2.2
2023-04-04T03:04:29.103Z,1.8
2023-04-04T03:06:09.526Z,1.8
2023-04-04T03:07:49.941Z,1.8
2023-04-04T03:09:30.329Z,1.8
2023-04-04T03:11:10.694Z,1.8
2023-04-04T03:12:51.069Z,1.8
2023-04-04T03:14:31.582Z,2.5
2023-04-04T03:16:11.977Z,2.5
2023-04-04T03:17:52.380Z,2.5
2023-04-04T03:19:32.821Z,2.5
2023-04-04T03:21:13.177Z,2.5
2023-04-04T03:22:53.487Z,2.5
2023-04-04T03:24:33.814Z,1.7
2023-04-04T03:26:14.156Z,1.7
2023-04-04T03:27:54.463Z,1.7
2023-04-04T03:29:34.797Z,1.7
2023-04-04T03:31:15.045Z,1.7
2023-04-04T03:32:55.481Z,1.7
2023-04-04T03:34:35.651Z,2.4
2023-04-04T03:36:15.983Z,2.4
2023-04-04T03:37:56.262Z,2.4
2023-04-04T03:39:36.561Z,2.4
2023-04-04T03:41:16.862Z,2.4
2023-04-04T03:42:57.180Z,2.4
2023-04-04T03:44:37.468Z,4.8
2023-04-04T03:46:17.816Z,4.8
2023-04-04T03:47:58.155Z,4.8
2023-04-04T03:49:38.528Z,4.8
2023-04-04T03:51:18.855Z,4.8
2023-04-04T03:52:59.243Z,4.8
2023-04-04T03:54:39.561Z,2.5
2023-04-04T03:56:19.992Z,2.5
2023-04-04T03:58:00.427Z,2.5
2023-04-04T03:59:40.879Z,2.5
2023-04-04T04:01:21.148Z,2.5
2023-04-04T04:03:01.761Z,2.5
2023-04-04T04:04:42.110Z,2.2
2023-04-04T04:06:22.484Z,2.2
2023-04-04T04:08:02.805Z,2.2
2023-04-04T04:09:43.129Z,2.2
2023-04-04T04:11:23.491Z,2.2
2023-04-04T04:13:03.848Z,2.2
2023-04-04T04:14:44.268Z,3.7
2023-04-04T04:16:24.661Z,3.7
2023-04-04T04:18:05.121Z,3.7
2023-04-04T04:19:45.412Z,3.7
2023-04-04T04:21:25.796Z,3.7
2023-04-04T04:23:06.188Z,3.7
2023-04-04T04:24:46.600Z,1.2
2023-04-04T04:26:26.944Z,1.2
2023-04-04T04:28:07.389Z,1.2
2023-04-04T04:29:47.715Z,1.2
2023-04-04T04:31:28.115Z,1.2
2023-04-04T04:33:08.615Z,1.2
2023-04-04T04:34:48.963Z,2.7
2023-04-04T04:36:29.375Z,2.7
2023-04-04T04:38:09.794Z,2.7
2023-04-04T04:39:50.176Z,2.7
2023-04-04T04:41:30.686Z,2.7
2023-04-04T04:43:11.090Z,2.7
2023-04-04T04:44:51.520Z,2.4
2023-04-04T04:46:31.990Z,2.4
2023-04-04T04:48:12.292Z,2.4
2023-04-04T04:49:52.702Z,2.4
2023-04-04T04:51:33.038Z,2.4
2023-04-04T04:53:13.436Z,2.4
2023-04-04T04:54:53.870Z,2.3
2023-04-04T04:56:34.321Z,2.3
2023-04-04T04:58:15.920Z,2.3
2023-04-04T04:59:55.115Z,2.3
2023-04-04T05:01:35.598Z,2.3
2023-04-04T05:03:15.854Z,2.3
2023-04-04T05:04:56.096Z,4.6
2023-04-04T05:06:36.489Z,4.6
2023-04-04T05:08:16.961Z,4.6
2023-04-04T05:09:57.321Z,4.6
2023-04-04T05:11:37.672Z,4.6
2023-04-04T05:13:18.006Z,4.6
2023-04-04T05:14:58.389Z,3.6
2023-04-04T05:16:38.732Z,3.6
2023-04-04T05:18:19.101Z,3.6
2023-04-04T05:19:59.514Z,3.6
2023-04-04T05:21:39.964Z,3.6
2023-04-04T05:23:20.385Z,3.6
2023-04-04T05:25:00.789Z,2.6
2023-04-04T05:26:41.234Z,2.6
2023-04-04T05:28:21.645Z,2.6
2023-04-04T05:30:02.072Z,2.6
2023-04-04T05:31:42.423Z,2.6
2023-04-04T05:33:22.814Z,2.6
2023-04-04T05:35:03.191Z,1.6
2023-04-04T05:36:43.649Z,1.6
2023-04-04T05:38:24.042Z,1.6
2023-04-04T05:40:04.411Z,1.6
2023-04-04T05:41:44.738Z,1.6
2023-04-04T05:43:25.061Z,1.6
2023-04-04T05:45:05.509Z,1.8
2023-04-04T05:46:45.875Z,1.8
2023-04-04T05:48:26.267Z,1.8
2023-04-04T05:50:06.586Z,1.8
2023-04-04T05:51:47.029Z,1.8
2023-04-04T05:53:27.409Z,1.8
2023-04-04T05:55:07.880Z,2.1
2023-04-04T05:56:48.274Z,2.1
2023-04-04T05:58:28.619Z,2.1
2023-04-04T06:00:09.006Z,2.1
2023-04-04T06:01:49.325Z,2.1
2023-04-04T06:03:29.921Z,2.1
2023-04-04T06:05:10.167Z,3
2023-04-04T06:06:50.537Z,3
2023-04-04T06:08:33.559Z,3
2023-04-04T06:10:11.289Z,3
2023-04-04T06:11:51.685Z,3
2023-04-04T06:13:32.147Z,3
2023-04-04T06:15:12.612Z,2.8
2023-04-04T06:16:53.082Z,2.8
2023-04-04T06:18:33.433Z,2.8
2023-04-04T06:20:13.722Z,2.8
2023-04-04T06:21:54.017Z,2.8
2023-04-04T06:23:34.291Z,2.8
2023-04-04T06:25:14.623Z,9.2
2023-04-04T06:26:54.926Z,9.2
2023-04-04T06:28:35.231Z,9.2
2023-04-04T06:30:15.537Z,9.2
2023-04-04T06:31:55.855Z,9.2
2023-04-04T06:33:36.181Z,9.2
2023-04-04T06:35:19.521Z,4.7
2023-04-04T06:36:56.913Z,4.7
2023-04-04T06:38:37.278Z,4.7
2023-04-04T06:40:17.641Z,4.7
2023-04-04T06:41:58.036Z,4.7
2023-04-04T06:43:38.344Z,4.7
2023-04-04T06:45:18.767Z,3.3
2023-04-04T06:46:59.289Z,3.3
2023-04-04T06:48:39.563Z,3.3
2023-04-04T06:50:19.958Z,3.3
2023-04-04T06:52:00.367Z,3.3
2023-04-04T06:53:40.838Z,3.3
2023-04-04T06:55:21.230Z,3.3
2023-04-04T06:57:01.656Z,3.3
2023-04-04T06:58:42.055Z,3.3
2023-04-04T07:00:22.352Z,3.3
2023-04-04T07:02:02.768Z,3.3
2023-04-04T07:03:43.218Z,3.3
2023-04-04T07:05:23.619Z,2.1
2023-04-04T07:07:03.963Z,2.1
2023-04-04T07:08:44.474Z,2.1
2023-04-04T07:10:24.775Z,2.1
2023-04-04T07:12:05.074Z,2.1
2023-04-04T07:13:45.407Z,2.1
2023-04-04T07:15:25.712Z,2.7
2023-04-04T07:17:17.023Z,2.7
2023-04-04T07:18:46.466Z,2.7
2023-04-04T07:20:26.872Z,2.7
2023-04-04T07:22:07.366Z,2.7
2023-04-04T07:23:47.776Z,2.7
2023-04-04T07:25:28.142Z,6.3
2023-04-04T07:27:08.617Z,6.3
2023-04-04T07:28:49.097Z,6.3
2023-04-04T07:30:29.363Z,6.3
2023-04-04T07:32:09.785Z,6.3
2023-04-04T07:33:50.232Z,6.3
2023-04-04T07:35:30.671Z,3.3
2023-04-04T07:37:11.084Z,3.3
2023-04-04T07:38:51.394Z,3.3
2023-04-04T07:40:31.774Z,3.3
2023-04-04T07:42:12.156Z,3.3
2023-04-04T07:43:52.551Z,3.3
2023-04-04T07:45:32.843Z,5.2
2023-04-04T07:47:13.226Z,5.2
2023-04-04T07:48:53.659Z,5.2
2023-04-04T07:50:33.974Z,5.2
2023-04-04T07:52:14.366Z,5.2
2023-04-04T07:53:54.750Z,5.2
2023-04-04T07:55:35.138Z,3.9
2023-04-04T07:57:15.509Z,3.9
2023-04-04T07:58:55.856Z,3.9
2023-04-04T08:00:36.206Z,3.9
2023-04-04T08:02:16.513Z,3.9
2023-04-04T08:03:56.906Z,3.9
2023-04-04T08:05:37.212Z,3.4
2023-04-04T08:07:17.559Z,3.4
2023-04-04T08:08:57.854Z,3.4
2023-04-04T08:10:38.434Z,3.4
2023-04-04T08:12:18.424Z,3.4
2023-04-04T08:13:58.734Z,3.4
2023-04-04T08:15:39.029Z,3.9
2023-04-04T08:17:19.350Z,3.9
2023-04-04T08:19:00.155Z,3.9
2023-04-04T08:20:40.178Z,3.9
2023-04-04T08:22:20.253Z,3.9
2023-04-04T08:24:00.560Z,3.9
2023-04-04T08:25:40.866Z,3.4
2023-04-04T08:27:21.171Z,3.4
2023-04-04T08:29:01.611Z,3.4
2023-04-04T08:30:42.043Z,3.4
2023-04-04T08:32:22.466Z,3.4
2023-04-04T08:34:02.860Z,3.4
2023-04-04T08:35:43.339Z,2.7
2023-04-04T08:37:23.744Z,2.7
2023-04-04T08:39:04.141Z,2.7
2023-04-04T08:40:44.506Z,2.7
2023-04-04T08:42:24.877Z,2.7
2023-04-04T08:44:05.341Z,2.7
2023-04-04T08:45:45.661Z,2.2
2023-04-04T08:47:26.297Z,2.2
2023-04-04T08:49:06.520Z,2.2
2023-04-04T08:50:46.857Z,2.2
2023-04-04T08:52:27.175Z,2.2
2023-04-04T08:54:07.537Z,2.2
2023-04-04T08:55:47.965Z,2.05
2023-04-04T08:57:28.390Z,2.05
2023-04-04T08:59:08.875Z,2.05
2023-04-04T09:00:49.217Z,2.05
2023-04-04T09:02:29.716Z,2.05
2023-04-04T09:04:10.070Z,2.05
2023-04-04T09:05:50.388Z,1.9
2023-04-04T09:07:30.670Z,1.9
2023-04-04T09:09:10.980Z,1.9
2023-04-04T09:10:51.292Z,1.9
2023-04-04T09:12:31.654Z,1.9
2023-04-04T09:14:12.075Z,1.9
2023-04-04T09:15:52.400Z,3.55
2023-04-04T09:17:32.700Z,3.55
2023-04-04T09:19:13.016Z,3.55
2023-04-04T09:20:53.508Z,3.55
2023-04-04T09:22:33.848Z,3.55
2023-04-04T09:24:14.327Z,3.55
2023-04-04T09:27:35.111Z,2.7
2023-04-04T09:29:15.587Z,2.7
2023-04-04T09:30:55.929Z,2.7
2023-04-04T09:32:36.344Z,2.7
2023-04-04T09:34:16.714Z,2.7
2023-04-04T09:35:57.192Z,2.5
2023-04-04T09:37:37.388Z,2.5
2023-04-04T09:39:17.744Z,2.5
2023-04-04T09:40:58.181Z,2.5
2023-04-04T09:42:38.562Z,2.5
2023-04-04T09:44:18.899Z,2.5
2023-04-04T09:45:59.357Z,1.6
2023-04-04T09:47:39.743Z,1.6
2023-04-04T09:49:20.081Z,1.6
2023-04-04T09:51:00.405Z,1.6
2023-04-04T09:52:40.793Z,1.6
2023-04-04T09:54:28.911Z,1.6
2023-04-04T09:56:01.466Z,1.1
2023-04-04T09:57:41.763Z,1.1
2023-04-04T09:59:22.172Z,1.1
2023-04-04T10:01:02.626Z,1.1
2023-04-04T10:02:43.024Z,1.1
2023-04-04T10:04:23.529Z,1.1
2023-04-04T10:06:06.280Z,3.1
2023-04-04T10:07:44.330Z,3.1
2023-04-04T10:09:24.774Z,3.1
2023-04-04T10:12:45.449Z,3.1
2023-04-04T10:14:25.915Z,3.1
2023-04-04T10:16:06.365Z,1
2023-04-04T10:17:46.744Z,1
2023-04-04T10:19:27.110Z,1
2023-04-04T10:22:47.921Z,1
2023-04-04T10:24:28.271Z,1
2023-04-04T10:26:08.603Z,1.6
2023-04-04T10:27:51.314Z,1.6
2023-04-04T10:29:29.375Z,1.6
2023-04-04T10:31:09.888Z,1.6
2023-04-04T10:32:50.100Z,1.6
2023-04-04T10:34:30.393Z,1.6
2023-04-04T10:36:10.892Z,3.1
2023-04-04T10:37:51.316Z,3.1
2023-04-04T10:39:31.685Z,3.1
2023-04-04T10:41:12.033Z,3.1
2023-04-04T10:42:52.455Z,3.1
2023-04-04T10:44:32.861Z,3.1
2023-04-04T10:46:13.272Z,3.6
2023-04-04T10:47:53.752Z,3.6
2023-04-04T10:49:34.051Z,3.6
2023-04-04T10:51:14.447Z,3.6
2023-04-04T10:52:54.754Z,3.6
2023-04-04T10:54:35.189Z,3.6
2023-04-04T10:56:15.611Z,3
2023-04-04T10:57:56.008Z,3
2023-04-04T10:59:36.467Z,3
2023-04-04T11:01:16.796Z,3
2023-04-04T11:02:57.170Z,3
2023-04-04T11:04:37.655Z,3
2023-04-04T11:06:17.994Z,1.5
2023-04-04T11:09:38.778Z,1.5
2023-04-04T11:11:22.506Z,1.5
2023-04-04T11:13:11.270Z,1.5
2023-04-04T11:14:39.686Z,1.5
2023-04-04T11:16:20.070Z,1.5
2023-04-04T11:18:00.349Z,0.5
2023-04-04T11:19:40.596Z,0.5
2023-04-04T11:21:20.935Z,0.5
2023-04-04T11:23:01.328Z,0.5
2023-04-04T11:24:41.628Z,0.5
2023-04-04T11:26:22.022Z,0.5
2023-04-04T11:28:02.478Z,2.2
2023-04-04T11:29:42.807Z,2.2
2023-04-04T11:31:23.298Z,2.2
2023-04-04T11:33:07.454Z,2.2
2023-04-04T11:34:44.028Z,2.2
2023-04-04T11:36:24.476Z,2.2
2023-04-04T11:38:04.814Z,1
2023-04-04T11:39:45.171Z,1
2023-04-04T11:41:25.541Z,1
2023-04-04T11:43:05.909Z,1
2023-04-04T11:44:46.356Z,1
2023-04-04T11:46:26.778Z,1
2023-04-04T11:48:07.016Z,1.3
2023-04-04T11:49:47.416Z,1.3
2023-04-04T11:51:27.868Z,1.3
2023-04-04T11:53:08.194Z,1.3
2023-04-04T11:54:48.584Z,1.3
2023-04-04T11:56:28.941Z,1.3
2023-04-04T11:58:11.416Z,1
2023-04-04T11:59:49.861Z,1
2023-04-04T12:01:30.069Z,1
2023-04-04T12:03:10.667Z,1
2023-04-04T12:04:50.906Z,1
2023-04-04T12:06:31.112Z,1
2023-04-04T12:08:11.409Z,1.5
2023-04-04T12:09:51.730Z,1.5
2023-04-04T12:11:32.022Z,1.5
2023-04-04T12:13:12.327Z,1.5
2023-04-04T12:14:53.584Z,1.5
2023-04-04T12:16:33.141Z,1.5
2023-04-04T12:18:13.531Z,2.2
2023-04-04T12:19:53.987Z,2.2
2023-04-04T12:21:34.393Z,2.2
2023-04-04T12:23:14.878Z,2.2
2023-04-04T12:24:55.257Z,2.2
2023-04-04T12:26:35.630Z,2.2
2023-04-04T12:28:16.062Z,0.8
2023-04-04T12:29:56.472Z,0.8
2023-04-04T12:31:36.974Z,0.8
2023-04-04T12:33:17.315Z,0.8
2023-04-04T12:34:57.664Z,0.8
2023-04-04T12:36:38.057Z,0.8
2023-04-04T12:38:18.517Z,1.9
2023-04-04T12:39:58.929Z,1.9
2023-04-04T12:41:39.353Z,1.9
2023-04-04T12:43:19.691Z,1.9
2023-04-04T12:45:00.049Z,1.9
2023-04-04T12:46:40.352Z,1.9
2023-04-04T12:48:20.613Z,1.6
2023-04-04T12:50:00.937Z,1.6
2023-04-04T12:51:41.231Z,1.6
2023-04-04T12:53:28.996Z,1.6
2023-04-04T12:55:08.218Z,1.6
2023-04-04T12:56:42.150Z,1.6
2023-04-04T12:58:22.461Z,1.1
2023-04-04T13:00:02.777Z,1.1
2023-04-04T13:01:43.085Z,1.1
2023-04-04T13:03:23.402Z,1.1
2023-04-04T13:05:03.721Z,1.1
2023-04-04T13:06:44.015Z,1.1
2023-04-04T13:08:24.282Z,1
2023-04-04T13:10:04.721Z,1
2023-04-04T13:11:44.892Z,1
2023-04-04T13:13:25.211Z,1
2023-04-04T13:15:05.626Z,1
2023-04-04T13:16:45.910Z,1
2023-04-04T13:18:26.293Z,1.4
2023-04-04T13:20:06.735Z,1.4
2023-04-04T13:21:47.062Z,1.4
2023-04-04T13:23:27.425Z,1.4
2023-04-04T13:25:07.819Z,1.4
2023-04-04T13:26:48.276Z,1.4
2023-04-04T13:28:28.698Z,1
2023-04-04T13:30:10.050Z,1
2023-04-04T13:31:49.579Z,1
2023-04-04T13:33:29.959Z,1
2023-04-04T13:35:10.372Z,1
2023-04-04T13:36:50.832Z,1
2023-04-04T13:38:31.115Z,2.3
2023-04-04T13:40:11.517Z,2.3
2023-04-04T13:41:51.914Z,2.3
2023-04-04T13:43:32.373Z,2.3
2023-04-04T13:45:12.707Z,2.3
2023-04-04T13:46:53.190Z,2.3
2023-04-04T13:48:33.564Z,2.5
2023-04-04T13:50:13.849Z,2.5
2023-04-04T13:51:54.156Z,2.5
2023-04-04T13:53:34.478Z,2.5
2023-04-04T13:55:14.769Z,2.5
2023-04-04T13:56:55.851Z,2.5
2023-04-04T13:58:35.373Z,1.7
2023-04-04T14:00:15.655Z,1.7
2023-04-04T14:01:56.054Z,1.7
2023-04-04T14:03:36.304Z,1.7
2023-04-04T14:05:16.695Z,1.7
2023-04-04T14:06:57.142Z,1.7
2023-04-04T14:08:37.650Z,3.5
2023-04-04T14:10:17.992Z,3.5
2023-04-04T14:11:58.452Z,3.5
2023-04-04T14:13:38.806Z,3.5
2023-04-04T14:15:19.203Z,3.5
2023-04-04T14:16:59.618Z,3.5
2023-04-04T14:18:40.003Z,1.1
2023-04-04T14:20:20.414Z,1.1
2023-04-04T14:22:00.804Z,1.1
2023-04-04T14:23:41.158Z,1.1
2023-04-04T14:25:21.564Z,1.1
2023-04-04T14:27:01.947Z,1.1
2023-04-04T14:28:42.343Z,2.35
2023-04-04T14:30:22.727Z,2.35
2023-04-04T14:32:03.300Z,2.35
2023-04-04T14:33:43.672Z,2.35
2023-04-04T14:35:24.107Z,2.35
2023-04-04T14:37:04.446Z,2.35
2023-04-04T14:38:44.761Z,4
2023-04-04T14:40:25.040Z,4
2023-04-04T14:42:05.290Z,4
2023-04-04T14:43:45.684Z,4
2023-04-04T14:45:25.959Z,4
2023-04-04T14:47:06.368Z,4
2023-04-04T14:48:46.789Z,2.4
2023-04-04T14:50:27.211Z,2.4
2023-04-04T14:52:07.616Z,2.4
2023-04-04T14:53:47.875Z,2.4
2023-04-04T14:55:28.276Z,2.4
2023-04-04T14:57:08.692Z,2.4
2023-04-04T14:58:49.119Z,1.3
2023-04-04T15:00:29.516Z,1.3
2023-04-04T15:02:09.790Z,1.3
2023-04-04T15:03:50.135Z,1.3
2023-04-04T15:05:30.597Z,1.3
2023-04-04T15:07:11.033Z,1.3
2023-04-04T15:08:51.396Z,1.7
2023-04-04T15:10:31.864Z,1.7
2023-04-04T15:12:12.221Z,1.7
2023-04-04T15:13:52.636Z,1.7
2023-04-04T15:15:33.021Z,1.7
2023-04-04T15:17:13.470Z,1.7
2023-04-04T15:18:53.818Z,2.2
2023-04-04T15:20:34.218Z,2.2
2023-04-04T15:22:14.582Z,2.2
2023-04-04T15:23:54.884Z,2.2
2023-04-04T15:25:35.211Z,2.2
2023-04-04T15:27:15.664Z,2.2
2023-04-04T15:28:56.103Z,1.5
2023-04-04T15:30:36.470Z,1.5
2023-04-04T15:32:16.928Z,1.5
2023-04-04T15:33:57.219Z,1.5
2023-04-04T15:35:37.674Z,1.5
2023-04-04T15:37:18.024Z,1.5
2023-04-04T15:38:58.481Z,1.5
2023-04-04T15:40:39.077Z,1.5
2023-04-04T15:42:19.190Z,1.5
2023-04-04T15:43:59.538Z,1.5
2023-04-04T15:45:39.992Z,1.5
2023-04-04T15:47:20.363Z,1.5
2023-04-04T15:49:00.762Z,2
2023-04-04T15:50:41.377Z,2
2023-04-04T15:52:21.508Z,2
2023-04-04T15:54:01.889Z,2
2023-04-04T15:55:42.314Z,2
2023-04-04T15:57:22.704Z,2
2023-04-04T15:59:03.140Z,1.3
2023-04-04T16:00:44.345Z,1.3
2023-04-04T16:02:23.936Z,1.3
2023-04-04T16:04:04.156Z,1.3
2023-04-04T16:05:44.457Z,1.3
2023-04-04T16:07:24.744Z,1.3
2023-04-04T16:09:05.001Z,1.3
2023-04-04T16:10:45.350Z,1.3
2023-04-04T16:12:25.725Z,1.3
2023-04-04T16:14:06.095Z,1.3
2023-04-04T16:15:46.550Z,1.3
2023-04-04T16:17:26.864Z,1.3
2023-04-04T16:19:07.272Z,1.9
2023-04-04T16:20:47.637Z,1.9
2023-04-04T16:22:28.019Z,1.9
2023-04-04T16:24:08.431Z,1.9
2023-04-04T16:25:48.802Z,1.9
2023-04-04T16:27:29.177Z,1.9
2023-04-04T16:29:09.607Z,3.4
2023-04-04T16:30:49.961Z,3.4
2023-04-04T16:32:30.311Z,3.4
2023-04-04T16:34:10.695Z,3.4
2023-04-04T16:35:51.075Z,3.4
2023-04-04T16:37:31.506Z,3.4
2023-04-04T16:39:11.899Z,2.3
2023-04-04T16:40:52.330Z,2.3
2023-04-04T16:42:32.742Z,2.3
2023-04-04T16:44:13.154Z,2.3
2023-04-04T16:45:53.587Z,2.3
2023-04-04T16:47:34.008Z,2.3
2023-04-04T16:49:14.252Z,3
2023-04-04T16:50:54.574Z,3
2023-04-04T16:52:34.907Z,3
2023-04-04T16:54:15.370Z,3
2023-04-04T16:55:55.746Z,3
2023-04-04T16:57:36.043Z,3
2023-04-04T16:59:17.480Z,3
2023-04-04T17:00:56.798Z,4.2
2023-04-04T17:02:37.116Z,4.2
2023-04-04T17:04:17.566Z,4.2
2023-04-04T17:05:57.754Z,4.2
2023-04-04T17:07:38.007Z,4.2
2023-04-04T17:09:18.375Z,4.2
2023-04-04T17:10:58.783Z,2.5
2023-04-04T17:12:39.201Z,2.5
2023-04-04T17:14:19.527Z,2.5
2023-04-04T17:15:59.909Z,2.5
2023-04-04T17:17:40.316Z,2.5
2023-04-04T17:19:20.660Z,2.5
2023-04-04T17:21:01.079Z,1.8
2023-04-04T17:22:41.564Z,1.8
2023-04-04T17:24:21.818Z,1.8
2023-04-04T17:26:02.268Z,1.8
2023-04-04T17:27:42.632Z,1.8
2023-04-04T17:29:22.964Z,1.8
2023-04-04T17:31:03.355Z,1.4
2023-04-04T17:32:43.839Z,1.4
2023-04-04T17:34:24.290Z,1.4
2023-04-04T17:36:04.543Z,1.4
2023-04-04T17:37:44.858Z,1.4
2023-04-04T17:39:25.276Z,1.4
2023-04-04T17:41:05.693Z,1.6
2023-04-04T17:42:46.068Z,1.6
2023-04-04T17:44:26.412Z,1.6
2023-04-04T17:46:06.841Z,1.6
2023-04-04T17:47:47.266Z,1.6
2023-04-04T17:49:27.644Z,1.6
2023-04-04T17:51:08.557Z,1.7
2023-04-04T17:52:48.373Z,1.7
2023-04-04T17:54:28.746Z,1.7
2023-04-04T17:56:09.154Z,1.7
2023-04-04T17:57:49.566Z,1.7
2023-04-04T17:59:29.985Z,1.7
2023-04-04T18:01:10.249Z,1.2
2023-04-04T18:02:50.707Z,1.2
2023-04-04T18:04:31.105Z,1.2
2023-04-04T18:06:11.465Z,1.2
2023-04-04T18:07:51.887Z,1.2
2023-04-04T18:09:32.238Z,1.2
2023-04-04T18:11:12.616Z,1.5
2023-04-04T18:12:52.922Z,1.5
2023-04-04T18:14:33.316Z,1.5
2023-04-04T18:16:13.834Z,1.5
2023-04-04T18:17:54.200Z,1.5
2023-04-04T18:19:34.664Z,1.5
2023-04-04T18:21:15.102Z,1.6
2023-04-04T18:22:55.463Z,1.6
2023-04-04T18:24:35.883Z,1.6
2023-04-04T18:26:16.260Z,1.6
2023-04-04T18:27:56.673Z,1.6
2023-04-04T18:29:37.090Z,1.6
2023-04-04T18:31:17.532Z,1.5
2023-04-04T18:32:58.017Z,1.5
2023-04-04T18:34:38.381Z,1.5
2023-04-04T18:36:18.767Z,1.5
2023-04-04T18:37:59.224Z,1.5
2023-04-04T18:39:39.595Z,1.5
2023-04-04T18:41:19.985Z,3.2
2023-04-04T18:43:00.302Z,3.2
2023-04-04T18:44:40.734Z,3.2
2023-04-04T18:46:21.217Z,3.2
2023-04-04T18:48:01.762Z,3.2
2023-04-04T18:49:42.036Z,3.2
2023-04-04T18:51:23.822Z,2.3
2023-04-04T18:53:02.922Z,2.3
2023-04-04T18:54:43.270Z,2.3
2023-04-04T18:56:23.669Z,2.3
2023-04-04T18:58:04.095Z,2.3
2023-04-04T18:59:44.442Z,2.3
2023-04-04T19:01:24.940Z,2.3
2023-04-04T19:03:05.337Z,2.3
2023-04-04T19:04:45.704Z,2.3
2023-04-04T19:06:26.106Z,2.3
2023-04-04T19:08:06.528Z,2.3
2023-04-04T19:09:46.846Z,2.3
2023-04-04T19:11:27.218Z,1.65
2023-04-04T19:13:07.681Z,1.65
2023-04-04T19:14:48.035Z,1.65
2023-04-04T19:16:28.528Z,1.65
2023-04-04T19:18:08.855Z,1.65
2023-04-04T19:19:49.158Z,1.65
2023-04-04T19:21:29.565Z,1.9
2023-04-04T19:23:09.956Z,1.9
2023-04-04T19:24:50.327Z,1.9
2023-04-04T19:26:30.766Z,1.9
2023-04-04T19:28:11.163Z,1.9
2023-04-04T19:29:51.609Z,1.9
2023-04-04T19:31:32.104Z,2
2023-04-04T19:33:12.560Z,2
2023-04-04T19:34:52.846Z,2
2023-04-04T19:36:33.257Z,2
2023-04-04T19:38:13.592Z,2
2023-04-04T19:39:53.902Z,2
2023-04-04T19:41:34.312Z,2
2023-04-04T19:43:14.641Z,2
2023-04-04T19:44:54.980Z,2
2023-04-04T19:46:35.578Z,2
2023-04-04T19:48:15.773Z,2
2023-04-04T19:49:56.216Z,2
2023-04-04T19:51:36.608Z,2.2
2023-04-04T19:53:16.940Z,2.2
2023-04-04T19:54:57.295Z,2.2
2023-04-04T19:56:37.638Z,2.2
2023-04-04T19:58:17.913Z,2.2
2023-04-04T19:59:58.349Z,2.2
2023-04-04T20:01:44.669Z,2.8
2023-04-04T20:03:19.209Z,2.8
2023-04-04T20:04:59.706Z,2.8
2023-04-04T20:06:39.890Z,2.8
2023-04-04T20:08:20.198Z,2.8
2023-04-04T20:10:00.457Z,2.8
2023-04-04T20:11:40.785Z,2.8
2023-04-04T20:13:21.077Z,2.8
2023-04-04T20:15:01.412Z,2.8
2023-04-04T20:16:41.743Z,2.8
2023-04-04T20:18:21.993Z,2.8
2023-04-04T20:20:02.363Z,2.8
2023-04-04T20:21:42.687Z,5.7
2023-04-04T20:23:23.092Z,5.7
2023-04-04T20:25:03.484Z,5.7
2023-04-04T20:26:43.886Z,5.7
2023-04-04T20:28:24.407Z,5.7
2023-04-04T20:30:04.777Z,5.7
2023-04-04T20:31:45.214Z,3.65
2023-04-04T20:33:25.591Z,3.65
2023-04-04T20:35:06.021Z,3.65
2023-04-04T20:36:46.390Z,3.65
2023-04-04T20:38:26.734Z,3.65
2023-04-04T20:40:07.113Z,3.65
2023-04-04T20:41:47.499Z,4.9
2023-04-04T20:43:27.834Z,4.9
2023-04-04T20:45:08.270Z,4.9
2023-04-04T20:46:48.586Z,4.9
2023-04-04T20:48:28.949Z,4.9
2023-04-04T20:50:09.433Z,4.9
2023-04-04T20:51:49.777Z,3.15
2023-04-04T20:53:30.185Z,3.15
2023-04-04T20:55:10.553Z,3.15
2023-04-04T20:56:50.900Z,3.15
2023-04-04T20:58:31.298Z,3.15
2023-04-04T21:00:11.674Z,3.15
2023-04-04T21:01:52.044Z,2.5
2023-04-04T21:03:32.473Z,2.5
2023-04-04T21:05:12.800Z,2.5
2023-04-04T21:06:53.200Z,2.5
2023-04-04T21:08:33.571Z,2.5
2023-04-04T21:10:13.950Z,2.5
2023-04-04T21:11:54.341Z,3
2023-04-04T21:13:34.742Z,3
2023-04-04T21:15:15.074Z,3
2023-04-04T21:16:55.517Z,3
2023-04-04T21:18:35.914Z,3
2023-04-04T21:20:16.243Z,3
2023-04-04T21:21:56.662Z,2
2023-04-04T21:23:37.047Z,2
2023-04-04T21:25:17.510Z,2
2023-04-04T21:26:57.892Z,2
2023-04-04T21:28:38.241Z,2
2023-04-04T21:30:18.659Z,2
2023-04-04T21:31:59.129Z,1.8
2023-04-04T21:33:39.542Z,1.8
2023-04-04T21:35:19.943Z,1.8
2023-04-04T21:37:00.247Z,1.8
2023-04-04T21:38:40.544Z,1.8
2023-04-04T21:40:20.834Z,1.8
2023-04-04T21:42:01.173Z,8.35
2023-04-04T21:43:41.441Z,8.35
2023-04-04T21:45:21.764Z,8.35
2023-04-04T21:47:02.083Z,8.35
2023-04-04T21:48:42.423Z,8.35
2023-04-04T21:50:22.781Z,8.35
2023-04-04T21:52:03.200Z,3.6
2023-04-04T21:53:43.606Z,3.6
2023-04-04T21:55:24.003Z,3.6
2023-04-04T21:57:04.408Z,3.6
2023-04-04T21:58:44.770Z,3.6
2023-04-04T22:00:25.137Z,3.6
2023-04-04T22:02:05.626Z,0
2023-04-04T22:03:45.942Z,0
2023-04-04T22:05:36.419Z,0
2023-04-04T22:07:06.766Z,0
2023-04-04T22:08:47.249Z,0
2023-04-04T22:10:27.664Z,3.85
2023-04-04T22:12:08.088Z,3.85
2023-04-04T22:13:48.488Z,3.85
2023-04-04T22:15:28.900Z,3.85
2023-04-04T22:17:09.311Z,3.85
2023-04-04T22:18:49.660Z,3.85
2023-04-04T22:20:30.014Z,3.85
2023-04-04T22:22:10.387Z,3.1
2023-04-04T22:23:50.789Z,3.1
2023-04-04T22:25:31.138Z,3.1
2023-04-04T22:27:11.559Z,3.1
2023-04-04T22:28:51.994Z,3.1
2023-04-04T22:30:32.364Z,3.1
2023-04-04T22:32:12.735Z,3
2023-04-04T22:33:53.158Z,3
2023-04-04T22:35:33.622Z,3
2023-04-04T22:37:13.937Z,3
2023-04-04T22:38:54.364Z,3
2023-04-04T22:40:34.864Z,3
2023-04-04T22:42:15.219Z,4.3
2023-04-04T22:43:55.569Z,4.3
2023-04-04T22:45:36.030Z,4.3
2023-04-04T22:47:16.419Z,4.3
2023-04-04T22:48:56.808Z,4.3
2023-04-04T22:50:37.146Z,4.3
2023-04-04T22:52:17.540Z,2.8
2023-04-04T22:53:57.993Z,2.8
2023-04-04T22:55:38.417Z,2.8
2023-04-04T22:57:18.759Z,2.8
2023-04-04T22:58:59.217Z,2.8
2023-04-04T23:00:39.791Z,2.8
2023-04-04T23:02:19.802Z,2.4
2023-04-04T23:04:00.155Z,2.4
2023-04-04T23:05:40.388Z,2.4
2023-04-04T23:07:20.715Z,2.4
2023-04-04T23:09:02.021Z,2.4
2023-04-04T23:10:41.558Z,2.4
2023-04-04T23:12:21.640Z,2.4
2023-04-04T23:14:02.000Z,2.4
2023-04-04T23:15:42.413Z,2.4
2023-04-04T23:17:22.834Z,2.4