createdAt,value
2019-05-01T00:03:06.971Z,56.48
2019-05-01T00:06:11.741Z,54.00
2019-05-01T00:09:16.793Z,60.33
2019-05-01T00:12:21.289Z,51.13
2019-05-01T00:15:28.642Z,51.58
2019-05-01T00:18:32.808Z,46.75
2019-05-01T00:21:37.117Z,55.03
2019-05-01T00:24:41.381Z,54.90
2019-05-01T00:27:45.614Z,58.45
2019-05-01T00:30:49.827Z,63.05
2019-05-01T00:33:54.052Z,53.50
2019-05-01T00:36:58.271Z,51.30
2019-05-01T00:40:02.761Z,49.98
2019-05-01T00:43:07.028Z,48.55
2019-05-01T00:46:11.310Z,43.20
2019-05-01T00:49:15.617Z,44.38
2019-05-01T00:52:19.989Z,48.73
2019-05-01T00:55:58.396Z,45.33
2019-05-01T00:59:10.790Z,48.42
2019-05-01T01:02:35.451Z,48.73
2019-05-01T01:05:39.799Z,55.25
2019-05-01T01:08:44.023Z,50.00
2019-05-01T01:11:48.608Z,49.53
2019-05-01T01:14:52.795Z,44.40
2019-05-01T01:17:57.133Z,36.63
2019-05-01T01:21:01.402Z,41.85
2019-05-01T01:24:05.866Z,46.05
2019-05-01T01:27:10.134Z,49.13
2019-05-01T01:30:14.944Z,47.98
2019-05-01T01:33:19.432Z,51.23
2019-05-01T01:36:23.731Z,50.35
2019-05-01T01:39:27.904Z,54.77
2019-05-01T01:42:32.498Z,51.25
2019-05-01T01:45:45.283Z,55.23
2019-05-01T01:51:52.958Z,57.55
2019-05-01T01:54:57.366Z,47.98
2019-05-01T01:58:01.566Z,47.85
2019-05-01T02:01:28.009Z,45.40
2019-05-01T02:04:46.070Z,45.52
2019-05-01T02:07:50.373Z,58.70
2019-05-01T02:10:54.766Z,48.50
2019-05-01T02:13:59.153Z,52.58
2019-05-01T02:17:03.422Z,56.63
2019-05-01T02:20:08.659Z,53.83
2019-05-01T02:23:12.874Z,49.95
2019-05-01T02:26:19.718Z,54.98
2019-05-01T02:29:30.182Z,48.87
2019-05-01T02:32:35.443Z,47.10
2019-05-01T02:35:39.944Z,52.30
2019-05-01T02:38:47.146Z,47.83
2019-05-01T02:41:52.963Z,52.80
2019-05-01T02:44:59.266Z,52.43
2019-05-01T02:48:04.671Z,51.90
2019-05-01T02:51:10.590Z,49.63
2019-05-01T02:54:17.637Z,53.05
2019-05-01T02:57:24.623Z,51.08
2019-05-01T03:00:29.395Z,54.90
2019-05-01T03:03:33.718Z,57.27
2019-05-01T03:06:38.771Z,55.85
2019-05-01T03:09:43.609Z,56.85
2019-05-01T03:12:50.125Z,56.77
2019-05-01T03:15:54.849Z,52.62
2019-05-01T03:19:01.397Z,51.23
2019-05-01T03:22:12.009Z,51.98
2019-05-01T03:25:16.621Z,51.58
2019-05-01T03:28:21.217Z,50.45
2019-05-01T03:31:25.481Z,52.48
2019-05-01T03:34:29.722Z,57.67
2019-05-01T03:37:34.295Z,56.75
2019-05-01T03:40:38.743Z,53.05
2019-05-01T03:43:43.018Z,62.70
2019-05-01T03:46:48.116Z,57.88
2019-05-01T03:49:52.483Z,53.28
2019-05-01T03:52:56.742Z,61.58
2019-05-01T03:56:01.613Z,54.60
2019-05-01T03:59:06.027Z,54.38
2019-05-01T04:02:33.026Z,54.63
2019-05-01T04:05:24.731Z,58.55
2019-05-01T04:08:29.246Z,61.40
2019-05-01T04:11:33.678Z,56.70
2019-05-01T04:14:39.393Z,51.08
2019-05-01T04:18:04.653Z,50.52
2019-05-01T04:21:09.984Z,44.20
2019-05-01T04:24:14.499Z,27.52
2019-05-01T04:27:26.958Z,21.62
2019-05-01T04:30:50.711Z,26.87
2019-05-01T04:33:56.920Z,20.88
2019-05-01T04:37:03.389Z,28.87
2019-05-01T04:40:07.836Z,33.65
2019-05-01T04:43:14.935Z,36.40
2019-05-01T04:46:19.577Z,37.93
2019-05-01T04:49:23.888Z,47.15
2019-05-01T04:52:28.176Z,50.15
2019-05-01T04:55:33.138Z,45.98
2019-05-01T04:58:56.397Z,53.55
2019-05-01T05:02:03.017Z,48.87
2019-05-01T05:05:08.043Z,46.50
2019-05-01T05:08:12.506Z,49.95
2019-05-01T05:11:22.595Z,54.53
2019-05-01T05:14:31.507Z,55.08
2019-05-01T05:17:36.387Z,56.88
2019-05-01T05:20:41.219Z,54.75
2019-05-01T05:23:45.676Z,62.58
2019-05-01T05:26:51.008Z,69.03
2019-05-01T05:29:57.405Z,62.43
2019-05-01T05:33:17.196Z,56.53
2019-05-01T05:36:12.019Z,65.78
2019-05-01T05:39:27.378Z,62.93
2019-05-01T05:42:31.789Z,63.17
2019-05-01T05:45:36.117Z,68.87
2019-05-01T05:48:40.775Z,70.95
2019-05-01T05:52:15.866Z,61.42
2019-05-01T05:55:47.544Z,63.60
2019-05-01T05:58:57.641Z,62.53
2019-05-01T06:02:22.293Z,66.10
2019-05-01T06:05:48.928Z,69.60
2019-05-01T06:08:56.648Z,67.15
2019-05-01T06:12:14.267Z,63.90
2019-05-01T06:15:41.193Z,64.90
2019-05-01T06:18:53.864Z,66.20
2019-05-01T06:22:11.618Z,62.38
2019-05-01T06:25:24.828Z,64.95
2019-05-01T06:28:29.660Z,68.35
2019-05-01T06:31:35.497Z,71.07
2019-05-01T06:34:40.068Z,68.52
2019-05-01T06:38:12.824Z,75.17
2019-05-01T06:41:19.150Z,69.95
2019-05-01T06:44:44.218Z,62.43
2019-05-01T06:47:52.635Z,66.15
2019-05-01T06:51:19.114Z,67.37
2019-05-01T06:54:26.081Z,64.42
2019-05-01T06:57:31.142Z,64.82
2019-05-01T07:00:39.100Z,70.97
2019-05-01T07:03:46.934Z,68.62
2019-05-01T07:06:49.804Z,64.00
2019-05-01T07:09:56.440Z,65.60
2019-05-01T07:13:04.980Z,63.02
2019-05-01T07:16:08.950Z,67.22
2019-05-01T07:19:13.794Z,62.70
2019-05-01T07:22:18.837Z,61.45
2019-05-01T07:25:23.086Z,57.88
2019-05-01T07:28:34.044Z,60.50
2019-05-01T07:31:35.112Z,59.67
2019-05-01T07:34:39.799Z,60.40
2019-05-01T07:37:44.465Z,56.85
2019-05-01T07:40:49.358Z,57.23
2019-05-01T07:44:13.270Z,64.17
2019-05-01T07:47:39.645Z,58.63
2019-05-01T07:50:43.910Z,62.03
2019-05-01T07:53:49.032Z,63.73
2019-05-01T07:56:53.948Z,70.08
2019-05-01T08:00:03.568Z,70.60
2019-05-01T08:03:07.289Z,64.67
2019-05-01T08:06:10.895Z,64.40
2019-05-01T08:09:16.279Z,65.92
2019-05-01T08:12:24.065Z,69.22
2019-05-01T08:15:30.388Z,68.47
2019-05-01T08:18:50.290Z,72.20
2019-05-01T08:22:01.703Z,74.60
2019-05-01T08:25:07.409Z,71.10
2019-05-01T08:28:23.006Z,79.92
2019-05-01T08:31:33.688Z,66.57
2019-05-01T08:34:48.503Z,68.90
2019-05-01T08:37:44.279Z,65.17
2019-05-01T08:40:50.816Z,69.42
2019-05-01T08:43:55.955Z,68.50
2019-05-01T08:47:25.883Z,70.30
2019-05-01T08:50:29.626Z,70.37
2019-05-01T08:53:33.922Z,72.27
2019-05-01T08:56:38.196Z,80.40
2019-05-01T08:59:42.548Z,69.03
2019-05-01T09:02:46.905Z,72.50
2019-05-01T09:05:52.213Z,75.75
2019-05-01T09:08:57.438Z,76.80
2019-05-01T09:12:01.796Z,80.38
2019-05-01T09:15:07.158Z,72.92
2019-05-01T09:18:12.783Z,71.90
2019-05-01T09:21:17.183Z,71.57
2019-05-01T09:24:23.133Z,73.97
2019-05-01T09:27:46.812Z,73.90
2019-05-01T09:31:01.585Z,71.95
2019-05-01T09:34:01.036Z,73.57
2019-05-01T09:37:05.887Z,74.42
2019-05-01T09:40:10.567Z,76.53
2019-05-01T09:43:14.785Z,75.92
2019-05-01T09:46:19.123Z,81.28
2019-05-01T09:49:23.406Z,75.97
2019-05-01T09:52:49.862Z,74.40
2019-05-01T09:56:07.781Z,72.78
2019-05-01T09:59:12.685Z,82.47
2019-05-01T10:02:16.751Z,78.12
2019-05-01T10:05:28.705Z,78.45
2019-05-01T10:08:27.185Z,80.65
2019-05-01T10:11:31.609Z,77.67
2019-05-01T10:14:36.358Z,86.32
2019-05-01T10:17:41.827Z,80.42
2019-05-01T10:20:46.123Z,81.75
2019-05-01T10:23:51.671Z,80.70
2019-05-01T10:27:00.202Z,84.65
2019-05-01T10:31:00.741Z,81.17
2019-05-01T10:34:15.753Z,84.87
2019-05-01T10:37:20.256Z,80.97
2019-05-01T10:40:27.054Z,80.07
2019-05-01T10:43:30.604Z,86.75
2019-05-01T10:46:34.870Z,79.03
2019-05-01T10:49:39.107Z,83.92
2019-05-01T10:52:43.386Z,91.70
2019-05-01T10:55:47.718Z,93.37
2019-05-01T10:58:52.135Z,89.75
2019-05-01T11:01:59.055Z,89.35
2019-05-01T11:05:03.303Z,86.82
2019-05-01T11:08:07.645Z,85.75
2019-05-01T11:11:11.959Z,89.40
2019-05-01T11:14:16.377Z,88.35
2019-05-01T11:17:20.766Z,90.47
2019-05-01T11:20:25.000Z,87.55
2019-05-01T11:23:29.383Z,91.65
2019-05-01T11:29:38.516Z,98.10
2019-05-01T11:32:55.775Z,89.05
2019-05-01T11:36:19.095Z,94.47
2019-05-01T11:39:35.834Z,94.80
2019-05-01T11:42:39.252Z,89.85
2019-05-01T11:45:43.548Z,90.95
2019-05-01T11:48:48.044Z,93.65
2019-05-01T11:51:52.248Z,88.12
2019-05-01T11:54:56.513Z,90.07
2019-05-01T11:58:00.780Z,95.30
2019-05-01T12:01:06.141Z,94.30
2019-05-01T12:04:10.366Z,92.78
2019-05-01T12:07:14.636Z,94.20
2019-05-01T12:10:19.995Z,89.62
2019-05-01T12:13:24.290Z,87.22
2019-05-01T12:16:46.135Z,86.90
2019-05-01T12:19:50.576Z,88.05
2019-05-01T12:22:54.873Z,92.17
2019-05-01T12:26:00.667Z,85.67
2019-05-01T12:29:04.887Z,91.47
2019-05-01T12:32:09.209Z,94.03
2019-05-01T12:35:13.394Z,88.85
2019-05-01T12:38:17.690Z,93.37
2019-05-01T12:41:53.236Z,90.42
2019-05-01T12:44:57.634Z,92.45
2019-05-01T12:48:04.775Z,82.85
2019-05-01T12:51:09.578Z,85.38
2019-05-01T12:54:24.038Z,91.82
2019-05-01T12:57:28.358Z,87.55
2019-05-01T13:00:41.728Z,82.97
2019-05-01T13:03:46.078Z,83.45
2019-05-01T13:06:53.279Z,84.47
2019-05-01T13:09:57.537Z,87.97
2019-05-01T13:13:01.731Z,82.55
2019-05-01T13:16:06.202Z,86.32
2019-05-01T13:19:10.497Z,86.67
2019-05-01T13:22:14.800Z,81.00
2019-05-01T13:25:19.069Z,83.40
2019-05-01T13:28:40.032Z,91.78
2019-05-01T13:31:48.466Z,92.65
2019-05-01T13:34:52.769Z,86.97
2019-05-01T13:37:57.048Z,88.35
2019-05-01T13:41:01.310Z,87.05
2019-05-01T13:44:05.601Z,84.90
2019-05-01T13:47:09.873Z,85.10
2019-05-01T13:50:14.537Z,87.50
2019-05-01T13:53:18.876Z,84.95
2019-05-01T13:56:23.114Z,86.75
2019-05-01T13:59:27.343Z,87.05
2019-05-01T14:02:31.642Z,91.67
2019-05-01T14:05:35.875Z,90.55
2019-05-01T14:08:40.222Z,85.03
2019-05-01T14:11:44.645Z,84.32
2019-05-01T14:14:48.941Z,80.05
2019-05-01T14:17:53.202Z,83.72
2019-05-01T14:21:19.504Z,78.35
2019-05-01T14:24:36.903Z,84.77
2019-05-01T14:27:41.401Z,83.47
2019-05-01T14:30:45.816Z,90.38
2019-05-01T14:33:50.010Z,79.12
2019-05-01T14:36:54.321Z,79.55
2019-05-01T14:39:58.643Z,81.97
2019-05-01T14:43:02.954Z,81.67
2019-05-01T14:46:07.260Z,104.67
2019-05-01T14:49:11.599Z,84.35
2019-05-01T14:52:15.993Z,85.30
2019-05-01T14:55:20.627Z,86.82
2019-05-01T14:58:25.098Z,78.92
2019-05-01T15:01:29.359Z,83.87
2019-05-01T15:04:34.229Z,84.72
2019-05-01T15:07:43.616Z,84.60
2019-05-01T15:10:44.502Z,83.00
2019-05-01T15:14:03.638Z,84.85
2019-05-01T15:17:13.458Z,77.95
2019-05-01T15:20:17.902Z,75.57
2019-05-01T15:23:22.150Z,102.42
2019-05-01T15:26:26.500Z,106.90
2019-05-01T15:29:30.929Z,112.17
2019-05-01T15:32:35.179Z,96.35
2019-05-01T15:35:39.499Z,103.53
2019-05-01T15:38:43.777Z,103.00
2019-05-01T15:41:56.085Z,113.70
2019-05-01T15:45:00.489Z,113.80
2019-05-01T15:48:04.881Z,107.20
2019-05-01T15:51:09.227Z,110.90
2019-05-01T15:54:13.458Z,103.83
2019-05-01T15:58:21.907Z,103.95
2019-05-01T16:01:26.238Z,112.17
2019-05-01T16:04:30.659Z,111.47
2019-05-01T16:07:34.939Z,104.45
2019-05-01T16:10:47.010Z,115.08
2019-05-01T16:13:51.316Z,113.90
2019-05-01T16:16:55.725Z,116.40
2019-05-01T16:20:00.017Z,105.70
2019-05-01T16:23:04.490Z,114.92
2019-05-01T16:26:09.787Z,113.32
2019-05-01T16:29:14.292Z,104.03
2019-05-01T16:32:18.631Z,114.50
2019-05-01T16:35:23.336Z,105.95
2019-05-01T16:38:48.866Z,113.60
2019-05-01T16:41:53.401Z,110.28
2019-05-01T16:44:57.691Z,119.62
2019-05-01T16:48:02.090Z,111.45
2019-05-01T16:51:06.475Z,110.20
2019-05-01T16:54:10.894Z,114.50
2019-05-01T16:57:15.562Z,115.00
2019-05-01T17:00:23.675Z,113.28
2019-05-01T17:03:47.258Z,114.42
2019-05-01T17:07:15.868Z,116.53
2019-05-01T17:10:25.225Z,112.62
2019-05-01T17:13:31.687Z,121.92
2019-05-01T17:16:36.072Z,116.28
2019-05-01T17:19:40.458Z,123.62
2019-05-01T17:22:46.242Z,107.35
2019-05-01T17:25:51.134Z,120.95
2019-05-01T17:28:55.638Z,123.42
2019-05-01T17:32:00.242Z,123.20
2019-05-01T17:35:06.692Z,119.08
2019-05-01T17:38:10.982Z,127.97
2019-05-01T17:41:15.274Z,123.78
2019-05-01T17:44:20.104Z,124.78
2019-05-01T17:47:27.013Z,120.47
2019-05-01T17:50:31.447Z,122.20
2019-05-01T17:53:35.737Z,119.67
2019-05-01T17:56:40.111Z,119.42
2019-05-01T17:59:46.026Z,116.90
2019-05-01T18:02:58.232Z,117.22
2019-05-01T18:06:23.835Z,118.82
2019-05-01T18:09:28.215Z,114.70
2019-05-01T18:12:32.753Z,109.97
2019-05-01T18:15:37.129Z,115.62
2019-05-01T18:18:41.483Z,114.42
2019-05-01T18:21:51.781Z,112.57
2019-05-01T18:25:17.911Z,105.72
2019-05-01T18:28:34.379Z,112.95
2019-05-01T18:31:38.719Z,111.42
2019-05-01T18:34:43.365Z,110.75
2019-05-01T18:37:55.635Z,108.95
2019-05-01T18:41:06.267Z,114.88
2019-05-01T18:44:11.429Z,102.07
2019-05-01T18:47:16.093Z,107.85
2019-05-01T18:50:20.524Z,105.35
2019-05-01T18:53:24.964Z,104.70
2019-05-01T18:56:29.422Z,100.92
2019-05-01T18:59:33.875Z,99.92
2019-05-01T19:02:39.013Z,87.22
2019-05-01T19:05:47.008Z,87.25
2019-05-01T19:08:50.018Z,77.78
2019-05-01T19:11:54.724Z,70.70
2019-05-01T19:15:00.295Z,69.97
2019-05-01T19:18:05.574Z,69.17
2019-05-01T19:21:10.322Z,62.25
2019-05-01T19:24:14.951Z,54.20
2019-05-01T19:27:20.856Z,52.98
2019-05-01T19:30:25.397Z,59.33
2019-05-01T19:33:29.751Z,59.73
2019-05-01T19:36:34.170Z,55.67
2019-05-01T19:39:43.841Z,56.18
2019-05-01T19:42:44.796Z,58.70
2019-05-01T19:45:49.019Z,56.33
2019-05-01T19:48:53.404Z,55.08
2019-05-01T19:52:00.597Z,57.75
2019-05-01T19:55:06.437Z,60.80
2019-05-01T19:58:10.419Z,57.75
2019-05-01T20:01:14.775Z,55.60
2019-05-01T20:04:19.041Z,62.00
2019-05-01T20:07:23.531Z,63.10
2019-05-01T20:10:27.961Z,58.13
2019-05-01T20:13:32.257Z,59.73
2019-05-01T20:16:36.597Z,58.68
2019-05-01T20:19:40.940Z,57.17
2019-05-01T20:22:48.088Z,55.78
2019-05-01T20:25:55.815Z,58.55
2019-05-01T20:29:00.262Z,58.38
2019-05-01T20:32:03.548Z,56.50
2019-05-01T20:35:08.008Z,57.20
2019-05-01T20:38:15.226Z,53.98
2019-05-01T20:41:19.512Z,54.88
2019-05-01T20:44:25.842Z,57.25
2019-05-01T20:47:35.216Z,55.30
2019-05-01T20:50:35.871Z,64.80
2019-05-01T20:53:40.221Z,58.75
2019-05-01T20:56:53.319Z,60.17
2019-05-01T20:59:57.671Z,61.25
2019-05-01T21:03:02.080Z,59.93
2019-05-01T21:06:28.001Z,57.13
2019-05-01T21:09:46.685Z,58.25
2019-05-01T21:12:41.042Z,56.68
2019-05-01T21:15:47.244Z,60.98
2019-05-01T21:18:51.484Z,58.83
2019-05-01T21:21:55.741Z,55.52
2019-05-01T21:24:59.969Z,56.18
2019-05-01T21:28:04.417Z,59.00
2019-05-01T21:31:08.700Z,58.78
2019-05-01T21:34:14.525Z,54.60
2019-05-01T21:37:19.105Z,54.83
2019-05-01T21:40:23.427Z,58.55
2019-05-01T21:43:27.847Z,59.45
2019-05-01T21:46:34.084Z,54.15
2019-05-01T21:49:38.340Z,56.18
2019-05-01T21:52:43.736Z,58.38
2019-05-01T21:55:48.119Z,57.00
2019-05-01T21:58:52.439Z,55.43
2019-05-01T22:01:56.759Z,55.65
2019-05-01T22:05:03.847Z,57.20
2019-05-01T22:08:07.171Z,53.80
2019-05-01T22:11:11.614Z,50.33
2019-05-01T22:14:31.071Z,52.98
2019-05-01T22:17:54.911Z,62.45
2019-05-01T22:21:09.682Z,55.48
2019-05-01T22:24:27.828Z,55.78
2019-05-01T22:27:36.900Z,58.23
2019-05-01T22:31:06.253Z,55.35
2019-05-01T22:34:29.622Z,57.53
2019-05-01T22:37:37.050Z,57.03
2019-05-01T22:41:05.978Z,57.45
2019-05-01T22:44:01.406Z,55.70
2019-05-01T22:47:05.713Z,60.25
2019-05-01T22:50:11.975Z,62.73
2019-05-01T22:53:16.256Z,57.40
2019-05-01T22:56:20.658Z,55.70
2019-05-01T22:59:24.948Z,59.03
2019-05-01T23:02:35.892Z,59.45
2019-05-01T23:05:40.277Z,60.73
2019-05-01T23:08:47.608Z,63.58
2019-05-01T23:11:51.921Z,60.20
2019-05-01T23:14:56.410Z,58.98
2019-05-01T23:18:00.849Z,60.63
2019-05-01T23:21:05.326Z,69.12
2019-05-01T23:24:09.678Z,64.75
2019-05-01T23:27:14.013Z,71.67
2019-05-01T23:30:21.033Z,63.33
2019-05-01T23:33:25.289Z,64.82
2019-05-01T23:36:29.648Z,66.75
2019-05-01T23:39:39.683Z,71.97
2019-05-01T23:42:43.340Z,62.85
2019-05-01T23:45:45.855Z,63.50
2019-05-01T23:48:50.078Z,71.55
2019-05-01T23:51:54.390Z,68.75
2019-05-01T23:54:58.666Z,62.88
2019-05-01T23:58:02.933Z,64.80
