createdAt,value
2016-12-19T00:00:13.603Z,0
2016-12-19T00:01:13.874Z,0
2016-12-19T00:02:15.001Z,0
2016-12-19T00:03:13.938Z,0
2016-12-19T00:04:13.957Z,0
2016-12-19T00:05:14.216Z,0
2016-12-19T00:06:13.288Z,0
2016-12-19T00:07:13.600Z,0
2016-12-19T00:08:13.969Z,0
2016-12-19T00:09:13.774Z,0
2016-12-19T00:10:14.022Z,0
2016-12-19T00:11:15.482Z,0
2016-12-19T00:12:14.308Z,0
2016-12-19T00:13:14.127Z,0
2016-12-19T00:14:13.649Z,0
2016-12-19T00:15:14.316Z,0
2016-12-19T00:16:14.073Z,0
2016-12-19T00:17:14.038Z,0
2016-12-19T00:18:13.362Z,0
2016-12-19T00:19:14.005Z,0
2016-12-19T00:20:14.101Z,0
2016-12-19T00:21:13.791Z,0
2016-12-19T00:22:14.860Z,0
2016-12-19T00:23:13.703Z,0
2016-12-19T00:24:14.034Z,0
2016-12-19T00:25:14.342Z,0
2016-12-19T00:26:13.509Z,0
2016-12-19T00:27:14.046Z,0
2016-12-19T00:28:14.517Z,0
2016-12-19T00:29:13.742Z,0
2016-12-19T00:30:14.375Z,0
2016-12-19T00:31:14.170Z,0
2016-12-19T00:32:14.077Z,0
2016-12-19T00:33:14.600Z,0
2016-12-19T00:34:13.806Z,0
2016-12-19T00:35:13.834Z,0
2016-12-19T00:36:14.152Z,0
2016-12-19T00:37:13.807Z,0
2016-12-19T00:38:13.905Z,0
2016-12-19T00:39:13.805Z,0
2016-12-19T00:40:13.814Z,0
2016-12-19T00:41:14.133Z,0
2016-12-19T00:42:14.152Z,0
2016-12-19T00:43:13.835Z,0
2016-12-19T00:44:14.587Z,0
2016-12-19T00:45:13.850Z,0
2016-12-19T00:46:13.853Z,0
2016-12-19T00:47:13.862Z,0
2016-12-19T00:48:13.874Z,0
2016-12-19T00:49:14.549Z,0
2016-12-19T00:50:14.502Z,0
2016-12-19T00:51:13.935Z,0
2016-12-19T00:52:13.890Z,0
2016-12-19T00:53:13.997Z,0
2016-12-19T00:54:14.223Z,0
2016-12-19T00:55:14.273Z,0
2016-12-19T00:56:13.916Z,0
2016-12-19T00:57:14.287Z,0
2016-12-19T00:58:13.667Z,0
2016-12-19T00:59:13.987Z,0
2016-12-19T01:00:14.663Z,0
2016-12-19T01:01:14.309Z,0
2016-12-19T01:02:14.003Z,0
2016-12-19T01:03:14.275Z,0
2016-12-19T01:04:13.970Z,0
2016-12-19T01:05:14.024Z,0
2016-12-19T01:06:14.635Z,0
2016-12-19T01:07:14.296Z,0
2016-12-19T01:08:15.506Z,0
2016-12-19T01:09:14.310Z,0
2016-12-19T01:10:14.368Z,0
2016-12-19T01:11:14.062Z,0
2016-12-19T01:12:14.333Z,0
2016-12-19T01:13:14.700Z,0
2016-12-19T01:14:14.083Z,0
2016-12-19T01:15:14.663Z,0
2016-12-19T01:16:14.053Z,0
2016-12-19T01:17:15.888Z,0
2016-12-19T01:18:13.796Z,0
2016-12-19T01:19:15.374Z,0
2016-12-19T01:20:14.384Z,0
2016-12-19T01:21:13.817Z,0
2016-12-19T01:22:14.398Z,0
2016-12-19T01:23:13.777Z,0
2016-12-19T01:24:14.410Z,0
2016-12-19T01:25:14.465Z,0
2016-12-19T01:26:13.895Z,0
2016-12-19T01:27:14.786Z,0
2016-12-19T01:28:15.949Z,0
2016-12-19T01:29:14.179Z,0
2016-12-19T01:30:15.243Z,0
2016-12-19T01:31:14.239Z,0
2016-12-19T01:32:14.511Z,0
2016-12-19T01:33:14.150Z,0
2016-12-19T01:34:14.892Z,0
2016-12-19T01:35:14.167Z,0
2016-12-19T01:36:13.860Z,0
2016-12-19T01:37:14.233Z,0
2016-12-19T01:38:14.810Z,0
2016-12-19T01:39:15.338Z,0
2016-12-19T01:40:14.249Z,0
2016-12-19T01:41:14.818Z,0
2016-12-19T01:42:14.525Z,0
2016-12-19T01:43:14.584Z,0
2016-12-19T01:44:14.539Z,0
2016-12-19T01:45:13.917Z,0
2016-12-19T01:46:14.651Z,0
2016-12-19T01:47:14.557Z,0
2016-12-19T01:48:14.616Z,0
2016-12-19T01:49:14.262Z,0
2016-12-19T01:50:15.077Z,0
2016-12-19T01:51:14.582Z,0
2016-12-19T01:52:14.645Z,0
2016-12-19T01:53:14.385Z,0
2016-12-19T01:54:14.655Z,0
2016-12-19T01:55:14.925Z,0
2016-12-19T01:56:14.091Z,0
2016-12-19T01:57:14.666Z,0
2016-12-19T01:58:14.723Z,0
2016-12-19T01:59:14.689Z,0
2016-12-19T02:00:14.325Z,0
2016-12-19T02:01:14.770Z,0
2016-12-19T02:02:14.682Z,0
2016-12-19T02:03:14.460Z,0
2016-12-19T02:04:14.039Z,0
2016-12-19T02:05:16.097Z,0
2016-12-19T02:06:14.778Z,0
2016-12-19T02:07:14.689Z,0
2016-12-19T02:08:14.374Z,0
2016-12-19T02:09:14.746Z,0
2016-12-19T02:10:14.754Z,0
2016-12-19T02:11:14.766Z,0
2016-12-19T02:12:14.765Z,0
2016-12-19T02:13:14.725Z,0
2016-12-19T02:14:14.782Z,0
2016-12-19T02:15:14.477Z,0
2016-12-19T02:16:15.959Z,0
2016-12-19T02:17:14.801Z,0
2016-12-19T02:18:14.438Z,0
2016-12-19T02:19:14.497Z,0
2016-12-19T02:20:14.508Z,0
2016-12-19T02:21:14.561Z,0
2016-12-19T02:22:15.093Z,0
2016-12-19T02:23:14.833Z,0
2016-12-19T02:24:14.794Z,0
2016-12-19T02:25:15.991Z,0
2016-12-19T02:26:14.861Z,0
2016-12-19T02:27:15.612Z,0
2016-12-19T02:28:14.555Z,0
2016-12-19T02:29:14.875Z,0
2016-12-19T02:30:15.147Z,0
2016-12-19T02:31:14.265Z,0
2016-12-19T02:32:15.160Z,0
2016-12-19T02:33:14.534Z,0
2016-12-19T02:34:14.856Z,0
2016-12-19T02:35:14.599Z,0
2016-12-19T02:36:16.224Z,0
2016-12-19T02:37:14.248Z,0
2016-12-19T02:38:15.441Z,0
2016-12-19T02:39:15.249Z,0
2016-12-19T02:40:14.924Z,0
2016-12-19T02:41:14.903Z,0
2016-12-19T02:42:14.650Z,0
2016-12-19T02:43:14.913Z,0
2016-12-19T02:44:15.233Z,0
2016-12-19T02:45:15.810Z,0
2016-12-19T02:46:14.693Z,0
2016-12-19T02:47:15.535Z,0
2016-12-19T02:48:14.988Z,0
2016-12-19T02:49:15.052Z,0
2016-12-19T02:50:14.328Z,0
2016-12-19T02:51:15.016Z,0
2016-12-19T02:52:15.283Z,0
2016-12-19T02:53:15.034Z,0
2016-12-19T02:54:15.036Z,0
2016-12-19T02:55:14.723Z,0
2016-12-19T02:56:15.601Z,0
2016-12-19T02:57:15.001Z,0
2016-12-19T02:58:15.718Z,0
2016-12-19T02:59:15.033Z,0
2016-12-19T03:00:15.073Z,0
2016-12-19T03:01:15.077Z,0
2016-12-19T03:02:15.347Z,0
2016-12-19T03:03:15.043Z,0
2016-12-19T03:04:14.785Z,0
2016-12-19T03:05:14.793Z,0
2016-12-19T03:06:15.422Z,0
2016-12-19T03:07:14.753Z,0
2016-12-19T03:08:15.123Z,0
2016-12-19T03:09:15.415Z,0
2016-12-19T03:10:15.083Z,0
2016-12-19T03:11:15.089Z,0
2016-12-19T03:12:14.784Z,0
2016-12-19T03:13:14.790Z,0
2016-12-19T03:14:14.801Z,0
2016-12-19T03:15:15.121Z,0
2016-12-19T03:16:14.808Z,0
2016-12-19T03:17:14.819Z,0
2016-12-19T03:18:16.265Z,0
2016-12-19T03:19:15.509Z,0
2016-12-19T03:20:15.598Z,0
2016-12-19T03:21:15.162Z,0
2016-12-19T03:22:15.524Z,0
2016-12-19T03:23:15.173Z,0
2016-12-19T03:24:14.859Z,0
2016-12-19T03:25:15.545Z,0
2016-12-19T03:26:15.309Z,0
2016-12-19T03:27:14.933Z,0
2016-12-19T03:28:29.815Z,0
2016-12-19T03:29:16.008Z,0
2016-12-19T03:30:15.213Z,0
2016-12-19T03:31:15.403Z,0
2016-12-19T03:32:14.967Z,0
2016-12-19T03:33:14.916Z,0
2016-12-19T03:34:15.290Z,0
2016-12-19T03:35:15.243Z,0
2016-12-19T03:36:15.258Z,0
2016-12-19T03:37:14.951Z,0
2016-12-19T03:38:15.577Z,0
2016-12-19T03:39:15.062Z,0
2016-12-19T03:40:15.212Z,0
2016-12-19T03:41:15.300Z,0
2016-12-19T03:42:15.032Z,0
2016-12-19T03:43:14.983Z,0
2016-12-19T03:44:15.043Z,0
2016-12-19T03:45:15.724Z,0
2016-12-19T03:46:15.051Z,0
2016-12-19T03:47:15.336Z,0
2016-12-19T03:48:15.379Z,0
2016-12-19T03:49:15.353Z,0
2016-12-19T03:50:15.027Z,0
2016-12-19T03:51:15.696Z,0
2016-12-19T03:52:15.474Z,0
2016-12-19T03:53:15.414Z,0
2016-12-19T03:54:15.417Z,0
2016-12-19T03:55:16.747Z,0
2016-12-19T03:56:15.121Z,0
2016-12-19T03:57:14.811Z,0
2016-12-19T03:58:30.059Z,0
2016-12-19T03:59:15.402Z,0
2016-12-19T04:00:15.472Z,0
2016-12-19T04:01:15.148Z,0
2016-12-19T04:02:15.205Z,0
2016-12-19T04:03:15.453Z,0
2016-12-19T04:04:14.809Z,0
2016-12-19T04:05:15.488Z,0
2016-12-19T04:06:16.544Z,0
2016-12-19T04:07:15.768Z,0
2016-12-19T04:08:15.504Z,0
2016-12-19T04:09:15.489Z,0
2016-12-19T04:10:14.844Z,0
2016-12-19T04:11:15.526Z,0
2016-12-19T04:12:15.534Z,0
2016-12-19T04:13:15.852Z,0
2016-12-19T04:14:15.547Z,0
2016-12-19T04:15:15.555Z,0
2016-12-19T04:16:15.507Z,0
2016-12-19T04:17:16.777Z,0
2016-12-19T04:18:15.524Z,0
2016-12-19T04:19:15.264Z,0
2016-12-19T04:20:15.944Z,0
2016-12-19T04:21:15.576Z,0
2016-12-19T04:22:15.548Z,0
2016-12-19T04:23:15.564Z,0
2016-12-19T04:24:15.809Z,0
2016-12-19T04:25:15.669Z,0
2016-12-19T04:26:15.259Z,0
2016-12-19T04:27:15.271Z,0
2016-12-19T04:28:30.465Z,0
2016-12-19T04:29:15.331Z,0
2016-12-19T04:30:15.409Z,0
2016-12-19T04:31:15.659Z,0
2016-12-19T04:32:15.351Z,0
2016-12-19T04:33:15.621Z,0
2016-12-19T04:34:15.987Z,0
2016-12-19T04:35:16.030Z,0
2016-12-19T04:36:15.635Z,0
2016-12-19T04:37:15.642Z,0
2016-12-19T04:38:15.647Z,0
2016-12-19T04:39:15.662Z,0
2016-12-19T04:40:15.665Z,0
2016-12-19T04:41:15.991Z,0
2016-12-19T04:42:15.365Z,0
2016-12-19T04:43:15.105Z,0
2016-12-19T04:44:15.425Z,0
2016-12-19T04:45:16.057Z,0
2016-12-19T04:46:15.888Z,0
2016-12-19T04:47:15.443Z,0
2016-12-19T04:48:16.080Z,0
2016-12-19T04:49:15.772Z,0
2016-12-19T04:50:17.013Z,0
2016-12-19T04:51:15.472Z,0
2016-12-19T04:52:15.477Z,0
2016-12-19T04:53:15.491Z,0
2016-12-19T04:54:15.804Z,0
2016-12-19T04:55:15.811Z,0
2016-12-19T04:56:15.817Z,0
2016-12-19T04:57:16.009Z,0
2016-12-19T04:58:15.497Z,0
2016-12-19T04:59:15.785Z,0
2016-12-19T05:00:15.860Z,0
2016-12-19T05:01:15.803Z,0
2016-12-19T05:02:15.809Z,0
2016-12-19T05:03:16.124Z,0
2016-12-19T05:04:15.201Z,0
2016-12-19T05:05:16.188Z,0
2016-12-19T05:06:15.832Z,0
2016-12-19T05:07:15.520Z,0
2016-12-19T05:08:16.156Z,0
2016-12-19T05:09:15.638Z,0
2016-12-19T05:10:15.593Z,0
2016-12-19T05:11:15.570Z,0
2016-12-19T05:12:15.555Z,0
2016-12-19T05:13:15.923Z,0
2016-12-19T05:14:15.587Z,0
2016-12-19T05:15:15.939Z,0
2016-12-19T05:16:15.271Z,0
2016-12-19T05:17:15.596Z,0
2016-12-19T05:18:16.269Z,0
2016-12-19T05:19:16.327Z,0
2016-12-19T05:20:16.232Z,0
2016-12-19T05:21:15.978Z,0
2016-12-19T05:22:15.308Z,0
2016-12-19T05:23:15.627Z,0
2016-12-19T05:24:15.685Z,0
2016-12-19T05:25:15.987Z,0
2016-12-19T05:26:15.646Z,0
2016-12-19T05:27:15.965Z,0
2016-12-19T05:28:15.977Z,0
2016-12-19T05:29:15.666Z,0
2016-12-19T05:30:16.301Z,0
2016-12-19T05:31:15.729Z,0
2016-12-19T05:32:16.360Z,0
2016-12-19T05:33:15.693Z,0
2016-12-19T05:34:17.426Z,0
2016-12-19T05:35:15.418Z,0
2016-12-19T05:36:16.022Z,0
2016-12-19T05:37:15.760Z,0
2016-12-19T05:38:16.353Z,0
2016-12-19T05:39:16.365Z,0
2016-12-19T05:40:15.723Z,0
2016-12-19T05:41:16.207Z,0
2016-12-19T05:42:15.586Z,0
2016-12-19T05:43:15.956Z,0
2016-12-19T05:44:16.435Z,0
2016-12-19T05:45:15.822Z,0
2016-12-19T05:46:16.402Z,0
2016-12-19T05:47:16.092Z,0
2016-12-19T05:48:16.202Z,0
2016-12-19T05:49:16.207Z,0
2016-12-19T05:50:16.113Z,0
2016-12-19T05:51:15.861Z,0
2016-12-19T05:52:15.848Z,0
2016-12-19T05:53:16.134Z,0
2016-12-19T05:54:15.825Z,0
2016-12-19T05:55:15.881Z,0
2016-12-19T05:56:15.529Z,0
2016-12-19T05:57:15.876Z,0
2016-12-19T05:58:16.217Z,0
2016-12-19T05:59:16.170Z,0
2016-12-19T06:00:15.913Z,0
2016-12-19T06:01:15.561Z,0
2016-12-19T06:02:15.883Z,0
2016-12-19T06:03:16.301Z,0
2016-12-19T06:04:16.204Z,0
2016-12-19T06:05:16.259Z,0
2016-12-19T06:06:16.265Z,0
2016-12-19T06:07:17.137Z,0
2016-12-19T06:08:15.916Z,0
2016-12-19T06:09:16.235Z,0
2016-12-19T06:10:16.292Z,0
2016-12-19T06:11:16.302Z,0
2016-12-19T06:12:16.046Z,0
2016-12-19T06:13:15.944Z,0
2016-12-19T06:14:16.757Z,0
2016-12-19T06:15:16.272Z,0
2016-12-19T06:16:16.065Z,0
2016-12-19T06:17:16.336Z,0
2016-12-19T06:18:17.681Z,0
2016-12-19T06:19:16.087Z,0
2016-12-19T06:20:16.361Z,0
2016-12-19T06:21:16.727Z,0
2016-12-19T06:22:15.691Z,0
2016-12-19T06:23:16.375Z,0
2016-12-19T06:24:16.069Z,0
2016-12-19T06:25:16.837Z,0
2016-12-19T06:26:16.661Z,0
2016-12-19T06:27:16.086Z,0
2016-12-19T06:28:16.370Z,0
2016-12-19T06:29:16.049Z,0
2016-12-19T06:30:16.075Z,0
2016-12-19T06:31:16.385Z,0
2016-12-19T06:32:15.788Z,0
2016-12-19T06:33:16.392Z,0
2016-12-19T06:34:15.766Z,0
2016-12-19T06:35:16.847Z,0
2016-12-19T06:36:16.960Z,0
2016-12-19T06:37:16.419Z,0
2016-12-19T06:38:16.772Z,0
2016-12-19T06:39:16.529Z,0
2016-12-19T06:40:16.122Z,0
2016-12-19T06:41:16.543Z,0
2016-12-19T06:42:16.450Z,0
2016-12-19T06:43:16.140Z,0
2016-12-19T06:44:16.773Z,0
2016-12-19T06:45:16.207Z,0
2016-12-19T06:46:16.473Z,0
2016-12-19T06:47:17.344Z,0
2016-12-19T06:48:16.176Z,0
2016-12-19T06:49:16.611Z,0
2016-12-19T06:50:16.862Z,0
2016-12-19T06:51:16.508Z,0
2016-12-19T06:52:16.514Z,0
2016-12-19T06:53:16.570Z,0
2016-12-19T06:54:16.892Z,0
2016-12-19T06:55:16.527Z,0
2016-12-19T06:56:16.269Z,0
2016-12-19T06:57:16.235Z,0
2016-12-19T06:58:17.029Z,0
2016-12-19T06:59:16.918Z,0
2016-12-19T07:00:17.076Z,0
2016-12-19T07:01:17.185Z,0
2016-12-19T07:02:16.969Z,0
2016-12-19T07:03:16.583Z,0
2016-12-19T07:04:16.743Z,4
2016-12-19T07:05:16.602Z,0
2016-12-19T07:06:16.655Z,0
2016-12-19T07:07:16.499Z,4
2016-12-19T07:08:16.329Z,0
2016-12-19T07:09:18.093Z,0
2016-12-19T07:10:16.631Z,4
2016-12-19T07:11:17.176Z,0
2016-12-19T07:12:16.481Z,4
2016-12-19T07:13:16.936Z,4
2016-12-19T07:14:16.658Z,4
2016-12-19T07:15:16.975Z,4
2016-12-19T07:16:16.357Z,4
2016-12-19T07:17:16.362Z,8
2016-12-19T07:18:17.095Z,4
2016-12-19T07:19:17.009Z,8
2016-12-19T07:20:16.702Z,8
2016-12-19T07:21:16.704Z,8
2016-12-19T07:22:17.409Z,8
2016-12-19T07:23:16.449Z,8
2016-12-19T07:24:17.270Z,12
2016-12-19T07:25:16.099Z,12
2016-12-19T07:26:16.164Z,12
2016-12-19T07:27:17.052Z,16
2016-12-19T07:28:31.366Z,20
2016-12-19T07:29:16.446Z,20
2016-12-19T07:30:16.446Z,20
2016-12-19T07:31:17.052Z,24
2016-12-19T07:32:16.511Z,24
2016-12-19T07:33:17.884Z,28
2016-12-19T07:34:16.939Z,28
2016-12-19T07:35:17.144Z,36
2016-12-19T07:36:17.119Z,36
2016-12-19T07:37:17.118Z,36
2016-12-19T07:38:16.914Z,40
2016-12-19T07:39:16.877Z,44
2016-12-19T07:40:16.876Z,48
2016-12-19T07:41:16.536Z,48
2016-12-19T07:42:16.531Z,52
2016-12-19T07:43:16.898Z,56
2016-12-19T07:44:17.988Z,64
2016-12-19T07:45:17.172Z,64
2016-12-19T07:46:17.355Z,68
2016-12-19T07:47:16.870Z,76
2016-12-19T07:48:16.930Z,80
2016-12-19T07:49:16.931Z,80
2016-12-19T07:50:16.583Z,88
2016-12-19T07:51:17.214Z,96
2016-12-19T07:52:16.905Z,100
2016-12-19T07:53:16.599Z,104
2016-12-19T07:54:16.654Z,112
2016-12-19T07:55:17.711Z,116
2016-12-19T07:56:16.982Z,124
2016-12-19T07:57:17.289Z,128
2016-12-19T07:58:16.948Z,136
2016-12-19T07:59:17.004Z,144
2016-12-19T08:00:17.323Z,152
2016-12-19T08:01:16.970Z,156
2016-12-19T08:02:17.073Z,160
2016-12-19T08:03:16.357Z,164
2016-12-19T08:04:18.267Z,172
2016-12-19T08:05:16.371Z,172
2016-12-19T08:06:17.788Z,176
2016-12-19T08:07:17.373Z,184
2016-12-19T08:08:17.269Z,192
2016-12-19T08:09:17.345Z,200
2016-12-19T08:10:17.345Z,196
2016-12-19T08:11:16.722Z,196
2016-12-19T08:12:16.416Z,200
2016-12-19T08:13:17.365Z,208
2016-12-19T08:14:17.159Z,212
2016-12-19T08:15:17.115Z,224
2016-12-19T08:16:16.758Z,240
2016-12-19T08:17:18.515Z,248
2016-12-19T08:18:17.135Z,244
2016-12-19T08:19:17.765Z,244
2016-12-19T08:20:17.174Z,244
2016-12-19T08:21:17.159Z,240
2016-12-19T08:22:16.804Z,248
2016-12-19T08:23:16.550Z,256
2016-12-19T08:24:17.444Z,256
2016-12-19T08:25:16.925Z,264
2016-12-19T08:26:17.191Z,272
2016-12-19T08:27:17.463Z,280
2016-12-19T08:28:18.335Z,300
2016-12-19T08:29:17.163Z,308
2016-12-19T08:30:18.171Z,316
2016-12-19T08:31:17.416Z,328
2016-12-19T08:32:17.285Z,344
2016-12-19T08:33:17.241Z,352
2016-12-19T08:34:17.267Z,368
2016-12-19T08:35:17.210Z,376
2016-12-19T08:36:16.901Z,368
2016-12-19T08:37:17.362Z,372
2016-12-19T08:38:17.016Z,380
2016-12-19T08:39:17.021Z,396
2016-12-19T08:40:17.246Z,436
2016-12-19T08:41:16.938Z,468
2016-12-19T08:42:17.257Z,480
2016-12-19T08:43:17.680Z,516
2016-12-19T08:44:17.273Z,548
2016-12-19T08:45:17.018Z,564
2016-12-19T08:46:17.301Z,596
2016-12-19T08:47:17.298Z,628
2016-12-19T08:48:17.541Z,648
2016-12-19T08:49:17.305Z,684
2016-12-19T08:50:19.018Z,740
2016-12-19T08:51:17.073Z,788
2016-12-19T08:52:18.601Z,772
2016-12-19T08:53:17.069Z,796
2016-12-19T08:54:17.657Z,796
2016-12-19T08:55:17.681Z,788
2016-12-19T08:56:17.737Z,800
2016-12-19T08:57:17.434Z,808
2016-12-19T08:58:17.473Z,820
2016-12-19T08:59:17.378Z,844
2016-12-19T09:00:17.458Z,852
2016-12-19T09:01:19.397Z,864
2016-12-19T09:02:17.421Z,904
2016-12-19T09:03:17.151Z,844
2016-12-19T09:04:17.115Z,880
2016-12-19T09:05:17.492Z,928
2016-12-19T09:06:17.222Z,968
2016-12-19T09:07:17.440Z,1044
2016-12-19T09:08:17.140Z,1092
2016-12-19T09:09:17.210Z,1112
2016-12-19T09:10:17.186Z,1128
2016-12-19T09:11:17.849Z,1152
2016-12-19T09:12:19.096Z,1188
2016-12-19T09:13:17.590Z,1204
2016-12-19T09:14:17.282Z,1172
2016-12-19T09:15:17.596Z,1228
2016-12-19T09:16:16.938Z,1220
2016-12-19T09:17:17.540Z,1220
2016-12-19T09:18:17.626Z,1192
2016-12-19T09:19:17.940Z,1184
2016-12-19T09:20:17.230Z,1204
2016-12-19T09:21:17.698Z,1188
2016-12-19T09:22:17.237Z,1172
2016-12-19T09:23:17.251Z,1164
2016-12-19T09:24:17.619Z,1148
2016-12-19T09:25:17.576Z,1140
2016-12-19T09:26:17.894Z,1112
2016-12-19T09:27:17.281Z,1100
2016-12-19T09:28:17.338Z,1068
2016-12-19T09:29:17.607Z,1060
2016-12-19T09:30:17.658Z,1044
2016-12-19T09:31:17.369Z,1024
2016-12-19T09:32:17.506Z,1004
2016-12-19T09:33:17.687Z,1004
2016-12-19T09:34:17.699Z,984
2016-12-19T09:35:17.705Z,992
2016-12-19T09:36:17.710Z,992
2016-12-19T09:37:18.082Z,972
2016-12-19T09:38:17.101Z,980
2016-12-19T09:39:17.982Z,960
2016-12-19T09:40:17.693Z,964
2016-12-19T09:41:17.445Z,956
2016-12-19T09:42:17.395Z,972
2016-12-19T09:43:18.181Z,960
2016-12-19T09:44:17.773Z,948
2016-12-19T09:45:17.468Z,944
2016-12-19T09:46:17.484Z,920
2016-12-19T09:47:17.491Z,908
2016-12-19T09:48:18.071Z,908
2016-12-19T09:49:17.552Z,916
2016-12-19T09:50:17.850Z,900
2016-12-19T09:51:17.510Z,896
2016-12-19T09:52:17.791Z,836
2016-12-19T09:53:18.108Z,848
2016-12-19T09:54:18.065Z,820
2016-12-19T09:55:18.123Z,812
2016-12-19T09:56:17.821Z,804
2016-12-19T09:57:17.564Z,804
2016-12-19T09:58:18.199Z,792
2016-12-19T09:59:17.578Z,788
2016-12-19T10:00:18.216Z,768
2016-12-19T10:01:17.862Z,768
2016-12-19T10:02:17.654Z,748
2016-12-19T10:03:17.925Z,724
2016-12-19T10:04:18.300Z,712
2016-12-19T10:05:18.916Z,716
2016-12-19T10:06:17.272Z,744
2016-12-19T10:07:18.224Z,788
2016-12-19T10:08:18.276Z,760
2016-12-19T10:09:17.350Z,736
2016-12-19T10:10:17.979Z,712
2016-12-19T10:11:17.939Z,700
2016-12-19T10:12:17.684Z,684
2016-12-19T10:13:17.432Z,652
2016-12-19T10:14:17.645Z,632
2016-12-19T10:15:18.282Z,620
2016-12-19T10:16:18.731Z,596
2016-12-19T10:17:18.090Z,572
2016-12-19T10:18:18.459Z,552
2016-12-19T10:19:18.413Z,540
2016-12-19T10:20:18.063Z,552
2016-12-19T10:21:17.762Z,556
2016-12-19T10:22:18.387Z,556
2016-12-19T10:23:18.084Z,548
2016-12-19T10:24:18.046Z,520
2016-12-19T10:25:17.422Z,496
2016-12-19T10:26:17.749Z,492
2016-12-19T10:27:19.577Z,492
2016-12-19T10:28:18.074Z,488
2016-12-19T10:29:18.777Z,492
2016-12-19T10:30:18.138Z,496
2016-12-19T10:31:17.833Z,488
2016-12-19T10:32:18.463Z,488
2016-12-19T10:33:18.208Z,488
2016-12-19T10:34:17.486Z,488
2016-12-19T10:35:17.810Z,484
2016-12-19T10:36:17.817Z,476
2016-12-19T10:37:18.186Z,480
2016-12-19T10:38:19.597Z,468
2016-12-19T10:39:17.885Z,464
2016-12-19T10:40:18.973Z,464
2016-12-19T10:41:18.535Z,456
2016-12-19T10:42:17.860Z,448
2016-12-19T10:43:18.188Z,444
2016-12-19T10:44:17.882Z,436
2016-12-19T10:45:18.557Z,428
2016-12-19T10:46:18.202Z,432
2016-12-19T10:47:18.209Z,432
2016-12-19T10:48:17.637Z,428
2016-12-19T10:49:19.915Z,424
2016-12-19T10:50:18.280Z,424
2016-12-19T10:51:19.242Z,424
2016-12-19T10:52:19.206Z,424
2016-12-19T10:53:18.373Z,424
2016-12-19T10:54:17.934Z,424
2016-12-19T10:55:17.956Z,420
2016-12-19T10:56:18.329Z,424
2016-12-19T10:57:18.334Z,428
2016-12-19T10:58:18.340Z,424
2016-12-19T10:59:18.612Z,428
2016-12-19T11:00:18.365Z,428
2016-12-19T11:01:18.361Z,424
2016-12-19T11:02:19.471Z,424
2016-12-19T11:03:17.752Z,432
2016-12-19T11:04:18.387Z,436
2016-12-19T11:05:18.395Z,432
2016-12-19T11:06:18.346Z,444
2016-12-19T11:07:18.405Z,444
2016-12-19T11:08:18.371Z,444
2016-12-19T11:09:18.111Z,444
2016-12-19T11:10:18.143Z,436
2016-12-19T11:11:20.057Z,440
2016-12-19T11:12:18.447Z,436
2016-12-19T11:13:19.352Z,436
2016-12-19T11:14:18.456Z,432
2016-12-19T11:15:18.465Z,436
2016-12-19T11:16:18.118Z,436
2016-12-19T11:17:18.478Z,436
2016-12-19T11:18:17.861Z,440
2016-12-19T11:19:18.757Z,444
2016-12-19T11:20:18.554Z,448
2016-12-19T11:21:18.146Z,452
2016-12-19T11:22:20.159Z,452
2016-12-19T11:23:18.209Z,456
2016-12-19T11:24:19.553Z,464
2016-12-19T11:25:18.232Z,460
2016-12-19T11:26:19.114Z,456
2016-12-19T11:27:18.239Z,464
2016-12-19T11:28:18.197Z,468
2016-12-19T11:29:18.520Z,476
2016-12-19T11:30:18.374Z,480
2016-12-19T11:31:17.977Z,488
2016-12-19T11:32:18.277Z,492
2016-12-19T11:33:18.690Z,492
2016-12-19T11:34:18.340Z,496
2016-12-19T11:35:19.873Z,496
2016-12-19T11:36:18.982Z,496
2016-12-19T11:37:18.263Z,488
2016-12-19T11:38:18.632Z,488
2016-12-19T11:39:18.643Z,488
2016-12-19T11:40:18.599Z,488
2016-12-19T11:41:18.658Z,480
2016-12-19T11:42:18.609Z,480
2016-12-19T11:43:18.304Z,480
2016-12-19T11:44:18.945Z,488
2016-12-19T11:45:18.671Z,468
2016-12-19T11:46:20.407Z,472
2016-12-19T11:47:18.436Z,472
2016-12-19T11:48:18.715Z,468
2016-12-19T11:49:18.664Z,456
2016-12-19T11:50:18.772Z,456
2016-12-19T11:51:18.684Z,456
2016-12-19T11:52:18.684Z,460
2016-12-19T11:53:19.044Z,460
2016-12-19T11:54:18.750Z,456
2016-12-19T11:55:18.762Z,460
2016-12-19T11:56:18.448Z,452
2016-12-19T11:57:18.507Z,456
2016-12-19T11:58:18.809Z,448
2016-12-19T11:59:18.787Z,456
2016-12-19T12:00:18.535Z,452
2016-12-19T12:01:19.168Z,456
2016-12-19T12:02:18.446Z,452
2016-12-19T12:03:19.076Z,452
2016-12-19T12:04:18.872Z,448
2016-12-19T12:05:18.932Z,436
2016-12-19T12:06:18.673Z,432
2016-12-19T12:07:18.848Z,432
2016-12-19T12:08:20.587Z,432
2016-12-19T12:09:18.813Z,428
2016-12-19T12:10:18.607Z,424
2016-12-19T12:11:18.923Z,424
2016-12-19T12:12:18.833Z,420
2016-12-19T12:13:18.898Z,420
2016-12-19T12:14:18.590Z,416
2016-12-19T12:15:19.053Z,424
2016-12-19T12:16:18.651Z,412
2016-12-19T12:17:19.096Z,412
2016-12-19T12:18:18.877Z,412
2016-12-19T12:19:20.988Z,404
2016-12-19T12:20:19.283Z,404
2016-12-19T12:21:18.941Z,404
2016-12-19T12:22:19.272Z,396
2016-12-19T12:23:19.369Z,396
2016-12-19T12:24:19.236Z,392
2016-12-19T12:25:18.616Z,388
2016-12-19T12:26:18.725Z,384
2016-12-19T12:27:18.636Z,384
2016-12-19T12:28:19.240Z,408
2016-12-19T12:29:18.700Z,416
2016-12-19T12:30:21.047Z,420
2016-12-19T12:31:18.449Z,412
2016-12-19T12:32:19.353Z,392
2016-12-19T12:33:18.729Z,376
2016-12-19T12:34:18.687Z,368
2016-12-19T12:35:19.619Z,364
2016-12-19T12:36:19.376Z,372
2016-12-19T12:37:18.717Z,364
2016-12-19T12:38:18.786Z,364
2016-12-19T12:39:19.309Z,360
2016-12-19T12:40:18.492Z,360
2016-12-19T12:41:19.105Z,360
2016-12-19T12:42:18.816Z,360
2016-12-19T12:43:18.506Z,352
2016-12-19T12:44:18.857Z,356
2016-12-19T12:45:18.817Z,360
2016-12-19T12:46:19.074Z,360
2016-12-19T12:47:19.139Z,368
2016-12-19T12:48:19.155Z,360
2016-12-19T12:49:19.163Z,356
2016-12-19T12:50:19.818Z,352
2016-12-19T12:51:18.816Z,352
2016-12-19T12:52:19.026Z,356
2016-12-19T12:53:19.503Z,360
2016-12-19T12:54:19.299Z,356
2016-12-19T12:55:18.957Z,356
2016-12-19T12:56:18.900Z,356
2016-12-19T12:57:18.965Z,348
2016-12-19T12:58:19.512Z,356
2016-12-19T12:59:19.286Z,348
2016-12-19T13:00:19.400Z,348
2016-12-19T13:01:20.048Z,344
2016-12-19T13:02:19.569Z,344
2016-12-19T13:03:19.270Z,340
2016-12-19T13:04:18.919Z,336
2016-12-19T13:05:19.232Z,332
2016-12-19T13:06:18.984Z,332
2016-12-19T13:07:18.679Z,328
2016-12-19T13:08:18.635Z,332
2016-12-19T13:09:18.999Z,328
2016-12-19T13:10:19.366Z,328
2016-12-19T13:11:19.068Z,328
2016-12-19T13:12:20.376Z,324
2016-12-19T13:13:18.675Z,328
2016-12-19T13:14:19.698Z,324
2016-12-19T13:15:19.313Z,328
2016-12-19T13:16:19.346Z,328
2016-12-19T13:17:19.374Z,328
2016-12-19T13:18:19.642Z,328
2016-12-19T13:19:19.027Z,328
2016-12-19T13:20:18.723Z,328
2016-12-19T13:21:19.045Z,320
2016-12-19T13:22:19.511Z,324
2016-12-19T13:23:20.786Z,324
2016-12-19T13:24:19.066Z,324
2016-12-19T13:25:19.998Z,320
2016-12-19T13:26:19.442Z,324
2016-12-19T13:27:19.194Z,316
2016-12-19T13:28:19.879Z,316
2016-12-19T13:29:18.795Z,312
2016-12-19T13:30:19.521Z,312
2016-12-19T13:31:19.478Z,316
2016-12-19T13:32:19.850Z,312
2016-12-19T13:33:19.179Z,308
2016-12-19T13:34:18.877Z,308
2016-12-19T13:35:19.561Z,308
2016-12-19T13:36:20.188Z,304
2016-12-19T13:37:19.179Z,304
2016-12-19T13:38:19.573Z,300
2016-12-19T13:39:19.181Z,308
2016-12-19T13:40:19.962Z,300
2016-12-19T13:41:19.673Z,296
2016-12-19T13:42:19.562Z,292
2016-12-19T13:43:19.631Z,292
2016-12-19T13:44:19.602Z,288
2016-12-19T13:45:19.598Z,288
2016-12-19T13:46:19.325Z,284
2016-12-19T13:47:19.591Z,284
2016-12-19T13:48:19.358Z,284
2016-12-19T13:49:19.097Z,280
2016-12-19T13:50:19.703Z,280
2016-12-19T13:51:19.655Z,276
2016-12-19T13:52:19.473Z,276
2016-12-19T13:53:19.648Z,272
2016-12-19T13:54:19.295Z,268
2016-12-19T13:55:19.628Z,268
2016-12-19T13:56:19.797Z,264
2016-12-19T13:57:19.415Z,264
2016-12-19T13:58:19.492Z,260
2016-12-19T13:59:19.393Z,260
2016-12-19T14:00:19.411Z,256
2016-12-19T14:01:19.786Z,252
2016-12-19T14:02:19.786Z,252
2016-12-19T14:03:19.377Z,252
2016-12-19T14:04:19.228Z,248
2016-12-19T14:05:19.743Z,248
2016-12-19T14:06:19.483Z,244
2016-12-19T14:07:20.484Z,244
2016-12-19T14:08:19.115Z,244
2016-12-19T14:09:20.217Z,240
2016-12-19T14:10:19.444Z,236
2016-12-19T14:11:20.171Z,236
2016-12-19T14:12:20.177Z,232
2016-12-19T14:13:19.800Z,232
2016-12-19T14:14:19.241Z,228
2016-12-19T14:15:19.920Z,228
2016-12-19T14:16:20.095Z,224