createdAt,value
2022-11-17T00:02:30.867Z,83.82
2022-11-17T00:05:00.980Z,83.47
2022-11-17T00:07:31.256Z,83.66
2022-11-17T00:10:01.393Z,83.45
2022-11-17T00:12:43.844Z,83.52
2022-11-17T00:15:14.126Z,83.63
2022-11-17T00:17:49.088Z,83.49
2022-11-17T00:20:31.709Z,83.92
2022-11-17T00:23:01.760Z,83.92
2022-11-17T00:25:31.927Z,83.81
2022-11-17T00:28:02.017Z,84.00
2022-11-17T00:30:45.063Z,83.87
2022-11-17T00:33:30.067Z,83.98
2022-11-17T00:36:00.144Z,83.76
2022-11-17T00:38:30.218Z,83.97
2022-11-17T00:41:00.335Z,83.72
2022-11-17T00:43:30.424Z,83.97
2022-11-17T00:46:00.533Z,84.05
2022-11-17T00:48:33.279Z,83.95
2022-11-17T00:51:06.615Z,83.70
2022-11-17T00:53:36.976Z,84.14
2022-11-17T00:56:08.148Z,83.71
2022-11-17T00:58:38.926Z,83.70
2022-11-17T01:01:09.508Z,84.06
2022-11-17T01:03:42.606Z,83.79
2022-11-17T01:06:14.696Z,83.73
2022-11-17T01:08:45.084Z,84.00
2022-11-17T01:11:17.386Z,84.03
2022-11-17T01:13:49.556Z,83.83
2022-11-17T01:16:21.858Z,83.94
2022-11-17T01:18:55.595Z,83.98
2022-11-17T01:21:27.868Z,83.61
2022-11-17T01:23:59.947Z,83.64
2022-11-17T01:26:32.324Z,83.50
2022-11-17T01:29:03.345Z,84.04
2022-11-17T01:31:35.567Z,83.94
2022-11-17T01:34:08.629Z,84.19
2022-11-17T01:36:52.415Z,83.58
2022-11-17T01:39:23.140Z,83.51
2022-11-17T01:41:54.090Z,83.99
2022-11-17T01:45:09.096Z,83.39
2022-11-17T01:47:45.211Z,83.47
2022-11-17T01:50:29.353Z,83.57
2022-11-17T01:53:00.322Z,83.67
2022-11-17T01:55:34.992Z,83.52
2022-11-17T01:58:11.452Z,83.58
2022-11-17T02:00:41.887Z,83.47
2022-11-17T02:03:12.284Z,83.44
2022-11-17T02:05:52.564Z,83.62
2022-11-17T02:08:25.805Z,83.68
2022-11-17T02:10:56.592Z,83.35
2022-11-17T02:13:27.464Z,83.99
2022-11-17T02:15:57.557Z,83.84
2022-11-17T02:18:27.875Z,83.50
2022-11-17T02:21:23.675Z,83.56
2022-11-17T02:24:20.730Z,83.69
2022-11-17T02:27:32.791Z,83.69
2022-11-17T02:30:08.852Z,83.36
2022-11-17T02:32:48.909Z,83.06
2022-11-17T02:35:27.699Z,83.15
2022-11-17T02:38:09.804Z,83.45
2022-11-17T02:40:46.460Z,83.15
2022-11-17T02:43:33.673Z,83.28
2022-11-17T02:46:10.547Z,83.59
2022-11-17T02:48:44.637Z,83.08
2022-11-17T02:51:23.325Z,83.26
2022-11-17T02:53:56.081Z,83.00
2022-11-17T02:56:26.432Z,82.74
2022-11-17T02:59:00.560Z,82.85
2022-11-17T03:01:48.303Z,82.71
2022-11-17T03:04:30.923Z,82.38
2022-11-17T03:07:23.269Z,81.85
2022-11-17T03:10:04.556Z,82.31
2022-11-17T03:12:40.379Z,82.69
2022-11-17T03:15:20.190Z,82.70
2022-11-17T03:17:59.314Z,82.86
2022-11-17T03:20:35.109Z,82.13
2022-11-17T03:23:10.435Z,82.02
2022-11-17T03:25:43.848Z,82.33
2022-11-17T03:28:15.344Z,82.45
2022-11-17T03:30:48.656Z,82.23
2022-11-17T03:33:25.686Z,82.21
2022-11-17T03:36:00.836Z,82.67
2022-11-17T03:38:35.313Z,82.69
2022-11-17T03:41:08.078Z,82.07
2022-11-17T03:43:39.021Z,82.32
2022-11-17T03:46:13.033Z,81.76
2022-11-17T03:48:47.665Z,81.92
2022-11-17T03:51:21.412Z,81.77
2022-11-17T03:53:52.520Z,82.28
2022-11-17T03:56:33.558Z,82.13
2022-11-17T03:59:06.082Z,81.91
2022-11-17T04:01:37.930Z,82.33
2022-11-17T04:04:15.675Z,82.40
2022-11-17T04:06:45.907Z,82.04
2022-11-17T04:09:21.302Z,82.09
2022-11-17T04:12:06.798Z,82.47
2022-11-17T04:14:58.302Z,82.68
2022-11-17T04:17:28.596Z,82.59
2022-11-17T04:20:01.898Z,82.17
2022-11-17T04:22:32.085Z,82.50
2022-11-17T04:25:02.226Z,82.49
2022-11-17T04:27:44.709Z,82.39
2022-11-17T04:30:15.456Z,82.30
2022-11-17T04:32:47.530Z,82.38
2022-11-17T04:35:20.408Z,82.40
2022-11-17T04:37:50.524Z,82.48
2022-11-17T04:40:21.039Z,82.57
2022-11-17T04:42:48.507Z,82.09
2022-11-17T04:45:18.658Z,82.47
2022-11-17T04:47:48.939Z,82.25
2022-11-17T04:50:21.767Z,81.88
2022-11-17T04:52:51.869Z,81.79
2022-11-17T04:55:22.091Z,81.88
2022-11-17T04:57:52.232Z,82.12
2022-11-17T05:00:22.838Z,82.00
2022-11-17T05:02:52.948Z,82.13
2022-11-17T05:05:25.737Z,81.72
2022-11-17T05:07:55.817Z,81.71
2022-11-17T05:10:41.438Z,81.97
2022-11-17T05:13:25.674Z,81.84
2022-11-17T05:16:08.614Z,81.68
2022-11-17T05:18:38.874Z,81.97
2022-11-17T05:21:13.092Z,81.65
2022-11-17T05:23:55.608Z,81.35
2022-11-17T05:26:27.797Z,81.61
2022-11-17T05:28:59.890Z,81.64
2022-11-17T05:31:32.069Z,81.96
2022-11-17T05:34:02.500Z,81.75
2022-11-17T05:36:35.883Z,81.59
2022-11-17T05:39:06.639Z,81.63
2022-11-17T05:41:37.402Z,81.56
2022-11-17T05:44:08.333Z,81.76
2022-11-17T05:46:38.500Z,81.26
2022-11-17T05:49:08.677Z,81.38
2022-11-17T05:51:41.454Z,80.86
2022-11-17T05:54:11.713Z,80.85
2022-11-17T05:56:45.317Z,80.80
2022-11-17T05:59:27.867Z,80.95
2022-11-17T06:02:03.361Z,80.72
2022-11-17T06:04:33.779Z,80.52
2022-11-17T06:07:06.704Z,80.43
2022-11-17T06:09:39.507Z,80.85
2022-11-17T06:12:12.461Z,80.37
2022-11-17T06:14:42.577Z,80.33
2022-11-17T06:17:22.156Z,80.81
2022-11-17T06:19:57.170Z,80.55
2022-11-17T06:22:30.470Z,80.17
2022-11-17T06:25:01.550Z,79.93
2022-11-17T06:27:34.843Z,80.47
2022-11-17T06:30:07.146Z,80.16
2022-11-17T06:32:40.351Z,80.39
2022-11-17T06:35:13.036Z,80.50
2022-11-17T06:37:45.905Z,80.62
2022-11-17T06:40:16.127Z,80.06
2022-11-17T06:42:58.653Z,80.52
2022-11-17T06:45:29.187Z,80.43
2022-11-17T06:47:59.307Z,80.53
2022-11-17T06:50:29.594Z,79.67
2022-11-17T06:53:04.176Z,80.09
2022-11-17T06:55:34.666Z,80.31
2022-11-17T06:58:11.741Z,79.91
2022-11-17T07:00:42.125Z,80.16
2022-11-17T07:03:13.331Z,79.55
2022-11-17T07:05:43.582Z,80.15
2022-11-17T07:08:19.226Z,79.92
2022-11-17T07:10:54.743Z,79.56
2022-11-17T07:13:26.399Z,79.94
2022-11-17T07:15:56.631Z,80.00
2022-11-17T07:18:27.013Z,79.63
2022-11-17T07:20:57.407Z,79.87
2022-11-17T07:23:30.250Z,79.43
2022-11-17T07:26:00.490Z,79.26
2022-11-17T07:28:31.616Z,79.38
2022-11-17T07:31:04.962Z,79.08
2022-11-17T07:33:35.621Z,79.43
2022-11-17T07:36:06.740Z,78.85
2022-11-17T07:38:40.941Z,78.77
2022-11-17T07:41:12.892Z,78.31
2022-11-17T07:43:43.454Z,78.30
2022-11-17T07:46:16.034Z,78.12
2022-11-17T07:48:46.555Z,77.98
2022-11-17T07:51:17.649Z,77.58
2022-11-17T07:53:50.518Z,77.12
2022-11-17T07:56:21.706Z,77.10
2022-11-17T07:58:51.868Z,77.19
2022-11-17T08:01:27.629Z,77.22
2022-11-17T08:03:58.830Z,77.17
2022-11-17T08:06:30.316Z,76.66
2022-11-17T08:09:03.133Z,76.94
2022-11-17T08:11:34.876Z,76.58
2022-11-17T08:14:05.263Z,76.55
2022-11-17T08:16:35.653Z,76.98
2022-11-17T08:19:06.437Z,76.61
2022-11-17T08:21:41.247Z,77.00
2022-11-17T08:24:15.175Z,76.26
2022-11-17T08:26:45.021Z,76.69
2022-11-17T08:29:15.231Z,75.92
2022-11-17T08:31:46.456Z,76.06
2022-11-17T08:34:17.593Z,75.01
2022-11-17T08:36:47.699Z,75.35
2022-11-17T08:39:20.728Z,74.27
2022-11-17T08:41:50.855Z,74.52
2022-11-17T08:44:20.965Z,74.04
2022-11-17T08:46:51.140Z,74.14
2022-11-17T08:49:21.940Z,73.73
2022-11-17T08:51:52.033Z,74.04
2022-11-17T08:54:27.974Z,73.97
2022-11-17T08:57:00.639Z,74.18
2022-11-17T08:59:30.853Z,74.04
2022-11-17T09:02:01.294Z,74.35
2022-11-17T09:04:31.522Z,73.99
2022-11-17T09:07:01.628Z,73.91
2022-11-17T09:09:36.394Z,73.44
2022-11-17T09:12:06.857Z,72.54
2022-11-17T09:14:37.018Z,72.93
2022-11-17T09:17:07.241Z,72.48
2022-11-17T09:19:37.322Z,72.01
2022-11-17T09:22:07.426Z,71.82
2022-11-17T09:24:40.290Z,71.81
2022-11-17T09:27:10.384Z,72.27
2022-11-17T09:29:40.659Z,71.81
2022-11-17T09:32:10.768Z,71.89
2022-11-17T09:34:41.021Z,71.87
2022-11-17T09:37:11.174Z,71.70
2022-11-17T09:39:44.170Z,71.78
2022-11-17T09:42:17.106Z,71.26
2022-11-17T09:44:52.876Z,71.88
2022-11-17T09:47:40.802Z,71.72
2022-11-17T09:50:22.464Z,71.75
2022-11-17T09:53:01.170Z,71.71
2022-11-17T09:55:38.605Z,71.72
2022-11-17T09:58:21.796Z,71.18
2022-11-17T10:00:53.134Z,70.87
2022-11-17T10:03:25.307Z,70.72
2022-11-17T10:05:56.293Z,71.03
2022-11-17T10:08:36.525Z,71.56
2022-11-17T10:11:26.974Z,71.61
2022-11-17T10:13:57.151Z,71.75
2022-11-17T10:16:28.359Z,71.86
2022-11-17T10:18:58.613Z,71.40
2022-11-17T10:21:32.603Z,71.71
2022-11-17T10:24:10.066Z,71.33
2022-11-17T10:26:52.554Z,71.48
2022-11-17T10:29:25.938Z,71.31
2022-11-17T10:31:55.994Z,71.10
2022-11-17T10:34:41.410Z,70.81
2022-11-17T10:37:31.827Z,68.97
2022-11-17T10:40:26.740Z,68.48
2022-11-17T10:43:19.818Z,69.06
2022-11-17T10:45:52.067Z,68.66
2022-11-17T10:48:28.156Z,67.69
2022-11-17T10:50:59.808Z,65.85
2022-11-17T10:53:43.498Z,65.41
2022-11-17T10:56:19.081Z,65.12
2022-11-17T10:59:05.878Z,65.88
2022-11-17T11:01:47.488Z,65.28
2022-11-17T11:04:35.545Z,65.09
2022-11-17T11:07:14.727Z,65.25
2022-11-17T11:09:51.330Z,65.83
2022-11-17T11:12:27.510Z,65.46
2022-11-17T11:15:03.411Z,65.33
2022-11-17T11:17:33.709Z,65.33
2022-11-17T11:20:04.343Z,65.78
2022-11-17T11:22:39.691Z,66.38
2022-11-17T11:25:23.939Z,66.69
2022-11-17T11:28:08.526Z,66.29
2022-11-17T11:30:56.943Z,67.36
2022-11-17T11:33:37.282Z,67.72
2022-11-17T11:36:19.535Z,68.42
2022-11-17T11:38:59.912Z,68.49
2022-11-17T11:41:48.702Z,68.16
2022-11-17T11:44:35.338Z,68.13
2022-11-17T11:47:29.275Z,67.75
2022-11-17T11:50:06.338Z,68.13
2022-11-17T11:52:41.533Z,68.69
2022-11-17T11:55:22.379Z,69.27
2022-11-17T11:57:58.513Z,70.92
2022-11-17T12:00:29.125Z,71.85
2022-11-17T12:03:08.260Z,73.35
2022-11-17T12:05:48.198Z,73.71
2022-11-17T12:08:31.393Z,73.69
2022-11-17T12:11:25.980Z,73.55
2022-11-17T12:13:57.271Z,74.40
2022-11-17T12:16:34.710Z,75.02
2022-11-17T12:19:42.590Z,74.14
2022-11-17T12:22:13.294Z,74.31
2022-11-17T12:24:44.636Z,74.72
2022-11-17T12:27:46.004Z,74.69
2022-11-17T12:30:45.946Z,74.74
2022-11-17T12:33:16.045Z,75.36
2022-11-17T12:35:48.721Z,75.33
2022-11-17T12:38:44.419Z,75.21
2022-11-17T12:41:14.734Z,74.68
2022-11-17T12:43:45.390Z,75.39
2022-11-17T12:46:36.117Z,75.79
2022-11-17T12:49:16.254Z,75.81
2022-11-17T12:51:58.433Z,75.70
2022-11-17T12:54:37.956Z,76.14
2022-11-17T12:57:12.936Z,75.40
2022-11-17T13:00:07.855Z,75.61
2022-11-17T13:03:10.930Z,75.73
2022-11-17T13:05:41.234Z,75.60
2022-11-17T13:08:24.905Z,75.75
2022-11-17T13:11:07.340Z,75.98
2022-11-17T13:13:39.435Z,76.30
2022-11-17T13:16:20.049Z,76.21
2022-11-17T13:18:51.754Z,75.54
2022-11-17T13:21:32.806Z,77.52
2022-11-17T13:24:05.613Z,77.13
2022-11-17T13:26:38.191Z,76.27
2022-11-17T13:29:12.770Z,75.81
2022-11-17T13:31:43.266Z,75.32
2022-11-17T13:34:21.414Z,75.46
2022-11-17T13:36:59.588Z,75.27
2022-11-17T13:39:32.469Z,75.76
2022-11-17T13:42:05.351Z,75.71
2022-11-17T13:44:36.721Z,75.81
2022-11-17T13:47:21.484Z,75.58
2022-11-17T13:49:52.206Z,77.70
2022-11-17T13:52:42.004Z,75.33
2022-11-17T13:55:24.987Z,74.47
2022-11-17T13:57:59.663Z,78.45
2022-11-17T14:00:31.029Z,81.99
2022-11-17T14:03:07.193Z,75.13
2022-11-17T14:05:37.273Z,73.00
2022-11-17T14:08:27.276Z,73.25
2022-11-17T14:11:21.463Z,73.43
2022-11-17T14:13:58.974Z,73.75
2022-11-17T14:16:31.225Z,73.29
2022-11-17T14:19:09.575Z,73.53
2022-11-17T14:21:39.765Z,74.19
2022-11-17T14:24:15.080Z,74.45
2022-11-17T14:26:48.210Z,75.08
2022-11-17T14:29:18.505Z,75.00
2022-11-17T14:31:48.742Z,74.99
2022-11-17T14:34:18.921Z,74.76
2022-11-17T14:36:50.880Z,74.50
2022-11-17T14:39:21.579Z,74.47
2022-11-17T14:41:54.403Z,74.78
2022-11-17T14:44:24.863Z,75.18
2022-11-17T14:46:55.087Z,75.41
2022-11-17T14:49:25.344Z,75.94
2022-11-17T14:51:59.294Z,75.60
2022-11-17T14:54:29.611Z,75.81
2022-11-17T14:57:02.374Z,75.51
2022-11-17T14:59:32.590Z,75.65
2022-11-17T15:02:02.788Z,75.22
2022-11-17T15:04:50.108Z,75.05
2022-11-17T15:07:23.705Z,75.56
2022-11-17T15:09:54.138Z,74.77
2022-11-17T15:12:28.001Z,75.33
2022-11-17T15:14:58.399Z,75.05
2022-11-17T15:17:29.841Z,75.26
2022-11-17T15:19:59.976Z,75.55
2022-11-17T15:22:30.790Z,75.39
2022-11-17T15:25:00.942Z,75.50
2022-11-17T15:27:33.760Z,76.30
2022-11-17T15:30:04.035Z,76.10
2022-11-17T15:32:34.259Z,75.96
2022-11-17T15:35:04.383Z,76.17
2022-11-17T15:37:34.579Z,76.12
2022-11-17T15:40:04.921Z,76.17
2022-11-17T15:42:37.773Z,76.37
2022-11-17T15:45:09.401Z,76.25
2022-11-17T15:47:39.582Z,75.95
2022-11-17T15:50:11.345Z,75.99
2022-11-17T15:53:02.883Z,75.69
2022-11-17T15:55:31.528Z,75.48
2022-11-17T15:58:04.470Z,75.47
2022-11-17T16:00:36.160Z,75.24
2022-11-17T16:03:08.626Z,75.85
2022-11-17T16:05:38.881Z,75.95
2022-11-17T16:08:09.078Z,76.51
2022-11-17T16:10:39.478Z,76.87
2022-11-17T16:13:12.417Z,76.22
2022-11-17T16:15:42.679Z,76.67
2022-11-17T16:18:12.868Z,76.91
2022-11-17T16:20:43.113Z,76.96
2022-11-17T16:23:13.904Z,77.18
2022-11-17T16:25:47.596Z,77.82
2022-11-17T16:28:20.336Z,77.69
2022-11-17T16:30:50.441Z,77.73
2022-11-17T16:33:20.747Z,77.88
2022-11-17T16:35:51.102Z,77.48
2022-11-17T16:38:21.328Z,77.91
2022-11-17T16:40:51.706Z,77.38
2022-11-17T16:43:26.522Z,77.64
2022-11-17T16:45:56.655Z,77.87
2022-11-17T16:48:31.127Z,77.99
2022-11-17T16:51:01.294Z,77.18
2022-11-17T16:53:31.444Z,77.45
2022-11-17T16:56:06.535Z,77.08
2022-11-17T16:58:39.496Z,77.52
2022-11-17T17:01:14.311Z,77.64
2022-11-17T17:03:45.907Z,77.46
2022-11-17T17:06:18.483Z,77.31
2022-11-17T17:08:48.732Z,77.01
2022-11-17T17:11:20.295Z,77.15
2022-11-17T17:13:53.294Z,76.68
2022-11-17T17:16:23.717Z,76.15
2022-11-17T17:18:59.614Z,75.88
2022-11-17T17:21:31.560Z,76.04
2022-11-17T17:24:02.464Z,76.07
2022-11-17T17:26:34.470Z,75.91
2022-11-17T17:29:08.641Z,75.88
2022-11-17T17:31:41.161Z,75.85
2022-11-17T17:34:14.051Z,75.67
2022-11-17T17:36:44.479Z,75.85
2022-11-17T17:39:17.661Z,76.08
2022-11-17T17:41:48.083Z,75.84
2022-11-17T17:44:23.674Z,76.40
2022-11-17T17:46:53.907Z,76.03
2022-11-17T17:49:24.186Z,76.16
2022-11-17T17:51:54.215Z,76.24
2022-11-17T17:54:26.306Z,75.78
2022-11-17T17:56:57.835Z,76.02
2022-11-17T17:59:30.642Z,75.79
2022-11-17T18:02:00.740Z,75.73
2022-11-17T18:04:31.050Z,75.72
2022-11-17T18:07:01.702Z,75.38
2022-11-17T18:09:31.964Z,75.76
2022-11-17T18:12:02.065Z,75.25
2022-11-17T18:14:34.847Z,74.81
2022-11-17T18:17:05.186Z,75.03
2022-11-17T18:19:35.753Z,74.93
2022-11-17T18:22:05.989Z,74.48
2022-11-17T18:24:36.157Z,74.31
2022-11-17T18:27:09.337Z,74.39
2022-11-17T18:29:42.190Z,74.11
2022-11-17T18:32:14.790Z,74.75
2022-11-17T18:34:44.985Z,74.99
2022-11-17T18:37:18.316Z,74.74
2022-11-17T18:39:48.774Z,74.95
2022-11-17T18:42:18.939Z,74.30
2022-11-17T18:44:51.650Z,74.16
2022-11-17T18:47:21.792Z,74.32
2022-11-17T18:49:52.066Z,74.14
2022-11-17T18:52:24.880Z,74.20
2022-11-17T18:55:00.645Z,73.84
2022-11-17T18:57:30.833Z,73.90
2022-11-17T19:00:03.946Z,73.85
2022-11-17T19:02:36.046Z,73.50
2022-11-17T19:05:06.397Z,73.23
2022-11-17T19:07:36.790Z,73.24
2022-11-17T19:10:07.930Z,73.15
2022-11-17T19:12:38.101Z,73.79
2022-11-17T19:15:11.361Z,73.77
2022-11-17T19:17:41.563Z,73.85
2022-11-17T19:20:13.949Z,73.82
2022-11-17T19:22:44.788Z,73.51
2022-11-17T19:25:15.162Z,74.06
2022-11-17T19:27:48.905Z,73.53
2022-11-17T19:30:22.516Z,73.95
2022-11-17T19:32:53.003Z,73.22
2022-11-17T19:35:23.435Z,73.30
2022-11-17T19:37:54.066Z,73.25
2022-11-17T19:40:24.497Z,73.35
2022-11-17T19:42:58.046Z,73.25
2022-11-17T19:45:33.880Z,72.69
2022-11-17T19:48:04.360Z,72.89
2022-11-17T19:50:35.075Z,73.35
2022-11-17T19:53:05.391Z,72.98
2022-11-17T19:55:37.091Z,72.68
2022-11-17T19:58:07.725Z,72.75
2022-11-17T20:00:40.802Z,72.83
2022-11-17T20:03:11.001Z,72.91
2022-11-17T20:05:41.727Z,72.79
2022-11-17T20:08:12.174Z,73.00
2022-11-17T20:10:42.455Z,73.07
2022-11-17T20:13:12.692Z,73.31
2022-11-17T20:15:45.504Z,73.78
2022-11-17T20:18:15.723Z,73.36
2022-11-17T20:20:45.913Z,73.72
2022-11-17T20:23:16.060Z,73.93
2022-11-17T20:25:46.198Z,74.72
2022-11-17T20:28:16.291Z,74.39
2022-11-17T20:30:49.094Z,74.15
2022-11-17T20:33:19.187Z,74.54
2022-11-17T20:35:49.273Z,73.99
2022-11-17T20:38:19.850Z,74.16
2022-11-17T20:40:50.027Z,74.41
2022-11-17T20:43:20.060Z,73.76
2022-11-17T20:45:56.406Z,73.92
2022-11-17T20:48:29.193Z,74.26
2022-11-17T20:51:00.612Z,74.00
2022-11-17T20:53:33.482Z,74.08
2022-11-17T20:56:06.163Z,74.16
2022-11-17T20:58:37.362Z,74.17
2022-11-17T21:01:15.023Z,74.26
2022-11-17T21:03:45.722Z,73.63
2022-11-17T21:06:16.893Z,72.72
2022-11-17T21:08:47.921Z,73.03
2022-11-17T21:11:39.620Z,73.08
2022-11-17T21:14:11.510Z,73.44
2022-11-17T21:16:46.486Z,73.35
2022-11-17T21:19:17.392Z,73.17
2022-11-17T21:21:48.435Z,73.73
2022-11-17T21:24:18.558Z,73.54
2022-11-17T21:26:49.071Z,74.11
2022-11-17T21:29:19.416Z,75.76
2022-11-17T21:31:52.476Z,76.25
2022-11-17T21:34:22.554Z,75.92
2022-11-17T21:36:52.710Z,76.07
2022-11-17T21:39:23.082Z,76.18
2022-11-17T21:41:53.280Z,76.19
2022-11-17T21:44:23.346Z,76.23
2022-11-17T21:46:56.222Z,76.42
2022-11-17T21:49:26.450Z,76.79
2022-11-17T21:51:56.884Z,76.49
2022-11-17T21:54:27.055Z,76.96
2022-11-17T21:56:57.203Z,76.69
2022-11-17T21:59:27.432Z,77.27
2022-11-17T22:02:00.346Z,77.08
2022-11-17T22:04:30.507Z,77.13
2022-11-17T22:07:00.813Z,77.49
2022-11-17T22:09:30.960Z,77.00
2022-11-17T22:12:01.476Z,77.25
2022-11-17T22:14:31.669Z,77.04
2022-11-17T22:17:04.490Z,77.20
2022-11-17T22:19:34.809Z,77.44
2022-11-17T22:22:06.143Z,77.64
2022-11-17T22:24:38.771Z,77.51
2022-11-17T22:27:09.924Z,77.42
2022-11-17T22:29:40.040Z,77.81
2022-11-17T22:32:12.890Z,77.45
2022-11-17T22:34:43.328Z,77.60
2022-11-17T22:37:13.468Z,77.85
2022-11-17T22:39:43.606Z,77.94
2022-11-17T22:42:14.434Z,77.94
2022-11-17T22:44:44.517Z,78.00
2022-11-17T22:47:17.309Z,77.74
2022-11-17T22:49:47.415Z,77.71
2022-11-17T22:52:17.529Z,78.22
2022-11-17T22:54:47.601Z,77.95
2022-11-17T22:57:17.743Z,77.86
2022-11-17T22:59:48.047Z,77.38
2022-11-17T23:02:20.971Z,77.77
2022-11-17T23:04:51.129Z,77.42
2022-11-17T23:07:21.269Z,77.60
2022-11-17T23:09:51.724Z,76.65
2022-11-17T23:12:21.974Z,76.83
2022-11-17T23:14:52.125Z,76.53
2022-11-17T23:17:24.917Z,76.42
2022-11-17T23:19:55.038Z,76.60
2022-11-17T23:22:25.761Z,76.73
2022-11-17T23:24:55.728Z,76.68
2022-11-17T23:27:25.880Z,76.79
2022-11-17T23:29:56.183Z,76.75
2022-11-17T23:32:29.050Z,77.08
2022-11-17T23:34:59.210Z,77.01
2022-11-17T23:37:30.921Z,76.93
2022-11-17T23:40:01.090Z,76.59
2022-11-17T23:42:32.622Z,76.78
2022-11-17T23:45:06.553Z,77.20
2022-11-17T23:47:39.241Z,77.71
2022-11-17T23:50:10.934Z,77.50
2022-11-17T23:52:41.025Z,77.74
2022-11-17T23:55:11.693Z,77.65
2022-11-17T23:57:41.899Z,77.41
