createdAt,value
2022-10-09T00:00:44.899Z,19.33
2022-10-09T00:03:17.937Z,18.07
2022-10-09T00:05:49.006Z,19.63
2022-10-09T00:08:19.725Z,19.40
2022-10-09T00:10:50.589Z,19.50
2022-10-09T00:13:21.638Z,17.80
2022-10-09T00:15:54.203Z,19.53
2022-10-09T00:18:24.944Z,20.87
2022-10-09T00:20:55.671Z,21.57
2022-10-09T00:23:26.447Z,20.40
2022-10-09T00:25:59.061Z,20.93
2022-10-09T00:28:34.281Z,20.70
2022-10-09T00:31:10.475Z,21.67
2022-10-09T00:33:41.421Z,20.20
2022-10-09T00:36:14.523Z,20.80
2022-10-09T00:38:45.479Z,21.70
2022-10-09T00:41:19.152Z,21.43
2022-10-09T00:43:52.786Z,23.47
2022-10-09T00:46:37.613Z,22.87
2022-10-09T00:49:15.712Z,23.57
2022-10-09T00:51:48.597Z,22.13
2022-10-09T00:54:23.794Z,22.77
2022-10-09T00:56:54.680Z,24.53
2022-10-09T00:59:25.999Z,22.83
2022-10-09T01:01:58.567Z,23.60
2022-10-09T01:04:29.481Z,23.10
2022-10-09T01:07:13.787Z,23.67
2022-10-09T01:09:50.186Z,22.80
2022-10-09T01:12:28.601Z,24.00
2022-10-09T01:15:06.650Z,23.20
2022-10-09T01:17:44.225Z,21.83
2022-10-09T01:20:33.989Z,23.00
2022-10-09T01:23:21.447Z,22.77
2022-10-09T01:26:08.171Z,22.80
2022-10-09T01:28:44.606Z,23.17
2022-10-09T01:31:16.922Z,21.47
2022-10-09T01:33:49.110Z,22.77
2022-10-09T01:36:21.605Z,23.80
2022-10-09T01:38:52.727Z,21.97
2022-10-09T01:41:23.742Z,23.03
2022-10-09T01:43:56.120Z,21.40
2022-10-09T01:46:28.205Z,22.97
2022-10-09T01:49:08.419Z,24.97
2022-10-09T01:51:46.506Z,22.70
2022-10-09T01:54:22.644Z,24.33
2022-10-09T01:56:56.390Z,24.43
2022-10-09T01:59:30.754Z,23.20
2022-10-09T02:02:03.119Z,22.03
2022-10-09T02:04:35.026Z,21.93
2022-10-09T02:07:06.310Z,22.00
2022-10-09T02:09:37.871Z,23.37
2022-10-09T02:12:14.033Z,22.43
2022-10-09T02:14:46.465Z,23.93
2022-10-09T02:17:21.707Z,23.20
2022-10-09T02:19:54.616Z,22.17
2022-10-09T02:22:28.038Z,23.10
2022-10-09T02:25:00.412Z,22.20
2022-10-09T02:27:31.814Z,23.37
2022-10-09T02:30:05.221Z,22.37
2022-10-09T02:32:35.953Z,20.67
2022-10-09T02:35:07.014Z,22.43
2022-10-09T02:37:37.763Z,21.30
2022-10-09T02:40:10.965Z,20.27
2022-10-09T02:42:41.845Z,20.73
2022-10-09T02:45:14.737Z,20.97
2022-10-09T02:47:45.495Z,21.60
2022-10-09T02:50:16.330Z,20.60
2022-10-09T02:52:47.246Z,22.00
2022-10-09T02:55:18.389Z,22.83
2022-10-09T02:57:49.126Z,20.90
2022-10-09T03:00:21.715Z,22.40
2022-10-09T03:02:52.910Z,21.87
2022-10-09T03:05:23.909Z,21.43
2022-10-09T03:07:54.629Z,20.43
2022-10-09T03:10:25.598Z,22.13
2022-10-09T03:12:56.346Z,21.37
2022-10-09T03:15:28.816Z,22.07
2022-10-09T03:17:59.563Z,22.63
2022-10-09T03:20:30.415Z,21.33
2022-10-09T03:23:01.157Z,22.37
2022-10-09T03:25:31.913Z,20.50
2022-10-09T03:28:02.676Z,22.00
2022-10-09T03:30:35.092Z,22.97
2022-10-09T03:33:06.007Z,21.30
2022-10-09T03:35:36.744Z,21.83
2022-10-09T03:38:07.465Z,23.30
2022-10-09T03:40:38.236Z,21.60
2022-10-09T03:43:09.045Z,23.70
2022-10-09T03:45:42.989Z,22.33
2022-10-09T03:48:15.338Z,23.97
2022-10-09T03:50:46.414Z,21.80
2022-10-09T03:53:18.294Z,22.70
2022-10-09T03:55:49.052Z,21.90
2022-10-09T03:58:19.792Z,20.93
2022-10-09T04:00:53.636Z,22.47
2022-10-09T04:03:24.630Z,22.40
2022-10-09T04:05:55.406Z,21.80
2022-10-09T04:08:26.138Z,22.77
2022-10-09T04:11:00.624Z,22.80
2022-10-09T04:13:31.730Z,21.60
2022-10-09T04:16:04.162Z,22.43
2022-10-09T04:18:34.924Z,23.83
2022-10-09T04:21:05.667Z,22.63
2022-10-09T04:23:36.497Z,21.10
2022-10-09T04:26:07.374Z,24.23
2022-10-09T04:28:38.196Z,22.00
2022-10-09T04:31:10.832Z,23.67
2022-10-09T04:33:41.630Z,21.87
2022-10-09T04:36:12.378Z,23.40
2022-10-09T04:38:43.115Z,22.87
2022-10-09T04:41:14.018Z,25.27
2022-10-09T04:43:45.054Z,24.40
2022-10-09T04:46:26.731Z,24.00
2022-10-09T04:48:57.634Z,22.80
2022-10-09T04:51:28.379Z,22.63
2022-10-09T04:54:00.770Z,23.90
2022-10-09T04:56:31.759Z,23.70
2022-10-09T04:59:02.510Z,24.00
2022-10-09T05:01:38.226Z,24.17
2022-10-09T05:04:09.623Z,23.50
2022-10-09T05:06:40.358Z,22.77
2022-10-09T05:09:11.070Z,23.87
2022-10-09T05:11:42.875Z,24.37
2022-10-09T05:14:14.065Z,24.23
2022-10-09T05:17:11.804Z,24.10
2022-10-09T05:19:37.664Z,25.07
2022-10-09T05:22:08.412Z,24.43
2022-10-09T05:24:39.181Z,23.27
2022-10-09T05:27:09.941Z,22.77
2022-10-09T05:29:40.675Z,25.30
2022-10-09T05:32:13.413Z,25.47
2022-10-09T05:34:44.385Z,25.80
2022-10-09T05:37:15.098Z,24.30
2022-10-09T05:39:45.963Z,25.80
2022-10-09T05:42:16.694Z,25.97
2022-10-09T05:44:47.465Z,26.60
2022-10-09T05:47:21.107Z,25.60
2022-10-09T05:49:51.849Z,25.57
2022-10-09T05:52:22.649Z,24.37
2022-10-09T05:54:53.809Z,25.03
2022-10-09T05:57:24.567Z,27.07
2022-10-09T05:59:55.297Z,25.80
2022-10-09T06:02:27.753Z,25.10
2022-10-09T06:04:58.485Z,25.80
2022-10-09T06:07:29.221Z,26.80
2022-10-09T06:09:59.957Z,25.80
2022-10-09T06:12:30.722Z,27.20
2022-10-09T06:15:01.448Z,27.93
2022-10-09T06:17:34.862Z,25.93
2022-10-09T06:20:05.703Z,30.57
2022-10-09T06:22:36.495Z,25.90
2022-10-09T06:25:07.645Z,26.33
2022-10-09T06:27:38.406Z,28.87
2022-10-09T06:30:10.051Z,26.57
2022-10-09T06:32:42.443Z,26.60
2022-10-09T06:35:13.450Z,29.20
2022-10-09T06:37:44.178Z,25.07
2022-10-09T06:40:14.928Z,24.90
2022-10-09T06:42:45.819Z,25.40
2022-10-09T06:45:16.661Z,24.60
2022-10-09T06:47:49.056Z,23.67
2022-10-09T06:50:19.879Z,24.90
2022-10-09T06:52:50.951Z,23.90
2022-10-09T06:55:24.115Z,22.67
2022-10-09T06:57:58.622Z,22.97
2022-10-09T07:00:29.434Z,22.10
2022-10-09T07:03:01.850Z,24.20
2022-10-09T07:05:32.637Z,23.10
2022-10-09T07:08:03.355Z,23.50
2022-10-09T07:10:34.064Z,23.40
2022-10-09T07:13:04.876Z,22.90
2022-10-09T07:15:35.682Z,24.60
2022-10-09T07:18:08.560Z,22.10
2022-10-09T07:20:39.914Z,21.90
2022-10-09T07:23:13.523Z,22.90
2022-10-09T07:25:44.243Z,22.07
2022-10-09T07:28:15.064Z,19.50
2022-10-09T07:30:45.893Z,20.33
2022-10-09T07:33:18.305Z,23.00
2022-10-09T07:35:57.019Z,21.70
2022-10-09T07:38:28.352Z,22.17
2022-10-09T07:41:03.132Z,22.33
2022-10-09T07:43:34.126Z,23.33
2022-10-09T07:46:05.711Z,20.57
2022-10-09T07:48:38.499Z,21.63
2022-10-09T07:51:13.479Z,21.07
2022-10-09T07:53:44.242Z,21.73
2022-10-09T07:56:17.907Z,20.80
2022-10-09T07:58:52.710Z,21.27
2022-10-09T08:01:24.283Z,21.27
2022-10-09T08:03:56.795Z,22.07
2022-10-09T08:06:27.709Z,22.70
2022-10-09T08:08:59.461Z,27.73
2022-10-09T08:11:30.900Z,34.10
2022-10-09T08:14:01.960Z,30.40
2022-10-09T08:16:34.155Z,34.50
2022-10-09T08:19:07.148Z,36.30
2022-10-09T08:21:37.866Z,36.97
2022-10-09T08:24:09.230Z,38.00
2022-10-09T08:26:40.215Z,38.10
2022-10-09T08:29:11.749Z,35.73
2022-10-09T08:31:43.340Z,36.30
2022-10-09T08:34:16.010Z,31.27
2022-10-09T08:36:46.903Z,32.53
2022-10-09T08:39:18.051Z,31.03
2022-10-09T08:41:51.129Z,30.63
2022-10-09T08:44:24.925Z,30.43
2022-10-09T08:47:03.005Z,28.70
2022-10-09T08:49:41.369Z,29.07
2022-10-09T08:52:26.650Z,27.30
2022-10-09T08:55:02.298Z,25.60
2022-10-09T08:57:37.025Z,25.57
2022-10-09T09:00:16.618Z,27.00
2022-10-09T09:03:20.328Z,26.30
2022-10-09T09:06:00.353Z,23.70
2022-10-09T09:08:38.849Z,23.80
2022-10-09T09:11:22.378Z,23.70
2022-10-09T09:14:05.823Z,22.90
2022-10-09T09:16:43.789Z,26.17
2022-10-09T09:19:36.642Z,23.63
2022-10-09T09:22:12.696Z,25.40
2022-10-09T09:24:47.015Z,23.73
2022-10-09T09:27:21.486Z,23.17
2022-10-09T09:29:58.267Z,24.57
2022-10-09T09:32:32.126Z,22.47
2022-10-09T09:35:14.518Z,23.83
2022-10-09T09:37:47.127Z,23.90
2022-10-09T09:43:19.707Z,23.50
2022-10-09T09:45:51.262Z,21.00
2022-10-09T09:48:30.892Z,22.57
2022-10-09T09:51:26.889Z,22.13
2022-10-09T09:53:58.443Z,22.47
2022-10-09T09:57:07.155Z,21.40
2022-10-09T09:59:34.298Z,22.27
2022-10-09T10:02:13.946Z,22.80
2022-10-09T10:04:54.057Z,22.17
2022-10-09T10:07:32.482Z,22.77
2022-10-09T10:10:23.981Z,20.90
2022-10-09T10:12:59.846Z,22.60
2022-10-09T10:15:32.424Z,22.27
2022-10-09T10:18:05.568Z,22.33
2022-10-09T10:20:45.069Z,20.30
2022-10-09T10:23:28.034Z,22.60
2022-10-09T10:26:03.148Z,20.77
2022-10-09T10:28:40.353Z,20.77
2022-10-09T10:31:20.691Z,20.43
2022-10-09T10:33:57.151Z,20.37
2022-10-09T10:36:29.949Z,20.37
2022-10-09T10:39:09.250Z,20.90
2022-10-09T10:41:48.619Z,20.93
2022-10-09T10:44:25.598Z,21.13
2022-10-09T10:47:02.328Z,20.43
2022-10-09T10:49:34.097Z,21.07
2022-10-09T10:52:18.929Z,20.50
2022-10-09T10:54:57.354Z,20.90
2022-10-09T10:57:35.153Z,21.17
2022-10-09T11:00:10.329Z,21.13
2022-10-09T11:03:09.030Z,21.30
2022-10-09T11:05:49.906Z,21.00
2022-10-09T11:08:34.952Z,20.17
2022-10-09T11:11:11.508Z,19.57
2022-10-09T11:13:53.807Z,20.30
2022-10-09T11:16:41.412Z,21.23
2022-10-09T11:19:30.431Z,21.50
2022-10-09T11:22:08.235Z,20.10
2022-10-09T11:25:00.986Z,20.43
2022-10-09T11:27:40.091Z,19.70
2022-10-09T11:30:16.190Z,20.67
2022-10-09T11:32:58.486Z,20.10
2022-10-09T11:35:32.115Z,22.70
2022-10-09T11:38:07.926Z,19.60
2022-10-09T11:40:44.152Z,19.60
2022-10-09T11:43:24.557Z,21.50
2022-10-09T11:46:02.865Z,21.40
2022-10-09T11:48:45.345Z,20.50
2022-10-09T11:51:22.266Z,20.47
2022-10-09T11:53:54.936Z,20.00
2022-10-09T11:56:27.775Z,18.97
2022-10-09T11:59:02.729Z,21.17
2022-10-09T12:01:37.864Z,20.73
2022-10-09T12:04:11.321Z,20.27
2022-10-09T12:06:53.514Z,19.70
2022-10-09T12:09:29.055Z,18.90
2022-10-09T12:12:03.167Z,19.20
2022-10-09T12:14:34.546Z,18.60
2022-10-09T12:17:19.787Z,20.93
2022-10-09T12:19:53.318Z,21.97
2022-10-09T12:22:29.754Z,20.67
2022-10-09T12:25:06.497Z,18.60
2022-10-09T12:27:40.828Z,19.57
2022-10-09T12:30:22.986Z,18.87
2022-10-09T12:33:01.451Z,19.60
2022-10-09T12:35:36.220Z,20.03
2022-10-09T12:38:19.537Z,22.40
2022-10-09T12:40:51.720Z,18.00
2022-10-09T12:43:25.209Z,19.23
2022-10-09T12:45:57.041Z,19.97
2022-10-09T12:48:31.065Z,18.50
2022-10-09T12:51:01.850Z,20.93
2022-10-09T12:53:32.607Z,18.07
2022-10-09T12:56:04.367Z,19.20
2022-10-09T12:58:37.644Z,20.77
2022-10-09T13:01:13.932Z,19.30
2022-10-09T13:03:55.490Z,18.80
2022-10-09T13:06:28.856Z,20.50
2022-10-09T13:09:02.111Z,20.47
2022-10-09T13:11:36.453Z,19.50
2022-10-09T13:14:07.679Z,19.47
2022-10-09T13:16:45.394Z,19.00
2022-10-09T13:19:28.037Z,18.77
2022-10-09T13:22:22.454Z,19.30
2022-10-09T13:24:55.634Z,17.07
2022-10-09T13:27:29.261Z,19.50
2022-10-09T13:30:01.309Z,20.50
2022-10-09T13:32:32.146Z,20.43
2022-10-09T13:35:04.489Z,18.90
2022-10-09T13:37:35.293Z,18.40
2022-10-09T13:40:06.680Z,19.83
2022-10-09T13:42:39.666Z,19.90
2022-10-09T13:45:12.653Z,19.87
2022-10-09T13:47:43.385Z,19.40
2022-10-09T13:50:17.074Z,19.67
2022-10-09T13:52:48.036Z,19.47
2022-10-09T13:55:19.230Z,19.83
2022-10-09T13:57:50.361Z,19.53
2022-10-09T14:00:21.733Z,19.03
2022-10-09T14:02:52.657Z,18.80
2022-10-09T14:05:27.379Z,19.93
2022-10-09T14:07:58.487Z,17.27
2022-10-09T14:10:29.418Z,19.03
2022-10-09T14:13:00.182Z,20.00
2022-10-09T14:15:31.039Z,19.80
2022-10-09T14:18:02.803Z,19.70
2022-10-09T14:20:35.220Z,20.00
2022-10-09T14:23:06.268Z,17.60
2022-10-09T14:25:38.031Z,19.80
2022-10-09T14:28:08.872Z,19.37
2022-10-09T14:30:43.656Z,17.10
2022-10-09T14:33:14.864Z,19.87
2022-10-09T14:35:47.822Z,21.10
2022-10-09T14:38:18.636Z,20.10
2022-10-09T14:40:49.444Z,19.83
2022-10-09T14:43:20.846Z,18.87
2022-10-09T14:45:51.569Z,18.90
2022-10-09T14:48:22.305Z,18.07
2022-10-09T14:50:54.665Z,18.10
2022-10-09T14:53:25.390Z,20.17
2022-10-09T14:55:56.147Z,20.87
2022-10-09T14:58:26.865Z,19.20
2022-10-09T15:00:57.618Z,19.80
2022-10-09T15:03:29.470Z,20.37
2022-10-09T15:06:02.849Z,21.07
2022-10-09T15:08:34.273Z,21.23
2022-10-09T15:11:05.458Z,21.50
2022-10-09T15:13:37.440Z,19.80
2022-10-09T15:16:10.030Z,20.93
2022-10-09T15:18:40.888Z,20.33
2022-10-09T15:21:17.732Z,21.27
2022-10-09T15:23:49.660Z,20.20
2022-10-09T15:26:20.402Z,20.27
2022-10-09T15:28:51.302Z,19.50
2022-10-09T15:31:25.768Z,20.20
2022-10-09T15:33:58.166Z,19.63
2022-10-09T15:36:31.508Z,19.13
2022-10-09T15:39:06.384Z,20.47
2022-10-09T15:41:39.291Z,21.03
2022-10-09T15:44:19.180Z,21.93
2022-10-09T15:46:50.985Z,21.17
2022-10-09T15:49:21.735Z,22.37
2022-10-09T15:51:54.186Z,22.83
2022-10-09T15:54:24.962Z,22.30
2022-10-09T15:56:55.789Z,21.80
2022-10-09T15:59:26.608Z,24.13
2022-10-09T16:01:57.410Z,23.33
2022-10-09T16:04:28.789Z,24.00
2022-10-09T16:07:01.223Z,24.57
2022-10-09T16:09:35.618Z,23.57
2022-10-09T16:12:06.589Z,23.40
2022-10-09T16:14:38.969Z,26.27
2022-10-09T16:17:11.440Z,25.03
2022-10-09T16:19:42.483Z,25.67
2022-10-09T16:22:15.462Z,25.50
2022-10-09T16:24:46.294Z,25.53
2022-10-09T16:27:17.047Z,24.93
2022-10-09T16:29:48.909Z,25.80
2022-10-09T16:32:19.657Z,25.17
2022-10-09T16:34:52.426Z,24.60
2022-10-09T16:37:24.769Z,24.43
2022-10-09T16:39:55.543Z,25.97
2022-10-09T16:42:26.270Z,26.40
2022-10-09T16:44:56.988Z,26.23
2022-10-09T16:47:27.998Z,26.03
2022-10-09T16:49:58.735Z,24.40
2022-10-09T16:52:31.194Z,23.33
2022-10-09T16:55:02.083Z,25.30
2022-10-09T16:57:32.923Z,24.83
2022-10-09T17:00:04.997Z,25.20
2022-10-09T17:02:35.840Z,24.93
2022-10-09T17:05:07.157Z,24.73
2022-10-09T17:07:39.523Z,26.60
2022-10-09T17:10:11.841Z,26.07
2022-10-09T17:12:43.122Z,24.37
2022-10-09T17:15:14.309Z,23.87
2022-10-09T17:17:45.047Z,25.23
2022-10-09T17:20:15.805Z,23.90
2022-10-09T17:22:49.444Z,22.00
2022-10-09T17:25:20.418Z,22.40
2022-10-09T17:27:51.203Z,24.17
2022-10-09T17:30:21.994Z,24.00
2022-10-09T17:32:52.919Z,23.17
2022-10-09T17:35:23.844Z,22.20
2022-10-09T17:37:58.132Z,23.43
2022-10-09T17:40:29.893Z,22.13
2022-10-09T17:43:00.673Z,21.80
2022-10-09T17:45:34.711Z,22.77
2022-10-09T17:48:08.106Z,23.87
2022-10-09T17:50:39.378Z,22.90
2022-10-09T17:53:11.735Z,21.03
2022-10-09T17:55:43.550Z,22.60
2022-10-09T17:58:14.300Z,23.07
2022-10-09T18:00:45.153Z,23.30
2022-10-09T18:03:15.978Z,21.90
2022-10-09T18:05:47.759Z,22.00
2022-10-09T18:08:23.148Z,22.60
2022-10-09T18:11:01.934Z,21.70
2022-10-09T18:13:32.873Z,21.43
2022-10-09T18:16:06.848Z,23.90
2022-10-09T18:18:37.621Z,21.33
2022-10-09T18:21:09.649Z,22.10
2022-10-09T18:23:43.430Z,21.27
2022-10-09T18:26:15.814Z,21.53
2022-10-09T18:28:48.421Z,20.83
2022-10-09T18:31:23.656Z,22.13
2022-10-09T18:33:54.613Z,21.63
2022-10-09T18:36:31.768Z,22.80
2022-10-09T18:39:06.849Z,20.57
2022-10-09T18:41:38.278Z,22.10
2022-10-09T18:44:13.001Z,22.83
2022-10-09T18:46:47.649Z,22.00
2022-10-09T18:49:20.838Z,22.10
2022-10-09T18:51:52.028Z,22.40
2022-10-09T18:54:25.917Z,23.00
2022-10-09T18:56:57.025Z,22.30
2022-10-09T18:59:28.031Z,21.90
2022-10-09T19:01:58.889Z,22.57
2022-10-09T19:04:29.676Z,22.40
2022-10-09T19:07:00.476Z,22.53
2022-10-09T19:09:32.848Z,22.10
2022-10-09T19:12:03.595Z,23.20
2022-10-09T19:14:34.338Z,20.83
2022-10-09T19:17:05.094Z,22.20
2022-10-09T19:19:35.939Z,23.53
2022-10-09T19:22:06.837Z,21.37
2022-10-09T19:24:39.234Z,22.47
2022-10-09T19:27:10.335Z,23.47
2022-10-09T19:29:41.099Z,22.90
2022-10-09T19:32:13.461Z,23.13
2022-10-09T19:34:45.062Z,22.10
2022-10-09T19:37:15.797Z,23.10
2022-10-09T19:39:50.542Z,22.27
2022-10-09T19:42:22.067Z,23.30
2022-10-09T19:44:52.891Z,23.00
2022-10-09T19:47:24.497Z,23.53
2022-10-09T19:49:55.255Z,23.00
2022-10-09T19:52:26.024Z,22.53
2022-10-09T19:54:58.406Z,22.10
2022-10-09T19:57:29.257Z,22.53
2022-10-09T20:00:00.052Z,21.33
2022-10-09T20:02:31.284Z,21.37
2022-10-09T20:05:02.061Z,21.63
2022-10-09T20:07:32.855Z,21.93
2022-10-09T20:10:05.258Z,22.83
2022-10-09T20:12:36.037Z,22.30
2022-10-09T20:15:07.219Z,21.73
2022-10-09T20:17:37.947Z,23.17
2022-10-09T20:20:09.707Z,22.00
2022-10-09T20:22:40.478Z,23.00
2022-10-09T20:25:13.375Z,22.43
2022-10-09T20:27:44.143Z,22.33
2022-10-09T20:30:16.001Z,22.00
2022-10-09T20:32:46.765Z,20.97
2022-10-09T20:35:17.735Z,23.40
2022-10-09T20:37:48.486Z,21.77
2022-10-09T20:40:21.126Z,22.97
2022-10-09T20:42:52.212Z,23.90
2022-10-09T20:45:23.904Z,22.50
2022-10-09T20:47:54.667Z,22.00
2022-10-09T20:50:25.599Z,21.43
2022-10-09T20:52:56.372Z,21.37
2022-10-09T20:55:28.802Z,21.67
2022-10-09T20:57:59.583Z,22.23
2022-10-09T21:00:30.908Z,20.07
2022-10-09T21:03:01.692Z,20.90
2022-10-09T21:05:32.463Z,21.40
2022-10-09T21:08:03.163Z,21.80
2022-10-09T21:10:35.535Z,21.87
2022-10-09T21:13:06.266Z,21.70
2022-10-09T21:15:40.264Z,20.83
2022-10-09T21:18:13.630Z,22.23
2022-10-09T21:20:46.363Z,21.37
2022-10-09T21:23:19.360Z,20.80
2022-10-09T21:25:53.300Z,22.20
2022-10-09T21:28:27.392Z,21.27
2022-10-09T21:30:58.479Z,20.90
2022-10-09T21:33:29.275Z,20.27
2022-10-09T21:36:00.127Z,19.67
2022-10-09T21:38:30.938Z,19.43
2022-10-09T21:41:03.414Z,20.53
2022-10-09T21:43:34.147Z,19.90
2022-10-09T21:46:04.935Z,19.13
2022-10-09T21:48:35.683Z,18.60
2022-10-09T21:51:06.541Z,19.13
2022-10-09T21:53:37.384Z,20.03
2022-10-09T21:56:10.726Z,21.20
2022-10-09T21:58:48.096Z,18.37
2022-10-09T22:01:19.983Z,18.53
2022-10-09T22:03:50.820Z,20.50
2022-10-09T22:06:21.668Z,19.67
2022-10-09T22:08:52.465Z,18.60
2022-10-09T22:11:24.853Z,20.43
2022-10-09T22:13:55.702Z,19.83
2022-10-09T22:16:26.679Z,18.93
2022-10-09T22:18:57.440Z,18.93
2022-10-09T22:21:28.314Z,18.50
2022-10-09T22:23:59.138Z,18.87
2022-10-09T22:26:31.556Z,17.77
2022-10-09T22:29:04.352Z,18.73
2022-10-09T22:31:36.096Z,18.83
2022-10-09T22:34:07.911Z,19.27
2022-10-09T22:36:38.687Z,17.60
2022-10-09T22:39:11.304Z,17.30
2022-10-09T22:41:43.924Z,18.30
2022-10-09T22:44:14.797Z,18.27
2022-10-09T22:46:46.761Z,17.83
2022-10-09T22:49:18.550Z,17.77
2022-10-09T22:51:49.369Z,18.60
2022-10-09T22:54:20.570Z,16.93
2022-10-09T22:56:52.924Z,17.80
2022-10-09T22:59:23.663Z,17.03
2022-10-09T23:01:55.971Z,17.20
2022-10-09T23:04:27.268Z,14.50
2022-10-09T23:07:00.317Z,18.70
2022-10-09T23:09:32.578Z,15.73
2022-10-09T23:12:04.966Z,15.93
2022-10-09T23:14:35.707Z,15.83
2022-10-09T23:17:06.500Z,15.63
2022-10-09T23:19:37.261Z,15.43
2022-10-09T23:22:10.025Z,15.43
2022-10-09T23:24:40.846Z,14.17
2022-10-09T23:27:13.206Z,17.00
2022-10-09T23:29:43.963Z,15.67
2022-10-09T23:32:14.723Z,15.10
2022-10-09T23:34:45.514Z,14.83
2022-10-09T23:37:16.281Z,15.43
2022-10-09T23:39:47.060Z,14.90
2022-10-09T23:42:19.482Z,15.10
2022-10-09T23:44:50.253Z,15.70
2022-10-09T23:47:23.036Z,15.10
2022-10-09T23:49:53.772Z,16.17
2022-10-09T23:52:24.633Z,15.33
2022-10-09T23:54:55.368Z,16.10
2022-10-09T23:57:27.990Z,15.60
2022-10-09T23:59:58.797Z,14.80
