createdAt,value
2018-07-12T00:04:51.819Z,99.90
2018-07-12T00:07:18.473Z,99.90
2018-07-12T00:09:45.048Z,99.90
2018-07-12T00:12:11.618Z,99.90
2018-07-12T00:17:05.219Z,99.90
2018-07-12T00:19:31.775Z,99.90
2018-07-12T00:21:58.396Z,99.90
2018-07-12T00:24:24.972Z,99.90
2018-07-12T00:26:51.547Z,99.90
2018-07-12T00:31:45.286Z,99.90
2018-07-12T00:34:11.888Z,99.90
2018-07-12T00:39:05.489Z,99.90
2018-07-12T00:41:32.039Z,99.90
2018-07-12T00:43:58.627Z,99.90
2018-07-12T00:46:25.217Z,99.90
2018-07-12T00:48:51.799Z,99.90
2018-07-12T00:56:12.431Z,99.90
2018-07-12T00:58:39.020Z,99.90
2018-07-12T01:01:05.594Z,99.90
2018-07-12T01:03:32.157Z,99.90
2018-07-12T01:08:25.752Z,99.90
2018-07-12T01:10:52.347Z,99.90
2018-07-12T01:13:18.903Z,99.90
2018-07-12T01:15:45.460Z,99.90
2018-07-12T01:18:12.064Z,99.90
2018-07-12T01:20:38.663Z,99.90
2018-07-12T01:23:05.244Z,99.90
2018-07-12T01:25:31.795Z,99.90
2018-07-12T01:27:58.387Z,99.90
2018-07-12T01:30:24.984Z,99.90
2018-07-12T01:32:51.546Z,99.90
2018-07-12T01:35:18.124Z,99.90
2018-07-12T01:37:44.687Z,99.90
2018-07-12T01:42:38.361Z,99.90
2018-07-12T01:47:31.963Z,99.90
2018-07-12T01:49:58.523Z,99.90
2018-07-12T01:52:25.072Z,99.90
2018-07-12T01:54:51.645Z,99.90
2018-07-12T01:57:18.188Z,99.90
2018-07-12T01:59:44.781Z,99.90
2018-07-12T02:02:11.330Z,99.90
2018-07-12T02:04:37.888Z,99.90
2018-07-12T02:07:04.470Z,99.90
2018-07-12T02:09:31.023Z,99.90
2018-07-12T02:11:57.602Z,99.90
2018-07-12T02:14:24.195Z,99.90
2018-07-12T02:16:50.750Z,99.90
2018-07-12T02:19:17.331Z,99.90
2018-07-12T02:21:43.925Z,99.90
2018-07-12T02:24:10.499Z,99.90
2018-07-12T02:26:37.066Z,99.90
2018-07-12T02:29:03.595Z,99.90
2018-07-12T02:31:30.160Z,99.90
2018-07-12T02:33:56.736Z,99.90
2018-07-12T02:36:23.320Z,99.90
2018-07-12T02:38:49.895Z,99.90
2018-07-12T02:41:16.455Z,99.90
2018-07-12T02:46:10.088Z,99.90
2018-07-12T02:48:36.687Z,99.90
2018-07-12T02:51:03.391Z,99.90
2018-07-12T02:53:29.926Z,99.90
2018-07-12T02:55:56.461Z,99.90
2018-07-12T02:58:23.031Z,99.90
2018-07-12T03:03:16.645Z,99.90
2018-07-12T03:05:43.203Z,99.90
2018-07-12T03:08:09.771Z,99.90
2018-07-12T03:10:36.362Z,99.90
2018-07-12T03:13:02.930Z,99.90
2018-07-12T03:15:29.523Z,99.90
2018-07-12T03:17:56.082Z,99.90
2018-07-12T03:20:22.636Z,99.90
2018-07-12T03:22:49.197Z,99.90
2018-07-12T03:25:15.807Z,99.90
2018-07-12T03:27:42.379Z,99.90
2018-07-12T03:30:08.927Z,99.90
2018-07-12T03:35:02.511Z,99.90
2018-07-12T03:39:56.148Z,99.90
2018-07-12T03:42:22.718Z,99.90
2018-07-12T03:44:49.271Z,99.90
2018-07-12T03:47:15.841Z,99.90
2018-07-12T03:49:42.387Z,99.90
2018-07-12T03:52:08.979Z,99.90
2018-07-12T03:54:35.550Z,99.90
2018-07-12T03:57:02.104Z,99.90
2018-07-12T03:59:28.723Z,99.90
2018-07-12T04:01:55.295Z,99.90
2018-07-12T04:04:21.874Z,99.90
2018-07-12T04:06:48.435Z,99.90
2018-07-12T04:09:14.988Z,99.90
2018-07-12T04:11:41.564Z,99.90
2018-07-12T04:16:35.149Z,99.90
2018-07-12T04:21:28.687Z,99.90
2018-07-12T04:23:55.262Z,99.90
2018-07-12T04:28:48.953Z,99.90
2018-07-12T04:33:42.498Z,99.90
2018-07-12T04:36:09.075Z,99.90
2018-07-12T04:38:35.655Z,99.90
2018-07-12T04:41:02.277Z,99.90
2018-07-12T04:43:28.835Z,99.90
2018-07-12T04:45:55.387Z,99.90
2018-07-12T04:48:21.966Z,99.90
2018-07-12T04:50:48.536Z,99.90
2018-07-12T04:53:15.144Z,99.90
2018-07-12T04:55:41.711Z,99.90
2018-07-12T04:58:08.321Z,99.90
2018-07-12T05:00:34.843Z,99.90
2018-07-12T05:05:28.513Z,99.90
2018-07-12T05:10:22.088Z,99.90
2018-07-12T05:12:48.664Z,99.90
2018-07-12T05:15:15.231Z,99.90
2018-07-12T05:17:41.826Z,99.90
2018-07-12T05:22:35.403Z,99.90
2018-07-12T05:25:02.288Z,99.90
2018-07-12T05:27:28.855Z,99.90
2018-07-12T05:29:55.430Z,99.90
2018-07-12T05:32:22.063Z,99.90
2018-07-12T05:37:16.796Z,99.90
2018-07-12T05:39:44.547Z,99.90
2018-07-12T05:42:12.272Z,99.90
2018-07-12T05:44:39.995Z,99.90
2018-07-12T05:47:07.732Z,99.90
2018-07-12T05:49:35.443Z,99.90
2018-07-12T05:52:03.214Z,99.90
2018-07-12T05:54:30.943Z,99.90
2018-07-12T05:56:58.695Z,99.90
2018-07-12T06:02:05.434Z,99.90
2018-07-12T06:04:33.128Z,99.90
2018-07-12T06:07:00.856Z,99.90
2018-07-12T06:09:28.627Z,99.90
2018-07-12T06:11:56.347Z,99.90
2018-07-12T06:14:24.055Z,99.90
2018-07-12T06:16:51.777Z,99.90
2018-07-12T06:19:19.575Z,99.90
2018-07-12T06:21:47.335Z,99.90
2018-07-12T06:24:15.175Z,99.90
2018-07-12T06:26:42.880Z,99.90
2018-07-12T06:29:10.675Z,99.90
2018-07-12T06:34:06.006Z,99.90
2018-07-12T06:39:01.354Z,99.90
2018-07-12T06:41:29.088Z,99.90
2018-07-12T06:43:56.848Z,99.90
2018-07-12T06:46:24.612Z,99.90
2018-07-12T06:48:52.291Z,99.90
2018-07-12T06:53:47.606Z,99.90
2018-07-12T06:56:15.899Z,99.90
2018-07-12T07:01:11.212Z,99.90
2018-07-12T07:03:38.903Z,99.90
2018-07-12T07:06:06.623Z,99.90
2018-07-12T07:08:34.334Z,99.90
2018-07-12T07:11:02.071Z,99.90
2018-07-12T07:13:29.803Z,99.90
2018-07-12T07:15:57.476Z,99.90
2018-07-12T07:18:25.178Z,99.90
2018-07-12T07:20:52.907Z,99.90
2018-07-12T07:23:20.595Z,99.90
2018-07-12T07:28:15.921Z,99.90
2018-07-12T07:33:11.150Z,99.80
2018-07-12T07:35:38.895Z,99.90
2018-07-12T07:40:34.232Z,99.90
2018-07-12T07:43:02.123Z,99.90
2018-07-12T07:45:29.734Z,99.90
2018-07-12T07:47:57.431Z,99.90
2018-07-12T07:50:25.436Z,99.90
2018-07-12T07:52:53.094Z,99.90
2018-07-12T07:55:20.789Z,97.80
2018-07-12T07:57:48.549Z,99.90
2018-07-12T08:00:16.219Z,97.40
2018-07-12T08:02:43.927Z,95.40
2018-07-12T08:05:11.760Z,96.60
2018-07-12T08:07:39.430Z,94.30
2018-07-12T08:12:34.734Z,92.20
2018-07-12T08:15:02.527Z,91.00
2018-07-12T08:22:25.365Z,86.40
2018-07-12T08:24:53.051Z,86.60
2018-07-12T08:27:20.810Z,86.10
2018-07-12T08:29:48.516Z,82.20
2018-07-12T08:32:16.219Z,85.30
2018-07-12T08:34:43.927Z,79.20
2018-07-12T08:42:06.804Z,74.80
2018-07-12T08:47:02.075Z,70.80
2018-07-12T08:49:29.771Z,67.10
2018-07-12T08:51:57.474Z,63.50
2018-07-12T08:54:25.168Z,65.50
2018-07-12T08:56:52.924Z,65.00
2018-07-12T08:59:20.608Z,64.60
2018-07-12T09:01:48.339Z,64.30
2018-07-12T09:04:16.083Z,64.70
2018-07-12T09:06:43.798Z,64.60
2018-07-12T09:09:12.261Z,65.60
2018-07-12T09:11:39.975Z,67.10
2018-07-12T09:19:02.847Z,46.60
2018-07-12T09:21:30.563Z,40.00
2018-07-12T09:23:58.240Z,39.60
2018-07-12T09:26:25.955Z,45.30
2018-07-12T09:31:21.263Z,51.10
2018-07-12T09:33:49.026Z,52.50
2018-07-12T09:36:16.738Z,54.20
2018-07-12T09:38:45.632Z,56.70
2018-07-12T09:41:13.369Z,59.10
2018-07-12T09:43:42.343Z,56.60
2018-07-12T09:46:10.071Z,56.00
2018-07-12T09:48:40.422Z,57.80
2018-07-12T09:51:09.128Z,59.20
2018-07-12T09:56:04.750Z,55.30
2018-07-12T09:58:32.396Z,56.00
2018-07-12T10:01:05.757Z,52.50
2018-07-12T10:03:39.089Z,49.60
2018-07-12T10:06:12.396Z,42.10
2018-07-12T10:08:45.827Z,40.00
2018-07-12T10:11:19.191Z,36.40
2018-07-12T10:13:52.603Z,37.00
2018-07-12T10:18:53.715Z,42.70
2018-07-12T10:21:21.405Z,47.20
2018-07-12T10:23:49.158Z,50.10
2018-07-12T10:26:16.979Z,53.60
2018-07-12T10:28:45.067Z,54.00
2018-07-12T10:31:12.792Z,53.30
2018-07-12T10:38:35.627Z,41.60
2018-07-12T10:41:03.417Z,37.50
2018-07-12T10:43:31.119Z,36.70
2018-07-12T10:45:58.891Z,38.20
2018-07-12T10:48:26.583Z,42.20
2018-07-12T10:50:54.308Z,45.00
2018-07-12T10:53:22.105Z,46.10
2018-07-12T10:55:49.855Z,49.80
2018-07-12T10:58:17.592Z,49.80
2018-07-12T11:00:45.334Z,50.50
2018-07-12T11:03:13.131Z,50.50
2018-07-12T11:05:40.877Z,52.70
2018-07-12T11:08:08.704Z,53.60
2018-07-12T11:10:36.411Z,50.30
2018-07-12T11:13:11.263Z,43.70
2018-07-12T11:15:38.971Z,41.20
2018-07-12T11:18:06.819Z,39.70
2018-07-12T11:20:34.563Z,39.00
2018-07-12T11:23:02.283Z,43.60
2018-07-12T11:25:30.263Z,43.80
2018-07-12T11:32:53.409Z,48.00
2018-07-12T11:35:21.129Z,44.20
2018-07-12T11:37:48.827Z,43.10
2018-07-12T11:40:16.515Z,39.10
2018-07-12T11:42:44.224Z,39.90
2018-07-12T11:45:11.971Z,39.20
2018-07-12T11:50:07.610Z,40.00
2018-07-12T11:52:35.368Z,41.20
2018-07-12T11:55:03.179Z,40.20
2018-07-12T11:57:30.891Z,39.70
2018-07-12T11:59:58.652Z,38.20
2018-07-12T12:02:26.411Z,38.70
2018-07-12T12:04:54.163Z,40.40
2018-07-12T12:07:21.887Z,41.60
2018-07-12T12:09:49.585Z,42.70
2018-07-12T12:12:17.340Z,45.00
2018-07-12T12:14:45.051Z,44.00
2018-07-12T12:17:12.765Z,41.70
2018-07-12T12:19:40.499Z,37.30
2018-07-12T12:22:08.227Z,39.00
2018-07-12T12:24:35.946Z,39.50
2018-07-12T12:27:03.744Z,42.10
2018-07-12T12:29:31.487Z,38.00
2018-07-12T12:32:00.239Z,34.00
2018-07-12T12:34:27.999Z,31.20
2018-07-12T12:36:55.733Z,29.20
2018-07-12T12:39:23.440Z,28.50
2018-07-12T12:41:51.512Z,31.20
2018-07-12T12:44:19.187Z,34.60
2018-07-12T12:46:46.885Z,36.50
2018-07-12T12:49:14.611Z,38.10
2018-07-12T12:51:42.632Z,35.20
2018-07-12T12:54:10.352Z,31.30
2018-07-12T12:56:38.159Z,28.40
2018-07-12T13:01:33.480Z,29.50
2018-07-12T13:04:01.231Z,28.60
2018-07-12T13:06:28.939Z,28.20
2018-07-12T13:11:24.239Z,28.10
2018-07-12T13:13:51.951Z,30.30
2018-07-12T13:16:19.708Z,29.20
2018-07-12T13:18:47.500Z,30.70
2018-07-12T13:21:15.274Z,33.00
2018-07-12T13:23:43.003Z,34.20
2018-07-12T13:26:10.823Z,36.70
2018-07-12T13:28:38.547Z,34.80
2018-07-12T13:31:06.379Z,33.50
2018-07-12T13:33:34.061Z,30.00
2018-07-12T13:36:01.824Z,29.60
2018-07-12T13:38:29.544Z,31.10
2018-07-12T13:40:57.294Z,34.00
2018-07-12T13:43:25.054Z,35.00
2018-07-12T13:45:52.755Z,36.90
2018-07-12T13:48:20.515Z,38.20
2018-07-12T13:53:15.992Z,40.60
2018-07-12T13:55:43.726Z,39.70
2018-07-12T13:58:11.538Z,37.80
2018-07-12T14:00:39.252Z,37.20
2018-07-12T14:03:07.007Z,36.80
2018-07-12T14:05:34.716Z,38.10
2018-07-12T14:08:02.483Z,38.10
2018-07-12T14:10:30.220Z,38.50
2018-07-12T14:12:57.966Z,36.80
2018-07-12T14:17:53.315Z,32.80
2018-07-12T14:20:21.033Z,30.00
2018-07-12T14:22:48.746Z,28.10
2018-07-12T14:25:16.490Z,28.00
2018-07-12T14:27:44.171Z,28.70
2018-07-12T14:30:11.872Z,31.20
2018-07-12T14:32:39.620Z,33.20
2018-07-12T14:35:07.315Z,31.50
2018-07-12T14:37:35.056Z,31.20
2018-07-12T14:40:02.865Z,29.10
2018-07-12T14:42:30.587Z,29.60
2018-07-12T14:44:58.364Z,29.50
2018-07-12T14:47:26.118Z,28.30
2018-07-12T14:49:53.907Z,28.30
2018-07-12T14:52:21.645Z,27.80
2018-07-12T14:54:49.343Z,27.40
2018-07-12T14:59:44.666Z,28.00
2018-07-12T15:02:12.395Z,29.50
2018-07-12T15:04:40.125Z,30.60
2018-07-12T15:07:07.827Z,29.30
2018-07-12T15:09:35.565Z,30.10
2018-07-12T15:12:03.283Z,29.70
2018-07-12T15:14:31.118Z,29.00
2018-07-12T15:16:58.821Z,30.40
2018-07-12T15:19:26.622Z,29.90
2018-07-12T15:21:54.289Z,29.50
2018-07-12T15:24:21.974Z,31.40
2018-07-12T15:26:49.888Z,28.70
2018-07-12T15:29:17.593Z,28.00
2018-07-12T15:31:45.367Z,29.50
2018-07-12T15:34:13.133Z,28.80
2018-07-12T15:36:40.840Z,29.20
2018-07-12T15:39:08.921Z,29.50
2018-07-12T15:41:37.092Z,29.90
2018-07-12T15:44:04.824Z,29.20
2018-07-12T15:49:00.168Z,30.40
2018-07-12T15:51:27.982Z,30.50
2018-07-12T15:53:55.751Z,29.20
2018-07-12T15:56:23.455Z,28.90
2018-07-12T16:01:18.797Z,28.70
2018-07-12T16:03:46.531Z,29.00
2018-07-12T16:06:14.268Z,29.00
2018-07-12T16:08:42.226Z,28.70
2018-07-12T16:11:09.953Z,28.90
2018-07-12T16:13:37.721Z,29.80
2018-07-12T16:16:05.452Z,30.40
2018-07-12T16:18:33.203Z,31.00
2018-07-12T16:21:00.953Z,30.50
2018-07-12T16:23:28.642Z,31.50
2018-07-12T16:25:56.407Z,30.00
2018-07-12T16:30:51.763Z,30.90
2018-07-12T16:33:19.467Z,29.50
2018-07-12T16:35:47.147Z,29.10
2018-07-12T16:38:14.908Z,28.90
2018-07-12T16:40:42.639Z,28.50
2018-07-12T16:43:10.344Z,28.20
2018-07-12T16:45:38.119Z,27.30
2018-07-12T16:50:33.425Z,27.70
2018-07-12T16:53:01.176Z,27.70
2018-07-12T16:55:28.885Z,27.80
2018-07-12T17:02:51.879Z,28.00
2018-07-12T17:05:19.593Z,28.50
2018-07-12T17:07:47.347Z,28.40
2018-07-12T17:10:15.049Z,29.80
2018-07-12T17:12:43.031Z,28.40
2018-07-12T17:15:10.807Z,29.30
2018-07-12T17:17:38.767Z,28.90
2018-07-12T17:20:06.531Z,28.60
2018-07-12T17:25:01.940Z,28.90
2018-07-12T17:27:30.504Z,29.00
2018-07-12T17:29:58.215Z,28.90
2018-07-12T17:32:25.930Z,28.60
2018-07-12T17:34:53.681Z,28.90
2018-07-12T17:37:21.482Z,28.90
2018-07-12T17:39:49.183Z,28.90
2018-07-12T17:42:16.983Z,28.60
2018-07-12T17:44:44.750Z,28.80
2018-07-12T17:47:12.441Z,28.80
2018-07-12T17:49:40.165Z,29.20
2018-07-12T17:52:07.955Z,29.10
2018-07-12T17:54:35.691Z,29.00
2018-07-12T17:57:03.433Z,29.90
2018-07-12T17:59:31.253Z,29.90
2018-07-12T18:01:59.012Z,31.60
2018-07-12T18:04:26.760Z,31.20
2018-07-12T18:06:54.543Z,32.00
2018-07-12T18:09:22.254Z,32.90
2018-07-12T18:11:50.077Z,32.70
2018-07-12T18:14:17.861Z,33.50
2018-07-12T18:16:45.516Z,33.30
2018-07-12T18:24:08.404Z,34.20
2018-07-12T18:29:03.843Z,34.90
2018-07-12T18:31:31.554Z,34.20
2018-07-12T18:33:59.264Z,34.00
2018-07-12T18:38:54.675Z,32.90
2018-07-12T18:41:22.439Z,33.00
2018-07-12T18:43:50.334Z,32.80
2018-07-12T18:46:18.032Z,32.90
2018-07-12T18:48:45.766Z,33.50
2018-07-12T18:51:13.503Z,34.00
2018-07-12T18:53:41.252Z,33.90
2018-07-12T18:56:08.951Z,34.80
2018-07-12T18:58:36.688Z,35.10
2018-07-12T19:01:04.440Z,35.50
2018-07-12T19:03:32.179Z,36.50
2018-07-12T19:05:59.940Z,36.90
2018-07-12T19:08:27.690Z,37.90
2018-07-12T19:10:55.405Z,39.60
2018-07-12T19:13:23.139Z,40.70
2018-07-12T19:15:50.859Z,41.60
2018-07-12T19:20:46.262Z,43.00
2018-07-12T19:23:13.922Z,43.70
2018-07-12T19:25:41.624Z,44.50
2018-07-12T19:28:09.378Z,45.30
2018-07-12T19:33:04.860Z,46.30
2018-07-12T19:35:32.575Z,46.90
2018-07-12T19:38:00.295Z,46.90
2018-07-12T19:40:27.990Z,47.90
2018-07-12T19:45:23.398Z,48.60
2018-07-12T19:47:51.127Z,47.70
2018-07-12T19:50:18.891Z,48.10
2018-07-12T19:52:46.623Z,48.00
2018-07-12T19:55:14.323Z,47.60
2018-07-12T19:57:42.134Z,48.80
2018-07-12T20:00:09.861Z,49.40
2018-07-12T20:02:37.560Z,49.20
2018-07-12T20:07:32.991Z,50.90
2018-07-12T20:12:28.322Z,51.50
2018-07-12T20:17:23.648Z,52.10
2018-07-12T20:19:51.491Z,51.80
2018-07-12T20:22:19.218Z,51.60
2018-07-12T20:24:46.985Z,51.50
2018-07-12T20:27:14.703Z,52.70
2018-07-12T20:29:42.411Z,52.30
2018-07-12T20:32:10.125Z,53.30
2018-07-12T20:37:05.509Z,54.10
2018-07-12T20:39:33.235Z,54.00
2018-07-12T20:42:01.003Z,55.00
2018-07-12T20:44:29.071Z,54.50
2018-07-12T20:46:56.824Z,55.20
2018-07-12T20:51:52.398Z,57.50
2018-07-12T20:54:20.163Z,55.50
2018-07-12T20:56:47.903Z,55.80
2018-07-12T20:59:15.624Z,56.50
2018-07-12T21:01:43.355Z,57.30
2018-07-12T21:04:11.164Z,57.20
2018-07-12T21:09:08.652Z,57.90
2018-07-12T21:14:04.652Z,59.50
2018-07-12T21:16:32.359Z,58.80
2018-07-12T21:19:00.960Z,59.40
2018-07-12T21:21:29.048Z,59.50
2018-07-12T21:23:57.004Z,60.50
2018-07-12T21:26:24.906Z,61.20
2018-07-12T21:28:52.722Z,61.50
2018-07-12T21:31:21.351Z,62.00
2018-07-12T21:33:49.067Z,63.10
2018-07-12T21:36:16.803Z,63.10
2018-07-12T21:38:44.812Z,63.20
2018-07-12T21:41:12.514Z,63.50
2018-07-12T21:43:40.242Z,64.80
2018-07-12T21:46:08.271Z,65.30
2018-07-12T21:48:36.004Z,66.70
2018-07-12T21:51:03.847Z,66.60
2018-07-12T21:53:31.570Z,67.60
2018-07-12T21:55:59.910Z,67.60
2018-07-12T21:58:27.607Z,67.90
2018-07-12T22:00:55.340Z,68.50
2018-07-12T22:03:23.164Z,68.20
2018-07-12T22:05:50.902Z,68.40
2018-07-12T22:08:22.891Z,68.10
2018-07-12T22:10:51.973Z,68.80
2018-07-12T22:13:20.795Z,68.80
2018-07-12T22:15:48.609Z,70.80
2018-07-12T22:18:16.340Z,70.10
2018-07-12T22:20:44.123Z,70.70
2018-07-12T22:23:11.904Z,71.30
2018-07-12T22:25:39.677Z,71.30
2018-07-12T22:30:35.384Z,72.60
2018-07-12T22:33:03.676Z,73.60
2018-07-12T22:35:31.550Z,74.90
2018-07-12T22:38:00.392Z,75.20
2018-07-12T22:40:28.337Z,77.10
2018-07-12T22:45:24.071Z,79.40
2018-07-12T22:50:19.383Z,79.80
2018-07-12T22:55:14.738Z,81.60
2018-07-12T22:57:42.446Z,81.10
2018-07-12T23:00:10.159Z,82.20
2018-07-12T23:02:38.239Z,82.70
2018-07-12T23:05:06.081Z,83.60
2018-07-12T23:10:01.405Z,86.50
2018-07-12T23:14:56.913Z,88.80
2018-07-12T23:17:24.680Z,90.30
2018-07-12T23:19:52.544Z,89.40
2018-07-12T23:22:20.739Z,90.10
2018-07-12T23:27:16.180Z,90.80
2018-07-12T23:29:44.136Z,91.60
2018-07-12T23:32:11.896Z,91.90
2018-07-12T23:37:07.223Z,92.60
2018-07-12T23:39:34.955Z,92.30
2018-07-12T23:42:02.711Z,93.10
2018-07-12T23:44:30.461Z,93.00
2018-07-12T23:46:58.159Z,93.80
2018-07-12T23:49:25.864Z,94.50
2018-07-12T23:51:53.607Z,94.90
2018-07-12T23:56:49.119Z,94.20
2018-07-12T23:59:17.147Z,94.30
