createdAt,value
2017-02-02T13:58:11.719Z,50.1
2017-02-02T13:59:20.799Z,52.32
2017-02-02T14:00:29.492Z,55.94
2017-02-02T14:01:38.203Z,54.41
2017-02-02T14:02:46.899Z,52.94
2017-02-02T14:03:56.111Z,56.08
2017-02-02T14:05:04.825Z,56.92
2017-02-02T14:06:13.534Z,56.76
2017-02-02T14:07:22.384Z,56.08
2017-02-02T14:08:31.374Z,58.71
2017-02-02T14:09:40.169Z,63.45
2017-02-02T14:10:49.653Z,57.31
2017-02-02T14:11:59.194Z,50.4
2017-02-02T14:13:08.814Z,45.2
2017-02-02T14:14:17.857Z,43.19
2017-02-02T14:15:27.248Z,42.83
2017-02-02T14:16:36.332Z,43.77
2017-02-02T14:17:45.045Z,45.58
2017-02-02T14:18:53.760Z,47.08
2017-02-02T14:20:02.452Z,48.02
2017-02-02T14:21:11.161Z,49.24
2017-02-02T14:22:20.282Z,50.54
2017-02-02T14:23:28.978Z,51.86
2017-02-02T14:24:38.078Z,53.56
2017-02-02T14:25:46.783Z,54.39
2017-02-02T14:26:55.487Z,55.62
2017-02-02T14:28:04.201Z,56.74
2017-02-02T14:29:12.894Z,57.95
2017-02-02T14:30:22.394Z,58.72
2017-02-02T14:31:31.112Z,59.65
2017-02-02T14:32:40.053Z,61.47
2017-02-02T14:33:48.763Z,61.54
2017-02-02T14:34:57.476Z,63.45
2017-02-02T14:36:06.592Z,64.09
2017-02-02T14:37:15.709Z,64.95
2017-02-02T14:38:24.459Z,64.62
2017-02-02T14:39:33.154Z,65.39
2017-02-02T14:40:41.855Z,66.06
2017-02-02T14:41:50.568Z,66.25
2017-02-02T14:42:59.272Z,66.99
2017-02-02T14:44:08.382Z,67.55
2017-02-02T14:45:17.079Z,68.13
2017-02-02T14:46:25.775Z,67.46
2017-02-02T14:47:34.889Z,68.04
2017-02-02T14:48:43.593Z,68.57
2017-02-02T14:49:53.075Z,68.67
2017-02-02T14:51:01.791Z,68.48
2017-02-02T14:52:10.500Z,68.96
2017-02-02T14:53:19.188Z,69.43
2017-02-02T14:54:27.898Z,69.62
2017-02-02T14:55:36.602Z,70.01
2017-02-02T14:56:45.699Z,71.15
2017-02-02T14:57:54.398Z,71.59
2017-02-02T14:59:03.511Z,70.83
2017-02-02T15:00:12.199Z,71.02
2017-02-02T15:01:20.899Z,71.78
2017-02-02T15:02:29.618Z,71.98
2017-02-02T15:03:38.714Z,72.26
2017-02-02T15:04:47.800Z,72.07
2017-02-02T15:05:56.920Z,72.83
2017-02-02T15:07:05.627Z,72.64
2017-02-02T15:08:14.319Z,72.93
2017-02-02T15:09:23.424Z,73.94
2017-02-02T15:10:32.523Z,73.18
2017-02-02T15:11:41.227Z,73.75
2017-02-02T15:12:49.921Z,73.75
2017-02-02T15:13:58.619Z,73.08
2017-02-02T15:15:07.336Z,73.85
2017-02-02T15:16:16.035Z,75.18
2017-02-02T15:17:24.721Z,74.04
2017-02-02T15:18:33.426Z,74.52
2017-02-02T15:19:42.128Z,74.32
2017-02-02T15:20:50.807Z,74.71
2017-02-02T15:21:59.524Z,74.9
2017-02-02T15:23:08.680Z,74.8
2017-02-02T15:24:17.831Z,75.66
2017-02-02T15:25:26.957Z,75.57
2017-02-02T15:26:35.659Z,75.95
2017-02-02T15:27:44.367Z,75.57
2017-02-02T15:28:53.464Z,75.57
2017-02-02T15:30:02.554Z,75.72
2017-02-02T15:31:11.259Z,75.95
2017-02-02T15:32:19.966Z,75.72
2017-02-02T15:33:29.055Z,75.62
2017-02-02T15:34:37.754Z,75.72
2017-02-02T15:35:46.883Z,76.2
2017-02-02T15:36:55.970Z,76.39
2017-02-02T15:38:05.078Z,75.91
2017-02-02T15:39:13.784Z,75.91
2017-02-02T15:40:22.881Z,76.01
2017-02-02T15:41:31.584Z,77.15
2017-02-02T15:42:40.736Z,77.34
2017-02-02T15:43:49.442Z,76.67
2017-02-02T15:44:58.555Z,76.96
2017-02-02T15:46:07.247Z,76.96
2017-02-02T15:47:15.952Z,77.25
2017-02-02T15:48:24.667Z,77.44
2017-02-02T15:49:33.361Z,77.15
2017-02-02T15:50:42.050Z,77.25
2017-02-02T15:51:50.764Z,76.96
2017-02-02T15:52:59.461Z,77.53
2017-02-02T15:54:08.161Z,77.44
2017-02-02T15:55:16.878Z,77.72
2017-02-02T15:56:25.574Z,78.01
2017-02-02T15:57:34.290Z,78.01
2017-02-02T15:58:43.389Z,78.01
2017-02-02T15:59:52.080Z,78.01
2017-02-02T16:01:00.799Z,77.97
2017-02-02T16:02:09.496Z,77.78
2017-02-02T16:03:18.572Z,78.54
2017-02-02T16:04:27.677Z,78.25
2017-02-02T16:05:36.387Z,77.87
2017-02-02T16:06:45.477Z,78.16
2017-02-02T16:07:54.585Z,78.35
2017-02-02T16:09:03.701Z,78.35
2017-02-02T16:10:12.798Z,78.16
2017-02-02T16:11:21.499Z,78.35
2017-02-02T16:12:30.198Z,79.3
2017-02-02T16:13:38.905Z,79.11
2017-02-02T16:14:47.607Z,79.4
2017-02-02T16:15:56.289Z,79.3
2017-02-02T16:17:05.412Z,79.49
2017-02-02T16:18:14.121Z,79.3
2017-02-02T16:19:22.812Z,79.49
2017-02-02T16:20:31.907Z,79.88
2017-02-02T16:21:41.015Z,80.07
2017-02-02T16:22:49.694Z,79.68
2017-02-02T16:23:58.385Z,80.02
2017-02-02T16:25:07.090Z,81.07
2017-02-02T16:26:16.191Z,81.02
2017-02-02T16:27:24.890Z,80.41
2017-02-02T16:28:33.584Z,81.07
2017-02-02T16:29:42.676Z,81.46
2017-02-02T16:30:51.428Z,81.26
2017-02-02T16:32:00.511Z,81.17
2017-02-02T16:33:09.614Z,81.26
2017-02-02T16:34:18.325Z,81.36
2017-02-02T16:35:27.023Z,81.17
2017-02-02T16:36:35.720Z,81.17
2017-02-02T16:37:44.823Z,82.03
2017-02-02T16:38:53.527Z,81.74
2017-02-02T16:40:03.013Z,82.03
2017-02-02T16:41:11.704Z,81.93
2017-02-02T16:42:20.405Z,81.55
2017-02-02T16:43:29.122Z,81.55
2017-02-02T16:44:37.816Z,81.84
2017-02-02T16:45:46.502Z,82.21
2017-02-02T16:46:55.617Z,82.08
2017-02-02T16:48:04.722Z,82.69
2017-02-02T16:49:13.416Z,82.37
2017-02-02T16:50:22.130Z,82.98
2017-02-02T16:51:31.246Z,82.31
2017-02-02T16:52:39.934Z,82.08
2017-02-02T16:53:49.035Z,82.46
2017-02-02T16:54:57.737Z,82.37
2017-02-02T16:56:06.833Z,83.13
2017-02-02T16:57:15.540Z,83.03
2017-02-02T16:58:24.655Z,82.75
2017-02-02T16:59:33.732Z,82.75
2017-02-02T17:00:42.434Z,83.32
2017-02-02T17:01:51.147Z,83.7
2017-02-02T17:03:00.237Z,83.22
2017-02-02T17:04:08.939Z,83.22
2017-02-02T17:05:18.056Z,83.7
2017-02-02T17:06:26.749Z,84.46
2017-02-02T17:07:35.434Z,83.32
2017-02-02T17:08:44.143Z,83.32
2017-02-02T17:09:52.844Z,83.41
2017-02-02T17:11:01.947Z,83.51
2017-02-02T17:12:10.650Z,83.51
2017-02-02T17:13:19.339Z,84.65
2017-02-02T17:14:28.059Z,84.46
2017-02-02T17:15:36.757Z,83.8
2017-02-02T17:16:45.447Z,83.8
2017-02-02T17:17:54.158Z,84.17
2017-02-02T17:19:02.858Z,84.08
2017-02-02T17:20:11.543Z,84.13
2017-02-02T17:21:20.656Z,84.23
2017-02-02T17:22:29.358Z,84.04
2017-02-02T17:23:38.059Z,84.99
2017-02-02T17:24:47.144Z,84.61
2017-02-02T17:25:55.843Z,84.99
2017-02-02T17:27:04.552Z,84.89
2017-02-02T17:28:13.261Z,85.08
2017-02-02T17:29:21.942Z,85.28
2017-02-02T17:30:30.653Z,84.7
2017-02-02T17:31:39.357Z,84.8
2017-02-02T17:32:48.441Z,85.47
2017-02-02T17:33:57.150Z,85.18
2017-02-02T17:35:06.265Z,85.28
2017-02-02T17:36:15.358Z,85.28
2017-02-02T17:37:24.448Z,85.37
2017-02-02T17:38:33.558Z,85.18
2017-02-02T17:39:42.267Z,85.37
2017-02-02T17:40:50.974Z,85.37
2017-02-02T17:42:00.060Z,85.08
2017-02-02T17:43:08.762Z,84.61
2017-02-02T17:44:17.476Z,85.56
2017-02-02T17:45:26.170Z,85.47
2017-02-02T17:46:34.863Z,85.66
2017-02-02T17:47:43.572Z,85.66
2017-02-02T17:48:52.265Z,85.85
2017-02-02T17:50:00.956Z,85.94
2017-02-02T17:51:09.663Z,85.75
2017-02-02T17:52:18.755Z,85.52
2017-02-02T17:53:27.455Z,86.47
2017-02-02T17:54:36.156Z,85.9
2017-02-02T17:55:44.856Z,85.71
2017-02-02T17:56:53.542Z,85.52
2017-02-02T17:58:02.665Z,85.9
2017-02-02T17:59:11.375Z,85.9
2017-02-02T18:00:20.451Z,86.09
2017-02-02T18:01:29.155Z,85.61
2017-02-02T18:02:37.872Z,85.61
2017-02-02T18:03:46.556Z,85.71
2017-02-02T18:04:55.259Z,86.18
2017-02-02T18:06:03.971Z,85.71
2017-02-02T18:07:12.664Z,85.61
2017-02-02T18:08:21.365Z,85.71
2017-02-02T18:09:30.453Z,85.42
2017-02-02T18:10:39.556Z,85.99
2017-02-02T18:11:48.270Z,86.28
2017-02-02T18:12:56.960Z,85.71
2017-02-02T18:14:05.654Z,85.61
2017-02-02T18:15:14.371Z,85.61
2017-02-02T18:16:23.067Z,86.47
2017-02-02T18:17:31.772Z,86.09
2017-02-02T18:18:40.482Z,86.38
2017-02-02T18:19:49.575Z,86.94
2017-02-02T18:20:58.264Z,86.66
2017-02-02T18:22:07.372Z,86.85
2017-02-02T18:23:16.473Z,86.38
2017-02-02T18:24:25.179Z,86.85
2017-02-02T18:25:33.878Z,86.47
2017-02-02T18:26:42.566Z,86.94
2017-02-02T18:27:51.287Z,86.66
2017-02-02T18:29:00.007Z,86.94
2017-02-02T18:30:08.703Z,87.04
2017-02-02T18:31:17.821Z,86.76
2017-02-02T18:32:26.919Z,86.66
2017-02-02T18:33:35.606Z,86.61
2017-02-02T18:34:44.316Z,86.71
2017-02-02T18:35:53.015Z,86.52
2017-02-02T18:37:02.105Z,86.33
2017-02-02T18:38:10.805Z,86.8
2017-02-02T18:39:19.501Z,87.09
2017-02-02T18:40:28.211Z,86.61
2017-02-02T18:41:37.316Z,86.24
2017-02-02T18:42:45.999Z,86.9
2017-02-02T18:43:54.704Z,86.43
2017-02-02T18:45:03.804Z,86.52
2017-02-02T18:46:12.496Z,86.9
2017-02-02T18:47:21.191Z,86.61
2017-02-02T18:48:29.903Z,86.61
2017-02-02T18:49:38.589Z,86.99
2017-02-02T18:50:47.285Z,86.8
2017-02-02T18:51:55.993Z,87.47
2017-02-02T18:53:04.688Z,86.99
2017-02-02T18:54:13.384Z,87.66
2017-02-02T18:55:22.884Z,87.57
2017-02-02T18:56:31.585Z,87.85
2017-02-02T18:57:40.668Z,87.66
2017-02-02T18:58:49.780Z,87.57
2017-02-02T18:59:58.477Z,87.85
2017-02-02T19:01:07.161Z,87.76
2017-02-02T19:02:16.261Z,87.57
2017-02-02T19:03:24.966Z,87.52
2017-02-02T19:04:33.651Z,87.43
2017-02-02T19:05:42.354Z,88.04
2017-02-02T19:06:51.057Z,87.85
2017-02-02T19:08:00.168Z,88.13
2017-02-02T19:09:08.879Z,88.09
2017-02-02T19:10:18.763Z,88.13
2017-02-02T19:11:27.470Z,88.19
2017-02-02T19:12:36.181Z,88.13
2017-02-02T19:13:44.859Z,87.9
2017-02-02T19:14:53.568Z,87.9
2017-02-02T19:16:02.690Z,88.19
2017-02-02T19:17:11.774Z,88
2017-02-02T19:18:20.469Z,87.9
2017-02-02T19:19:29.186Z,88.09
2017-02-02T19:20:37.877Z,88.19
2017-02-02T19:21:46.584Z,88.19
2017-02-02T19:22:55.280Z,88
2017-02-02T19:24:03.981Z,88.57
2017-02-02T19:25:13.121Z,88
2017-02-02T19:26:21.802Z,88
2017-02-02T19:27:30.512Z,87.9
2017-02-02T19:28:39.223Z,88
2017-02-02T19:29:47.922Z,88.19
2017-02-02T19:30:56.619Z,88.85
2017-02-02T19:32:05.731Z,88.09
2017-02-02T19:33:14.442Z,88
2017-02-02T19:34:23.140Z,88
2017-02-02T19:35:31.854Z,88.09
2017-02-02T19:36:40.554Z,88.09
2017-02-02T19:37:49.272Z,87.9
2017-02-02T19:38:57.967Z,87.9
2017-02-02T19:40:07.058Z,87.43
2017-02-02T19:41:15.785Z,88.09
2017-02-02T19:42:24.884Z,88.19
2017-02-02T19:43:33.970Z,87.9
2017-02-02T19:44:42.685Z,87.9
2017-02-02T19:45:51.390Z,88
2017-02-02T19:47:00.483Z,87.71
2017-02-02T19:48:09.191Z,88.09
2017-02-02T19:49:17.907Z,88.19
2017-02-02T19:50:26.603Z,88.09
2017-02-02T19:51:35.312Z,88
2017-02-02T19:52:44.401Z,88.28
2017-02-02T19:53:53.568Z,87.62
2017-02-02T19:55:02.775Z,88.19
2017-02-02T19:56:11.472Z,88.09
2017-02-02T19:57:20.173Z,87.62
2017-02-02T19:58:28.887Z,88
2017-02-02T19:59:37.571Z,88.09
2017-02-02T20:00:46.278Z,87.9
2017-02-02T20:01:55.060Z,87.9
2017-02-02T20:03:03.755Z,87.71
2017-02-02T20:04:12.489Z,88.38
2017-02-02T20:05:21.183Z,88.38
2017-02-02T20:06:29.933Z,88.19
2017-02-02T20:07:38.654Z,88.38
2017-02-02T20:08:47.330Z,88.38
2017-02-02T20:09:56.435Z,88
2017-02-02T20:11:05.148Z,88
2017-02-02T20:12:13.868Z,88.15
2017-02-02T20:13:22.691Z,88.34
2017-02-02T20:14:31.793Z,88.62
2017-02-02T20:15:40.554Z,88.15
2017-02-02T20:16:49.724Z,88.34
2017-02-02T20:17:58.457Z,88.15
2017-02-02T20:19:07.235Z,88.34
2017-02-02T20:20:16.120Z,87.95
2017-02-02T20:21:24.968Z,88.57
2017-02-02T20:22:33.779Z,88.47
2017-02-02T20:23:42.526Z,87.76
2017-02-02T20:24:51.295Z,88.09
2017-02-02T20:25:59.995Z,88.28
2017-02-02T20:27:09.136Z,88.15
2017-02-02T20:28:17.841Z,88.05
2017-02-02T20:29:26.571Z,88.09
2017-02-02T20:30:35.747Z,87.76
2017-02-02T20:31:44.910Z,88.24
2017-02-02T20:32:54.502Z,88.62
2017-02-02T20:34:03.758Z,88.62
2017-02-02T20:35:12.583Z,88.34
2017-02-02T20:36:21.394Z,87.95
2017-02-02T20:37:30.272Z,87.95
2017-02-02T20:38:39.151Z,87.95
2017-02-02T20:39:48.875Z,88.24
2017-02-02T20:40:57.765Z,88.15
2017-02-02T20:42:06.616Z,88.34
2017-02-02T20:43:15.412Z,87.95
2017-02-02T20:44:24.271Z,87.76
2017-02-02T20:45:33.783Z,88.81
2017-02-02T20:46:42.541Z,88.53
2017-02-02T20:47:51.324Z,88.71
2017-02-02T20:49:00.052Z,88.62
2017-02-02T20:50:08.850Z,89.28
2017-02-02T20:51:18.018Z,88.53
2017-02-02T20:52:26.816Z,88.81
2017-02-02T20:53:36.531Z,88.53
2017-02-02T20:54:45.436Z,88.34
2017-02-02T20:55:54.276Z,88.9
2017-02-02T20:57:03.469Z,88.24
2017-02-02T20:58:12.752Z,87.67
2017-02-02T20:59:21.576Z,88.05
2017-02-02T21:00:30.438Z,88.15
2017-02-02T21:01:39.333Z,87.95
2017-02-02T21:02:48.123Z,88.1
2017-02-02T21:03:56.829Z,87.91
2017-02-02T21:05:05.593Z,87.91
2017-02-02T21:06:14.443Z,88.01
2017-02-02T21:07:23.332Z,88.01
2017-02-02T21:08:32.161Z,88.01
2017-02-02T21:09:41.437Z,87.91
2017-02-02T21:10:50.750Z,88.01
2017-02-02T21:11:59.571Z,88.01
2017-02-02T21:13:08.440Z,88.1
2017-02-02T21:14:17.710Z,88.1
2017-02-02T21:15:26.552Z,87.91
2017-02-02T21:16:36.232Z,87.91
2017-02-02T21:17:45.440Z,87.53
2017-02-02T21:18:54.266Z,88.29
2017-02-02T21:20:03.046Z,88.2
2017-02-02T21:21:12.206Z,88.67
2017-02-02T21:22:20.951Z,88.29
2017-02-02T21:23:29.728Z,88.29
2017-02-02T21:24:38.530Z,88.67
2017-02-02T21:25:48.176Z,88.67
2017-02-02T21:26:57.457Z,88.57
2017-02-02T21:28:06.316Z,88.95
2017-02-02T21:29:15.571Z,88.48
2017-02-02T21:30:24.794Z,88.57
2017-02-02T21:31:33.639Z,89.05
2017-02-02T21:32:42.448Z,89.29
2017-02-02T21:33:51.197Z,89.62
2017-02-02T21:34:59.933Z,89.39
2017-02-02T21:36:09.042Z,89.39
2017-02-02T21:37:18.156Z,89.86
2017-02-02T21:38:26.871Z,89.67
2017-02-02T21:39:35.568Z,89.76
2017-02-02T21:40:44.685Z,89.58
2017-02-02T21:41:53.379Z,89.39
2017-02-02T21:43:02.067Z,89.58
2017-02-02T21:44:10.826Z,89.48
2017-02-02T21:45:19.598Z,89.67
2017-02-02T21:46:28.307Z,89.58
2017-02-02T21:47:37.433Z,89.95
2017-02-02T21:48:46.940Z,89.95
2017-02-02T21:49:55.674Z,90.05
2017-02-02T21:51:04.805Z,89.95
2017-02-02T21:52:13.889Z,90.05
2017-02-02T21:53:23.001Z,91
2017-02-02T21:54:31.698Z,90.52
2017-02-02T21:55:40.394Z,90.71
2017-02-02T21:56:49.503Z,90.43
2017-02-02T21:57:58.628Z,89.95
2017-02-02T21:59:08.147Z,89.95
2017-02-02T22:00:16.899Z,90.24
2017-02-02T22:01:25.603Z,90.05
2017-02-02T22:02:34.315Z,90.05
2017-02-02T22:03:43.110Z,89.95
2017-02-02T22:04:51.794Z,89.95
2017-02-02T22:06:00.503Z,89.95
2017-02-02T22:07:09.206Z,90.24
2017-02-02T22:08:18.298Z,90.24
2017-02-02T22:09:26.999Z,90.14
2017-02-02T22:10:35.740Z,90.05
2017-02-02T22:11:44.430Z,90.62
2017-02-02T22:12:53.532Z,90.52
2017-02-02T22:14:02.239Z,90.43
2017-02-02T22:15:10.933Z,90.43
2017-02-02T22:16:19.637Z,90.52
2017-02-02T22:17:28.333Z,90.52
2017-02-02T22:18:37.033Z,90.43
2017-02-02T22:19:45.748Z,90.71
2017-02-02T22:20:54.439Z,90.62
2017-02-02T22:22:03.527Z,90.81
2017-02-02T22:23:12.241Z,91
2017-02-02T22:24:21.723Z,90.9
2017-02-02T22:25:30.445Z,90.81
2017-02-02T22:26:39.156Z,90.71
2017-02-02T22:27:47.856Z,90.95
2017-02-02T22:28:56.545Z,91
2017-02-02T22:30:05.655Z,91.28
2017-02-02T22:31:14.752Z,91.14
2017-02-02T22:32:23.457Z,90.95
2017-02-02T22:33:32.142Z,90.95
2017-02-02T22:34:40.827Z,91.33
2017-02-02T22:35:49.535Z,91.05
2017-02-02T22:36:58.236Z,91.42
2017-02-02T22:38:06.931Z,91.24
2017-02-02T22:39:15.632Z,91.05
2017-02-02T22:40:24.331Z,91.42
2017-02-02T22:41:33.413Z,91.24
2017-02-02T22:42:42.121Z,91.8
2017-02-02T22:43:50.833Z,91.9
2017-02-02T22:44:59.523Z,92.09
2017-02-02T22:46:08.225Z,91.71
2017-02-02T22:47:16.934Z,91.42
2017-02-02T22:48:26.011Z,91.42
2017-02-02T22:49:35.103Z,91.42
2017-02-02T22:50:43.812Z,91.71
2017-02-02T22:51:52.501Z,91.42
2017-02-02T22:53:01.201Z,91.9
2017-02-02T22:54:09.904Z,91.52
2017-02-02T22:55:18.600Z,91.33
2017-02-02T22:56:27.283Z,91.24
2017-02-02T22:57:36.396Z,90.29
2017-02-02T22:58:45.089Z,90.57
2017-02-02T22:59:54.167Z,90
2017-02-02T23:01:02.875Z,90.38
2017-02-02T23:02:11.558Z,90.19
2017-02-02T23:03:20.667Z,90.76
2017-02-02T23:04:34.802Z,90.38
2017-02-02T23:05:44.377Z,90.38
2017-02-02T23:06:53.072Z,90.38
2017-02-02T23:08:02.162Z,90.38
2017-02-02T23:09:11.243Z,89.91
2017-02-02T23:10:20.342Z,90.48
2017-02-02T23:11:29.044Z,90.76
2017-02-02T23:12:38.131Z,90.95
2017-02-02T23:13:46.852Z,90.86
2017-02-02T23:14:55.560Z,91.05
2017-02-02T23:16:04.249Z,90.95
2017-02-02T23:17:13.358Z,91.05
2017-02-02T23:18:22.043Z,90.76
2017-02-02T23:19:30.748Z,91.24
2017-02-02T23:20:40.242Z,91.33
2017-02-02T23:21:49.329Z,91.24
2017-02-02T23:22:58.812Z,91.33
2017-02-02T23:24:07.916Z,91.42
2017-02-02T23:25:16.995Z,91.99
2017-02-02T23:26:25.692Z,91.61
2017-02-02T23:27:34.399Z,91.52
2017-02-02T23:28:43.092Z,91.71
2017-02-02T23:29:51.780Z,91.8
2017-02-02T23:31:01.280Z,91.61
2017-02-02T23:32:10.380Z,91.42
2017-02-02T23:33:19.884Z,91.42
2017-02-02T23:34:28.565Z,91.33
2017-02-02T23:35:37.261Z,90.95
2017-02-02T23:36:46.364Z,90.95
2017-02-02T23:37:55.459Z,90.76
2017-02-02T23:39:04.537Z,90.86
2017-02-02T23:40:13.250Z,90.67
2017-02-02T23:41:22.334Z,90.67
2017-02-02T23:42:31.011Z,90.95
2017-02-02T23:43:39.721Z,90.76
2017-02-02T23:44:48.420Z,90.76
2017-02-02T23:45:57.516Z,90.95
2017-02-02T23:47:06.209Z,90.95
2017-02-02T23:48:14.900Z,90.86
2017-02-02T23:49:23.602Z,91.14
2017-02-02T23:50:32.295Z,91.33
2017-02-02T23:51:40.968Z,91.42
2017-02-02T23:52:49.675Z,91.9
2017-02-02T23:53:58.369Z,91.9
2017-02-02T23:55:07.058Z,91.71
2017-02-02T23:56:15.758Z,91.9
2017-02-02T23:57:24.461Z,91.52
2017-02-02T23:58:33.139Z,91.8
2017-02-02T23:59:41.832Z,91.24
