createdAt,value
2023-02-01T00:01:53.270Z,19.42
2023-02-01T00:04:21.971Z,18.33
2023-02-01T00:06:50.458Z,16.15
2023-02-01T00:09:19.639Z,17.98
2023-02-01T00:11:48.418Z,19.73
2023-02-01T00:14:21.129Z,16.92
2023-02-01T00:16:53.185Z,17.63
2023-02-01T00:19:21.687Z,17.88
2023-02-01T00:21:50.046Z,17.80
2023-02-01T00:24:18.435Z,19.02
2023-02-01T00:26:50.711Z,18.17
2023-02-01T00:29:22.978Z,17.63
2023-02-01T00:31:52.731Z,18.27
2023-02-01T00:34:22.787Z,15.65
2023-02-01T00:36:52.653Z,15.25
2023-02-01T00:39:21.083Z,15.85
2023-02-01T00:41:49.571Z,19.02
2023-02-01T00:44:18.140Z,19.88
2023-02-01T00:46:48.060Z,17.08
2023-02-01T00:49:16.680Z,19.98
2023-02-01T00:51:46.484Z,17.92
2023-02-01T00:54:45.663Z,16.77
2023-02-01T00:57:14.135Z,18.73
2023-02-01T00:59:46.742Z,16.42
2023-02-01T01:02:16.599Z,17.35
2023-02-01T01:04:46.433Z,15.30
2023-02-01T01:07:14.848Z,16.95
2023-02-01T01:09:43.496Z,16.70
2023-02-01T01:12:12.953Z,15.45
2023-02-01T01:14:41.754Z,14.85
2023-02-01T01:17:10.174Z,14.30
2023-02-01T01:19:40.201Z,17.30
2023-02-01T01:22:08.613Z,15.60
2023-02-01T01:24:38.106Z,16.65
2023-02-01T01:27:06.529Z,18.23
2023-02-01T01:29:35.017Z,17.73
2023-02-01T01:32:06.848Z,17.80
2023-02-01T01:34:35.281Z,17.85
2023-02-01T01:37:06.981Z,17.13
2023-02-01T01:39:35.524Z,16.70
2023-02-01T01:42:04.409Z,16.13
2023-02-01T01:44:59.775Z,15.95
2023-02-01T01:47:33.363Z,15.93
2023-02-01T01:50:02.691Z,15.02
2023-02-01T01:52:34.493Z,14.90
2023-02-01T01:55:03.903Z,17.05
2023-02-01T01:57:37.416Z,14.43
2023-02-01T02:00:10.213Z,17.88
2023-02-01T02:02:50.168Z,14.55
2023-02-01T02:05:20.533Z,15.82
2023-02-01T02:07:55.170Z,12.57
2023-02-01T02:10:43.784Z,18.17
2023-02-01T02:13:12.776Z,15.55
2023-02-01T02:15:48.417Z,15.63
2023-02-01T02:18:21.717Z,14.85
2023-02-01T02:21:14.454Z,15.50
2023-02-01T02:24:22.567Z,13.93
2023-02-01T02:27:24.108Z,13.90
2023-02-01T02:30:34.547Z,12.98
2023-02-01T02:33:47.858Z,15.77
2023-02-01T02:36:34.221Z,14.38
2023-02-01T02:39:09.970Z,16.00
2023-02-01T02:42:08.246Z,15.07
2023-02-01T02:45:02.226Z,15.75
2023-02-01T02:47:39.441Z,13.93
2023-02-01T02:50:33.977Z,16.85
2023-02-01T02:53:31.676Z,16.33
2023-02-01T02:56:19.775Z,15.20
2023-02-01T02:59:08.360Z,14.25
2023-02-01T03:01:54.512Z,14.52
2023-02-01T03:04:25.047Z,15.43
2023-02-01T03:06:54.876Z,18.50
2023-02-01T03:09:33.457Z,17.73
2023-02-01T03:12:23.355Z,16.25
2023-02-01T03:14:56.940Z,15.63
2023-02-01T03:17:33.554Z,19.83
2023-02-01T03:20:06.324Z,15.20
2023-02-01T03:22:38.161Z,18.42
2023-02-01T03:25:12.894Z,15.95
2023-02-01T03:27:48.097Z,16.85
2023-02-01T03:30:22.476Z,17.13
2023-02-01T03:33:00.779Z,18.10
2023-02-01T03:35:42.975Z,18.58
2023-02-01T03:38:18.829Z,18.60
2023-02-01T03:40:56.307Z,16.38
2023-02-01T03:43:28.652Z,22.75
2023-02-01T03:46:02.467Z,16.42
2023-02-01T03:48:32.333Z,17.27
2023-02-01T03:51:08.755Z,19.35
2023-02-01T03:53:39.124Z,17.27
2023-02-01T03:56:12.832Z,16.25
2023-02-01T03:58:41.746Z,15.80
2023-02-01T04:01:18.927Z,18.13
2023-02-01T04:03:47.924Z,15.55
2023-02-01T04:06:19.317Z,18.55
2023-02-01T04:08:48.092Z,17.35
2023-02-01T04:11:18.030Z,18.13
2023-02-01T04:13:46.729Z,16.40
2023-02-01T04:16:15.272Z,17.50
2023-02-01T04:18:45.106Z,19.23
2023-02-01T04:21:18.092Z,19.33
2023-02-01T04:23:46.700Z,19.13
2023-02-01T04:26:18.600Z,18.17
2023-02-01T04:28:48.765Z,18.63
2023-02-01T04:31:17.646Z,18.23
2023-02-01T04:33:49.029Z,20.33
2023-02-01T04:36:23.977Z,19.77
2023-02-01T04:38:52.732Z,18.00
2023-02-01T04:41:23.930Z,19.65
2023-02-01T04:43:54.310Z,20.17
2023-02-01T04:46:23.056Z,18.45
2023-02-01T04:48:51.511Z,19.45
2023-02-01T04:51:20.275Z,20.98
2023-02-01T04:53:50.113Z,17.70
2023-02-01T04:56:18.513Z,19.25
2023-02-01T04:58:48.340Z,19.45
2023-02-01T05:01:16.912Z,18.52
2023-02-01T05:03:45.772Z,19.52
2023-02-01T05:06:14.201Z,21.17
2023-02-01T05:08:43.653Z,19.63
2023-02-01T05:11:32.139Z,21.20
2023-02-01T05:14:02.653Z,19.20
2023-02-01T05:16:32.415Z,18.13
2023-02-01T05:19:00.977Z,20.65
2023-02-01T05:21:38.529Z,22.58
2023-02-01T05:24:15.191Z,26.65
2023-02-01T05:26:44.153Z,18.42
2023-02-01T05:29:14.581Z,22.35
2023-02-01T05:31:43.229Z,20.58
2023-02-01T05:34:12.452Z,25.35
2023-02-01T05:36:41.270Z,23.83
2023-02-01T05:39:09.739Z,23.20
2023-02-01T05:41:38.501Z,23.65
2023-02-01T05:44:08.400Z,31.13
2023-02-01T05:46:38.404Z,24.50
2023-02-01T05:49:09.671Z,24.50
2023-02-01T05:51:38.850Z,23.90
2023-02-01T05:54:07.389Z,26.75
2023-02-01T05:56:35.830Z,26.90
2023-02-01T05:59:04.381Z,25.45
2023-02-01T06:01:33.014Z,23.63
2023-02-01T06:04:03.134Z,26.75
2023-02-01T06:06:31.626Z,22.75
2023-02-01T06:09:01.368Z,24.25
2023-02-01T06:11:32.667Z,29.63
2023-02-01T06:14:01.971Z,29.13
2023-02-01T06:16:30.393Z,34.38
2023-02-01T06:18:59.316Z,25.13
2023-02-01T06:21:29.283Z,24.45
2023-02-01T06:23:58.829Z,25.73
2023-02-01T06:26:29.779Z,23.27
2023-02-01T06:28:58.785Z,24.75
2023-02-01T06:31:27.921Z,27.38
2023-02-01T06:33:56.457Z,29.42
2023-02-01T06:36:24.867Z,29.55
2023-02-01T06:38:55.040Z,26.85
2023-02-01T06:41:23.458Z,30.63
2023-02-01T06:43:51.843Z,30.23
2023-02-01T06:46:20.414Z,25.40
2023-02-01T06:48:50.375Z,31.20
2023-02-01T06:51:26.611Z,31.02
2023-02-01T06:53:56.661Z,30.02
2023-02-01T06:56:25.622Z,28.95
2023-02-01T06:58:55.008Z,25.15
2023-02-01T07:01:23.888Z,30.02
2023-02-01T07:03:53.292Z,31.63
2023-02-01T07:06:24.405Z,28.70
2023-02-01T07:09:04.361Z,31.52
2023-02-01T07:11:35.417Z,29.10
2023-02-01T07:14:03.893Z,30.58
2023-02-01T07:16:32.402Z,29.90
2023-02-01T07:19:01.155Z,27.55
2023-02-01T07:21:30.048Z,29.65
2023-02-01T07:23:58.488Z,37.65
2023-02-01T07:26:27.046Z,31.75
2023-02-01T07:28:57.052Z,33.60
2023-02-01T07:31:27.599Z,30.95
2023-02-01T07:33:57.411Z,29.45
2023-02-01T07:36:26.825Z,33.90
2023-02-01T07:38:56.851Z,30.42
2023-02-01T07:41:27.825Z,31.10
2023-02-01T07:43:57.990Z,31.42
2023-02-01T07:46:26.490Z,32.97
2023-02-01T07:48:56.979Z,31.58
2023-02-01T07:51:25.490Z,33.90
2023-02-01T07:53:56.232Z,33.58
2023-02-01T07:56:26.291Z,32.78
2023-02-01T07:58:57.216Z,29.95
2023-02-01T08:01:29.345Z,30.75
2023-02-01T08:04:00.144Z,29.77
2023-02-01T08:06:29.673Z,31.92
2023-02-01T08:08:58.067Z,31.40
2023-02-01T08:11:27.560Z,30.85
2023-02-01T08:13:56.827Z,28.88
2023-02-01T08:16:27.275Z,31.45
2023-02-01T08:18:56.357Z,27.58
2023-02-01T08:21:27.139Z,27.20
2023-02-01T08:23:57.397Z,29.23
2023-02-01T08:26:28.238Z,29.05
2023-02-01T08:29:00.117Z,30.08
2023-02-01T08:31:31.499Z,28.45
2023-02-01T08:34:01.928Z,25.52
2023-02-01T08:36:31.959Z,25.17
2023-02-01T08:39:00.623Z,29.65
2023-02-01T08:41:31.320Z,29.23
2023-02-01T08:44:00.136Z,29.95
2023-02-01T08:46:30.293Z,33.85
2023-02-01T08:48:59.180Z,30.63
2023-02-01T08:51:27.860Z,29.15
2023-02-01T08:53:56.485Z,34.58
2023-02-01T08:56:25.020Z,26.75
2023-02-01T08:58:55.518Z,24.67
2023-02-01T09:01:24.094Z,29.23
2023-02-01T09:03:53.986Z,26.35
2023-02-01T09:06:22.477Z,26.83
2023-02-01T09:08:53.379Z,25.90
2023-02-01T09:11:21.827Z,24.25
2023-02-01T09:13:51.027Z,24.00
2023-02-01T09:16:27.195Z,25.65
2023-02-01T09:19:22.145Z,22.92
2023-02-01T09:21:46.219Z,22.75
2023-02-01T09:24:15.490Z,23.13
2023-02-01T09:26:44.197Z,22.20
2023-02-01T09:29:12.868Z,21.30
2023-02-01T09:31:46.833Z,22.83
2023-02-01T09:34:23.656Z,23.27
2023-02-01T09:36:55.420Z,25.23
2023-02-01T09:39:24.203Z,25.63
2023-02-01T09:42:01.935Z,26.88
2023-02-01T09:44:47.439Z,24.13
2023-02-01T09:47:18.275Z,23.17
2023-02-01T09:49:55.352Z,23.77
2023-02-01T09:52:33.938Z,27.02
2023-02-01T09:55:07.035Z,28.00
2023-02-01T09:57:46.571Z,31.92
2023-02-01T10:00:23.026Z,27.45
2023-02-01T10:02:52.624Z,28.10
2023-02-01T10:05:39.917Z,29.63
2023-02-01T10:08:18.315Z,30.30
2023-02-01T10:10:50.315Z,29.75
2023-02-01T10:13:37.892Z,30.48
2023-02-01T10:19:15.385Z,33.47
2023-02-01T10:21:58.612Z,30.80
2023-02-01T10:24:47.523Z,30.58
2023-02-01T10:27:30.491Z,41.70
2023-02-01T10:30:03.183Z,61.10
2023-02-01T10:32:35.707Z,57.00
2023-02-01T10:35:14.682Z,42.35
2023-02-01T10:37:51.828Z,37.80
2023-02-01T10:40:24.987Z,40.63
2023-02-01T10:42:56.383Z,37.78
2023-02-01T10:45:29.901Z,32.17
2023-02-01T10:48:00.805Z,35.22
2023-02-01T10:50:40.328Z,30.20
2023-02-01T10:53:14.528Z,32.67
2023-02-01T10:55:50.706Z,29.38
2023-02-01T10:58:21.369Z,29.30
2023-02-01T11:00:56.773Z,30.88
2023-02-01T11:04:00.521Z,30.38
2023-02-01T11:06:35.731Z,30.05
2023-02-01T11:09:18.729Z,33.42
2023-02-01T11:12:01.168Z,28.55
2023-02-01T11:14:38.703Z,29.83
2023-02-01T11:17:27.454Z,34.67
2023-02-01T11:20:02.325Z,30.33
2023-02-01T11:22:33.612Z,30.27
2023-02-01T11:25:12.915Z,30.33
2023-02-01T11:27:53.219Z,29.20
2023-02-01T11:30:34.250Z,32.70
2023-02-01T11:33:06.849Z,32.40
2023-02-01T11:35:39.634Z,29.65
2023-02-01T11:38:22.565Z,27.75
2023-02-01T11:40:52.538Z,27.80
2023-02-01T11:43:26.593Z,30.40
2023-02-01T11:46:00.301Z,27.80
2023-02-01T11:51:25.315Z,28.08
2023-02-01T11:54:11.250Z,29.73
2023-02-01T11:56:58.197Z,28.33
2023-02-01T11:59:48.636Z,28.67
2023-02-01T12:02:36.808Z,25.92
2023-02-01T12:05:30.726Z,26.98
2023-02-01T12:08:17.625Z,29.20
2023-02-01T12:10:57.171Z,27.13
2023-02-01T12:13:40.917Z,22.63
2023-02-01T12:16:25.235Z,24.58
2023-02-01T12:19:15.297Z,29.33
2023-02-01T12:22:04.188Z,28.25
2023-02-01T12:24:47.058Z,24.90
2023-02-01T12:27:45.378Z,28.20
2023-02-01T12:30:30.804Z,24.98
2023-02-01T12:33:10.493Z,26.35
2023-02-01T12:36:00.462Z,27.60
2023-02-01T12:38:49.788Z,22.42
2023-02-01T12:41:39.665Z,25.30
2023-02-01T12:44:13.798Z,23.48
2023-02-01T12:46:49.197Z,23.73
2023-02-01T12:49:26.487Z,20.08
2023-02-01T12:52:03.622Z,16.67
2023-02-01T12:54:39.331Z,17.33
2023-02-01T12:57:13.108Z,18.60
2023-02-01T12:59:45.158Z,16.13
2023-02-01T13:02:21.702Z,18.75
2023-02-01T13:05:02.911Z,18.10
2023-02-01T13:07:41.724Z,17.83
2023-02-01T13:10:17.651Z,17.77
2023-02-01T13:12:56.147Z,21.40
2023-02-01T13:15:30.817Z,17.38
2023-02-01T13:18:05.359Z,17.75
2023-02-01T13:20:38.748Z,20.13
2023-02-01T13:23:15.579Z,20.45
2023-02-01T13:25:50.607Z,20.70
2023-02-01T13:28:23.719Z,24.20
2023-02-01T13:31:06.984Z,24.60
2023-02-01T13:33:57.044Z,21.48
2023-02-01T13:37:02.539Z,25.23
2023-02-01T13:39:54.631Z,29.67
2023-02-01T13:42:27.062Z,38.20
2023-02-01T13:45:00.866Z,38.13
2023-02-01T13:47:33.925Z,30.17
2023-02-01T13:50:12.734Z,29.58
2023-02-01T13:52:46.110Z,21.58
2023-02-01T13:55:35.698Z,25.20
2023-02-01T13:58:16.046Z,23.13
2023-02-01T14:00:46.149Z,23.42
2023-02-01T14:03:23.361Z,22.60
2023-02-01T14:06:19.580Z,23.10
2023-02-01T14:09:04.415Z,26.45
2023-02-01T14:11:39.354Z,24.08
2023-02-01T14:14:47.287Z,20.42
2023-02-01T14:17:37.794Z,19.92
2023-02-01T14:20:50.134Z,23.60
2023-02-01T14:23:42.171Z,20.30
2023-02-01T14:26:24.211Z,22.35
2023-02-01T14:32:55.517Z,17.73
2023-02-01T14:35:28.360Z,20.88
2023-02-01T14:38:03.753Z,19.92
2023-02-01T14:40:35.996Z,20.23
2023-02-01T14:43:04.978Z,16.85
2023-02-01T14:45:53.061Z,20.17
2023-02-01T14:48:48.489Z,18.35
2023-02-01T14:51:21.395Z,22.88
2023-02-01T14:53:51.099Z,21.10
2023-02-01T14:56:23.025Z,19.27
2023-02-01T14:59:15.223Z,23.27
2023-02-01T15:01:53.255Z,19.90
2023-02-01T15:04:24.128Z,20.17
2023-02-01T15:06:57.998Z,20.33
2023-02-01T15:09:29.659Z,19.42
2023-02-01T15:12:03.696Z,22.30
2023-02-01T15:14:34.780Z,19.25
2023-02-01T15:17:04.129Z,19.52
2023-02-01T15:19:32.796Z,19.50
2023-02-01T15:22:02.945Z,19.77
2023-02-01T15:24:33.125Z,27.05
2023-02-01T15:27:08.385Z,20.33
2023-02-01T15:29:37.050Z,23.65
2023-02-01T15:32:07.308Z,20.10
2023-02-01T15:34:49.797Z,19.85
2023-02-01T15:37:19.719Z,25.13
2023-02-01T15:40:23.102Z,23.52
2023-02-01T15:42:56.571Z,24.85
2023-02-01T15:45:29.316Z,23.25
2023-02-01T15:48:01.610Z,25.88
2023-02-01T15:50:33.544Z,23.95
2023-02-01T15:53:06.257Z,24.67
2023-02-01T15:55:58.234Z,23.80
2023-02-01T15:59:03.091Z,24.05
2023-02-01T16:01:41.673Z,27.55
2023-02-01T16:04:19.200Z,27.15
2023-02-01T16:06:50.353Z,22.75
2023-02-01T16:09:21.026Z,26.85
2023-02-01T16:11:55.196Z,26.10
2023-02-01T16:14:28.831Z,25.83
2023-02-01T16:16:59.152Z,24.95
2023-02-01T16:19:29.383Z,25.50
2023-02-01T16:21:59.425Z,25.75
2023-02-01T16:24:28.825Z,25.08
2023-02-01T16:26:59.168Z,28.63
2023-02-01T16:29:29.093Z,42.10
2023-02-01T16:31:58.295Z,34.20
2023-02-01T16:34:29.434Z,29.45
2023-02-01T16:36:58.310Z,26.85
2023-02-01T16:39:31.087Z,28.50
2023-02-01T16:42:01.442Z,28.77
2023-02-01T16:44:33.130Z,26.75
2023-02-01T16:47:02.008Z,28.98
2023-02-01T16:49:30.564Z,29.35
2023-02-01T16:52:01.325Z,33.42
2023-02-01T16:54:32.278Z,27.65
2023-02-01T16:57:00.839Z,29.40
2023-02-01T16:59:29.667Z,27.38
2023-02-01T17:02:04.690Z,25.35
2023-02-01T17:04:33.341Z,29.25
2023-02-01T17:07:09.622Z,29.08
2023-02-01T17:09:38.763Z,29.10
2023-02-01T17:12:07.902Z,27.08
2023-02-01T17:14:44.017Z,27.02
2023-02-01T17:17:14.875Z,28.77
2023-02-01T17:19:45.154Z,27.75
2023-02-01T17:22:14.947Z,28.10
2023-02-01T17:24:48.720Z,28.75
2023-02-01T17:27:18.885Z,26.25
2023-02-01T17:29:51.523Z,26.83
2023-02-01T17:32:25.373Z,26.65
2023-02-01T17:37:28.996Z,29.85
2023-02-01T17:39:58.737Z,25.02
2023-02-01T17:42:28.935Z,27.27
2023-02-01T17:45:12.883Z,25.00
2023-02-01T17:47:42.786Z,25.95
2023-02-01T17:50:12.606Z,26.42
2023-02-01T17:52:41.368Z,24.42
2023-02-01T17:55:22.647Z,26.23
2023-02-01T17:57:51.734Z,27.98
2023-02-01T18:00:21.800Z,21.13
2023-02-01T18:02:51.995Z,27.20
2023-02-01T18:05:26.648Z,22.33
2023-02-01T18:07:55.718Z,20.58
2023-02-01T18:10:24.431Z,19.77
2023-02-01T18:12:55.543Z,20.75
2023-02-01T18:15:26.551Z,19.15
2023-02-01T18:17:56.903Z,22.38
2023-02-01T18:20:30.597Z,26.35
2023-02-01T18:22:59.094Z,26.05
2023-02-01T18:25:30.150Z,17.10
2023-02-01T18:27:59.178Z,14.55
2023-02-01T18:30:32.952Z,15.52
2023-02-01T18:33:03.628Z,14.80
2023-02-01T18:35:35.583Z,18.60
2023-02-01T18:38:04.289Z,16.67
2023-02-01T18:40:38.762Z,18.15
2023-02-01T18:43:07.465Z,18.88
2023-02-01T18:45:39.380Z,21.17
2023-02-01T18:48:11.921Z,19.45
2023-02-01T18:50:42.295Z,18.55
2023-02-01T18:53:15.816Z,19.88
2023-02-01T18:55:47.947Z,19.23
2023-02-01T18:58:26.696Z,19.67
2023-02-01T19:01:00.092Z,23.48
2023-02-01T19:03:40.331Z,24.55
2023-02-01T19:06:16.510Z,23.90
2023-02-01T19:08:47.087Z,22.48
2023-02-01T19:11:16.352Z,22.88
2023-02-01T19:13:44.886Z,20.88
2023-02-01T19:16:15.348Z,20.98
2023-02-01T19:18:46.592Z,18.77
2023-02-01T19:21:15.679Z,18.95
2023-02-01T19:23:44.383Z,19.50
2023-02-01T19:26:27.360Z,19.50
2023-02-01T19:28:59.183Z,21.83
2023-02-01T19:31:27.857Z,18.45
2023-02-01T19:33:59.182Z,19.73
2023-02-01T19:36:28.339Z,20.02
2023-02-01T19:38:58.987Z,17.75
2023-02-01T19:41:30.707Z,20.25
2023-02-01T19:44:00.056Z,19.17
2023-02-01T19:46:31.535Z,20.48
2023-02-01T19:49:05.280Z,18.85
2023-02-01T19:51:34.546Z,21.75
2023-02-01T19:54:03.125Z,23.67
2023-02-01T19:56:31.814Z,23.38
2023-02-01T19:59:00.218Z,21.73
2023-02-01T20:01:28.352Z,24.35
2023-02-01T20:04:02.817Z,21.75
2023-02-01T20:06:35.102Z,24.00
2023-02-01T20:09:04.109Z,25.17
2023-02-01T20:11:35.856Z,25.65
2023-02-01T20:14:12.118Z,24.83
2023-02-01T20:16:41.745Z,24.92
2023-02-01T20:19:12.480Z,28.88
2023-02-01T20:21:46.136Z,26.27
2023-02-01T20:24:21.667Z,25.02
2023-02-01T20:26:51.117Z,24.08
2023-02-01T20:29:21.093Z,28.58
2023-02-01T20:31:49.906Z,26.90
2023-02-01T20:34:18.460Z,25.35
2023-02-01T20:36:49.257Z,26.85
2023-02-01T20:39:22.382Z,27.63
2023-02-01T20:41:51.538Z,25.73
2023-02-01T20:44:23.773Z,29.30
2023-02-01T20:46:53.474Z,26.77
2023-02-01T20:49:22.310Z,26.27
2023-02-01T20:51:53.929Z,26.20
2023-02-01T20:54:26.442Z,27.27
2023-02-01T20:56:57.904Z,28.92
2023-02-01T20:59:28.852Z,25.77
2023-02-01T21:01:57.376Z,27.08
2023-02-01T21:04:30.677Z,24.52
2023-02-01T21:07:03.157Z,32.33
2023-02-01T21:09:33.336Z,38.35
2023-02-01T21:12:04.184Z,28.38
2023-02-01T21:14:33.444Z,28.02
2023-02-01T21:17:02.958Z,30.48
2023-02-01T21:19:43.404Z,26.27
2023-02-01T21:22:17.194Z,27.65
2023-02-01T21:24:47.294Z,31.40
2023-02-01T21:27:16.798Z,26.30
2023-02-01T21:29:45.544Z,29.13
2023-02-01T21:32:14.503Z,29.50
2023-02-01T21:34:43.639Z,32.53
2023-02-01T21:37:12.107Z,30.80
2023-02-01T21:39:43.329Z,27.30
2023-02-01T21:42:17.147Z,30.58
2023-02-01T21:44:47.694Z,27.48
2023-02-01T21:47:26.604Z,27.25
2023-02-01T21:49:56.408Z,30.88
2023-02-01T21:52:26.002Z,31.98
2023-02-01T21:55:00.256Z,29.95
2023-02-01T21:57:29.730Z,27.50
2023-02-01T21:59:59.640Z,26.70
2023-02-01T22:02:32.654Z,28.25
2023-02-01T22:05:01.260Z,30.38
2023-02-01T22:07:30.168Z,25.88
2023-02-01T22:10:01.937Z,27.65
2023-02-01T22:12:32.485Z,31.92
2023-02-01T22:15:00.921Z,29.55
2023-02-01T22:17:30.199Z,30.70
2023-02-01T22:19:58.843Z,30.85
2023-02-01T22:22:29.451Z,26.13
2023-02-01T22:25:00.868Z,30.08
2023-02-01T22:28:31.986Z,29.50
2023-02-01T22:30:19.497Z,29.75
2023-02-01T22:32:49.371Z,30.52
2023-02-01T22:35:18.709Z,30.38
2023-02-01T22:37:50.380Z,29.55
2023-02-01T22:40:27.864Z,29.05
2023-02-01T22:42:56.810Z,30.00
2023-02-01T22:45:25.734Z,28.90
2023-02-01T22:47:55.360Z,31.13
2023-02-01T22:50:25.156Z,32.47
2023-02-01T22:52:55.839Z,31.10
2023-02-01T22:55:28.726Z,28.42
2023-02-01T23:00:31.114Z,27.35
2023-02-01T23:03:01.794Z,27.17
2023-02-01T23:05:30.292Z,31.80
2023-02-01T23:07:58.771Z,29.88
2023-02-01T23:10:28.855Z,27.65
2023-02-01T23:12:57.418Z,25.08
2023-02-01T23:15:30.196Z,25.85
2023-02-01T23:18:02.420Z,30.15
2023-02-01T23:20:31.052Z,25.48
2023-02-01T23:23:01.134Z,26.45
2023-02-01T23:25:35.729Z,29.00
2023-02-01T23:28:04.408Z,27.10
2023-02-01T23:30:35.034Z,30.08
2023-02-01T23:33:04.281Z,26.00
2023-02-01T23:35:32.833Z,27.45
2023-02-01T23:38:02.103Z,26.45
2023-02-01T23:40:32.367Z,27.35
2023-02-01T23:43:34.010Z,27.02
2023-02-01T23:46:03.303Z,29.60
2023-02-01T23:48:32.081Z,26.50
2023-02-01T23:51:00.910Z,27.52
2023-02-01T23:53:32.550Z,27.42
2023-02-01T23:56:04.030Z,29.42
2023-02-01T23:58:34.144Z,27.00
