createdAt,value
2019-05-03T00:02:52.304Z,70.87
2019-05-03T00:06:57.379Z,71.00
2019-05-03T00:11:02.354Z,70.68
2019-05-03T00:15:18.834Z,70.96
2019-05-03T00:19:23.722Z,71.74
2019-05-03T00:23:28.622Z,72.39
2019-05-03T00:27:33.516Z,73.25
2019-05-03T00:31:38.412Z,74.50
2019-05-03T00:35:44.954Z,75.97
2019-05-03T00:39:57.513Z,77.30
2019-05-03T00:44:02.398Z,78.19
2019-05-03T00:48:07.303Z,80.32
2019-05-03T00:52:12.192Z,79.50
2019-05-03T00:56:17.083Z,79.38
2019-05-03T01:00:22.039Z,78.91
2019-05-03T01:04:26.942Z,78.98
2019-05-03T01:08:32.634Z,79.57
2019-05-03T01:12:37.706Z,79.98
2019-05-03T01:16:42.830Z,80.44
2019-05-03T01:20:47.671Z,79.91
2019-05-03T01:24:52.568Z,78.43
2019-05-03T01:28:57.464Z,78.01
2019-05-03T01:33:02.805Z,78.49
2019-05-03T01:37:07.833Z,76.56
2019-05-03T01:41:12.715Z,72.89
2019-05-03T01:45:17.613Z,74.71
2019-05-03T01:49:24.155Z,74.85
2019-05-03T01:53:33.562Z,73.78
2019-05-03T01:57:38.447Z,72.72
2019-05-03T02:01:47.661Z,73.34
2019-05-03T02:05:55.612Z,73.71
2019-05-03T02:10:02.675Z,74.22
2019-05-03T02:14:07.091Z,74.81
2019-05-03T02:18:14.945Z,75.13
2019-05-03T02:22:18.551Z,75.15
2019-05-03T02:26:23.440Z,74.98
2019-05-03T02:30:28.328Z,74.47
2019-05-03T02:34:33.226Z,74.14
2019-05-03T02:38:38.388Z,73.74
2019-05-03T02:42:46.386Z,74.08
2019-05-03T02:46:56.283Z,77.16
2019-05-03T02:51:00.775Z,75.07
2019-05-03T02:55:10.993Z,75.94
2019-05-03T02:59:16.177Z,77.03
2019-05-03T03:03:21.501Z,78.14
2019-05-03T03:07:28.031Z,78.48
2019-05-03T03:11:35.977Z,79.29
2019-05-03T03:15:45.692Z,79.56
2019-05-03T03:19:51.195Z,79.92
2019-05-03T03:24:14.032Z,80.15
2019-05-03T03:28:25.327Z,81.18
2019-05-03T03:32:38.085Z,81.00
2019-05-03T03:36:58.842Z,81.53
2019-05-03T03:40:55.650Z,82.17
2019-05-03T03:45:01.044Z,82.64
2019-05-03T03:49:07.364Z,82.97
2019-05-03T03:53:12.398Z,83.15
2019-05-03T03:57:17.353Z,83.41
2019-05-03T04:01:22.241Z,84.63
2019-05-03T04:05:27.133Z,84.30
2019-05-03T04:09:32.688Z,84.48
2019-05-03T04:13:40.330Z,84.80
2019-05-03T04:17:52.772Z,84.26
2019-05-03T04:21:58.132Z,84.09
2019-05-03T04:26:03.198Z,84.26
2019-05-03T04:30:08.216Z,84.10
2019-05-03T04:34:15.985Z,84.10
2019-05-03T04:38:19.690Z,85.21
2019-05-03T04:42:25.340Z,83.49
2019-05-03T04:46:30.650Z,80.27
2019-05-03T04:50:36.708Z,69.83
2019-05-03T04:54:52.551Z,67.75
2019-05-03T04:58:57.452Z,64.90
2019-05-03T05:03:02.349Z,63.04
2019-05-03T05:07:07.235Z,59.13
2019-05-03T05:11:12.141Z,56.80
2019-05-03T05:15:17.098Z,50.88
2019-05-03T05:19:25.421Z,49.59
2019-05-03T05:23:30.471Z,53.68
2019-05-03T05:27:51.693Z,57.57
2019-05-03T05:31:49.313Z,58.82
2019-05-03T05:35:54.717Z,60.72
2019-05-03T05:39:59.680Z,61.62
2019-05-03T05:44:05.406Z,62.13
2019-05-03T05:48:12.159Z,57.67
2019-05-03T05:52:17.052Z,51.49
2019-05-03T05:56:38.601Z,46.88
2019-05-03T06:00:45.127Z,46.36
2019-05-03T06:04:50.029Z,42.49
2019-05-03T06:09:02.711Z,44.43
2019-05-03T06:13:15.213Z,44.03
2019-05-03T06:17:21.813Z,45.18
2019-05-03T06:21:32.374Z,48.42
2019-05-03T06:25:38.916Z,46.70
2019-05-03T06:29:45.368Z,49.14
2019-05-03T06:33:52.497Z,52.20
2019-05-03T06:37:56.958Z,54.55
2019-05-03T06:42:01.839Z,55.58
2019-05-03T06:46:06.735Z,58.10
2019-05-03T06:50:11.968Z,59.45
2019-05-03T06:54:23.885Z,60.85
2019-05-03T06:58:31.266Z,61.07
2019-05-03T07:02:31.682Z,62.18
2019-05-03T07:06:45.001Z,63.23
2019-05-03T07:10:51.738Z,64.14
2019-05-03T07:14:56.613Z,66.89
2019-05-03T07:19:04.340Z,66.54
2019-05-03T07:23:09.082Z,67.59
2019-05-03T07:27:15.792Z,69.07
2019-05-03T07:31:20.570Z,68.81
2019-05-03T07:35:26.544Z,73.21
2019-05-03T07:39:31.436Z,64.92
2019-05-03T07:43:36.339Z,61.50
2019-05-03T07:47:41.221Z,62.45
2019-05-03T07:51:46.119Z,63.12
2019-05-03T07:56:10.975Z,63.51
2019-05-03T08:00:17.580Z,61.86
2019-05-03T08:04:22.486Z,62.38
2019-05-03T08:08:27.446Z,58.88
2019-05-03T08:12:32.354Z,58.83
2019-05-03T08:16:37.323Z,56.80
2019-05-03T08:20:42.217Z,55.30
2019-05-03T08:24:47.111Z,51.59
2019-05-03T08:28:52.001Z,50.44
2019-05-03T08:33:01.429Z,50.21
2019-05-03T08:37:07.971Z,49.77
2019-05-03T08:41:14.604Z,48.15
2019-05-03T08:45:19.486Z,48.53
2019-05-03T08:49:25.462Z,46.98
2019-05-03T08:53:30.453Z,47.75
2019-05-03T08:57:35.505Z,48.05
2019-05-03T09:01:40.428Z,46.98
2019-05-03T09:05:46.235Z,46.62
2019-05-03T09:09:55.004Z,46.84
2019-05-03T09:14:04.557Z,47.67
2019-05-03T09:18:09.538Z,48.04
2019-05-03T09:22:14.764Z,48.30
2019-05-03T09:26:19.824Z,48.91
2019-05-03T09:30:25.687Z,47.73
2019-05-03T09:34:30.575Z,47.41
2019-05-03T09:38:35.483Z,46.06
2019-05-03T09:42:40.380Z,44.77
2019-05-03T09:46:45.278Z,45.55
2019-05-03T09:50:50.166Z,45.46
2019-05-03T09:54:56.703Z,44.33
2019-05-03T09:59:01.627Z,43.59
2019-05-03T10:03:06.578Z,41.40
2019-05-03T10:07:11.467Z,41.11
2019-05-03T10:11:16.352Z,43.23
2019-05-03T10:15:42.196Z,39.31
2019-05-03T10:19:47.126Z,39.71
2019-05-03T10:23:54.821Z,40.67
2019-05-03T10:27:59.812Z,41.69
2019-05-03T10:32:09.077Z,43.13
2019-05-03T10:36:15.385Z,44.09
2019-05-03T10:40:27.418Z,44.13
2019-05-03T10:44:32.321Z,43.64
2019-05-03T10:48:37.296Z,42.96
2019-05-03T10:52:46.520Z,41.35
2019-05-03T10:56:56.063Z,40.73
2019-05-03T11:01:00.924Z,39.23
2019-05-03T11:05:07.161Z,38.48
2019-05-03T11:09:12.079Z,37.69
2019-05-03T11:13:16.957Z,38.88
2019-05-03T11:17:21.851Z,39.18
2019-05-03T11:21:30.386Z,39.47
2019-05-03T11:25:34.434Z,39.30
2019-05-03T11:29:39.473Z,38.33
2019-05-03T11:33:45.668Z,39.40
2019-05-03T11:37:55.411Z,38.69
2019-05-03T11:42:00.474Z,39.21
2019-05-03T11:46:05.375Z,39.66
2019-05-03T11:50:10.620Z,40.04
2019-05-03T11:54:16.556Z,39.41
2019-05-03T11:58:22.148Z,38.52
2019-05-03T12:02:29.660Z,37.99
2019-05-03T12:06:36.792Z,38.55
2019-05-03T12:10:52.500Z,38.36
2019-05-03T12:14:47.823Z,38.13
2019-05-03T12:18:54.791Z,38.71
2019-05-03T12:23:00.710Z,37.74
2019-05-03T12:27:06.253Z,36.60
2019-05-03T12:31:25.733Z,36.15
2019-05-03T12:35:17.747Z,36.25
2019-05-03T12:39:29.428Z,36.74
2019-05-03T12:43:29.250Z,37.34
2019-05-03T12:47:34.740Z,37.47
2019-05-03T12:51:39.721Z,38.33
2019-05-03T12:55:44.615Z,37.47
2019-05-03T12:59:51.144Z,37.28
2019-05-03T13:03:57.683Z,37.23
2019-05-03T13:08:22.068Z,34.85
2019-05-03T13:12:28.735Z,34.85
2019-05-03T13:16:35.375Z,35.21
2019-05-03T13:20:40.351Z,35.66
2019-05-03T13:24:45.345Z,35.66
2019-05-03T13:28:50.224Z,36.19
2019-05-03T13:32:55.121Z,36.49
2019-05-03T13:37:00.037Z,36.27
2019-05-03T13:41:06.592Z,38.40
2019-05-03T13:45:12.323Z,37.03
2019-05-03T13:49:17.220Z,38.46
2019-05-03T13:53:22.123Z,36.42
2019-05-03T13:57:27.019Z,35.87
2019-05-03T14:01:31.927Z,35.23
2019-05-03T14:05:36.823Z,35.49
2019-05-03T14:09:41.726Z,35.94
2019-05-03T14:13:46.618Z,36.01
2019-05-03T14:17:51.510Z,34.90
2019-05-03T14:22:00.786Z,34.90
2019-05-03T14:26:05.669Z,34.46
2019-05-03T14:30:10.706Z,33.41
2019-05-03T14:34:17.480Z,34.30
2019-05-03T14:38:22.226Z,34.53
2019-05-03T14:42:27.113Z,34.51
2019-05-03T14:46:33.309Z,35.28
2019-05-03T14:50:38.602Z,35.00
2019-05-03T14:54:45.166Z,35.00
2019-05-03T14:59:00.407Z,34.59
2019-05-03T15:03:09.893Z,35.02
2019-05-03T15:07:15.334Z,35.09
2019-05-03T15:11:20.258Z,34.23
2019-05-03T15:15:25.208Z,33.87
2019-05-03T15:19:30.048Z,35.33
2019-05-03T15:23:34.958Z,35.17
2019-05-03T15:27:39.834Z,35.84
2019-05-03T15:31:44.881Z,35.94
2019-05-03T15:35:49.713Z,36.17
2019-05-03T15:39:54.885Z,36.28
2019-05-03T15:44:05.278Z,36.66
2019-05-03T15:48:12.056Z,35.96
2019-05-03T15:52:16.948Z,36.08
2019-05-03T15:56:21.851Z,36.40
2019-05-03T16:00:26.752Z,35.42
2019-05-03T16:04:31.665Z,35.55
2019-05-03T16:08:36.601Z,36.12
2019-05-03T16:12:41.502Z,36.01
2019-05-03T16:16:46.401Z,36.11
2019-05-03T16:20:51.299Z,36.11
2019-05-03T16:24:56.215Z,36.25
2019-05-03T16:29:08.219Z,36.52
2019-05-03T16:33:26.696Z,36.00
2019-05-03T16:37:19.704Z,35.60
2019-05-03T16:41:24.929Z,35.67
2019-05-03T16:45:29.873Z,35.65
2019-05-03T16:49:35.303Z,35.22
2019-05-03T16:53:40.622Z,35.58
2019-05-03T16:57:45.590Z,35.87
2019-05-03T17:01:50.485Z,36.34
2019-05-03T17:05:57.012Z,36.20
2019-05-03T17:10:04.922Z,36.37
2019-05-03T17:14:10.171Z,36.95
2019-05-03T17:18:17.177Z,37.35
2019-05-03T17:22:21.707Z,38.02
2019-05-03T17:26:26.618Z,38.07
2019-05-03T17:30:33.901Z,38.26
2019-05-03T17:34:38.183Z,38.52
2019-05-03T17:38:44.374Z,38.88
2019-05-03T17:43:00.190Z,38.74
2019-05-03T17:47:05.079Z,38.98
2019-05-03T17:51:11.612Z,39.31
2019-05-03T17:55:18.153Z,39.63
2019-05-03T17:59:24.690Z,39.71
2019-05-03T18:03:32.310Z,40.42
2019-05-03T18:07:55.074Z,41.29
2019-05-03T18:12:06.378Z,41.68
2019-05-03T18:16:11.252Z,40.03
2019-05-03T18:20:16.148Z,40.32
2019-05-03T18:24:21.046Z,40.71
2019-05-03T18:28:26.919Z,40.98
2019-05-03T18:32:31.815Z,41.36
2019-05-03T18:36:36.703Z,41.65
2019-05-03T18:40:41.606Z,42.16
2019-05-03T18:44:48.144Z,42.62
2019-05-03T18:48:55.035Z,43.08
2019-05-03T18:52:59.638Z,43.35
2019-05-03T18:57:05.070Z,43.82
2019-05-03T19:01:10.379Z,44.12
2019-05-03T19:05:17.051Z,44.41
2019-05-03T19:09:34.515Z,44.70
2019-05-03T19:13:41.579Z,44.99
2019-05-03T19:17:48.162Z,45.08
2019-05-03T19:21:53.061Z,45.27
2019-05-03T19:25:58.027Z,45.72
2019-05-03T19:30:04.698Z,45.79
2019-05-03T19:34:09.747Z,46.02
2019-05-03T19:38:15.212Z,46.20
2019-05-03T19:42:21.076Z,46.37
2019-05-03T19:46:25.972Z,46.68
2019-05-03T19:50:30.879Z,47.23
2019-05-03T19:54:36.501Z,47.32
2019-05-03T19:58:41.614Z,47.99
2019-05-03T20:03:04.935Z,48.16
2019-05-03T20:07:29.572Z,48.58
2019-05-03T20:11:34.750Z,49.11
2019-05-03T20:15:39.651Z,49.40
2019-05-03T20:19:45.147Z,49.45
2019-05-03T20:23:50.183Z,49.81
2019-05-03T20:27:55.917Z,50.06
2019-05-03T20:32:00.957Z,50.41
2019-05-03T20:36:05.849Z,50.31
2019-05-03T20:40:11.178Z,51.03
2019-05-03T20:44:24.865Z,50.71
2019-05-03T20:48:29.750Z,50.51
2019-05-03T20:52:35.220Z,50.60
2019-05-03T20:56:40.122Z,51.99
2019-05-03T21:00:45.167Z,50.94
2019-05-03T21:04:50.092Z,50.91
2019-05-03T21:08:56.439Z,51.04
2019-05-03T21:13:01.461Z,51.19
2019-05-03T21:17:10.707Z,51.36
2019-05-03T21:21:29.467Z,51.54
2019-05-03T21:26:05.707Z,51.69
2019-05-03T21:29:54.820Z,51.82
2019-05-03T21:33:58.837Z,51.91
2019-05-03T21:38:03.747Z,52.12
2019-05-03T21:42:08.638Z,52.26
2019-05-03T21:46:25.530Z,52.46
2019-05-03T21:50:30.647Z,53.03
2019-05-03T21:54:35.537Z,53.18
2019-05-03T21:58:40.426Z,53.69
2019-05-03T22:02:45.315Z,53.96
2019-05-03T22:06:50.197Z,54.21
2019-05-03T22:10:55.540Z,54.43
2019-05-03T22:15:04.973Z,54.63
2019-05-03T22:19:09.724Z,55.23
2019-05-03T22:23:31.425Z,55.45
2019-05-03T22:27:37.945Z,55.88
2019-05-03T22:31:42.833Z,56.40
2019-05-03T22:35:47.723Z,56.52
2019-05-03T22:39:54.885Z,56.78
2019-05-03T22:43:59.205Z,56.57
2019-05-03T22:48:05.230Z,56.54
2019-05-03T22:52:10.256Z,56.76
2019-05-03T22:56:15.148Z,56.64
2019-05-03T23:00:20.103Z,56.75
2019-05-03T23:04:25.477Z,56.84
2019-05-03T23:08:31.419Z,57.12
2019-05-03T23:12:36.306Z,57.10
2019-05-03T23:16:41.196Z,57.12
2019-05-03T23:20:47.717Z,57.20
2019-05-03T23:24:54.270Z,57.70
2019-05-03T23:28:59.253Z,57.75
2019-05-03T23:33:04.133Z,57.56
2019-05-03T23:37:09.023Z,57.45
2019-05-03T23:41:15.280Z,57.54
2019-05-03T23:45:20.384Z,57.22
2019-05-03T23:49:25.258Z,57.16
2019-05-03T23:53:30.146Z,56.91
2019-05-03T23:57:35.709Z,56.94
