createdAt,value
2023-08-08T00:01:25.880Z,101140.84
2023-08-08T00:03:52.633Z,101133.09
2023-08-08T00:06:19.280Z,101134.13
2023-08-08T00:08:45.922Z,101136.81
2023-08-08T00:11:12.806Z,101139.94
2023-08-08T00:13:42.583Z,101142.00
2023-08-08T00:16:10.051Z,101106.34
2023-08-08T00:18:38.851Z,101068.75
2023-08-08T00:21:05.491Z,101142.63
2023-08-08T00:23:32.110Z,101110.06
2023-08-08T00:26:05.546Z,101151.13
2023-08-08T00:28:36.727Z,101112.56
2023-08-08T00:31:03.589Z,101129.25
2023-08-08T00:33:30.462Z,101107.28
2023-08-08T00:36:01.661Z,101125.66
2023-08-08T00:38:28.778Z,101098.28
2023-08-08T00:40:55.656Z,101121.91
2023-08-08T00:43:22.466Z,101110.38
2023-08-08T00:45:49.165Z,101067.44
2023-08-08T00:48:19.418Z,101126.72
2023-08-08T00:50:51.352Z,101076.41
2023-08-08T00:53:27.914Z,101136.72
2023-08-08T00:56:01.664Z,101147.16
2023-08-08T00:58:28.892Z,101125.06
2023-08-08T01:01:02.069Z,101121.72
2023-08-08T01:03:35.181Z,101149.84
2023-08-08T01:06:14.720Z,101133.78
2023-08-08T01:08:52.274Z,101130.84
2023-08-08T01:11:19.134Z,101144.59
2023-08-08T01:13:49.602Z,101141.03
2023-08-08T01:16:22.874Z,101129.13
2023-08-08T01:18:51.413Z,101126.19
2023-08-08T01:21:18.401Z,101093.19
2023-08-08T01:23:55.893Z,101140.94
2023-08-08T01:26:28.088Z,101129.06
2023-08-08T01:28:55.618Z,101147.06
2023-08-08T01:31:22.467Z,101148.75
2023-08-08T01:33:49.500Z,101148.16
2023-08-08T01:36:31.853Z,101146.16
2023-08-08T01:39:09.227Z,101133.19
2023-08-08T01:41:39.922Z,101150.63
2023-08-08T01:44:07.786Z,101144.75
2023-08-08T01:46:38.874Z,101147.47
2023-08-08T01:49:07.307Z,101167.25
2023-08-08T01:51:36.934Z,101081.72
2023-08-08T01:54:04.193Z,101112.63
2023-08-08T01:56:30.913Z,101090.41
2023-08-08T01:58:57.973Z,101117.91
2023-08-08T02:01:24.761Z,101103.53
2023-08-08T02:03:53.409Z,101143.00
2023-08-08T02:06:24.566Z,101147.56
2023-08-08T02:08:53.374Z,101131.53
2023-08-08T02:11:20.172Z,101149.28
2023-08-08T02:13:47.071Z,101136.75
2023-08-08T02:16:13.700Z,101032.09
2023-08-08T02:18:42.082Z,101137.53
2023-08-08T02:21:09.606Z,101147.34
2023-08-08T02:23:39.573Z,101126.66
2023-08-08T02:26:06.378Z,101154.97
2023-08-08T02:28:37.901Z,101161.19
2023-08-08T02:31:14.411Z,101162.81
2023-08-08T02:33:41.283Z,101134.03
2023-08-08T02:36:07.924Z,101132.66
2023-08-08T02:38:34.537Z,101165.13
2023-08-08T02:41:01.194Z,101148.94
2023-08-08T02:43:28.878Z,101167.34
2023-08-08T02:45:55.561Z,101103.00
2023-08-08T02:48:25.497Z,101170.03
2023-08-08T02:50:52.538Z,101145.78
2023-08-08T02:53:19.486Z,101164.38
2023-08-08T02:55:46.263Z,101119.69
2023-08-08T02:58:13.088Z,101150.53
2023-08-08T03:00:39.848Z,101121.66
2023-08-08T03:03:06.570Z,101142.13
2023-08-08T03:05:33.254Z,101157.16
2023-08-08T03:08:04.542Z,101173.50
2023-08-08T03:10:31.190Z,101169.78
2023-08-08T03:12:57.860Z,101143.34
2023-08-08T03:15:24.672Z,101160.88
2023-08-08T03:17:51.759Z,101180.38
2023-08-08T03:20:18.713Z,101180.59
2023-08-08T03:22:46.025Z,101128.38
2023-08-08T03:25:16.115Z,101179.03
2023-08-08T03:27:43.129Z,101129.09
2023-08-08T03:30:12.736Z,101131.72
2023-08-08T03:32:40.662Z,101172.56
2023-08-08T03:35:07.638Z,101147.25
2023-08-08T03:37:34.786Z,101150.78
2023-08-08T03:40:01.763Z,101162.69
2023-08-08T03:42:28.616Z,101169.13
2023-08-08T03:44:55.463Z,101151.50
2023-08-08T03:47:26.066Z,101178.56
2023-08-08T03:49:56.268Z,101165.75
2023-08-08T03:52:23.140Z,101175.97
2023-08-08T03:54:50.101Z,101151.75
2023-08-08T03:57:21.657Z,101170.66
2023-08-08T03:59:48.264Z,101188.22
2023-08-08T04:02:15.122Z,101155.84
2023-08-08T04:04:42.186Z,101102.31
2023-08-08T04:07:08.915Z,101147.13
2023-08-08T04:09:38.816Z,101152.22
2023-08-08T04:12:05.770Z,101153.44
2023-08-08T04:14:33.926Z,101182.59
2023-08-08T04:17:00.837Z,101168.19
2023-08-08T04:19:27.727Z,101182.34
2023-08-08T04:21:54.504Z,101182.47
2023-08-08T04:24:21.269Z,101105.88
2023-08-08T04:26:48.057Z,101179.84
2023-08-08T04:29:17.755Z,101183.59
2023-08-08T04:31:44.746Z,101149.38
2023-08-08T04:34:11.552Z,101192.94
2023-08-08T04:36:38.574Z,101175.78
2023-08-08T04:39:05.338Z,101196.28
2023-08-08T04:41:31.970Z,101166.13
2023-08-08T04:43:58.604Z,101208.00
2023-08-08T04:46:33.991Z,101212.19
2023-08-08T04:49:08.129Z,101190.88
2023-08-08T04:51:34.959Z,101219.31
2023-08-08T04:54:04.490Z,101189.03
2023-08-08T04:56:31.227Z,101181.47
2023-08-08T04:58:58.732Z,101178.63
2023-08-08T05:01:25.438Z,101171.66
2023-08-08T05:03:53.858Z,101166.78
2023-08-08T05:06:23.429Z,101165.56
2023-08-08T05:08:52.668Z,101151.25
2023-08-08T05:11:19.827Z,101180.16
2023-08-08T05:13:46.745Z,101137.84
2023-08-08T05:16:13.586Z,101214.53
2023-08-08T05:18:46.580Z,101217.41
2023-08-08T05:21:13.513Z,101204.41
2023-08-08T05:23:40.511Z,101223.66
2023-08-08T05:26:07.456Z,101211.84
2023-08-08T05:28:34.368Z,101218.72
2023-08-08T05:31:01.212Z,101225.31
2023-08-08T05:33:28.004Z,101222.84
2023-08-08T05:35:59.062Z,101162.44
2023-08-08T05:38:31.260Z,101166.91
2023-08-08T05:40:57.994Z,101201.84
2023-08-08T05:43:25.193Z,101217.22
2023-08-08T05:45:55.068Z,101216.19
2023-08-08T05:48:21.815Z,101169.81
2023-08-08T05:50:53.174Z,101223.81
2023-08-08T05:53:20.064Z,101223.03
2023-08-08T05:55:46.820Z,101230.38
2023-08-08T05:58:17.007Z,101226.88
2023-08-08T06:00:45.068Z,101205.66
2023-08-08T06:03:12.002Z,101237.22
2023-08-08T06:05:38.760Z,101214.91
2023-08-08T06:08:08.326Z,101206.69
2023-08-08T06:10:36.261Z,101209.88
2023-08-08T06:13:07.619Z,101250.25
2023-08-08T06:15:34.817Z,101216.63
2023-08-08T06:18:02.730Z,101236.06
2023-08-08T06:20:30.293Z,101261.63
2023-08-08T06:22:58.587Z,101261.47
2023-08-08T06:25:25.580Z,101245.88
2023-08-08T06:27:53.400Z,101235.47
2023-08-08T06:30:27.557Z,101262.81
2023-08-08T06:32:56.577Z,101234.59
2023-08-08T06:35:26.355Z,101261.78
2023-08-08T06:37:53.428Z,101267.44
2023-08-08T06:40:20.099Z,101253.44
2023-08-08T06:42:47.090Z,101258.72
2023-08-08T06:45:15.070Z,101258.94
2023-08-08T06:47:41.935Z,101258.94
2023-08-08T06:50:18.452Z,101267.34
2023-08-08T06:52:46.602Z,101267.34
2023-08-08T06:55:13.695Z,101291.81
2023-08-08T06:57:48.860Z,101297.69
2023-08-08T07:00:17.539Z,101271.19
2023-08-08T07:02:48.225Z,101302.09
2023-08-08T07:05:15.458Z,101297.53
2023-08-08T07:07:42.405Z,101290.03
2023-08-08T07:10:13.003Z,101302.09
2023-08-08T07:12:39.814Z,101265.34
2023-08-08T07:15:08.604Z,101305.88
2023-08-08T07:17:35.679Z,101306.09
2023-08-08T07:20:03.347Z,101304.47
2023-08-08T07:22:30.084Z,101305.31
2023-08-08T07:24:56.885Z,101246.66
2023-08-08T07:27:29.423Z,101307.59
2023-08-08T07:30:04.340Z,101226.19
2023-08-08T07:32:33.249Z,101293.34
2023-08-08T07:35:02.672Z,101298.75
2023-08-08T07:37:29.614Z,101296.25
2023-08-08T07:39:58.771Z,101247.63
2023-08-08T07:42:37.709Z,101310.69
2023-08-08T07:45:05.331Z,101278.75
2023-08-08T07:47:32.027Z,101291.09
2023-08-08T07:49:59.026Z,101264.16
2023-08-08T07:52:25.823Z,101296.97
2023-08-08T07:54:52.712Z,101294.28
2023-08-08T07:57:21.540Z,101309.69
2023-08-08T07:59:53.368Z,101286.50
2023-08-08T08:02:29.053Z,101155.28
2023-08-08T08:04:56.142Z,101289.66
2023-08-08T08:07:23.285Z,101299.25
2023-08-08T08:09:58.549Z,101290.06
2023-08-08T08:12:25.465Z,101304.06
2023-08-08T08:14:52.200Z,101261.72
2023-08-08T08:17:21.655Z,101306.59
2023-08-08T08:19:50.567Z,101294.25
2023-08-08T08:22:17.449Z,101268.81
2023-08-08T08:24:47.327Z,101308.41
2023-08-08T08:27:14.555Z,101301.94
2023-08-08T08:29:41.510Z,101275.44
2023-08-08T08:32:08.513Z,101299.03
2023-08-08T08:34:35.226Z,101256.03
2023-08-08T08:37:03.498Z,101298.97
2023-08-08T08:39:30.316Z,101265.38
2023-08-08T08:42:06.336Z,101205.53
2023-08-08T08:44:33.677Z,101302.47
2023-08-08T08:47:05.440Z,101300.75
2023-08-08T08:49:36.579Z,101300.31
2023-08-08T08:52:06.173Z,101262.75
2023-08-08T08:54:36.790Z,101294.03
2023-08-08T08:57:06.478Z,101291.53
2023-08-08T08:59:33.853Z,101264.38
2023-08-08T09:02:01.448Z,101294.34
2023-08-08T09:04:30.390Z,101202.22
2023-08-08T09:06:59.091Z,101164.81
2023-08-08T09:09:26.083Z,101273.09
2023-08-08T09:11:57.314Z,101259.91
2023-08-08T09:14:24.831Z,101299.47
2023-08-08T09:16:54.474Z,101298.03
2023-08-08T09:19:22.687Z,101266.47
2023-08-08T09:21:51.139Z,101226.72
2023-08-08T09:24:18.673Z,101275.97
2023-08-08T09:26:46.287Z,101300.78
2023-08-08T09:29:16.003Z,101289.69
2023-08-08T09:31:42.866Z,101281.47
2023-08-08T09:34:10.361Z,101292.00
2023-08-08T09:36:38.071Z,101285.53
2023-08-08T09:39:09.269Z,101283.88
2023-08-08T09:41:47.293Z,101281.34
2023-08-08T09:44:14.524Z,101282.81
2023-08-08T09:46:41.513Z,101122.22
2023-08-08T09:49:14.111Z,101274.53
2023-08-08T09:51:41.395Z,101269.34
2023-08-08T09:54:09.288Z,101276.97
2023-08-08T09:56:37.222Z,101257.13
2023-08-08T09:59:06.684Z,101247.16
2023-08-08T10:01:34.093Z,101211.94
2023-08-08T10:04:01.149Z,101227.63
2023-08-08T10:06:27.947Z,101267.50
2023-08-08T10:08:58.298Z,101209.13
2023-08-08T10:11:26.360Z,101264.19
2023-08-08T10:13:56.259Z,101200.09
2023-08-08T10:16:24.700Z,101253.91
2023-08-08T10:19:04.888Z,101248.63
2023-08-08T10:21:44.246Z,101227.22
2023-08-08T10:24:14.775Z,101254.31
2023-08-08T10:27:01.687Z,101250.91
2023-08-08T10:29:32.341Z,101199.13
2023-08-08T10:32:06.894Z,101250.91
2023-08-08T10:34:50.642Z,101242.34
2023-08-08T10:37:25.554Z,101175.03
2023-08-08T10:39:58.778Z,101224.66
2023-08-08T10:42:30.236Z,101243.34
2023-08-08T10:44:59.422Z,101238.19
2023-08-08T10:47:43.080Z,101236.94
2023-08-08T10:50:12.812Z,101232.94
2023-08-08T10:52:54.011Z,101189.69
2023-08-08T10:55:24.796Z,101231.97
2023-08-08T10:58:09.642Z,101228.38
2023-08-08T11:00:46.521Z,101167.88
2023-08-08T11:03:13.783Z,101215.25
2023-08-08T11:05:47.902Z,101211.53
2023-08-08T11:08:16.199Z,101227.44
2023-08-08T11:10:45.777Z,101221.88
2023-08-08T11:13:13.003Z,101197.31
2023-08-08T11:15:40.502Z,101209.09
2023-08-08T11:18:18.435Z,101190.97
2023-08-08T11:20:48.037Z,101215.28
2023-08-08T11:23:15.674Z,101225.78
2023-08-08T11:25:47.080Z,101208.09
2023-08-08T11:28:17.546Z,101197.63
2023-08-08T11:30:47.945Z,101186.66
2023-08-08T11:33:16.512Z,101206.31
2023-08-08T11:35:49.533Z,101137.81
2023-08-08T11:38:24.269Z,101185.81
2023-08-08T11:40:56.857Z,101191.59
2023-08-08T11:43:23.933Z,101178.38
2023-08-08T11:45:50.783Z,101092.28
2023-08-08T11:48:17.706Z,101161.59
2023-08-08T11:50:45.855Z,101168.16
2023-08-08T11:53:14.809Z,101169.81
2023-08-08T11:55:42.484Z,101154.41
2023-08-08T11:58:14.838Z,101064.19
2023-08-08T12:00:49.388Z,101159.84
2023-08-08T12:03:22.817Z,101132.50
2023-08-08T12:05:50.141Z,101148.69
2023-08-08T12:08:25.272Z,101141.56
2023-08-08T12:10:58.148Z,101147.53
2023-08-08T12:13:30.025Z,101160.63
2023-08-08T12:18:31.629Z,101148.63
2023-08-08T12:20:58.455Z,101150.19
2023-08-08T12:23:28.308Z,101138.09
2023-08-08T12:25:55.099Z,101144.03
2023-08-08T12:28:21.930Z,101135.41
2023-08-08T12:30:48.630Z,101101.06
2023-08-08T12:33:15.554Z,101104.66
2023-08-08T12:35:42.530Z,101138.31
2023-08-08T12:38:11.440Z,101137.69
2023-08-08T12:40:38.647Z,101105.09
2023-08-08T12:43:05.348Z,101113.16
2023-08-08T12:45:32.153Z,101105.94
2023-08-08T12:47:59.051Z,101018.44
2023-08-08T12:50:25.927Z,101045.47
2023-08-08T12:52:52.721Z,101120.25
2023-08-08T12:55:20.958Z,101117.78
2023-08-08T12:57:56.957Z,101107.63
2023-08-08T13:00:31.538Z,101113.16
2023-08-08T13:03:05.952Z,101121.59
2023-08-08T13:05:32.752Z,101118.16
2023-08-08T13:08:03.615Z,101121.47
2023-08-08T13:10:32.035Z,101112.19
2023-08-08T13:13:06.273Z,101067.88
2023-08-08T13:15:37.194Z,101107.78
2023-08-08T13:18:07.910Z,101087.25
2023-08-08T13:20:34.819Z,100988.63
2023-08-08T13:23:01.546Z,101085.38
2023-08-08T13:25:35.466Z,101095.03
2023-08-08T13:28:04.330Z,101077.56
2023-08-08T13:30:31.577Z,101034.09
2023-08-08T13:33:00.718Z,101068.50
2023-08-08T13:35:29.126Z,101087.38
2023-08-08T13:37:56.019Z,101081.31
2023-08-08T13:40:22.728Z,101072.19
2023-08-08T13:42:53.390Z,101083.63
2023-08-08T13:45:21.589Z,101083.13
2023-08-08T13:47:51.834Z,101069.41
2023-08-08T13:50:22.562Z,101072.66
2023-08-08T13:52:49.656Z,101060.91
2023-08-08T13:55:16.584Z,101047.28
2023-08-08T13:57:47.219Z,101053.59
2023-08-08T14:00:13.962Z,101056.69
2023-08-08T14:02:40.754Z,101056.50
2023-08-08T14:05:08.078Z,101058.59
2023-08-08T14:07:36.569Z,101042.69
2023-08-08T14:10:05.049Z,101018.09
2023-08-08T14:12:32.136Z,101031.47
2023-08-08T14:14:58.968Z,101050.19
2023-08-08T14:17:25.834Z,101044.75
2023-08-08T14:19:55.120Z,101054.41
2023-08-08T14:22:25.049Z,101011.31
2023-08-08T14:24:51.738Z,101031.69
2023-08-08T14:27:18.822Z,101033.84
2023-08-08T14:29:45.627Z,101036.63
2023-08-08T14:32:12.395Z,101033.88
2023-08-08T14:34:42.244Z,100938.28
2023-08-08T14:37:09.137Z,100992.72
2023-08-08T14:39:43.982Z,101038.59
2023-08-08T14:42:10.805Z,101009.16
2023-08-08T14:44:37.595Z,101013.28
2023-08-08T14:47:05.034Z,100990.50
2023-08-08T14:49:32.031Z,101010.03
2023-08-08T14:51:59.527Z,101021.06
2023-08-08T14:54:26.675Z,101008.66
2023-08-08T14:56:53.534Z,101024.06
2023-08-08T14:59:20.480Z,101027.94
2023-08-08T15:01:47.706Z,101004.25
2023-08-08T15:04:14.653Z,101035.91
2023-08-08T15:06:42.009Z,101026.28
2023-08-08T15:09:14.833Z,101039.47
2023-08-08T15:11:41.921Z,101011.97
2023-08-08T15:14:08.876Z,101023.81
2023-08-08T15:16:36.657Z,101029.56
2023-08-08T15:19:03.835Z,100971.81
2023-08-08T15:21:30.746Z,101033.41
2023-08-08T15:23:58.845Z,101030.38
2023-08-08T15:26:28.271Z,100981.19
2023-08-08T15:28:58.318Z,101030.94
2023-08-08T15:31:25.170Z,101045.50
2023-08-08T15:33:55.428Z,101027.91
2023-08-08T15:36:23.997Z,101033.97
2023-08-08T15:38:56.123Z,100929.47
2023-08-08T15:41:22.965Z,100962.44
2023-08-08T15:43:50.200Z,101046.06
2023-08-08T15:46:18.991Z,101009.44
2023-08-08T15:48:45.807Z,101005.31
2023-08-08T15:51:18.302Z,101033.41
2023-08-08T15:53:45.043Z,101018.81
2023-08-08T15:56:19.797Z,101017.97
2023-08-08T15:58:54.686Z,100979.75
2023-08-08T16:01:27.413Z,101009.16
2023-08-08T16:03:54.393Z,101019.56
2023-08-08T16:06:25.298Z,100949.41
2023-08-08T16:08:53.082Z,101011.31
2023-08-08T16:11:19.871Z,100974.41
2023-08-08T16:13:49.750Z,100999.66
2023-08-08T16:16:16.469Z,100831.81
2023-08-08T16:18:43.632Z,100941.06
2023-08-08T16:21:10.551Z,100900.06
2023-08-08T16:23:37.328Z,101007.63
2023-08-08T16:26:06.634Z,100986.66
2023-08-08T16:28:39.768Z,101009.22
2023-08-08T16:31:11.641Z,100997.34
2023-08-08T16:33:41.646Z,100971.69
2023-08-08T16:36:09.509Z,100994.59
2023-08-08T16:38:37.640Z,100965.59
2023-08-08T16:41:04.775Z,100991.44
2023-08-08T16:43:34.022Z,100996.09
2023-08-08T16:46:07.368Z,100978.94
2023-08-08T16:48:34.159Z,100935.94
2023-08-08T16:51:00.868Z,100894.59
2023-08-08T16:53:27.576Z,101008.63
2023-08-08T16:55:54.556Z,101006.34
2023-08-08T16:58:21.843Z,101015.09
2023-08-08T17:03:23.600Z,101015.94
2023-08-08T17:05:50.268Z,100925.81
2023-08-08T17:08:16.889Z,101018.88
2023-08-08T17:10:43.732Z,100988.50
2023-08-08T17:13:10.443Z,101007.50
2023-08-08T17:15:37.254Z,101013.69
2023-08-08T17:18:07.140Z,101032.63
2023-08-08T17:20:34.145Z,101037.81
2023-08-08T17:23:00.850Z,101000.91
2023-08-08T17:25:27.872Z,100995.31
2023-08-08T17:27:54.594Z,101020.09
2023-08-08T17:30:22.709Z,101018.44
2023-08-08T17:32:50.557Z,100960.56
2023-08-08T17:35:17.405Z,101007.94
2023-08-08T17:37:44.221Z,100986.47
2023-08-08T17:40:11.299Z,101002.31
2023-08-08T17:42:38.541Z,101013.69
2023-08-08T17:45:06.061Z,100970.94
2023-08-08T17:47:32.931Z,100966.53
2023-08-08T17:50:01.746Z,101018.47
2023-08-08T17:52:28.386Z,100964.63
2023-08-08T17:54:59.833Z,101004.69
2023-08-08T17:57:30.819Z,101015.75
2023-08-08T18:00:05.775Z,100942.44
2023-08-08T18:02:32.588Z,101013.97
2023-08-08T18:04:59.590Z,100989.00
2023-08-08T18:07:29.362Z,101020.97
2023-08-08T18:09:57.413Z,101023.47
2023-08-08T18:12:24.278Z,100973.84
2023-08-08T18:14:55.099Z,101013.41
2023-08-08T18:17:28.832Z,101012.38
2023-08-08T18:19:58.509Z,100988.56
2023-08-08T18:22:34.372Z,100998.47
2023-08-08T18:25:01.201Z,101005.50
2023-08-08T18:27:28.138Z,101015.63
2023-08-08T18:29:55.900Z,100992.84
2023-08-08T18:32:22.763Z,101033.19
2023-08-08T18:34:52.242Z,101032.19
2023-08-08T18:37:18.951Z,101005.34
2023-08-08T18:39:45.999Z,101012.50
2023-08-08T18:42:12.628Z,101036.34
2023-08-08T18:44:42.642Z,100985.97
2023-08-08T18:47:20.239Z,101019.28
2023-08-08T18:49:50.422Z,100991.44
2023-08-08T18:52:17.715Z,101009.00
2023-08-08T18:54:44.331Z,101008.50
2023-08-08T18:57:11.082Z,101011.88
2023-08-08T18:59:46.667Z,101034.31
2023-08-08T19:02:18.737Z,101024.34
2023-08-08T19:04:48.252Z,101022.88
2023-08-08T19:07:15.049Z,101037.28
2023-08-08T19:09:47.476Z,101022.88
2023-08-08T19:12:14.484Z,101045.69
2023-08-08T19:14:41.354Z,101062.31
2023-08-08T19:17:08.158Z,101055.84
2023-08-08T19:19:37.598Z,101051.63
2023-08-08T19:22:12.003Z,101032.72
2023-08-08T19:24:39.194Z,101035.81
2023-08-08T19:27:07.416Z,101038.09
2023-08-08T19:29:34.189Z,101064.16
2023-08-08T19:32:02.449Z,101074.47
2023-08-08T19:34:29.447Z,101075.91
2023-08-08T19:36:59.365Z,100991.91
2023-08-08T19:39:26.372Z,101074.38
2023-08-08T19:41:53.194Z,101094.91
2023-08-08T19:44:20.275Z,101066.19
2023-08-08T19:46:53.006Z,101042.63
2023-08-08T19:49:19.975Z,101065.84
2023-08-08T19:51:48.108Z,101086.25
2023-08-08T19:54:18.599Z,101081.94
2023-08-08T19:56:46.209Z,101080.78
2023-08-08T19:59:16.039Z,101063.63
2023-08-08T20:01:42.843Z,101082.31
2023-08-08T20:04:10.063Z,101045.56
2023-08-08T20:06:40.086Z,101086.72
2023-08-08T20:09:07.323Z,100983.56
2023-08-08T20:11:44.251Z,101047.09
2023-08-08T20:14:11.358Z,101086.22
2023-08-08T20:16:38.176Z,101078.41
2023-08-08T20:19:05.606Z,100905.34
2023-08-08T20:21:33.610Z,101071.69
2023-08-08T20:24:00.475Z,101084.72
2023-08-08T20:26:27.756Z,101078.56
2023-08-08T20:28:54.634Z,101110.22
2023-08-08T20:31:26.633Z,101108.91
2023-08-08T20:34:02.779Z,101060.03
2023-08-08T20:36:36.973Z,101096.34
2023-08-08T20:39:05.678Z,101067.13
2023-08-08T20:41:40.561Z,101113.66
2023-08-08T20:44:08.196Z,101081.00
2023-08-08T20:46:38.250Z,101118.34
2023-08-08T20:49:08.475Z,101116.41
2023-08-08T20:51:50.967Z,101117.34
2023-08-08T20:54:18.434Z,101097.41
2023-08-08T20:57:00.711Z,101085.56
2023-08-08T20:59:30.193Z,101113.75
2023-08-08T21:02:00.050Z,101108.44
2023-08-08T21:04:27.503Z,101048.53
2023-08-08T21:06:55.014Z,101106.03
2023-08-08T21:09:24.948Z,101108.63
2023-08-08T21:11:52.313Z,101109.06
2023-08-08T21:14:19.148Z,101103.31
2023-08-08T21:16:55.077Z,101102.97
2023-08-08T21:19:29.692Z,101106.72
2023-08-08T21:21:57.458Z,100917.72
2023-08-08T21:24:27.478Z,101101.13
2023-08-08T21:26:54.863Z,101103.56
2023-08-08T21:29:22.084Z,101025.41
2023-08-08T21:31:52.369Z,101060.00
2023-08-08T21:34:19.107Z,101101.00
2023-08-08T21:36:46.069Z,101077.16
2023-08-08T21:39:12.851Z,101098.66
2023-08-08T21:41:40.061Z,101095.72
2023-08-08T21:44:07.148Z,101108.91
2023-08-08T21:46:33.982Z,101061.41
2023-08-08T21:49:02.075Z,101097.09
2023-08-08T21:51:29.475Z,101076.00
2023-08-08T21:53:56.497Z,101109.72
2023-08-08T21:56:23.398Z,101026.38
2023-08-08T21:58:56.604Z,101095.84
2023-08-08T22:01:23.712Z,101095.44
2023-08-08T22:03:51.706Z,101054.00
2023-08-08T22:06:18.959Z,101082.09
2023-08-08T22:08:46.334Z,101084.25
2023-08-08T22:11:13.999Z,101098.84
2023-08-08T22:13:41.410Z,101092.53
2023-08-08T22:16:16.134Z,101095.09
2023-08-08T22:18:43.249Z,101101.34
2023-08-08T22:21:11.597Z,101104.69
2023-08-08T22:23:38.789Z,101103.47
2023-08-08T22:26:05.636Z,101102.38
2023-08-08T22:28:36.428Z,101090.13
2023-08-08T22:31:03.799Z,101096.75
2023-08-08T22:33:33.880Z,101102.19
2023-08-08T22:36:01.896Z,101098.69
2023-08-08T22:38:33.342Z,101092.88
2023-08-08T22:41:04.208Z,101042.78
2023-08-08T22:43:31.086Z,101102.72
2023-08-08T22:45:57.818Z,101093.53
2023-08-08T22:48:24.818Z,101087.94
2023-08-08T22:50:54.702Z,101085.72
2023-08-08T22:53:30.609Z,101087.81
2023-08-08T22:55:57.698Z,101091.97
2023-08-08T22:58:24.460Z,101068.53
2023-08-08T23:00:51.719Z,101095.78
2023-08-08T23:03:19.576Z,101046.25
2023-08-08T23:05:47.706Z,101074.91
2023-08-08T23:08:29.342Z,101089.53
2023-08-08T23:10:57.946Z,101091.00
2023-08-08T23:13:25.153Z,101084.94
2023-08-08T23:15:52.270Z,101072.03
2023-08-08T23:18:19.439Z,100968.03
2023-08-08T23:20:49.090Z,101059.63
2023-08-08T23:23:17.048Z,101051.09
2023-08-08T23:25:43.949Z,101024.47
2023-08-08T23:28:18.693Z,101064.81
2023-08-08T23:30:47.899Z,101079.19
2023-08-08T23:33:18.262Z,101075.69
2023-08-08T23:35:45.910Z,101052.59
2023-08-08T23:38:12.850Z,101095.09
2023-08-08T23:40:45.658Z,101021.38
2023-08-08T23:43:12.390Z,101088.81
2023-08-08T23:45:39.314Z,101080.09
2023-08-08T23:48:06.285Z,101043.47
2023-08-08T23:50:33.212Z,101079.84
2023-08-08T23:52:59.984Z,101083.81
2023-08-08T23:55:37.660Z,101082.56
2023-08-08T23:58:12.839Z,101085.94
