createdAt,value
2022-12-15T00:02:17.987Z,-5.74
2022-12-15T00:05:03.167Z,-5.73
2022-12-15T00:07:48.808Z,-5.73
2022-12-15T00:10:34.115Z,-5.72
2022-12-15T00:13:19.592Z,-5.72
2022-12-15T00:16:08.099Z,-5.69
2022-12-15T00:18:53.679Z,-5.69
2022-12-15T00:21:38.860Z,-5.71
2022-12-15T00:24:24.575Z,-5.71
2022-12-15T00:27:10.047Z,-5.69
2022-12-15T00:29:55.335Z,-5.72
2022-12-15T00:32:41.186Z,-5.74
2022-12-15T00:35:26.911Z,-5.73
2022-12-15T00:38:12.121Z,-5.75
2022-12-15T00:40:38.897Z,-5.80
2022-12-15T00:43:05.729Z,-5.82
2022-12-15T00:45:51.147Z,-5.80
2022-12-15T00:48:17.824Z,-5.78
2022-12-15T00:50:53.943Z,-5.78
2022-12-15T00:53:41.245Z,-5.73
2022-12-15T00:56:27.538Z,-5.75
2022-12-15T00:59:13.703Z,-5.80
2022-12-15T01:01:59.412Z,-5.78
2022-12-15T01:04:45.298Z,-5.75
2022-12-15T01:07:30.440Z,-5.75
2022-12-15T01:10:15.976Z,-5.73
2022-12-15T01:13:01.241Z,-5.71
2022-12-15T01:15:46.580Z,-5.74
2022-12-15T01:18:31.952Z,-5.74
2022-12-15T01:21:04.878Z,-5.71
2022-12-15T01:23:32.959Z,-5.73
2022-12-15T01:25:59.931Z,-5.72
2022-12-15T01:28:26.668Z,-5.74
2022-12-15T01:30:53.716Z,-5.74
2022-12-15T01:33:21.276Z,-5.75
2022-12-15T01:36:01.251Z,-5.77
2022-12-15T01:38:29.410Z,-5.79
2022-12-15T01:41:00.898Z,-5.79
2022-12-15T01:43:33.870Z,-5.79
2022-12-15T01:46:12.743Z,-5.80
2022-12-15T01:49:03.036Z,-5.81
2022-12-15T01:51:35.535Z,-5.89
2022-12-15T01:54:20.795Z,-5.96
2022-12-15T01:56:54.964Z,-5.98
2022-12-15T01:59:27.213Z,-5.98
2022-12-15T02:01:54.104Z,-6.05
2022-12-15T02:04:23.509Z,-6.07
2022-12-15T02:06:50.682Z,-6.11
2022-12-15T02:09:19.299Z,-6.11
2022-12-15T02:12:04.483Z,-6.09
2022-12-15T02:14:45.564Z,-6.21
2022-12-15T02:17:25.097Z,-6.20
2022-12-15T02:20:26.243Z,-6.25
2022-12-15T02:23:29.980Z,-6.23
2022-12-15T02:26:17.953Z,-6.31
2022-12-15T02:29:03.268Z,-6.30
2022-12-15T02:31:50.481Z,-6.40
2022-12-15T02:34:35.613Z,-6.36
2022-12-15T02:37:06.335Z,-6.42
2022-12-15T02:39:33.073Z,-6.47
2022-12-15T02:41:59.890Z,-6.47
2022-12-15T02:44:40.279Z,-6.39
2022-12-15T02:47:06.969Z,-6.46
2022-12-15T02:50:09.077Z,-6.42
2022-12-15T02:52:55.203Z,-6.39
2022-12-15T02:55:33.963Z,-6.42
2022-12-15T02:58:12.628Z,-6.41
2022-12-15T03:00:45.021Z,-6.41
2022-12-15T03:03:20.324Z,-6.38
2022-12-15T03:05:55.110Z,-6.30
2022-12-15T03:08:22.365Z,-6.26
2022-12-15T03:10:52.591Z,-6.22
2022-12-15T03:13:19.319Z,-6.21
2022-12-15T03:15:46.104Z,-6.17
2022-12-15T03:18:12.884Z,-6.16
2022-12-15T03:20:39.623Z,-6.13
2022-12-15T03:23:07.128Z,-6.12
2022-12-15T03:25:33.886Z,-6.09
2022-12-15T03:28:00.859Z,-6.07
2022-12-15T03:30:27.610Z,-6.04
2022-12-15T03:32:54.411Z,-6.00
2022-12-15T03:35:21.190Z,-5.99
2022-12-15T03:37:47.924Z,-5.98
2022-12-15T03:40:16.869Z,-5.95
2022-12-15T03:42:49.631Z,-5.89
2022-12-15T03:45:25.255Z,-5.88
2022-12-15T03:47:52.377Z,-5.89
2022-12-15T03:50:25.262Z,-5.82
2022-12-15T03:52:58.613Z,-5.80
2022-12-15T03:55:26.349Z,-5.81
2022-12-15T03:57:53.110Z,-5.80
2022-12-15T04:00:21.377Z,-5.75
2022-12-15T04:02:50.524Z,-5.71
2022-12-15T04:05:27.473Z,-5.64
2022-12-15T04:07:55.983Z,-5.65
2022-12-15T04:10:27.363Z,-5.63
2022-12-15T04:13:06.164Z,-5.57
2022-12-15T04:15:34.144Z,-5.57
2022-12-15T04:18:03.123Z,-5.57
2022-12-15T04:20:30.386Z,-5.60
2022-12-15T04:22:57.337Z,-5.64
2022-12-15T04:25:44.159Z,-5.64
2022-12-15T04:28:30.425Z,-5.64
2022-12-15T04:31:39.184Z,-5.56
2022-12-15T04:34:31.476Z,-5.54
2022-12-15T04:37:16.991Z,-5.59
2022-12-15T04:40:11.843Z,-5.51
2022-12-15T04:43:01.631Z,-5.52
2022-12-15T04:45:47.396Z,-5.56
2022-12-15T04:48:33.165Z,-5.57
2022-12-15T04:51:18.422Z,-5.54
2022-12-15T04:54:04.538Z,-5.52
2022-12-15T04:56:50.708Z,-5.51
2022-12-15T04:59:36.566Z,-5.48
2022-12-15T05:02:21.791Z,-5.50
2022-12-15T05:05:07.027Z,-5.54
2022-12-15T05:07:52.120Z,-5.55
2022-12-15T05:10:37.194Z,-5.54
2022-12-15T05:13:24.283Z,-5.54
2022-12-15T05:16:09.762Z,-5.57
2022-12-15T05:18:55.480Z,-5.57
2022-12-15T05:21:40.700Z,-5.59
2022-12-15T05:24:25.838Z,-5.62
2022-12-15T05:27:11.005Z,-5.63
2022-12-15T05:29:56.452Z,-5.67
2022-12-15T05:32:23.825Z,-5.69
2022-12-15T05:34:50.568Z,-5.74
2022-12-15T05:37:17.487Z,-5.78
2022-12-15T05:39:44.262Z,-5.83
2022-12-15T05:42:11.082Z,-5.93
2022-12-15T05:44:37.926Z,-6.02
2022-12-15T05:47:04.973Z,-6.09
2022-12-15T05:49:31.833Z,-6.21
2022-12-15T05:51:58.527Z,-6.31
2022-12-15T05:54:25.541Z,-6.38
2022-12-15T05:56:52.787Z,-6.45
2022-12-15T05:59:19.976Z,-6.52
2022-12-15T06:01:47.293Z,-6.59
2022-12-15T06:04:14.270Z,-6.65
2022-12-15T06:06:41.344Z,-6.73
2022-12-15T06:09:08.919Z,-6.80
2022-12-15T06:11:35.776Z,-6.89
2022-12-15T06:14:02.527Z,-6.93
2022-12-15T06:16:29.630Z,-6.97
2022-12-15T06:18:59.583Z,-6.96
2022-12-15T06:21:29.225Z,-6.99
2022-12-15T06:23:57.066Z,-7.06
2022-12-15T06:26:38.494Z,-7.06
2022-12-15T06:29:08.641Z,-7.11
2022-12-15T06:31:37.084Z,-7.16
2022-12-15T06:34:05.958Z,-7.19
2022-12-15T06:36:32.815Z,-7.27
2022-12-15T06:39:01.371Z,-7.32
2022-12-15T06:41:32.228Z,-7.42
2022-12-15T06:43:59.838Z,-7.52
2022-12-15T06:46:28.590Z,-7.54
2022-12-15T06:48:55.912Z,-7.58
2022-12-15T06:51:22.822Z,-7.62
2022-12-15T06:53:50.894Z,-7.65
2022-12-15T06:56:19.973Z,-7.65
2022-12-15T06:58:50.345Z,-7.64
2022-12-15T07:01:18.285Z,-7.63
2022-12-15T07:03:45.962Z,-7.64
2022-12-15T07:06:16.150Z,-7.63
2022-12-15T07:08:44.750Z,-7.61
2022-12-15T07:11:13.182Z,-7.69
2022-12-15T07:13:40.558Z,-7.82
2022-12-15T07:16:08.354Z,-7.81
2022-12-15T07:18:35.162Z,-7.82
2022-12-15T07:21:07.340Z,-7.89
2022-12-15T07:23:53.498Z,-7.91
2022-12-15T07:26:21.337Z,-7.90
2022-12-15T07:28:48.119Z,-7.87
2022-12-15T07:31:15.716Z,-7.85
2022-12-15T07:33:43.033Z,-7.84
2022-12-15T07:36:11.171Z,-7.78
2022-12-15T07:38:38.300Z,-7.75
2022-12-15T07:41:07.178Z,-7.76
2022-12-15T07:43:35.389Z,-7.83
2022-12-15T07:46:03.706Z,-7.81
2022-12-15T07:48:30.726Z,-7.82
2022-12-15T07:51:05.151Z,-7.77
2022-12-15T07:53:36.658Z,-7.74
2022-12-15T07:56:09.099Z,-7.74
2022-12-15T07:58:37.332Z,-7.69
2022-12-15T08:01:06.846Z,-7.65
2022-12-15T08:03:47.554Z,-7.58
2022-12-15T08:06:15.846Z,-7.56
2022-12-15T08:08:44.978Z,-7.54
2022-12-15T08:11:19.544Z,-7.50
2022-12-15T08:14:03.474Z,-7.40
2022-12-15T08:16:33.362Z,-7.35
2022-12-15T08:19:00.206Z,-7.32
2022-12-15T08:21:27.248Z,-7.29
2022-12-15T08:23:54.358Z,-7.32
2022-12-15T08:26:25.209Z,-7.27
2022-12-15T08:29:11.828Z,-7.21
2022-12-15T08:31:44.144Z,-7.22
2022-12-15T08:34:11.242Z,-7.17
2022-12-15T08:36:39.079Z,-7.14
2022-12-15T08:39:05.896Z,-7.13
2022-12-15T08:41:33.001Z,-7.13
2022-12-15T08:44:01.515Z,-7.12
2022-12-15T08:46:37.861Z,-7.02
2022-12-15T08:49:04.792Z,-7.02
2022-12-15T08:51:32.793Z,-6.94
2022-12-15T08:54:00.531Z,-6.97
2022-12-15T08:56:28.713Z,-6.89
2022-12-15T08:59:00.702Z,-6.81
2022-12-15T09:01:29.575Z,-6.82
2022-12-15T09:03:57.508Z,-6.82
2022-12-15T09:06:28.300Z,-6.78
2022-12-15T09:08:59.888Z,-6.76
2022-12-15T09:11:28.364Z,-6.75
2022-12-15T09:13:55.295Z,-6.68
2022-12-15T09:16:22.919Z,-6.59
2022-12-15T09:18:52.275Z,-6.56
2022-12-15T09:21:23.080Z,-6.58
2022-12-15T09:23:51.738Z,-6.57
2022-12-15T09:26:20.806Z,-6.58
2022-12-15T09:28:50.611Z,-6.61
2022-12-15T09:31:29.452Z,-6.54
2022-12-15T09:33:58.047Z,-6.55
2022-12-15T09:36:25.517Z,-6.52
2022-12-15T09:38:52.368Z,-6.47
2022-12-15T09:41:27.310Z,-6.45
2022-12-15T09:44:13.824Z,-6.46
2022-12-15T09:46:59.788Z,-6.47
2022-12-15T09:49:58.781Z,-6.21
2022-12-15T09:52:39.766Z,-6.09
2022-12-15T09:55:21.859Z,-6.15
2022-12-15T09:57:55.288Z,-6.30
2022-12-15T10:00:50.686Z,-6.32
2022-12-15T10:04:06.735Z,-6.28
2022-12-15T10:07:01.199Z,-6.31
2022-12-15T10:09:30.022Z,-6.13
2022-12-15T10:12:02.919Z,-6.03
2022-12-15T10:14:42.113Z,-6.08
2022-12-15T10:17:25.679Z,-6.17
2022-12-15T10:20:01.804Z,-6.17
2022-12-15T10:22:34.037Z,-6.11
2022-12-15T10:25:31.233Z,-6.01
2022-12-15T10:28:06.703Z,-6.01
2022-12-15T10:30:35.388Z,-6.05
2022-12-15T10:33:14.780Z,-6.06
2022-12-15T10:35:43.985Z,-6.02
2022-12-15T10:38:40.353Z,-5.92
2022-12-15T10:41:12.905Z,-5.97
2022-12-15T10:43:42.397Z,-6.01
2022-12-15T10:46:09.219Z,-6.05
2022-12-15T10:48:37.044Z,-6.05
2022-12-15T10:51:37.178Z,-5.96
2022-12-15T10:54:10.208Z,-6.09
2022-12-15T10:57:09.028Z,-6.13
2022-12-15T10:59:38.456Z,-6.21
2022-12-15T11:02:23.952Z,-6.20
2022-12-15T11:05:17.097Z,-6.36
2022-12-15T11:07:52.251Z,-6.32
2022-12-15T11:10:48.865Z,-6.30
2022-12-15T11:13:25.497Z,-6.40
2022-12-15T11:15:56.532Z,-6.41
2022-12-15T11:18:32.028Z,-6.46
2022-12-15T11:21:11.915Z,-6.49
2022-12-15T11:23:57.167Z,-6.47
2022-12-15T11:26:42.733Z,-6.47
2022-12-15T11:29:37.463Z,-6.45
2022-12-15T11:32:07.479Z,-6.51
2022-12-15T11:34:41.880Z,-6.50
2022-12-15T11:37:08.756Z,-6.55
2022-12-15T11:39:59.827Z,-6.52
2022-12-15T11:42:48.797Z,-6.57
2022-12-15T11:45:25.199Z,-6.54
2022-12-15T11:48:04.140Z,-6.57
2022-12-15T11:50:50.986Z,-6.58
2022-12-15T11:53:54.280Z,-6.60
2022-12-15T11:56:43.030Z,-6.62
2022-12-15T11:59:18.745Z,-6.72
2022-12-15T12:01:53.868Z,-6.77
2022-12-15T12:04:54.216Z,-6.72
2022-12-15T12:07:41.837Z,-6.72
2022-12-15T12:10:24.596Z,-6.75
2022-12-15T12:13:09.917Z,-6.81
2022-12-15T12:16:02.662Z,-6.76
2022-12-15T12:18:36.700Z,-6.84
2022-12-15T12:21:12.127Z,-6.85
2022-12-15T12:24:19.171Z,-6.86
2022-12-15T12:26:52.233Z,-6.93
2022-12-15T12:29:30.436Z,-6.91
2022-12-15T12:32:04.590Z,-6.93
2022-12-15T12:34:37.940Z,-6.96
2022-12-15T12:37:21.230Z,-6.97
2022-12-15T12:39:49.751Z,-7.02
2022-12-15T12:42:29.144Z,-7.00
2022-12-15T12:44:56.376Z,-6.98
2022-12-15T12:47:31.366Z,-6.93
2022-12-15T12:50:06.982Z,-6.93
2022-12-15T12:52:37.086Z,-6.91
2022-12-15T12:55:14.837Z,-6.87
2022-12-15T12:57:43.855Z,-6.88
2022-12-15T13:00:18.513Z,-6.86
2022-12-15T13:02:50.595Z,-6.87
2022-12-15T13:05:29.191Z,-6.88
2022-12-15T13:08:08.154Z,-6.88
2022-12-15T13:10:37.755Z,-6.93
2022-12-15T13:13:29.613Z,-6.88
2022-12-15T13:16:17.950Z,-6.91
2022-12-15T13:19:14.630Z,-6.84
2022-12-15T13:21:41.650Z,-6.89
2022-12-15T13:24:34.677Z,-6.85
2022-12-15T13:27:10.401Z,-6.88
2022-12-15T13:30:09.368Z,-6.91
2022-12-15T13:32:44.699Z,-6.97
2022-12-15T13:35:12.356Z,-7.00
2022-12-15T13:37:52.565Z,-7.00
2022-12-15T13:40:50.634Z,-7.00
2022-12-15T13:43:27.008Z,-7.03
2022-12-15T13:45:59.208Z,-7.12
2022-12-15T13:48:42.846Z,-7.13
2022-12-15T13:51:31.690Z,-7.16
2022-12-15T13:54:23.812Z,-7.17
2022-12-15T13:56:53.464Z,-7.24
2022-12-15T13:59:30.669Z,-7.24
2022-12-15T14:01:57.517Z,-7.28
2022-12-15T14:04:24.804Z,-7.29
2022-12-15T14:07:01.169Z,-7.27
2022-12-15T14:09:38.413Z,-7.26
2022-12-15T14:12:08.544Z,-7.27
2022-12-15T14:14:42.660Z,-7.29
2022-12-15T14:17:16.390Z,-7.31
2022-12-15T14:19:51.121Z,-7.31
2022-12-15T14:22:21.805Z,-7.31
2022-12-15T14:25:03.516Z,-7.28
2022-12-15T14:27:33.966Z,-7.30
2022-12-15T14:30:10.973Z,-7.27
2022-12-15T14:32:38.271Z,-7.32
2022-12-15T14:35:05.824Z,-7.32
2022-12-15T14:37:33.356Z,-7.32
2022-12-15T14:40:00.126Z,-7.34
2022-12-15T14:42:29.389Z,-7.36
2022-12-15T14:44:58.403Z,-7.37
2022-12-15T14:47:34.702Z,-7.37
2022-12-15T14:50:03.983Z,-7.41
2022-12-15T14:52:30.641Z,-7.42
2022-12-15T14:55:00.651Z,-7.43
2022-12-15T14:57:39.311Z,-7.46
2022-12-15T15:00:28.044Z,-7.42
2022-12-15T15:03:20.138Z,-7.42
2022-12-15T15:05:57.178Z,-7.51
2022-12-15T15:08:26.939Z,-7.55
2022-12-15T15:11:02.778Z,-7.59
2022-12-15T15:13:39.998Z,-7.57
2022-12-15T15:16:14.858Z,-7.61
2022-12-15T15:18:42.840Z,-7.61
2022-12-15T15:21:17.539Z,-7.65
2022-12-15T15:23:58.625Z,-7.64
2022-12-15T15:26:26.646Z,-7.68
2022-12-15T15:28:54.062Z,-7.70
2022-12-15T15:31:40.788Z,-7.68
2022-12-15T15:34:08.584Z,-7.75
2022-12-15T15:36:38.125Z,-7.80
2022-12-15T15:39:20.161Z,-7.80
2022-12-15T15:41:46.831Z,-7.84
2022-12-15T15:44:15.217Z,-7.86
2022-12-15T15:46:52.516Z,-7.85
2022-12-15T15:49:21.770Z,-7.90
2022-12-15T15:51:49.033Z,-7.96
2022-12-15T15:54:21.154Z,-7.96
2022-12-15T15:56:47.828Z,-8.03
2022-12-15T15:59:21.084Z,-8.01
2022-12-15T16:01:54.744Z,-8.03
2022-12-15T16:04:22.844Z,-8.04
2022-12-15T16:06:51.016Z,-8.02
2022-12-15T16:09:17.741Z,-8.02
2022-12-15T16:11:46.251Z,-7.97
2022-12-15T16:14:16.954Z,-7.94
2022-12-15T16:16:44.825Z,-7.94
2022-12-15T16:19:14.392Z,-7.97
2022-12-15T16:21:42.970Z,-7.97
2022-12-15T16:24:19.370Z,-7.97
2022-12-15T16:26:49.946Z,-7.99
2022-12-15T16:29:19.147Z,-8.02
2022-12-15T16:31:46.673Z,-8.02
2022-12-15T16:34:16.704Z,-8.02
2022-12-15T16:36:44.797Z,-8.03
2022-12-15T16:39:23.938Z,-8.02
2022-12-15T16:41:52.833Z,-8.04
2022-12-15T16:44:19.548Z,-8.02
2022-12-15T16:46:46.299Z,-8.03
2022-12-15T16:49:13.040Z,-8.03
2022-12-15T16:51:45.171Z,-7.98
2022-12-15T16:54:25.139Z,-7.95
2022-12-15T16:56:53.765Z,-7.97
2022-12-15T16:59:33.177Z,-7.95
2022-12-15T17:02:01.127Z,-7.96
2022-12-15T17:04:27.964Z,-7.93
2022-12-15T17:06:55.028Z,-7.94
2022-12-15T17:09:23.874Z,-7.91
2022-12-15T17:11:52.161Z,-7.92
2022-12-15T17:14:19.100Z,-7.91
2022-12-15T17:16:45.771Z,-7.90
2022-12-15T17:19:17.555Z,-7.92
2022-12-15T17:21:53.577Z,-7.89
2022-12-15T17:24:22.320Z,-7.92
2022-12-15T17:26:49.889Z,-7.92
2022-12-15T17:29:25.363Z,-7.89
2022-12-15T17:31:53.420Z,-7.91
2022-12-15T17:34:33.825Z,-7.87
2022-12-15T17:37:04.346Z,-7.85
2022-12-15T17:39:33.694Z,-7.84
2022-12-15T17:42:01.759Z,-7.85
2022-12-15T17:44:37.476Z,-7.82
2022-12-15T17:47:07.944Z,-7.80
2022-12-15T17:49:37.787Z,-7.80
2022-12-15T17:52:12.547Z,-7.77
2022-12-15T17:54:39.448Z,-7.78
2022-12-15T17:57:06.255Z,-7.77
2022-12-15T17:59:36.298Z,-7.74
2022-12-15T18:02:03.219Z,-7.68
2022-12-15T18:04:30.035Z,-7.65
2022-12-15T18:07:01.489Z,-7.60
2022-12-15T18:09:29.647Z,-7.49
2022-12-15T18:11:56.654Z,-7.43
2022-12-15T18:14:23.423Z,-7.40
2022-12-15T18:16:50.201Z,-7.38
2022-12-15T18:19:17.018Z,-7.33
2022-12-15T18:21:44.229Z,-7.27
2022-12-15T18:24:15.488Z,-7.21
2022-12-15T18:26:42.508Z,-7.16
2022-12-15T18:29:20.436Z,-7.08
2022-12-15T18:31:49.309Z,-7.04
2022-12-15T18:34:21.314Z,-7.01
2022-12-15T18:36:48.836Z,-6.97
2022-12-15T18:39:24.022Z,-6.94
2022-12-15T18:41:54.809Z,-6.91
2022-12-15T18:44:26.821Z,-6.82
2022-12-15T18:46:55.382Z,-6.74
2022-12-15T18:49:23.789Z,-6.74
2022-12-15T18:51:51.038Z,-6.68
2022-12-15T18:54:24.224Z,-6.63
2022-12-15T18:56:51.654Z,-6.57
2022-12-15T18:59:18.726Z,-6.55
2022-12-15T19:01:47.222Z,-6.49
2022-12-15T19:04:14.950Z,-6.42
2022-12-15T19:06:42.471Z,-6.37
2022-12-15T19:09:17.783Z,-6.31
2022-12-15T19:12:07.694Z,-6.23
2022-12-15T19:14:40.564Z,-6.23
2022-12-15T19:17:30.492Z,-6.22
2022-12-15T19:20:15.745Z,-6.18
2022-12-15T19:22:44.360Z,-6.17
2022-12-15T19:25:25.031Z,-6.14
2022-12-15T19:27:58.722Z,-6.13
2022-12-15T19:30:39.925Z,-6.10
2022-12-15T19:33:09.287Z,-6.13
2022-12-15T19:35:36.692Z,-6.15
2022-12-15T19:38:04.134Z,-6.12
2022-12-15T19:40:33.016Z,-6.10
2022-12-15T19:43:00.969Z,-6.02
2022-12-15T19:45:32.642Z,-6.00
2022-12-15T19:47:59.724Z,-5.95
2022-12-15T19:50:33.395Z,-5.99
2022-12-15T19:53:02.215Z,-5.99
2022-12-15T19:55:34.851Z,-5.97
2022-12-15T19:58:23.702Z,-5.92
2022-12-15T20:04:04.013Z,-5.92
2022-12-15T20:06:31.910Z,-5.89
2022-12-15T20:09:07.229Z,-5.90
2022-12-15T20:11:51.290Z,-5.90
2022-12-15T20:14:46.577Z,-5.83
2022-12-15T20:17:24.424Z,-5.86
2022-12-15T20:20:20.928Z,-5.82
2022-12-15T20:23:12.982Z,-5.83
2022-12-15T20:26:31.946Z,-5.81
2022-12-15T20:33:02.144Z,-5.76
2022-12-15T20:36:13.088Z,-5.78
2022-12-15T21:07:01.147Z,-5.65
2022-12-15T21:12:18.291Z,-5.58
2022-12-15T21:14:45.243Z,-5.60
2022-12-15T21:17:17.142Z,-5.58
2022-12-15T21:19:44.325Z,-5.57
2022-12-15T21:22:25.118Z,-5.51
2022-12-15T21:24:54.909Z,-5.57
2022-12-15T21:27:22.036Z,-5.54
2022-12-15T21:29:52.627Z,-5.53
2022-12-15T21:32:20.468Z,-5.49
2022-12-15T21:34:47.124Z,-5.47
2022-12-15T21:37:26.926Z,-5.40
2022-12-15T21:39:54.428Z,-5.42
2022-12-15T21:42:21.787Z,-5.44
2022-12-15T21:44:48.710Z,-5.42
2022-12-15T21:47:49.760Z,-5.37
2022-12-15T21:50:19.455Z,-5.34
2022-12-15T21:52:47.259Z,-5.33
2022-12-15T21:55:28.746Z,-5.26
2022-12-15T21:57:57.385Z,-5.26
2022-12-15T22:00:24.983Z,-5.26
2022-12-15T22:02:53.755Z,-5.21
2022-12-15T22:05:25.920Z,-5.18
2022-12-15T22:07:52.706Z,-5.16
2022-12-15T22:10:19.670Z,-5.16
2022-12-15T22:12:59.116Z,-5.11
2022-12-15T22:15:26.326Z,-5.08
2022-12-15T22:17:53.127Z,-5.06
2022-12-15T22:20:22.998Z,-5.04
2022-12-15T22:22:49.921Z,-5.02
2022-12-15T22:25:20.784Z,-5.00
2022-12-15T22:27:48.371Z,-4.99
2022-12-15T22:30:26.146Z,-4.96
2022-12-15T22:32:52.908Z,-4.95
2022-12-15T22:35:23.243Z,-4.92
2022-12-15T22:37:53.467Z,-4.93
2022-12-15T22:40:21.104Z,-4.91
2022-12-15T22:42:52.477Z,-4.90
2022-12-15T22:45:24.064Z,-4.91
2022-12-15T22:47:52.426Z,-4.89
2022-12-15T22:50:25.109Z,-4.85
2022-12-15T22:52:52.255Z,-4.88
2022-12-15T22:55:20.557Z,-4.87
2022-12-15T22:57:58.130Z,-4.82
2022-12-15T23:00:25.027Z,-4.89
2022-12-15T23:02:52.259Z,-4.90
2022-12-15T23:05:20.315Z,-4.90
2022-12-15T23:07:47.175Z,-4.89
2022-12-15T23:10:34.732Z,-4.90
2022-12-15T23:13:01.531Z,-4.88
2022-12-15T23:15:47.627Z,-4.88
2022-12-15T23:18:14.811Z,-4.87
2022-12-15T23:20:41.874Z,-4.85
2022-12-15T23:23:09.909Z,-4.85
2022-12-15T23:25:36.671Z,-4.83
2022-12-15T23:28:03.670Z,-4.81
2022-12-15T23:30:30.372Z,-4.80
2022-12-15T23:32:57.070Z,-4.75
2022-12-15T23:35:23.821Z,-4.73
2022-12-15T23:37:50.976Z,-4.74
2022-12-15T23:40:22.253Z,-4.72
2022-12-15T23:42:49.935Z,-4.68
2022-12-15T23:45:18.339Z,-4.67
2022-12-15T23:47:45.279Z,-4.67
2022-12-15T23:50:12.119Z,-4.65
2022-12-15T23:52:38.935Z,-4.64
2022-12-15T23:55:10.053Z,-4.61
2022-12-15T23:57:38.205Z,-4.60
