createdAt,value
2023-05-23T00:02:18.818Z,14.14
2023-05-23T00:04:52.903Z,14.11
2023-05-23T00:07:28.351Z,14.07
2023-05-23T00:10:02.608Z,14.05
2023-05-23T00:12:37.856Z,13.99
2023-05-23T00:15:13.813Z,13.96
2023-05-23T00:17:47.997Z,13.92
2023-05-23T00:20:23.129Z,13.90
2023-05-23T00:22:58.969Z,13.86
2023-05-23T00:25:34.473Z,13.83
2023-05-23T00:28:08.904Z,13.78
2023-05-23T00:30:42.184Z,13.74
2023-05-23T00:33:16.453Z,13.71
2023-05-23T00:35:51.532Z,13.67
2023-05-23T00:38:25.395Z,13.62
2023-05-23T00:40:59.525Z,13.58
2023-05-23T00:43:33.548Z,13.55
2023-05-23T00:46:07.203Z,13.52
2023-05-23T00:48:41.216Z,13.48
2023-05-23T00:51:15.054Z,13.47
2023-05-23T00:53:49.323Z,13.42
2023-05-23T00:56:26.905Z,13.38
2023-05-23T00:59:02.482Z,13.35
2023-05-23T01:01:37.458Z,13.32
2023-05-23T01:04:11.851Z,13.29
2023-05-23T01:06:47.360Z,13.28
2023-05-23T01:09:23.157Z,13.26
2023-05-23T01:12:08.459Z,13.25
2023-05-23T01:14:48.894Z,13.21
2023-05-23T01:17:27.969Z,13.19
2023-05-23T01:20:10.137Z,13.15
2023-05-23T01:22:52.306Z,13.09
2023-05-23T01:25:48.295Z,13.05
2023-05-23T01:28:24.736Z,13.02
2023-05-23T01:31:02.298Z,12.99
2023-05-23T01:33:36.754Z,12.96
2023-05-23T01:36:14.651Z,12.94
2023-05-23T01:38:48.781Z,12.91
2023-05-23T01:41:22.667Z,12.89
2023-05-23T01:43:57.472Z,12.89
2023-05-23T01:46:32.905Z,12.87
2023-05-23T01:49:09.713Z,12.84
2023-05-23T01:51:44.376Z,12.82
2023-05-23T01:54:21.012Z,12.78
2023-05-23T01:56:56.242Z,12.75
2023-05-23T01:59:29.945Z,12.72
2023-05-23T02:02:05.256Z,12.71
2023-05-23T02:04:38.919Z,12.69
2023-05-23T02:07:12.641Z,12.65
2023-05-23T02:09:46.940Z,12.63
2023-05-23T02:12:21.239Z,12.59
2023-05-23T02:14:55.431Z,12.56
2023-05-23T02:17:29.496Z,12.54
2023-05-23T02:20:04.412Z,12.53
2023-05-23T02:22:38.220Z,12.51
2023-05-23T02:25:13.198Z,12.50
2023-05-23T02:27:47.121Z,12.49
2023-05-23T02:30:22.156Z,12.47
2023-05-23T02:32:58.071Z,12.45
2023-05-23T02:35:31.973Z,12.44
2023-05-23T02:38:05.877Z,12.42
2023-05-23T02:40:39.559Z,12.41
2023-05-23T02:43:12.746Z,12.39
2023-05-23T02:45:45.949Z,12.38
2023-05-23T02:48:20.494Z,12.37
2023-05-23T02:50:54.187Z,12.34
2023-05-23T02:53:28.043Z,12.32
2023-05-23T02:56:02.300Z,12.30
2023-05-23T02:58:37.421Z,12.29
2023-05-23T03:01:10.818Z,12.28
2023-05-23T03:03:45.096Z,12.27
2023-05-23T03:06:19.306Z,12.29
2023-05-23T03:08:52.905Z,12.28
2023-05-23T03:11:27.665Z,12.28
2023-05-23T03:14:00.951Z,12.29
2023-05-23T03:16:34.289Z,12.29
2023-05-23T03:19:08.029Z,12.30
2023-05-23T03:21:42.312Z,12.30
2023-05-23T03:24:16.350Z,12.32
2023-05-23T03:26:49.923Z,12.33
2023-05-23T03:29:25.219Z,12.34
2023-05-23T03:31:58.905Z,12.35
2023-05-23T03:34:33.540Z,12.38
2023-05-23T03:37:07.618Z,12.39
2023-05-23T03:39:41.161Z,12.40
2023-05-23T03:42:15.255Z,12.43
2023-05-23T03:44:49.098Z,12.45
2023-05-23T03:47:24.509Z,12.48
2023-05-23T03:49:58.829Z,12.50
2023-05-23T03:52:32.923Z,12.52
2023-05-23T03:55:09.562Z,12.53
2023-05-23T03:57:43.202Z,12.57
2023-05-23T04:00:18.843Z,12.61
2023-05-23T04:02:53.329Z,12.66
2023-05-23T04:05:30.871Z,12.73
2023-05-23T04:08:06.059Z,12.82
2023-05-23T04:10:39.822Z,12.89
2023-05-23T04:13:13.921Z,13.00
2023-05-23T04:15:48.198Z,13.09
2023-05-23T04:18:22.389Z,13.19
2023-05-23T04:20:56.003Z,13.30
2023-05-23T04:23:30.003Z,13.41
2023-05-23T04:26:04.777Z,13.51
2023-05-23T04:28:44.112Z,13.61
2023-05-23T04:31:17.254Z,13.73
2023-05-23T04:33:51.980Z,13.85
2023-05-23T04:36:26.569Z,13.98
2023-05-23T04:39:02.214Z,14.10
2023-05-23T04:41:39.552Z,14.22
2023-05-23T04:44:30.577Z,14.36
2023-05-23T04:47:17.449Z,14.48
2023-05-23T04:50:15.048Z,14.61
2023-05-23T04:52:48.852Z,14.72
2023-05-23T04:55:22.712Z,14.84
2023-05-23T04:57:57.166Z,14.98
2023-05-23T05:00:31.299Z,15.14
2023-05-23T05:03:04.324Z,15.29
2023-05-23T05:05:37.863Z,15.44
2023-05-23T05:08:33.120Z,15.57
2023-05-23T05:11:07.119Z,15.74
2023-05-23T05:13:41.231Z,15.88
2023-05-23T05:16:14.317Z,16.01
2023-05-23T05:18:48.656Z,16.13
2023-05-23T05:21:22.566Z,16.28
2023-05-23T05:24:10.076Z,16.43
2023-05-23T05:26:44.077Z,16.60
2023-05-23T05:29:17.884Z,16.78
2023-05-23T05:31:52.253Z,16.95
2023-05-23T05:34:25.501Z,17.11
2023-05-23T05:36:59.586Z,17.26
2023-05-23T05:39:34.022Z,17.42
2023-05-23T05:42:08.864Z,17.59
2023-05-23T05:44:44.433Z,17.76
2023-05-23T05:47:19.852Z,17.91
2023-05-23T05:49:53.707Z,18.08
2023-05-23T05:52:27.966Z,18.25
2023-05-23T05:55:01.535Z,18.40
2023-05-23T05:57:35.274Z,18.57
2023-05-23T06:00:15.877Z,18.73
2023-05-23T06:02:55.168Z,18.87
2023-05-23T06:05:39.695Z,19.04
2023-05-23T06:08:13.838Z,19.19
2023-05-23T06:10:48.252Z,19.35
2023-05-23T06:13:21.903Z,19.54
2023-05-23T06:15:58.659Z,19.68
2023-05-23T06:18:32.676Z,19.77
2023-05-23T06:21:07.431Z,19.89
2023-05-23T06:23:41.795Z,20.04
2023-05-23T06:26:16.347Z,20.21
2023-05-23T06:28:50.544Z,20.36
2023-05-23T06:31:24.475Z,20.49
2023-05-23T06:33:58.643Z,20.62
2023-05-23T06:36:32.944Z,20.80
2023-05-23T06:39:10.146Z,20.95
2023-05-23T06:41:44.920Z,21.14
2023-05-23T06:44:19.092Z,21.29
2023-05-23T06:46:57.721Z,21.46
2023-05-23T06:49:33.142Z,21.64
2023-05-23T06:52:07.641Z,21.81
2023-05-23T06:54:40.877Z,21.94
2023-05-23T06:57:15.599Z,22.10
2023-05-23T06:59:49.867Z,22.26
2023-05-23T07:02:23.939Z,22.43
2023-05-23T07:04:58.108Z,22.58
2023-05-23T07:08:07.507Z,22.76
2023-05-23T07:10:43.062Z,22.88
2023-05-23T07:13:36.168Z,22.99
2023-05-23T07:16:10.610Z,23.09
2023-05-23T07:18:51.181Z,23.21
2023-05-23T07:21:25.112Z,23.33
2023-05-23T07:23:58.469Z,23.42
2023-05-23T07:26:32.478Z,23.53
2023-05-23T07:29:07.230Z,23.62
2023-05-23T07:31:40.866Z,23.69
2023-05-23T07:34:15.535Z,23.79
2023-05-23T07:36:57.364Z,23.90
2023-05-23T07:39:31.625Z,24.02
2023-05-23T07:42:06.503Z,24.12
2023-05-23T07:44:39.767Z,24.18
2023-05-23T07:47:13.651Z,24.23
2023-05-23T07:49:48.075Z,24.31
2023-05-23T07:52:22.696Z,24.41
2023-05-23T07:54:56.400Z,24.49
2023-05-23T07:57:30.685Z,24.49
2023-05-23T08:00:05.159Z,24.57
2023-05-23T08:02:48.706Z,24.68
2023-05-23T08:05:26.669Z,24.78
2023-05-23T08:08:02.318Z,24.89
2023-05-23T08:10:37.644Z,25.02
2023-05-23T08:13:16.675Z,25.13
2023-05-23T08:16:01.622Z,25.28
2023-05-23T08:18:36.594Z,25.27
2023-05-23T08:21:10.392Z,25.20
2023-05-23T08:23:44.196Z,25.20
2023-05-23T08:26:18.480Z,25.23
2023-05-23T08:28:52.825Z,25.30
2023-05-23T08:31:27.913Z,25.44
2023-05-23T08:34:02.755Z,25.53
2023-05-23T08:36:36.816Z,25.66
2023-05-23T08:39:13.948Z,25.74
2023-05-23T08:41:55.975Z,25.79
2023-05-23T08:44:29.887Z,25.91
2023-05-23T08:47:09.886Z,26.07
2023-05-23T08:49:56.618Z,26.23
2023-05-23T08:52:31.743Z,26.39
2023-05-23T08:55:06.284Z,26.53
2023-05-23T08:57:44.056Z,26.58
2023-05-23T09:00:44.251Z,26.65
2023-05-23T09:03:19.150Z,26.71
2023-05-23T09:06:02.439Z,26.68
2023-05-23T09:08:37.105Z,26.82
2023-05-23T09:11:13.204Z,26.99
2023-05-23T09:13:48.405Z,27.17
2023-05-23T09:16:22.964Z,27.35
2023-05-23T09:19:14.300Z,27.50
2023-05-23T09:21:51.423Z,27.69
2023-05-23T09:24:38.438Z,27.88
2023-05-23T09:27:14.184Z,27.96
2023-05-23T09:29:48.604Z,28.02
2023-05-23T09:32:25.093Z,28.09
2023-05-23T09:35:04.223Z,28.17
2023-05-23T09:37:41.032Z,28.24
2023-05-23T09:40:17.790Z,28.21
2023-05-23T09:43:05.693Z,28.24
2023-05-23T09:45:40.397Z,28.34
2023-05-23T09:48:16.983Z,28.37
2023-05-23T09:50:51.822Z,28.33
2023-05-23T09:53:26.682Z,28.39
2023-05-23T09:56:03.574Z,28.40
2023-05-23T09:58:39.870Z,28.38
2023-05-23T10:01:14.193Z,28.46
2023-05-23T10:03:56.716Z,28.62
2023-05-23T10:06:40.761Z,28.77
2023-05-23T10:09:19.233Z,28.66
2023-05-23T10:12:23.002Z,28.64
2023-05-23T10:14:59.381Z,28.77
2023-05-23T10:17:41.635Z,28.87
2023-05-23T10:20:18.229Z,28.97
2023-05-23T10:22:52.856Z,29.03
2023-05-23T10:25:26.642Z,29.08
2023-05-23T10:28:04.157Z,29.11
2023-05-23T10:30:39.110Z,29.16
2023-05-23T10:33:17.094Z,29.19
2023-05-23T10:35:59.151Z,29.21
2023-05-23T10:38:39.528Z,29.18
2023-05-23T10:41:22.149Z,29.25
2023-05-23T10:44:04.349Z,29.38
2023-05-23T10:46:55.373Z,29.47
2023-05-23T10:49:43.432Z,29.55
2023-05-23T10:52:20.188Z,29.64
2023-05-23T10:54:56.432Z,29.69
2023-05-23T10:57:31.049Z,29.80
2023-05-23T11:00:06.094Z,29.89
2023-05-23T11:02:40.392Z,30.01
2023-05-23T11:05:28.449Z,30.07
2023-05-23T11:08:17.912Z,30.04
2023-05-23T11:11:01.091Z,30.04
2023-05-23T11:13:58.119Z,30.06
2023-05-23T11:16:33.912Z,30.04
2023-05-23T11:19:28.257Z,30.07
2023-05-23T11:22:03.883Z,30.17
2023-05-23T11:25:01.147Z,30.21
2023-05-23T11:27:38.173Z,30.24
2023-05-23T11:30:15.267Z,30.32
2023-05-23T11:32:54.596Z,30.39
2023-05-23T11:35:29.334Z,30.36
2023-05-23T11:38:03.750Z,30.41
2023-05-23T11:40:40.201Z,30.48
2023-05-23T11:43:15.860Z,30.40
2023-05-23T11:45:49.824Z,30.18
2023-05-23T11:48:23.231Z,29.97
2023-05-23T11:50:57.928Z,29.99
2023-05-23T11:53:32.147Z,30.04
2023-05-23T11:56:07.257Z,30.12
2023-05-23T11:58:43.006Z,30.21
2023-05-23T12:01:16.888Z,30.30
2023-05-23T12:03:53.049Z,30.37
2023-05-23T12:06:27.749Z,30.32
2023-05-23T12:09:03.008Z,30.29
2023-05-23T12:11:38.851Z,30.30
2023-05-23T12:14:16.514Z,30.26
2023-05-23T12:16:50.611Z,30.17
2023-05-23T12:19:24.199Z,30.14
2023-05-23T12:21:58.324Z,30.01
2023-05-23T12:24:32.273Z,30.09
2023-05-23T12:27:07.582Z,30.16
2023-05-23T12:29:42.234Z,30.22
2023-05-23T12:32:15.497Z,30.28
2023-05-23T12:34:50.938Z,30.37
2023-05-23T12:37:25.958Z,30.43
2023-05-23T12:39:59.575Z,30.49
2023-05-23T12:42:45.456Z,30.55
2023-05-23T12:45:19.785Z,30.66
2023-05-23T12:47:54.701Z,30.72
2023-05-23T12:50:28.794Z,30.71
2023-05-23T12:53:02.729Z,30.66
2023-05-23T12:55:36.952Z,30.61
2023-05-23T12:58:10.633Z,30.53
2023-05-23T13:00:43.975Z,30.53
2023-05-23T13:03:18.357Z,30.56
2023-05-23T13:05:52.974Z,30.61
2023-05-23T13:08:27.780Z,30.63
2023-05-23T13:11:01.824Z,30.63
2023-05-23T13:13:35.832Z,30.66
2023-05-23T13:16:10.516Z,30.63
2023-05-23T13:18:44.666Z,30.61
2023-05-23T13:21:18.754Z,30.62
2023-05-23T13:23:52.394Z,30.65
2023-05-23T13:26:26.767Z,30.64
2023-05-23T13:29:00.419Z,30.55
2023-05-23T13:31:33.535Z,30.23
2023-05-23T13:34:07.084Z,29.79
2023-05-23T13:36:41.510Z,29.53
2023-05-23T13:39:14.618Z,29.21
2023-05-23T13:41:47.785Z,28.90
2023-05-23T13:44:21.971Z,28.58
2023-05-23T13:46:55.144Z,28.35
2023-05-23T13:49:29.521Z,28.05
2023-05-23T13:52:03.311Z,27.80
2023-05-23T13:54:37.624Z,27.60
2023-05-23T13:57:11.660Z,27.34
2023-05-23T13:59:45.384Z,27.17
2023-05-23T14:02:19.554Z,27.08
2023-05-23T14:04:54.006Z,27.10
2023-05-23T14:07:27.827Z,27.11
2023-05-23T14:10:01.501Z,27.15
2023-05-23T14:12:36.317Z,27.18
2023-05-23T14:15:13.965Z,27.19
2023-05-23T14:17:47.946Z,27.26
2023-05-23T14:20:21.850Z,27.35
2023-05-23T14:22:55.933Z,27.44
2023-05-23T14:25:30.804Z,27.49
2023-05-23T14:28:04.777Z,27.59
2023-05-23T14:30:38.787Z,27.66
2023-05-23T14:33:12.966Z,27.74
2023-05-23T14:35:46.561Z,27.79
2023-05-23T14:38:20.448Z,27.83
2023-05-23T14:40:54.894Z,27.79
2023-05-23T14:43:28.930Z,27.73
2023-05-23T14:46:02.888Z,27.60
2023-05-23T14:48:36.801Z,27.52
2023-05-23T14:51:14.050Z,27.47
2023-05-23T14:53:55.320Z,27.34
2023-05-23T14:56:29.564Z,27.20
2023-05-23T14:59:03.751Z,27.09
2023-05-23T15:01:39.516Z,26.89
2023-05-23T15:04:14.880Z,26.71
2023-05-23T15:06:51.144Z,26.54
2023-05-23T15:09:26.108Z,26.47
2023-05-23T15:12:00.180Z,26.39
2023-05-23T15:14:33.747Z,26.34
2023-05-23T15:17:09.032Z,26.28
2023-05-23T15:19:44.897Z,26.22
2023-05-23T15:22:34.299Z,26.17
2023-05-23T15:25:13.855Z,26.12
2023-05-23T15:27:48.157Z,26.12
2023-05-23T15:30:22.784Z,26.10
2023-05-23T15:32:59.850Z,26.10
2023-05-23T15:35:38.046Z,26.12
2023-05-23T15:38:14.131Z,26.05
2023-05-23T15:40:52.731Z,26.03
2023-05-23T15:43:26.554Z,26.02
2023-05-23T15:46:00.699Z,26.02
2023-05-23T15:48:34.502Z,25.99
2023-05-23T15:51:09.034Z,25.96
2023-05-23T15:53:59.804Z,25.92
2023-05-23T15:56:34.745Z,25.88
2023-05-23T15:59:09.329Z,25.84
2023-05-23T16:01:43.168Z,25.80
2023-05-23T16:04:17.366Z,25.75
2023-05-23T16:06:51.612Z,25.70
2023-05-23T16:09:25.411Z,25.66
2023-05-23T16:11:59.977Z,25.61
2023-05-23T16:14:34.971Z,25.52
2023-05-23T16:17:08.878Z,25.43
2023-05-23T16:19:43.438Z,25.38
2023-05-23T16:22:17.191Z,25.31
2023-05-23T16:24:50.797Z,25.24
2023-05-23T16:27:24.631Z,25.16
2023-05-23T16:29:58.061Z,25.10
2023-05-23T16:32:32.934Z,25.00
2023-05-23T16:35:07.423Z,24.92
2023-05-23T16:37:41.291Z,24.83
2023-05-23T16:40:17.632Z,24.78
2023-05-23T16:42:52.356Z,24.75
2023-05-23T16:45:27.622Z,24.65
2023-05-23T16:48:01.362Z,24.61
2023-05-23T16:50:36.139Z,24.58
2023-05-23T16:53:10.430Z,24.51
2023-05-23T16:55:44.416Z,24.41
2023-05-23T16:58:20.743Z,24.31
2023-05-23T17:00:55.160Z,24.24
2023-05-23T17:03:30.412Z,24.21
2023-05-23T17:06:04.974Z,24.19
2023-05-23T17:08:38.568Z,24.13
2023-05-23T17:11:12.460Z,24.01
2023-05-23T17:13:46.991Z,23.88
2023-05-23T17:16:21.256Z,23.81
2023-05-23T17:18:55.227Z,23.76
2023-05-23T17:21:29.638Z,23.69
2023-05-23T17:24:03.516Z,23.61
2023-05-23T17:26:37.671Z,23.54
2023-05-23T17:29:11.758Z,23.48
2023-05-23T17:31:44.856Z,23.42
2023-05-23T17:34:19.887Z,23.34
2023-05-23T17:36:53.919Z,23.21
2023-05-23T17:39:27.504Z,23.08
2023-05-23T17:42:01.516Z,22.97
2023-05-23T17:44:35.530Z,22.88
2023-05-23T17:47:10.269Z,22.84
2023-05-23T17:49:44.571Z,22.76
2023-05-23T17:52:18.509Z,22.64
2023-05-23T17:54:52.384Z,22.52
2023-05-23T17:57:26.414Z,22.42
2023-05-23T18:00:00.707Z,22.34
2023-05-23T18:02:34.426Z,22.21
2023-05-23T18:05:10.684Z,22.10
2023-05-23T18:07:46.433Z,21.93
2023-05-23T18:10:21.010Z,21.85
2023-05-23T18:12:55.496Z,21.82
2023-05-23T18:15:29.346Z,21.77
2023-05-23T18:18:03.316Z,21.73
2023-05-23T18:20:37.392Z,21.71
2023-05-23T18:23:12.315Z,21.65
2023-05-23T18:25:46.381Z,21.63
2023-05-23T18:28:19.826Z,21.57
2023-05-23T18:30:55.275Z,21.51
2023-05-23T18:33:28.953Z,21.50
2023-05-23T18:36:03.403Z,21.46
2023-05-23T18:38:37.359Z,21.45
2023-05-23T18:41:14.688Z,21.43
2023-05-23T18:43:50.381Z,21.40
2023-05-23T18:46:25.737Z,21.36
2023-05-23T18:48:59.926Z,21.32
2023-05-23T18:51:35.507Z,21.25
2023-05-23T18:54:09.621Z,21.21
2023-05-23T18:56:43.694Z,21.13
2023-05-23T18:59:17.990Z,21.10
2023-05-23T19:01:50.991Z,21.08
2023-05-23T19:04:25.383Z,21.06
2023-05-23T19:06:59.249Z,21.04
2023-05-23T19:09:32.996Z,20.96
2023-05-23T19:12:07.763Z,20.92
2023-05-23T19:14:41.794Z,20.88
2023-05-23T19:17:15.290Z,20.84
2023-05-23T19:19:48.852Z,20.84
2023-05-23T19:22:23.074Z,20.77
2023-05-23T19:24:57.262Z,20.70
2023-05-23T19:27:31.978Z,20.60
2023-05-23T19:30:06.590Z,20.51
2023-05-23T19:32:39.985Z,20.42
2023-05-23T19:35:16.540Z,20.36
2023-05-23T19:37:51.265Z,20.30
2023-05-23T19:40:25.727Z,20.21
2023-05-23T19:42:59.949Z,20.20
2023-05-23T19:45:34.603Z,20.15
2023-05-23T19:48:08.214Z,20.10
2023-05-23T19:50:43.713Z,20.06
2023-05-23T19:53:18.188Z,20.01
2023-05-23T19:55:51.606Z,19.96
2023-05-23T19:58:26.351Z,19.89
2023-05-23T20:01:00.504Z,19.83
2023-05-23T20:03:34.499Z,19.79
2023-05-23T20:06:08.780Z,19.73
2023-05-23T20:08:42.799Z,19.68
2023-05-23T20:11:16.807Z,19.65
2023-05-23T20:13:51.432Z,19.60
2023-05-23T20:16:25.323Z,19.55
2023-05-23T20:18:59.499Z,19.48
2023-05-23T20:21:33.496Z,19.43
2023-05-23T20:24:09.070Z,19.38
2023-05-23T20:26:43.261Z,19.28
2023-05-23T20:29:17.061Z,19.20
2023-05-23T20:31:49.904Z,19.14
2023-05-23T20:34:23.442Z,19.09
2023-05-23T20:36:57.724Z,19.01
2023-05-23T20:39:31.662Z,18.95
2023-05-23T20:42:06.156Z,18.89
2023-05-23T20:44:40.097Z,18.83
2023-05-23T20:47:13.527Z,18.78
2023-05-23T20:49:48.184Z,18.70
2023-05-23T20:52:23.235Z,18.61
2023-05-23T20:54:57.426Z,18.54
2023-05-23T20:57:31.318Z,18.47
2023-05-23T21:00:09.786Z,18.42
2023-05-23T21:02:43.821Z,18.36
2023-05-23T21:05:18.304Z,18.29
2023-05-23T21:07:52.557Z,18.24
2023-05-23T21:10:26.635Z,18.18
2023-05-23T21:13:00.363Z,18.12
2023-05-23T21:15:34.472Z,18.06
2023-05-23T21:18:08.163Z,17.99
2023-05-23T21:20:42.716Z,17.94
2023-05-23T21:23:16.861Z,17.88
2023-05-23T21:25:51.079Z,17.82
2023-05-23T21:28:24.839Z,17.74
2023-05-23T21:30:59.322Z,17.69
2023-05-23T21:33:33.577Z,17.62
2023-05-23T21:36:07.636Z,17.56
2023-05-23T21:38:42.699Z,17.50
2023-05-23T21:41:17.120Z,17.44
2023-05-23T21:43:50.795Z,17.39
2023-05-23T21:46:25.044Z,17.35
2023-05-23T21:48:58.862Z,17.28
2023-05-23T21:51:33.123Z,17.23
2023-05-23T21:54:07.437Z,17.18
2023-05-23T21:56:41.751Z,17.11
2023-05-23T21:59:15.780Z,17.04
2023-05-23T22:01:49.312Z,16.99
2023-05-23T22:04:22.965Z,16.94
2023-05-23T22:06:56.883Z,16.91
2023-05-23T22:09:30.745Z,16.88
2023-05-23T22:12:04.078Z,16.84
2023-05-23T22:14:38.398Z,16.80
2023-05-23T22:17:14.548Z,16.76
2023-05-23T22:19:48.649Z,16.69
2023-05-23T22:22:22.916Z,16.61
2023-05-23T22:24:57.259Z,16.56
2023-05-23T22:27:31.801Z,16.54
2023-05-23T22:30:06.231Z,16.51
2023-05-23T22:32:40.174Z,16.48
2023-05-23T22:35:15.422Z,16.42
2023-05-23T22:37:49.908Z,16.36
2023-05-23T22:40:24.319Z,16.32
2023-05-23T22:42:58.118Z,16.29
2023-05-23T22:45:32.549Z,16.24
2023-05-23T22:48:08.543Z,16.22
2023-05-23T22:50:42.345Z,16.19
2023-05-23T22:53:16.960Z,16.15
2023-05-23T22:55:51.306Z,16.13
2023-05-23T22:58:25.274Z,16.09
2023-05-23T23:00:59.470Z,16.06
2023-05-23T23:03:33.167Z,16.04
2023-05-23T23:06:09.542Z,16.01
2023-05-23T23:08:44.086Z,15.97
2023-05-23T23:11:18.032Z,15.93
2023-05-23T23:13:51.984Z,15.87
2023-05-23T23:16:26.450Z,15.82
2023-05-23T23:19:03.111Z,15.79
2023-05-23T23:21:38.097Z,15.76
2023-05-23T23:24:13.810Z,15.72
2023-05-23T23:26:47.231Z,15.68
2023-05-23T23:29:20.949Z,15.66
2023-05-23T23:31:55.921Z,15.61
2023-05-23T23:34:29.784Z,15.58
2023-05-23T23:37:03.589Z,15.53
2023-05-23T23:39:38.001Z,15.50
2023-05-23T23:42:11.456Z,15.45
2023-05-23T23:44:44.865Z,15.42
2023-05-23T23:47:18.504Z,15.36
2023-05-23T23:49:51.622Z,15.31
2023-05-23T23:52:24.957Z,15.30
2023-05-23T23:54:59.117Z,15.25
2023-05-23T23:57:33.197Z,15.23
