createdAt,value
2019-04-26T00:01:25.000Z,2.73
2019-04-26T00:03:54.920Z,1.53
2019-04-26T00:06:24.905Z,1.70
2019-04-26T00:08:55.732Z,2.00
2019-04-26T00:11:32.777Z,1.70
2019-04-26T00:14:12.407Z,1.90
2019-04-26T00:16:43.207Z,1.70
2019-04-26T00:19:12.787Z,2.10
2019-04-26T00:21:43.037Z,2.00
2019-04-26T00:24:13.102Z,1.73
2019-04-26T00:26:42.358Z,1.87
2019-04-26T00:29:12.605Z,1.70
2019-04-26T00:31:41.960Z,1.80
2019-04-26T00:34:12.159Z,2.30
2019-04-26T00:36:43.124Z,1.97
2019-04-26T00:39:13.312Z,2.13
2019-04-26T00:41:43.195Z,1.93
2019-04-26T00:44:13.870Z,1.93
2019-04-26T00:46:45.020Z,2.20
2019-04-26T00:49:15.290Z,2.80
2019-04-26T00:51:45.928Z,2.67
2019-04-26T00:54:15.791Z,2.57
2019-04-26T00:56:45.043Z,2.17
2019-04-26T00:59:15.106Z,2.20
2019-04-26T01:01:47.080Z,2.57
2019-04-26T01:04:17.084Z,2.40
2019-04-26T01:06:48.028Z,2.80
2019-04-26T01:09:17.450Z,2.70
2019-04-26T01:11:46.659Z,2.43
2019-04-26T01:14:16.576Z,2.77
2019-04-26T01:16:46.899Z,2.87
2019-04-26T01:19:17.106Z,2.70
2019-04-26T01:21:52.771Z,3.30
2019-04-26T01:24:25.307Z,2.80
2019-04-26T01:26:56.153Z,3.10
2019-04-26T01:29:25.966Z,3.17
2019-04-26T01:32:04.698Z,2.93
2019-04-26T01:34:34.219Z,2.40
2019-04-26T01:37:03.465Z,2.80
2019-04-26T01:39:34.552Z,2.80
2019-04-26T01:42:05.623Z,2.97
2019-04-26T01:44:48.638Z,2.80
2019-04-26T01:47:18.336Z,2.23
2019-04-26T01:49:48.220Z,2.33
2019-04-26T01:52:17.383Z,2.70
2019-04-26T01:54:46.636Z,3.00
2019-04-26T01:57:15.902Z,3.00
2019-04-26T01:59:49.886Z,2.10
2019-04-26T02:02:37.003Z,3.07
2019-04-26T02:05:13.872Z,2.67
2019-04-26T02:07:43.412Z,3.23
2019-04-26T02:10:15.213Z,3.27
2019-04-26T02:12:46.428Z,3.07
2019-04-26T02:15:17.134Z,2.97
2019-04-26T02:17:48.080Z,3.33
2019-04-26T02:20:45.383Z,3.20
2019-04-26T02:23:18.900Z,2.97
2019-04-26T02:25:48.079Z,2.40
2019-04-26T02:28:17.431Z,3.17
2019-04-26T02:30:46.593Z,3.73
2019-04-26T02:33:15.777Z,3.67
2019-04-26T02:35:45.113Z,3.17
2019-04-26T02:38:14.279Z,3.40
2019-04-26T02:40:43.467Z,3.53
2019-04-26T02:43:13.641Z,3.80
2019-04-26T02:45:49.943Z,3.13
2019-04-26T02:48:29.110Z,3.10
2019-04-26T02:51:04.538Z,3.50
2019-04-26T02:53:52.356Z,3.10
2019-04-26T02:56:41.685Z,3.53
2019-04-26T02:59:14.126Z,3.73
2019-04-26T03:01:43.337Z,3.87
2019-04-26T03:04:12.472Z,4.30
2019-04-26T03:06:43.023Z,3.80
2019-04-26T03:09:13.021Z,4.10
2019-04-26T03:11:45.457Z,4.87
2019-04-26T03:14:18.524Z,4.77
2019-04-26T03:16:57.946Z,4.63
2019-04-26T03:19:40.269Z,4.63
2019-04-26T03:22:15.363Z,4.63
2019-04-26T03:24:59.434Z,4.80
2019-04-26T03:27:35.703Z,4.70
2019-04-26T03:30:19.691Z,4.80
2019-04-26T03:33:06.325Z,4.67
2019-04-26T03:36:01.762Z,5.13
2019-04-26T03:38:50.890Z,4.70
2019-04-26T03:42:00.998Z,4.80
2019-04-26T03:44:35.117Z,5.03
2019-04-26T03:47:07.488Z,4.93
2019-04-26T03:49:55.920Z,4.77
2019-04-26T03:52:45.619Z,5.20
2019-04-26T03:55:28.942Z,5.10
2019-04-26T03:58:02.933Z,5.17
2019-04-26T04:00:52.998Z,5.20
2019-04-26T04:03:41.631Z,5.10
2019-04-26T04:06:12.437Z,5.17
2019-04-26T04:09:00.039Z,5.30
2019-04-26T04:11:46.036Z,5.00
2019-04-26T04:14:27.792Z,5.67
2019-04-26T04:17:07.603Z,5.07
2019-04-26T04:19:56.185Z,5.53
2019-04-26T04:22:27.160Z,5.90
2019-04-26T04:25:19.536Z,5.57
2019-04-26T04:27:54.508Z,5.33
2019-04-26T04:30:29.424Z,5.37
2019-04-26T04:33:10.832Z,5.73
2019-04-26T04:35:49.302Z,6.20
2019-04-26T04:38:27.376Z,5.80
2019-04-26T04:41:10.309Z,5.93
2019-04-26T04:44:01.705Z,5.30
2019-04-26T04:46:49.727Z,4.83
2019-04-26T04:49:41.117Z,8.27
2019-04-26T04:52:14.894Z,6.73
2019-04-26T04:55:01.743Z,6.67
2019-04-26T04:57:45.916Z,6.63
2019-04-26T05:00:34.830Z,6.07
2019-04-26T05:03:27.005Z,5.53
2019-04-26T05:06:11.032Z,5.80
2019-04-26T05:09:02.967Z,5.30
2019-04-26T05:11:46.025Z,6.00
2019-04-26T05:14:33.175Z,4.73
2019-04-26T05:17:13.730Z,5.00
2019-04-26T05:19:52.709Z,13.70
2019-04-26T05:22:55.484Z,4.00
2019-04-26T05:25:58.303Z,3.77
2019-04-26T05:28:49.786Z,4.00
2019-04-26T05:31:54.359Z,3.30
2019-04-26T05:34:35.130Z,3.27
2019-04-26T05:37:29.035Z,3.47
2019-04-26T05:40:03.976Z,3.60
2019-04-26T05:42:49.856Z,2.70
2019-04-26T05:45:49.984Z,4.93
2019-04-26T05:48:50.913Z,3.20
2019-04-26T05:52:00.139Z,3.80
2019-04-26T05:55:01.233Z,3.67
2019-04-26T05:57:56.423Z,4.27
2019-04-26T06:00:45.212Z,4.03
2019-04-26T06:03:38.539Z,3.53
2019-04-26T06:06:26.875Z,4.07
2019-04-26T06:09:22.308Z,4.17
2019-04-26T06:12:18.832Z,3.37
2019-04-26T06:15:04.467Z,4.30
2019-04-26T06:17:57.259Z,4.30
2019-04-26T06:20:38.562Z,4.97
2019-04-26T06:23:25.247Z,5.00
2019-04-26T06:26:30.784Z,5.43
2019-04-26T06:29:18.224Z,4.90
2019-04-26T06:32:02.618Z,4.80
2019-04-26T06:34:57.195Z,4.37
2019-04-26T06:38:07.319Z,4.67
2019-04-26T06:40:55.966Z,5.30
2019-04-26T06:43:28.519Z,5.90
2019-04-26T06:46:07.387Z,5.43
2019-04-26T06:49:08.619Z,6.27
2019-04-26T06:51:40.961Z,5.30
2019-04-26T06:54:28.342Z,5.37
2019-04-26T06:57:26.120Z,5.20
2019-04-26T07:00:16.919Z,4.93
2019-04-26T07:03:04.220Z,4.37
2019-04-26T07:05:47.812Z,4.13
2019-04-26T07:08:25.991Z,4.43
2019-04-26T07:11:12.114Z,4.73
2019-04-26T07:13:55.528Z,4.77
2019-04-26T07:16:36.844Z,5.00
2019-04-26T07:19:21.600Z,6.00
2019-04-26T07:22:16.505Z,4.53
2019-04-26T07:25:20.779Z,6.40
2019-04-26T07:28:12.590Z,7.27
2019-04-26T07:31:04.159Z,4.80
2019-04-26T07:33:42.220Z,5.63
2019-04-26T07:36:22.880Z,5.20
2019-04-26T07:39:20.018Z,4.97
2019-04-26T07:42:09.403Z,5.40
2019-04-26T07:45:18.542Z,4.40
2019-04-26T07:48:14.704Z,4.10
2019-04-26T07:51:17.093Z,4.40
2019-04-26T07:54:06.708Z,4.47
2019-04-26T07:56:58.140Z,4.90
2019-04-26T08:00:00.104Z,4.60
2019-04-26T08:02:49.933Z,4.63
2019-04-26T08:05:36.004Z,4.67
2019-04-26T08:08:06.920Z,4.07
2019-04-26T08:10:39.891Z,4.57
2019-04-26T08:13:15.274Z,4.30
2019-04-26T08:16:14.625Z,4.10
2019-04-26T08:18:48.959Z,4.60
2019-04-26T08:21:20.879Z,5.27
2019-04-26T08:23:58.680Z,5.17
2019-04-26T08:26:29.395Z,4.70
2019-04-26T08:29:00.605Z,4.63
2019-04-26T08:31:32.072Z,5.10
2019-04-26T08:34:03.644Z,5.03
2019-04-26T08:36:35.429Z,4.87
2019-04-26T08:39:08.888Z,5.30
2019-04-26T08:41:40.232Z,5.00
2019-04-26T08:44:23.236Z,6.70
2019-04-26T08:47:05.992Z,5.63
2019-04-26T08:49:39.113Z,5.47
2019-04-26T08:52:14.392Z,5.30
2019-04-26T08:54:42.207Z,4.73
2019-04-26T08:57:12.683Z,4.87
2019-04-26T08:59:47.379Z,5.27
2019-04-26T09:02:37.613Z,5.10
2019-04-26T09:05:26.972Z,5.83
2019-04-26T09:07:59.512Z,5.20
2019-04-26T09:10:30.241Z,5.83
2019-04-26T09:13:00.756Z,5.13
2019-04-26T09:15:58.930Z,5.20
2019-04-26T09:18:28.263Z,6.03
2019-04-26T09:20:57.548Z,5.50
2019-04-26T09:23:39.610Z,5.77
2019-04-26T09:26:03.866Z,6.03
2019-04-26T09:28:43.632Z,5.07
2019-04-26T09:31:19.620Z,5.87
2019-04-26T09:33:49.654Z,5.57
2019-04-26T09:36:19.100Z,4.67
2019-04-26T09:38:48.279Z,4.50
2019-04-26T09:41:17.465Z,5.07
2019-04-26T09:43:51.048Z,5.40
2019-04-26T09:46:24.321Z,4.90
2019-04-26T09:48:55.242Z,5.43
2019-04-26T09:51:24.767Z,8.80
2019-04-26T09:53:53.982Z,5.40
2019-04-26T09:56:23.163Z,4.93
2019-04-26T09:58:52.328Z,5.20
2019-04-26T10:01:24.123Z,5.00
2019-04-26T10:03:52.614Z,4.37
2019-04-26T10:06:21.795Z,4.57
2019-04-26T10:08:52.439Z,4.73
2019-04-26T10:11:23.437Z,4.37
2019-04-26T10:13:54.241Z,5.53
2019-04-26T10:16:33.462Z,4.70
2019-04-26T10:19:03.735Z,4.63
2019-04-26T10:21:32.979Z,5.20
2019-04-26T10:24:02.143Z,4.93
2019-04-26T10:26:31.319Z,5.57
2019-04-26T10:29:00.507Z,4.10
2019-04-26T10:31:29.676Z,4.87
2019-04-26T10:33:58.873Z,4.70
2019-04-26T10:36:30.267Z,5.70
2019-04-26T10:38:59.733Z,5.20
2019-04-26T10:41:28.967Z,5.87
2019-04-26T10:43:58.144Z,5.43
2019-04-26T10:46:28.424Z,5.07
2019-04-26T10:49:08.947Z,5.80
2019-04-26T10:51:31.855Z,4.80
2019-04-26T10:54:05.935Z,4.20
2019-04-26T10:56:41.435Z,5.27
2019-04-26T10:59:16.088Z,4.20
2019-04-26T11:01:45.264Z,4.50
2019-04-26T11:04:14.424Z,4.23
2019-04-26T11:06:43.604Z,5.17
2019-04-26T11:09:12.773Z,4.20
2019-04-26T11:11:42.237Z,4.30
2019-04-26T11:14:11.481Z,4.40
2019-04-26T11:16:41.298Z,4.10
2019-04-26T11:19:11.480Z,4.33
2019-04-26T11:21:40.727Z,3.97
2019-04-26T11:24:09.887Z,4.63
2019-04-26T11:26:39.073Z,4.13
2019-04-26T11:29:08.239Z,4.87
2019-04-26T11:31:37.440Z,4.00
2019-04-26T11:34:07.161Z,4.23
2019-04-26T11:36:37.605Z,3.07
2019-04-26T11:39:09.321Z,3.50
2019-04-26T11:41:39.247Z,4.17
2019-04-26T11:44:08.415Z,3.47
2019-04-26T11:46:44.559Z,4.50
2019-04-26T11:49:09.034Z,4.20
2019-04-26T11:51:38.203Z,3.50
2019-04-26T11:54:07.373Z,3.57
2019-04-26T11:56:37.463Z,3.50
2019-04-26T11:59:07.424Z,3.50
2019-04-26T12:01:36.849Z,3.30
2019-04-26T12:04:18.275Z,3.50
2019-04-26T12:06:52.045Z,3.77
2019-04-26T12:09:37.868Z,3.30
2019-04-26T12:12:09.206Z,3.47
2019-04-26T12:14:37.917Z,4.40
2019-04-26T12:17:07.093Z,4.37
2019-04-26T12:19:36.259Z,4.10
2019-04-26T12:22:08.296Z,4.23
2019-04-26T12:24:36.656Z,3.57
2019-04-26T12:27:05.866Z,3.40
2019-04-26T12:29:35.181Z,3.20
2019-04-26T12:32:05.328Z,3.07
2019-04-26T12:34:34.495Z,3.43
2019-04-26T12:37:03.863Z,5.97
2019-04-26T12:39:36.639Z,3.83
2019-04-26T12:42:04.251Z,3.90
2019-04-26T12:44:41.058Z,3.90
2019-04-26T12:47:11.336Z,4.27
2019-04-26T12:49:40.500Z,4.13
2019-04-26T12:52:09.671Z,4.27
2019-04-26T12:54:38.962Z,3.53
2019-04-26T12:57:09.731Z,4.77
2019-04-26T12:59:44.278Z,4.17
2019-04-26T13:02:09.781Z,4.10
2019-04-26T13:04:40.505Z,3.27
2019-04-26T13:07:22.826Z,3.47
2019-04-26T13:09:43.982Z,3.87
2019-04-26T13:12:17.824Z,4.70
2019-04-26T13:15:04.343Z,4.17
2019-04-26T13:17:38.904Z,3.60
2019-04-26T13:20:08.352Z,3.60
2019-04-26T13:22:45.975Z,3.00
2019-04-26T13:25:15.336Z,3.93
2019-04-26T13:27:41.630Z,3.40
2019-04-26T13:30:11.891Z,3.20
2019-04-26T13:32:41.348Z,3.73
2019-04-26T13:35:11.434Z,3.93
2019-04-26T13:37:41.558Z,3.93
2019-04-26T13:40:10.735Z,3.17
2019-04-26T13:42:39.900Z,4.20
2019-04-26T13:45:27.725Z,3.93
2019-04-26T13:48:19.288Z,3.80
2019-04-26T13:50:49.688Z,3.57
2019-04-26T13:53:22.194Z,6.50
2019-04-26T13:55:49.724Z,3.30
2019-04-26T13:58:20.820Z,2.80
2019-04-26T14:00:49.780Z,3.60
2019-04-26T14:03:18.944Z,3.47
2019-04-26T14:05:48.141Z,3.50
2019-04-26T14:08:17.736Z,2.50
2019-04-26T14:10:49.742Z,3.03
2019-04-26T14:13:20.859Z,2.43
2019-04-26T14:15:51.894Z,3.57
2019-04-26T14:18:20.208Z,3.17
2019-04-26T14:20:49.399Z,2.80
2019-04-26T14:23:33.641Z,3.43
2019-04-26T14:26:05.242Z,2.73
2019-04-26T14:28:35.371Z,3.40
2019-04-26T14:31:04.629Z,2.90
2019-04-26T14:33:33.797Z,2.87
2019-04-26T14:36:02.975Z,2.70
2019-04-26T14:38:39.243Z,2.93
2019-04-26T14:41:04.397Z,4.17
2019-04-26T14:43:41.062Z,2.60
2019-04-26T14:46:05.229Z,2.90
2019-04-26T14:48:36.298Z,3.10
2019-04-26T14:51:08.044Z,2.90
2019-04-26T14:53:36.668Z,2.53
2019-04-26T14:56:07.399Z,2.67
2019-04-26T14:58:36.571Z,2.30
2019-04-26T15:01:07.441Z,2.43
2019-04-26T15:03:38.336Z,2.90
2019-04-26T15:06:16.729Z,2.40
2019-04-26T15:08:48.695Z,2.60
2019-04-26T15:11:16.856Z,2.40
2019-04-26T15:13:46.254Z,2.57
2019-04-26T15:16:15.511Z,2.03
2019-04-26T15:18:44.663Z,2.60
2019-04-26T15:21:13.847Z,2.33
2019-04-26T15:23:43.020Z,3.50
2019-04-26T15:26:13.010Z,2.30
2019-04-26T15:28:43.644Z,2.03
2019-04-26T15:31:16.843Z,2.07
2019-04-26T15:33:48.604Z,2.57
2019-04-26T15:36:14.976Z,2.00
2019-04-26T15:38:45.784Z,2.30
2019-04-26T15:41:33.285Z,2.37
2019-04-26T15:44:24.791Z,2.33
2019-04-26T15:46:57.012Z,2.40
2019-04-26T15:49:44.286Z,3.23
2019-04-26T15:52:13.458Z,2.57
2019-04-26T15:54:43.611Z,3.07
2019-04-26T15:57:12.772Z,2.50
2019-04-26T15:59:43.081Z,2.53
2019-04-26T16:02:12.571Z,2.60
2019-04-26T16:04:42.417Z,2.53
2019-04-26T16:07:15.511Z,2.00
2019-04-26T16:09:43.455Z,2.70
2019-04-26T16:12:13.425Z,2.50
2019-04-26T16:14:42.700Z,2.57
2019-04-26T16:17:12.845Z,2.90
2019-04-26T16:19:42.042Z,2.50
2019-04-26T16:22:11.204Z,2.20
2019-04-26T16:24:40.381Z,3.30
2019-04-26T16:27:09.546Z,2.63
2019-04-26T16:29:40.374Z,3.37
2019-04-26T16:32:28.347Z,2.60
2019-04-26T16:34:57.523Z,2.67
2019-04-26T16:37:26.704Z,2.43
2019-04-26T16:39:55.865Z,2.50
2019-04-26T16:42:25.151Z,2.33
2019-04-26T16:44:55.286Z,2.13
2019-04-26T16:47:24.592Z,2.73
2019-04-26T16:49:54.807Z,2.70
2019-04-26T16:52:25.056Z,2.40
2019-04-26T16:55:02.464Z,2.23
2019-04-26T16:57:25.117Z,2.40
2019-04-26T16:59:59.665Z,2.53
2019-04-26T17:04:56.066Z,2.20
2019-04-26T17:07:27.438Z,2.60
2019-04-26T17:09:41.876Z,2.30
2019-04-26T17:09:59.661Z,2.00
2019-04-26T17:12:28.424Z,2.40
2019-04-26T17:14:57.629Z,3.20
2019-04-26T17:17:26.779Z,2.40
2019-04-26T17:19:55.960Z,3.50
2019-04-26T17:22:55.787Z,2.43
2019-04-26T17:25:32.452Z,2.47
2019-04-26T17:28:03.346Z,2.87
2019-04-26T17:30:40.836Z,3.10
2019-04-26T17:33:03.537Z,2.60
2019-04-26T17:35:32.843Z,2.60
2019-04-26T17:38:05.127Z,2.63
2019-04-26T17:40:36.461Z,2.50
2019-04-26T17:43:05.453Z,2.67
2019-04-26T17:45:36.217Z,2.93
2019-04-26T17:48:06.509Z,2.67
2019-04-26T17:50:39.050Z,3.07
2019-04-26T17:53:10.645Z,2.30
2019-04-26T17:55:38.424Z,3.20
2019-04-26T17:58:12.470Z,3.70
2019-04-26T18:00:45.800Z,4.00
2019-04-26T18:03:13.938Z,2.80
2019-04-26T18:05:56.763Z,2.70
2019-04-26T18:08:33.556Z,2.10
2019-04-26T18:10:43.949Z,2.30
2019-04-26T18:13:16.273Z,2.40
2019-04-26T18:15:46.904Z,2.47
2019-04-26T18:18:28.444Z,2.83
2019-04-26T18:21:02.993Z,2.43
2019-04-26T18:23:33.932Z,2.63
2019-04-26T18:26:03.365Z,2.60
2019-04-26T18:28:33.999Z,2.57
2019-04-26T18:31:05.840Z,2.80
2019-04-26T18:33:35.013Z,2.50
2019-04-26T18:36:04.540Z,2.53
2019-04-26T18:38:34.557Z,2.77
2019-04-26T18:41:04.040Z,3.90
2019-04-26T18:43:33.210Z,2.43
2019-04-26T18:46:06.610Z,2.27
2019-04-26T18:48:40.503Z,2.60
2019-04-26T18:51:07.598Z,2.63
2019-04-26T18:53:39.712Z,2.67
2019-04-26T18:56:10.733Z,2.97
2019-04-26T18:58:39.911Z,2.53
2019-04-26T19:01:10.739Z,2.90
2019-04-26T19:03:39.966Z,2.83
2019-04-26T19:06:09.116Z,3.13
2019-04-26T19:08:47.765Z,3.30
2019-04-26T19:11:11.806Z,3.20
2019-04-26T19:13:45.353Z,3.70
2019-04-26T19:16:19.113Z,3.53
2019-04-26T19:19:07.638Z,3.53
2019-04-26T19:21:41.175Z,4.10
2019-04-26T19:24:17.278Z,3.50
2019-04-26T19:26:44.097Z,4.07
2019-04-26T19:29:18.058Z,4.27
2019-04-26T19:31:43.242Z,3.63
2019-04-26T19:34:12.432Z,4.20
2019-04-26T19:36:42.094Z,4.27
2019-04-26T19:39:12.002Z,3.63
2019-04-26T19:41:42.993Z,4.27
2019-04-26T19:44:14.783Z,3.97
2019-04-26T19:46:47.420Z,4.40
2019-04-26T19:49:18.259Z,4.67
2019-04-26T19:52:07.139Z,4.93
2019-04-26T19:54:43.742Z,4.33
2019-04-26T19:57:23.429Z,5.17
2019-04-26T19:59:52.610Z,4.73
2019-04-26T20:02:21.958Z,5.57
2019-04-26T20:04:51.441Z,5.77
2019-04-26T20:07:24.070Z,6.27
2019-04-26T20:09:52.472Z,5.57
2019-04-26T20:12:25.003Z,1.97
2019-04-26T20:14:58.049Z,1.40
2019-04-26T20:17:23.531Z,1.40
2019-04-26T20:19:54.487Z,2.67
2019-04-26T20:22:28.378Z,1.80
2019-04-26T20:24:57.483Z,1.23
2019-04-26T20:27:27.839Z,1.83
2019-04-26T20:29:56.238Z,1.30
2019-04-26T20:32:27.069Z,1.80
2019-04-26T20:35:13.357Z,1.33
2019-04-26T20:37:45.112Z,2.53
2019-04-26T20:40:20.230Z,1.57
2019-04-26T20:42:46.031Z,1.37
2019-04-26T20:45:16.993Z,1.33
2019-04-26T20:47:46.874Z,4.23
2019-04-26T20:50:16.997Z,2.77
2019-04-26T20:52:46.168Z,1.80
2019-04-26T20:55:15.364Z,1.80
2019-04-26T20:57:44.951Z,1.80
2019-04-26T21:00:14.803Z,1.60
2019-04-26T21:02:44.048Z,1.93
2019-04-26T21:05:14.850Z,2.20
2019-04-26T21:07:49.203Z,2.67
2019-04-26T21:10:21.698Z,1.60
2019-04-26T21:12:47.422Z,1.60
2019-04-26T21:15:20.355Z,2.00
2019-04-26T21:17:47.747Z,2.23
2019-04-26T21:20:16.937Z,2.00
2019-04-26T21:22:46.132Z,2.20
2019-04-26T21:25:27.829Z,2.97
2019-04-26T21:28:06.801Z,2.50
2019-04-26T21:30:38.640Z,2.10
2019-04-26T21:33:18.544Z,2.30
2019-04-26T21:35:49.344Z,2.70
2019-04-26T21:38:20.173Z,2.73
2019-04-26T21:41:01.452Z,2.93
2019-04-26T21:43:29.483Z,2.43
2019-04-26T21:46:07.711Z,2.80
2019-04-26T21:48:29.684Z,2.20
2019-04-26T21:50:58.872Z,2.80
2019-04-26T21:53:29.801Z,2.40
2019-04-26T21:55:58.944Z,3.13
2019-04-26T21:58:28.115Z,5.70
2019-04-26T22:01:05.131Z,2.40
2019-04-26T22:03:35.908Z,3.57
2019-04-26T22:06:05.091Z,2.80
2019-04-26T22:08:35.989Z,4.03
2019-04-26T22:11:05.460Z,3.07
2019-04-26T22:13:41.553Z,3.20
2019-04-26T22:16:34.195Z,2.73
2019-04-26T22:18:59.319Z,3.10
2019-04-26T22:21:39.075Z,3.20
2019-04-26T22:24:09.876Z,2.93
2019-04-26T22:26:44.543Z,3.20
2019-04-26T22:29:13.997Z,3.80
2019-04-26T22:31:41.419Z,3.70
2019-04-26T22:34:12.910Z,3.80
2019-04-26T22:36:43.905Z,2.87
2019-04-26T22:39:16.411Z,2.87
2019-04-26T22:41:46.644Z,2.87
2019-04-26T22:44:17.631Z,2.53
2019-04-26T22:46:51.175Z,3.30
2019-04-26T22:49:20.592Z,3.20
2019-04-26T22:51:49.752Z,3.43
2019-04-26T22:54:18.933Z,4.13
2019-04-26T22:56:48.095Z,3.83
2019-04-26T22:59:17.277Z,3.20
2019-04-26T23:01:48.759Z,3.40
2019-04-26T23:04:23.716Z,3.30
2019-04-26T23:06:48.289Z,3.90
2019-04-26T23:09:19.221Z,3.53
2019-04-26T23:11:53.848Z,3.47
2019-04-26T23:14:40.764Z,4.30
2019-04-26T23:17:31.240Z,3.63
2019-04-26T23:20:00.355Z,3.50
2019-04-26T23:22:30.886Z,3.80
2019-04-26T23:25:00.468Z,3.10
2019-04-26T23:27:29.652Z,3.10
2019-04-26T23:29:58.816Z,3.30
2019-04-26T23:32:28.000Z,3.57
2019-04-26T23:34:58.317Z,3.50
2019-04-26T23:37:28.060Z,3.03
2019-04-26T23:39:57.255Z,3.77
2019-04-26T23:42:26.479Z,4.13
2019-04-26T23:44:55.668Z,4.43
2019-04-26T23:47:25.676Z,3.50
2019-04-26T23:49:57.017Z,3.50
2019-04-26T23:52:25.839Z,3.10
2019-04-26T23:54:55.268Z,3.97
2019-04-26T23:57:27.479Z,4.20
2019-04-26T23:59:56.533Z,4.53
