createdAt,value
2022-08-09T06:30:09.918Z,18.20
2022-08-09T06:31:13.820Z,18.30
2022-08-09T06:33:00.076Z,18.40
2022-08-09T06:33:53.099Z,18.30
2022-08-09T06:34:56.678Z,18.40
2022-08-09T06:35:59.051Z,18.50
2022-08-09T06:37:02.352Z,18.60
2022-08-09T06:38:12.372Z,18.60
2022-08-09T06:39:39.578Z,18.40
2022-08-09T06:40:54.753Z,18.40
2022-08-09T06:42:08.648Z,18.40
2022-08-09T06:46:04.860Z,18.50
2022-08-09T06:46:55.313Z,18.50
2022-08-09T06:48:01.544Z,18.60
2022-08-09T06:49:05.261Z,18.50
2022-08-09T06:50:19.111Z,18.50
2022-08-09T06:51:22.691Z,18.60
2022-08-09T06:52:26.030Z,18.60
2022-08-09T06:53:37.983Z,18.70
2022-08-09T06:54:43.717Z,18.80
2022-08-09T06:55:53.302Z,18.90
2022-08-09T06:56:56.650Z,18.90
2022-08-09T06:58:02.721Z,19.10
2022-08-09T07:00:51.715Z,19.10
2022-08-09T07:00:55.907Z,19.10
2022-08-09T07:03:08.305Z,19.00
2022-08-09T07:04:19.666Z,19.00
2022-08-09T07:05:24.418Z,19.10
2022-08-09T07:07:00.573Z,19.10
2022-08-09T07:08:03.725Z,19.20
2022-08-09T07:10:32.503Z,19.20
2022-08-09T07:11:51.916Z,19.30
2022-08-09T07:12:57.670Z,19.40
2022-08-09T07:16:36.163Z,19.40
2022-08-09T07:16:44.717Z,19.50
2022-08-09T07:18:02.572Z,19.50
2022-08-09T07:19:15.561Z,19.60
2022-08-09T07:20:29.291Z,19.70
2022-08-09T07:22:52.413Z,19.80
2022-08-09T07:23:57.947Z,19.90
2022-08-09T07:25:02.077Z,19.90
2022-08-09T07:26:10.257Z,19.90
2022-08-09T07:29:08.611Z,20.10
2022-08-09T07:31:20.932Z,20.10
2022-08-09T07:32:34.975Z,20.30
2022-08-09T07:33:52.910Z,20.20
2022-08-09T07:34:59.382Z,20.30
2022-08-09T07:45:54.932Z,20.60
2022-08-09T07:47:12.293Z,20.70
2022-08-09T07:48:28.878Z,20.70
2022-08-09T07:50:05.412Z,20.80
2022-08-09T07:54:04.291Z,20.70
2022-08-09T07:55:11.743Z,20.80
2022-08-09T07:56:27.235Z,20.90
2022-08-09T07:57:35.873Z,20.70
2022-08-09T08:00:02.554Z,20.40
2022-08-09T08:01:14.515Z,20.50
2022-08-09T08:02:25.793Z,20.50
2022-08-09T08:03:36.913Z,20.50
2022-08-09T08:04:41.024Z,20.60
2022-08-09T08:07:15.567Z,21.10
2022-08-09T08:14:18.142Z,22.00
2022-08-09T08:18:58.948Z,22.30
2022-08-09T08:20:01.343Z,22.50
2022-08-09T08:21:11.319Z,22.40
2022-08-09T08:22:13.693Z,22.50
2022-08-09T08:23:18.688Z,22.70
2022-08-09T08:24:21.317Z,22.70
2022-08-09T08:25:24.841Z,22.70
2022-08-09T08:35:24.437Z,21.70
2022-08-09T08:38:00.010Z,21.70
2022-08-09T23:41:42.731Z,12.80
2022-08-09T23:42:45.208Z,12.80
2022-08-09T23:43:48.522Z,12.80
2022-08-09T23:44:58.759Z,12.80
2022-08-09T23:46:01.208Z,12.90
2022-08-09T23:47:04.531Z,12.80
2022-08-09T23:48:09.097Z,12.80
