createdAt,value
2022-09-11T00:01:39.358Z,0.80
2022-09-11T00:04:09.012Z,0.50
2022-09-11T00:06:37.040Z,0.65
2022-09-11T00:09:08.196Z,0.60
2022-09-11T00:11:40.628Z,0.60
2022-09-11T00:14:10.283Z,0.55
2022-09-11T00:16:41.424Z,0.50
2022-09-11T00:19:12.169Z,0.52
2022-09-11T00:21:40.497Z,0.50
2022-09-11T00:24:10.211Z,0.70
2022-09-11T00:26:38.830Z,0.60
2022-09-11T00:29:06.939Z,0.40
2022-09-11T00:31:35.328Z,0.40
2022-09-11T00:34:04.812Z,0.52
2022-09-11T00:36:32.875Z,0.45
2022-09-11T00:39:01.236Z,0.47
2022-09-11T00:41:33.382Z,0.47
2022-09-11T00:44:04.052Z,0.40
2022-09-11T00:46:38.200Z,0.73
2022-09-11T00:49:17.160Z,0.40
2022-09-11T00:51:48.818Z,0.60
2022-09-11T00:54:21.099Z,0.40
2022-09-11T00:56:51.086Z,0.43
2022-09-11T00:59:25.250Z,0.40
2022-09-11T01:01:53.492Z,0.65
2022-09-11T01:04:24.275Z,0.50
2022-09-11T01:06:53.813Z,0.40
2022-09-11T01:09:22.562Z,0.30
2022-09-11T01:11:59.888Z,0.47
2022-09-11T01:14:41.088Z,0.80
2022-09-11T01:17:21.788Z,0.65
2022-09-11T01:20:14.348Z,0.47
2022-09-11T01:22:58.518Z,0.47
2022-09-11T01:25:32.554Z,0.50
2022-09-11T01:28:06.395Z,0.80
2022-09-11T01:30:39.790Z,0.50
2022-09-11T01:33:17.254Z,0.60
2022-09-11T01:35:58.021Z,0.30
2022-09-11T01:38:34.697Z,0.40
2022-09-11T01:41:08.549Z,0.40
2022-09-11T01:43:41.702Z,0.50
2022-09-11T01:46:13.776Z,0.65
2022-09-11T01:48:47.330Z,0.50
2022-09-11T01:51:22.320Z,0.60
2022-09-11T01:53:52.611Z,0.57
2022-09-11T01:56:24.858Z,0.30
2022-09-11T01:59:00.531Z,0.50
2022-09-11T02:01:34.172Z,0.60
2022-09-11T02:04:07.522Z,0.60
2022-09-11T02:06:45.066Z,0.75
2022-09-11T02:09:17.588Z,0.50
2022-09-11T02:11:48.578Z,0.70
2022-09-11T02:14:29.623Z,0.65
2022-09-11T02:17:07.047Z,0.60
2022-09-11T02:19:35.225Z,0.50
2022-09-11T02:22:03.959Z,0.63
2022-09-11T02:24:32.009Z,0.80
2022-09-11T02:27:05.020Z,0.50
2022-09-11T02:29:35.325Z,0.43
2022-09-11T02:32:04.850Z,0.60
2022-09-11T02:34:35.475Z,0.70
2022-09-11T02:37:17.113Z,0.40
2022-09-11T02:40:07.288Z,0.60
2022-09-11T02:42:49.178Z,0.73
2022-09-11T02:45:31.835Z,0.50
2022-09-11T02:48:13.797Z,0.40
2022-09-11T02:50:46.838Z,0.50
2022-09-11T02:53:29.131Z,0.77
2022-09-11T02:56:04.153Z,0.50
2022-09-11T02:58:42.072Z,0.60
2022-09-11T03:01:12.126Z,0.52
2022-09-11T03:03:45.785Z,0.50
2022-09-11T03:06:18.019Z,0.60
2022-09-11T03:08:47.449Z,0.52
2022-09-11T03:11:17.682Z,0.60
2022-09-11T03:13:47.661Z,0.40
2022-09-11T03:16:19.153Z,0.55
2022-09-11T03:18:47.604Z,0.55
2022-09-11T03:21:16.954Z,0.40
2022-09-11T03:23:45.054Z,0.43
2022-09-11T03:26:14.387Z,0.50
2022-09-11T03:28:42.490Z,0.45
2022-09-11T03:31:11.438Z,0.50
2022-09-11T03:33:41.799Z,0.60
2022-09-11T03:36:12.021Z,0.40
2022-09-11T03:38:40.698Z,0.50
2022-09-11T03:41:09.319Z,0.40
2022-09-11T03:43:37.745Z,0.50
2022-09-11T03:46:07.081Z,0.50
2022-09-11T03:48:36.714Z,0.57
2022-09-11T03:51:06.639Z,0.50
2022-09-11T03:53:35.578Z,0.60
2022-09-11T03:56:06.476Z,0.40
2022-09-11T03:58:41.141Z,0.40
2022-09-11T04:01:12.600Z,0.50
2022-09-11T04:03:42.369Z,0.40
2022-09-11T04:06:17.852Z,0.55
2022-09-11T04:08:47.790Z,0.88
2022-09-11T04:11:16.535Z,0.50
2022-09-11T04:13:45.715Z,0.43
2022-09-11T04:16:19.096Z,0.60
2022-09-11T04:18:53.513Z,0.43
2022-09-11T04:21:23.435Z,0.68
2022-09-11T04:23:56.568Z,0.50
2022-09-11T04:26:28.062Z,0.50
2022-09-11T04:29:02.336Z,0.57
2022-09-11T04:31:30.605Z,0.50
2022-09-11T04:33:59.690Z,0.50
2022-09-11T04:36:33.425Z,0.50
2022-09-11T04:39:02.174Z,2.25
2022-09-11T04:41:31.002Z,0.50
2022-09-11T04:44:05.543Z,0.73
2022-09-11T04:46:39.234Z,0.55
2022-09-11T04:49:10.869Z,0.60
2022-09-11T04:51:41.615Z,0.68
2022-09-11T04:54:15.264Z,1.00
2022-09-11T04:56:43.650Z,0.43
2022-09-11T04:59:16.092Z,0.60
2022-09-11T05:01:56.083Z,0.90
2022-09-11T05:04:26.402Z,2.75
2022-09-11T05:06:57.687Z,1.00
2022-09-11T05:09:27.659Z,0.70
2022-09-11T05:12:00.061Z,0.50
2022-09-11T05:14:32.794Z,1.10
2022-09-11T05:17:03.296Z,0.80
2022-09-11T05:19:33.470Z,0.60
2022-09-11T05:22:04.372Z,0.50
2022-09-11T05:24:33.707Z,0.50
2022-09-11T05:27:02.461Z,0.80
2022-09-11T05:29:32.705Z,0.90
2022-09-11T05:32:09.885Z,1.20
2022-09-11T05:34:37.915Z,0.70
2022-09-11T05:37:09.966Z,0.70
2022-09-11T05:39:44.054Z,0.70
2022-09-11T05:42:14.986Z,0.70
2022-09-11T05:44:47.332Z,0.70
2022-09-11T05:47:16.891Z,0.90
2022-09-11T05:49:48.121Z,0.65
2022-09-11T05:52:17.552Z,0.80
2022-09-11T05:54:46.177Z,0.80
2022-09-11T05:57:15.610Z,0.70
2022-09-11T05:59:44.387Z,1.00
2022-09-11T06:02:14.169Z,0.77
2022-09-11T06:04:48.017Z,0.82
2022-09-11T06:07:17.528Z,0.82
2022-09-11T06:09:48.679Z,0.60
2022-09-11T06:12:19.137Z,0.98
2022-09-11T06:14:48.895Z,0.85
2022-09-11T06:17:17.388Z,0.77
2022-09-11T06:19:46.017Z,0.90
2022-09-11T06:22:14.268Z,1.20
2022-09-11T06:24:47.116Z,0.70
2022-09-11T06:27:17.118Z,1.20
2022-09-11T06:29:47.086Z,0.80
2022-09-11T06:32:15.150Z,0.70
2022-09-11T06:34:43.231Z,0.70
2022-09-11T06:37:14.061Z,0.90
2022-09-11T06:39:42.835Z,0.90
2022-09-11T06:44:50.731Z,1.20
2022-09-11T06:47:19.401Z,1.10
2022-09-11T06:49:48.105Z,0.80
2022-09-11T06:52:37.111Z,0.57
2022-09-11T06:55:31.519Z,0.70
2022-09-11T06:58:08.276Z,0.75
2022-09-11T07:00:37.667Z,0.70
2022-09-11T07:03:05.904Z,0.60
2022-09-11T07:05:34.598Z,0.90
2022-09-11T07:08:03.744Z,0.60
2022-09-11T07:10:34.850Z,0.77
2022-09-11T07:13:03.757Z,0.80
2022-09-11T07:15:33.804Z,0.80
2022-09-11T07:18:03.383Z,0.85
2022-09-11T07:20:32.197Z,0.82
2022-09-11T07:23:00.364Z,0.80
2022-09-11T07:25:31.142Z,0.60
2022-09-11T07:27:59.947Z,0.60
2022-09-11T07:30:28.774Z,0.70
2022-09-11T07:32:59.196Z,0.70
2022-09-11T07:35:27.287Z,2.58
2022-09-11T07:37:59.652Z,0.80
2022-09-11T07:40:28.981Z,0.80
2022-09-11T07:42:59.981Z,0.68
2022-09-11T07:45:29.257Z,0.80
2022-09-11T07:48:01.547Z,0.90
2022-09-11T07:50:31.894Z,0.77
2022-09-11T07:53:00.805Z,0.68
2022-09-11T07:55:29.232Z,0.82
2022-09-11T07:57:58.116Z,0.60
2022-09-11T08:00:27.005Z,0.80
2022-09-11T08:03:04.957Z,0.70
2022-09-11T08:05:36.473Z,0.80
2022-09-11T08:08:04.762Z,0.98
2022-09-11T08:10:33.695Z,0.60
2022-09-11T08:13:01.783Z,0.82
2022-09-11T08:15:33.773Z,0.50
2022-09-11T08:18:05.353Z,0.70
2022-09-11T08:20:33.670Z,0.93
2022-09-11T08:23:02.390Z,0.90
2022-09-11T08:25:30.449Z,0.60
2022-09-11T08:28:00.480Z,1.08
2022-09-11T08:30:29.364Z,1.20
2022-09-11T08:32:57.393Z,0.90
2022-09-11T08:35:27.297Z,1.00
2022-09-11T08:37:56.002Z,0.70
2022-09-11T08:40:24.901Z,0.88
2022-09-11T08:42:58.442Z,0.55
2022-09-11T08:45:32.442Z,0.63
2022-09-11T08:48:01.454Z,0.90
2022-09-11T08:50:37.472Z,1.05
2022-09-11T08:53:12.652Z,0.75
2022-09-11T08:55:46.188Z,1.13
2022-09-11T08:58:27.552Z,0.70
2022-09-11T09:01:05.465Z,0.60
2022-09-11T09:03:59.474Z,0.80
2022-09-11T09:06:47.253Z,0.85
2022-09-11T09:09:24.084Z,0.40
2022-09-11T09:12:00.316Z,0.60
2022-09-11T09:14:59.587Z,0.77
2022-09-11T09:17:31.456Z,0.65
2022-09-11T09:20:03.899Z,0.65
2022-09-11T09:22:40.663Z,1.30
2022-09-11T09:25:13.281Z,0.75
2022-09-11T09:27:47.615Z,0.63
2022-09-11T09:30:18.710Z,0.77
2022-09-11T09:32:51.283Z,0.68
2022-09-11T09:35:24.795Z,0.43
2022-09-11T09:37:56.315Z,1.42
2022-09-11T09:40:26.549Z,0.70
2022-09-11T09:43:19.430Z,0.73
2022-09-11T09:46:07.332Z,0.73
2022-09-11T09:48:39.749Z,0.65
2022-09-11T09:51:13.743Z,1.17
2022-09-11T09:53:46.909Z,2.13
2022-09-11T09:56:18.326Z,0.90
2022-09-11T09:58:56.517Z,0.68
2022-09-11T10:01:47.848Z,0.65
2022-09-11T10:04:18.982Z,0.65
2022-09-11T10:06:48.915Z,0.80
2022-09-11T10:09:23.674Z,0.60
2022-09-11T10:11:58.270Z,0.70
2022-09-11T10:14:49.766Z,0.60
2022-09-11T10:17:21.876Z,0.70
2022-09-11T10:19:57.101Z,0.70
2022-09-11T10:22:28.452Z,0.70
2022-09-11T10:25:10.761Z,0.70
2022-09-11T10:27:56.299Z,1.00
2022-09-11T10:30:36.192Z,0.73
2022-09-11T10:33:07.876Z,0.70
2022-09-11T10:35:37.841Z,0.60
2022-09-11T10:38:26.304Z,0.98
2022-09-11T10:41:07.922Z,0.68
2022-09-11T10:43:48.511Z,0.60
2022-09-11T10:46:38.479Z,0.60
2022-09-11T10:49:17.894Z,1.00
2022-09-11T10:52:00.192Z,0.95
2022-09-11T10:54:45.926Z,0.80
2022-09-11T10:57:22.252Z,1.00
2022-09-11T11:00:03.854Z,0.90
2022-09-11T11:02:34.316Z,1.35
2022-09-11T11:05:06.470Z,1.05
2022-09-11T11:07:57.088Z,1.10
2022-09-11T11:10:39.873Z,0.70
2022-09-11T11:13:21.505Z,2.80
2022-09-11T11:16:01.378Z,1.05
2022-09-11T11:18:47.795Z,0.90
2022-09-11T11:21:28.035Z,1.23
2022-09-11T11:24:34.357Z,1.50
2022-09-11T11:27:25.359Z,1.38
2022-09-11T11:30:15.733Z,1.40
2022-09-11T11:33:10.431Z,1.30
2022-09-11T11:35:47.056Z,1.25
2022-09-11T11:38:21.244Z,0.80
2022-09-11T11:40:54.512Z,0.90
2022-09-11T11:43:27.498Z,1.27
2022-09-11T11:46:02.213Z,1.30
2022-09-11T11:48:38.509Z,1.05
2022-09-11T11:51:12.528Z,1.33
2022-09-11T11:53:45.279Z,1.00
2022-09-11T11:56:19.263Z,1.05
2022-09-11T11:58:52.831Z,1.55
2022-09-11T12:01:40.897Z,0.80
2022-09-11T12:04:19.844Z,0.88
2022-09-11T12:06:48.005Z,0.82
2022-09-11T12:09:19.007Z,0.63
2022-09-11T12:11:50.885Z,0.60
2022-09-11T12:14:32.198Z,0.68
2022-09-11T12:17:19.131Z,0.70
2022-09-11T12:20:30.139Z,0.80
2022-09-11T12:22:58.818Z,0.70
2022-09-11T12:26:06.337Z,0.75
2022-09-11T12:28:35.705Z,0.65
2022-09-11T12:31:06.280Z,0.40
2022-09-11T12:33:54.549Z,0.70
2022-09-11T12:36:53.868Z,0.70
2022-09-11T12:39:31.106Z,0.60
2022-09-11T12:42:36.401Z,0.70
2022-09-11T12:45:04.757Z,0.70
2022-09-11T12:47:37.652Z,1.80
2022-09-11T12:50:19.152Z,0.80
2022-09-11T12:52:51.390Z,0.60
2022-09-11T12:55:33.223Z,0.82
2022-09-11T12:58:05.124Z,0.55
2022-09-11T13:00:38.309Z,0.50
2022-09-11T13:03:09.635Z,0.60
2022-09-11T13:05:41.974Z,0.70
2022-09-11T13:08:18.716Z,0.77
2022-09-11T13:10:47.775Z,0.50
2022-09-11T13:13:44.617Z,0.40
2022-09-11T13:16:20.087Z,0.52
2022-09-11T13:18:48.317Z,0.40
2022-09-11T13:21:23.140Z,0.57
2022-09-11T13:23:53.965Z,0.50
2022-09-11T13:26:27.419Z,0.80
2022-09-11T13:28:58.105Z,0.98
2022-09-11T13:31:33.788Z,0.60
2022-09-11T13:34:04.098Z,0.50
2022-09-11T13:36:38.007Z,0.43
2022-09-11T13:39:07.002Z,0.50
2022-09-11T13:41:39.258Z,0.43
2022-09-11T13:44:13.077Z,0.50
2022-09-11T13:46:51.164Z,0.55
2022-09-11T13:49:33.551Z,0.52
2022-09-11T13:52:06.296Z,0.40
2022-09-11T13:54:38.861Z,0.60
2022-09-11T13:57:14.577Z,0.70
2022-09-11T13:59:48.116Z,0.50
2022-09-11T14:05:15.238Z,0.40
2022-09-11T14:07:51.039Z,0.43
2022-09-11T14:10:24.992Z,0.50
2022-09-11T14:12:57.752Z,1.70
2022-09-11T14:15:33.689Z,0.40
2022-09-11T14:18:03.858Z,0.50
2022-09-11T14:20:33.486Z,0.40
2022-09-11T14:23:06.638Z,0.38
2022-09-11T14:25:34.753Z,0.30
2022-09-11T14:28:03.428Z,0.50
2022-09-11T14:30:37.244Z,0.30
2022-09-11T14:33:18.225Z,0.43
2022-09-11T14:35:48.198Z,0.30
2022-09-11T14:38:20.418Z,0.35
2022-09-11T14:40:56.318Z,0.38
2022-09-11T14:43:32.776Z,0.43
2022-09-11T14:46:02.023Z,0.57
2022-09-11T14:48:32.181Z,0.30
2022-09-11T14:51:01.056Z,0.50
2022-09-11T14:53:32.282Z,1.13
2022-09-11T14:56:01.516Z,0.52
2022-09-11T14:58:31.243Z,0.43
2022-09-11T15:00:59.432Z,0.40
2022-09-11T15:03:27.610Z,0.60
2022-09-11T15:05:57.830Z,0.50
2022-09-11T15:08:26.803Z,0.50
2022-09-11T15:10:56.239Z,0.45
2022-09-11T15:13:24.170Z,0.47
2022-09-11T15:15:53.802Z,0.52
2022-09-11T15:18:21.956Z,0.50
2022-09-11T15:20:50.106Z,0.40
2022-09-11T15:23:18.152Z,0.40
2022-09-11T15:25:46.261Z,0.50
2022-09-11T15:28:15.666Z,0.40
2022-09-11T15:30:43.806Z,0.45
2022-09-11T15:33:11.969Z,0.50
2022-09-11T15:35:40.029Z,0.50
2022-09-11T15:38:08.068Z,0.45
2022-09-11T15:40:36.580Z,0.40
2022-09-11T15:43:04.594Z,0.40
2022-09-11T15:45:34.419Z,0.50
2022-09-11T15:48:02.954Z,0.75
2022-09-11T15:50:30.999Z,0.60
2022-09-11T15:52:59.054Z,0.45
2022-09-11T15:55:30.166Z,1.10
2022-09-11T15:58:01.147Z,0.73
2022-09-11T16:00:30.184Z,0.55
2022-09-11T16:02:59.605Z,0.38
2022-09-11T16:05:27.692Z,0.60
2022-09-11T16:07:55.825Z,0.80
2022-09-11T16:10:23.890Z,0.80
2022-09-11T16:12:58.591Z,1.15
2022-09-11T16:15:27.090Z,1.30
2022-09-11T16:17:55.111Z,1.23
2022-09-11T16:20:25.067Z,0.80
2022-09-11T16:22:53.215Z,0.85
2022-09-11T16:25:21.216Z,0.85
2022-09-11T16:27:50.432Z,0.70
2022-09-11T16:30:43.570Z,1.30
2022-09-11T16:33:06.955Z,1.00
2022-09-11T16:35:36.877Z,0.82
2022-09-11T16:38:07.317Z,1.10
2022-09-11T16:40:36.499Z,0.70
2022-09-11T16:43:06.203Z,1.00
2022-09-11T16:45:34.825Z,2.00
2022-09-11T16:48:04.973Z,2.05
2022-09-11T16:50:33.294Z,1.17
2022-09-11T16:53:03.407Z,1.30
2022-09-11T16:55:31.561Z,1.42
2022-09-11T16:57:59.625Z,1.77
2022-09-11T17:00:29.686Z,0.82
2022-09-11T17:02:58.418Z,1.15
2022-09-11T17:05:26.523Z,0.82
2022-09-11T17:07:54.613Z,0.90
2022-09-11T17:10:24.598Z,0.90
2022-09-11T17:12:52.758Z,1.63
2022-09-11T17:15:20.796Z,2.22
2022-09-11T17:17:49.112Z,0.80
2022-09-11T17:20:17.465Z,0.65
2022-09-11T17:22:46.187Z,0.80
2022-09-11T17:25:14.414Z,0.60
2022-09-11T17:27:44.078Z,0.60
2022-09-11T17:30:14.210Z,0.90
2022-09-11T17:32:42.313Z,0.60
2022-09-11T17:35:11.105Z,0.70
2022-09-11T17:37:39.439Z,0.82
2022-09-11T17:40:09.385Z,0.80
2022-09-11T17:42:40.474Z,0.93
2022-09-11T17:45:12.681Z,1.00
2022-09-11T17:47:42.637Z,1.13
2022-09-11T17:50:11.491Z,1.00
2022-09-11T17:52:39.525Z,1.17
2022-09-11T17:55:09.317Z,1.55
2022-09-11T17:57:37.711Z,1.25
2022-09-11T18:00:07.143Z,1.95
2022-09-11T18:02:44.794Z,2.47
2022-09-11T18:05:12.879Z,1.23
2022-09-11T18:07:41.909Z,1.10
2022-09-11T18:10:10.916Z,1.17
2022-09-11T18:12:39.035Z,0.80
2022-09-11T18:15:08.478Z,0.93
2022-09-11T18:17:36.902Z,0.80
2022-09-11T18:20:08.050Z,1.00
2022-09-11T18:22:39.731Z,0.80
2022-09-11T18:25:09.946Z,0.80
2022-09-11T18:27:39.736Z,0.80
2022-09-11T18:30:09.933Z,0.90
2022-09-11T18:32:39.854Z,0.93
2022-09-11T18:35:10.743Z,1.10
2022-09-11T18:37:38.830Z,1.00
2022-09-11T18:40:08.003Z,1.00
2022-09-11T18:42:36.096Z,0.93
2022-09-11T18:45:04.617Z,0.98
2022-09-11T18:47:32.620Z,0.93
2022-09-11T18:50:00.995Z,1.00
2022-09-11T18:52:31.489Z,0.93
2022-09-11T18:55:00.323Z,1.10
2022-09-11T18:57:28.648Z,0.98
2022-09-11T18:59:56.764Z,0.95
2022-09-11T19:02:24.934Z,1.02
2022-09-11T19:04:53.073Z,1.90
2022-09-11T19:07:21.234Z,1.42
2022-09-11T19:09:50.659Z,1.20
2022-09-11T19:12:20.987Z,1.00
2022-09-11T19:14:49.884Z,1.35
2022-09-11T19:17:18.688Z,1.10
2022-09-11T19:19:47.891Z,1.30
2022-09-11T19:22:15.999Z,1.10
2022-09-11T19:24:43.995Z,1.77
2022-09-11T19:27:13.413Z,1.15
2022-09-11T19:29:41.565Z,1.13
2022-09-11T19:32:09.795Z,1.27
2022-09-11T19:34:46.432Z,0.95
2022-09-11T19:37:15.589Z,1.05
2022-09-11T19:39:44.149Z,1.20
2022-09-11T19:42:13.663Z,1.20
2022-09-11T19:44:42.186Z,1.10
2022-09-11T19:47:10.266Z,1.38
2022-09-11T19:49:38.403Z,1.30
2022-09-11T19:52:08.173Z,1.40
2022-09-11T19:54:38.038Z,1.40
2022-09-11T19:57:06.728Z,1.20
2022-09-11T19:59:36.112Z,1.50
2022-09-11T20:02:04.278Z,1.30
2022-09-11T20:04:32.390Z,1.20
2022-09-11T20:07:00.554Z,1.20
2022-09-11T20:09:31.885Z,1.23
2022-09-11T20:12:01.489Z,1.23
2022-09-11T20:14:31.062Z,1.67
2022-09-11T20:17:00.994Z,1.63
2022-09-11T20:19:29.348Z,1.50
2022-09-11T20:21:57.496Z,1.98
2022-09-11T20:24:25.620Z,1.60
2022-09-11T20:26:54.295Z,1.50
2022-09-11T20:29:22.472Z,1.50
2022-09-11T20:31:51.252Z,1.70
2022-09-11T20:34:22.058Z,1.60
2022-09-11T20:36:50.164Z,1.60
2022-09-11T20:39:20.093Z,1.63
2022-09-11T20:41:48.154Z,1.63
2022-09-11T20:44:16.426Z,1.60
2022-09-11T20:46:47.449Z,1.80
2022-09-11T20:49:15.660Z,4.07
2022-09-11T20:51:45.163Z,1.88
2022-09-11T20:54:13.354Z,1.83
2022-09-11T20:56:41.405Z,1.63
2022-09-11T20:59:09.473Z,1.40
2022-09-11T21:01:37.560Z,1.40
2022-09-11T21:04:05.964Z,1.40
2022-09-11T21:06:35.680Z,1.52
2022-09-11T21:09:07.609Z,1.65
2022-09-11T21:11:37.206Z,1.40
2022-09-11T21:14:05.917Z,2.00
2022-09-11T21:16:34.623Z,1.80
2022-09-11T21:19:03.337Z,1.60
2022-09-11T21:21:32.462Z,1.55
2022-09-11T21:24:02.401Z,1.67
2022-09-11T21:26:32.640Z,1.60
2022-09-11T21:29:02.824Z,1.70
2022-09-11T21:31:31.290Z,1.85
2022-09-11T21:34:00.253Z,1.60
2022-09-11T21:36:28.533Z,1.73
2022-09-11T21:38:56.531Z,1.67
2022-09-11T21:41:24.616Z,1.67
2022-09-11T21:43:54.114Z,1.77
2022-09-11T21:46:22.242Z,1.80
2022-09-11T21:48:50.281Z,1.80
2022-09-11T21:51:20.223Z,2.00
2022-09-11T21:53:49.714Z,1.90
2022-09-11T21:56:19.885Z,2.00
2022-09-11T21:58:48.218Z,1.90
2022-09-11T22:01:17.738Z,1.92
2022-09-11T22:03:46.161Z,1.75
2022-09-11T22:06:14.955Z,1.52
2022-09-11T22:08:48.047Z,1.70
2022-09-11T22:11:16.983Z,1.90
2022-09-11T22:13:45.354Z,1.70
2022-09-11T22:16:15.950Z,1.60
2022-09-11T22:18:49.230Z,1.70
2022-09-11T22:21:17.843Z,1.70
2022-09-11T22:23:46.229Z,1.70
2022-09-11T22:26:16.022Z,1.85
2022-09-11T22:28:44.708Z,1.70
2022-09-11T22:31:15.729Z,1.70
2022-09-11T22:33:45.344Z,1.70
2022-09-11T22:36:15.115Z,2.00
2022-09-11T22:38:43.723Z,1.70
2022-09-11T22:41:11.781Z,1.70
2022-09-11T22:43:40.169Z,1.90
2022-09-11T22:46:08.695Z,1.85
2022-09-11T22:48:36.949Z,2.00
2022-09-11T22:51:06.398Z,2.00
2022-09-11T22:53:34.522Z,2.05
2022-09-11T22:56:03.048Z,2.00
2022-09-11T22:58:31.708Z,2.35
2022-09-11T23:01:03.512Z,2.15
2022-09-11T23:03:31.944Z,2.25
2022-09-11T23:06:19.319Z,2.40
2022-09-11T23:08:49.660Z,2.42
2022-09-11T23:11:20.131Z,2.35
2022-09-11T23:13:49.100Z,2.25
2022-09-11T23:16:20.109Z,2.10
2022-09-11T23:18:49.004Z,2.20
2022-09-11T23:21:17.089Z,2.38
2022-09-11T23:23:45.374Z,2.28
2022-09-11T23:26:15.235Z,2.33
2022-09-11T23:28:43.432Z,2.00
2022-09-11T23:31:13.493Z,2.10
2022-09-11T23:33:42.236Z,2.10
2022-09-11T23:36:11.943Z,2.10
2022-09-11T23:38:40.398Z,2.30
2022-09-11T23:41:08.779Z,2.03
2022-09-11T23:43:38.185Z,2.15
2022-09-11T23:46:06.499Z,2.53
2022-09-11T23:48:34.806Z,2.10
2022-09-11T23:51:02.912Z,1.95
2022-09-11T23:53:31.235Z,2.13
2022-09-11T23:55:59.460Z,2.20
2022-09-11T23:58:27.875Z,2.10
