createdAt,value
2022-12-11T00:00:25.779Z,9.463018
2022-12-11T00:01:25.607Z,9.462878
2022-12-11T00:02:25.645Z,9.462852
2022-12-11T00:03:25.722Z,9.462924
2022-12-11T00:04:25.597Z,9.462899
2022-12-11T00:05:25.587Z,9.462820
2022-12-11T00:06:25.584Z,9.462908
2022-12-11T00:07:25.587Z,9.462914
2022-12-11T00:08:25.658Z,9.462891
2022-12-11T00:09:25.564Z,9.462926
2022-12-11T00:10:25.681Z,9.462986
2022-12-11T00:11:25.570Z,9.462976
2022-12-11T00:12:25.541Z,9.462818
2022-12-11T00:13:25.585Z,9.462873
2022-12-11T00:14:25.545Z,9.462970
2022-12-11T00:15:25.653Z,9.462953
2022-12-11T00:16:27.300Z,9.463000
2022-12-11T00:17:25.508Z,9.463155
2022-12-11T00:18:25.508Z,9.463130
2022-12-11T00:19:25.552Z,9.463037
2022-12-11T00:20:25.578Z,9.462950
2022-12-11T00:21:25.471Z,9.462873
2022-12-11T00:22:25.457Z,9.462807
2022-12-11T00:23:25.477Z,9.462922
2022-12-11T00:24:25.454Z,9.462905
2022-12-11T00:25:25.466Z,9.463029
2022-12-11T00:26:25.556Z,9.463140
2022-12-11T00:27:25.459Z,9.463093
2022-12-11T00:28:25.447Z,9.462957
2022-12-11T00:29:25.578Z,9.462915
2022-12-11T00:30:25.436Z,9.463105
2022-12-11T00:31:25.570Z,9.463101
2022-12-11T00:32:28.261Z,9.463024
2022-12-11T00:33:25.402Z,9.463007
2022-12-11T00:34:25.420Z,9.462966
2022-12-11T00:35:25.392Z,9.463176
2022-12-11T00:36:25.389Z,9.462994
2022-12-11T00:37:25.456Z,9.463199
2022-12-11T00:38:25.371Z,9.463227
2022-12-11T00:39:25.372Z,9.463140
2022-12-11T00:40:25.350Z,9.463077
2022-12-11T00:41:25.360Z,9.462938
2022-12-11T00:42:25.333Z,9.462973
2022-12-11T00:43:25.345Z,9.462964
2022-12-11T00:44:25.329Z,9.462958
2022-12-11T00:45:25.353Z,9.462806
2022-12-11T00:46:25.467Z,9.462810
2022-12-11T00:47:25.335Z,9.462962
2022-12-11T00:48:25.303Z,9.462680
2022-12-11T00:49:25.314Z,9.462856
2022-12-11T00:50:25.264Z,9.462913
2022-12-11T00:51:25.301Z,9.463076
2022-12-11T00:52:25.280Z,9.463134
2022-12-11T00:53:25.266Z,9.463033
2022-12-11T00:54:25.253Z,9.462944
2022-12-11T00:55:25.273Z,9.462960
2022-12-11T00:56:25.252Z,9.463037
2022-12-11T00:57:25.252Z,9.463001
2022-12-11T00:58:25.245Z,9.462854
2022-12-11T00:59:25.239Z,9.462954
2022-12-11T01:00:25.265Z,9.463088
2022-12-11T01:01:25.312Z,9.463120
2022-12-11T01:02:25.258Z,9.463110
2022-12-11T01:03:25.212Z,9.463160
2022-12-11T01:04:25.197Z,9.463198
2022-12-11T01:05:25.201Z,9.463161
2022-12-11T01:06:25.208Z,9.463166
2022-12-11T01:07:25.172Z,9.463062
2022-12-11T01:08:25.227Z,9.463005
2022-12-11T01:09:25.173Z,9.463061
2022-12-11T01:10:25.264Z,9.462988
2022-12-11T01:11:25.156Z,9.463030
2022-12-11T01:12:25.140Z,9.463110
2022-12-11T01:13:25.133Z,9.462954
2022-12-11T01:14:25.141Z,9.463102
2022-12-11T01:15:25.138Z,9.463163
2022-12-11T01:16:25.171Z,9.463169
2022-12-11T01:17:25.504Z,9.463034
2022-12-11T01:18:25.165Z,9.463009
2022-12-11T01:19:25.102Z,9.463004
2022-12-11T01:20:25.099Z,9.462918
2022-12-11T01:21:25.072Z,9.463083
2022-12-11T01:22:25.090Z,9.463268
2022-12-11T01:23:25.143Z,9.463126
2022-12-11T01:24:25.055Z,9.463062
2022-12-11T01:25:25.056Z,9.463103
2022-12-11T01:26:25.059Z,9.463091
2022-12-11T01:27:25.047Z,9.463102
2022-12-11T01:28:25.048Z,9.463064
2022-12-11T01:29:25.053Z,9.463059
2022-12-11T01:30:25.131Z,9.463071
2022-12-11T01:31:25.096Z,9.463074
2022-12-11T01:32:25.039Z,9.463099
2022-12-11T01:33:25.011Z,9.463161
2022-12-11T01:34:25.033Z,9.463096
2022-12-11T01:35:25.004Z,9.463092
2022-12-11T01:36:24.995Z,9.463100
2022-12-11T01:37:25.009Z,9.463067
2022-12-11T01:38:24.975Z,9.463073
2022-12-11T01:39:24.987Z,9.463058
2022-12-11T01:40:24.975Z,9.463098
2022-12-11T01:41:24.982Z,9.463063
2022-12-11T01:42:24.947Z,9.463064
2022-12-11T01:43:24.970Z,9.463098
2022-12-11T01:44:31.990Z,9.463155
2022-12-11T01:45:27.067Z,9.463168
2022-12-11T01:46:25.043Z,9.463139
2022-12-11T01:47:24.938Z,9.462982
2022-12-11T01:48:24.911Z,9.462994
2022-12-11T01:49:25.027Z,9.462975
2022-12-11T01:50:24.930Z,9.462947
2022-12-11T01:51:24.904Z,9.462990
2022-12-11T01:52:24.896Z,9.462982
2022-12-11T01:53:24.905Z,9.462955
2022-12-11T01:54:24.877Z,9.462969
2022-12-11T01:55:25.166Z,9.462976
2022-12-11T01:56:24.886Z,9.462994
2022-12-11T01:57:24.879Z,9.462978
2022-12-11T01:58:24.870Z,9.462989
2022-12-11T01:59:24.879Z,9.462980
2022-12-11T02:00:24.834Z,9.462984
2022-12-11T02:01:25.067Z,9.462977
2022-12-11T02:02:24.880Z,9.462974
2022-12-11T02:03:24.827Z,9.462981
2022-12-11T02:04:24.963Z,9.462975
2022-12-11T02:05:24.840Z,9.462963
2022-12-11T02:06:24.851Z,9.463007
2022-12-11T02:07:24.831Z,9.462997
2022-12-11T02:08:24.840Z,9.462990
2022-12-11T02:09:24.903Z,9.462908
2022-12-11T02:10:24.805Z,9.462963
2022-12-11T02:11:24.805Z,9.462985
2022-12-11T02:12:24.823Z,9.462980
2022-12-11T02:13:24.782Z,9.462951
2022-12-11T02:14:24.920Z,9.462959
2022-12-11T02:15:24.805Z,9.462984
2022-12-11T02:16:24.953Z,9.462908
2022-12-11T02:17:24.924Z,9.462944
2022-12-11T02:18:24.756Z,9.463028
2022-12-11T02:19:25.746Z,9.463018
2022-12-11T02:20:24.721Z,9.463019
2022-12-11T02:21:24.740Z,9.463016
2022-12-11T02:22:24.740Z,9.462944
2022-12-11T02:23:24.714Z,9.462930
2022-12-11T02:24:24.707Z,9.462984
2022-12-11T02:25:24.700Z,9.462969
2022-12-11T02:26:24.792Z,9.462949
2022-12-11T02:27:24.754Z,9.462971
2022-12-11T02:28:24.728Z,9.462964
2022-12-11T02:29:24.689Z,9.462982
2022-12-11T02:30:25.022Z,9.462982
2022-12-11T02:31:24.696Z,9.462953
2022-12-11T02:32:24.656Z,9.462963
2022-12-11T02:33:24.685Z,9.462961
2022-12-11T02:34:24.643Z,9.462943
2022-12-11T02:35:24.758Z,9.462928
2022-12-11T02:36:24.806Z,9.462927
2022-12-11T02:37:24.634Z,9.462945
2022-12-11T02:38:24.694Z,9.462958
2022-12-11T02:39:24.614Z,9.462986
2022-12-11T02:40:24.608Z,9.462965
2022-12-11T02:41:24.610Z,9.462995
2022-12-11T02:42:24.576Z,9.462971
2022-12-11T02:43:24.644Z,9.462951
2022-12-11T02:44:24.589Z,9.462955
2022-12-11T02:45:24.575Z,9.462945
2022-12-11T02:46:24.678Z,9.462940
2022-12-11T02:47:24.674Z,9.462937
2022-12-11T02:48:24.537Z,9.462920
2022-12-11T02:49:24.555Z,9.462921
2022-12-11T02:50:24.630Z,9.462936
2022-12-11T02:51:24.530Z,9.462958
2022-12-11T02:52:24.533Z,9.462949
2022-12-11T02:53:24.515Z,9.462971
2022-12-11T02:54:24.542Z,9.462956
2022-12-11T02:55:24.524Z,9.462927
2022-12-11T02:56:24.487Z,9.462943
2022-12-11T02:57:24.744Z,9.462964
2022-12-11T02:58:24.498Z,9.462911
2022-12-11T02:59:24.490Z,9.462964
2022-12-11T03:00:24.474Z,9.462927
2022-12-11T03:01:24.566Z,9.462926
2022-12-11T03:02:24.519Z,9.462910
2022-12-11T03:03:24.557Z,9.462893
2022-12-11T03:04:24.453Z,9.462920
2022-12-11T03:05:24.442Z,9.462945
2022-12-11T03:06:24.443Z,9.462954
2022-12-11T03:07:24.466Z,9.462895
2022-12-11T03:08:24.489Z,9.462939
2022-12-11T03:09:24.430Z,9.462953
2022-12-11T03:10:24.425Z,9.462993
2022-12-11T03:11:24.427Z,9.462971
2022-12-11T03:12:24.412Z,9.462943
2022-12-11T03:13:24.413Z,9.462937
2022-12-11T03:14:24.376Z,9.462986
2022-12-11T03:15:24.408Z,9.462974
2022-12-11T03:16:24.457Z,9.462957
2022-12-11T03:17:24.455Z,9.462938
2022-12-11T03:18:24.379Z,9.462954
2022-12-11T03:19:24.376Z,9.462949
2022-12-11T03:20:24.352Z,9.462943
2022-12-11T03:21:24.358Z,9.462958
2022-12-11T03:22:24.329Z,9.462978
2022-12-11T03:23:24.348Z,9.462965
2022-12-11T03:24:24.334Z,9.462955
2022-12-11T03:25:24.337Z,9.462963
2022-12-11T03:26:24.343Z,9.463005
2022-12-11T03:27:24.385Z,9.463005
2022-12-11T03:28:24.294Z,9.463012
2022-12-11T03:29:24.318Z,9.463029
2022-12-11T03:30:24.368Z,9.463005
2022-12-11T03:31:24.301Z,9.462972
2022-12-11T03:32:24.297Z,9.462974
2022-12-11T03:33:24.275Z,9.462952
2022-12-11T03:34:24.291Z,9.462973
2022-12-11T03:35:24.281Z,9.462879
2022-12-11T03:36:24.243Z,9.463078
2022-12-11T03:37:24.387Z,9.463048
2022-12-11T03:38:24.240Z,9.462965
2022-12-11T03:39:24.240Z,9.463093
2022-12-11T03:40:24.246Z,9.463042
2022-12-11T03:41:24.226Z,9.463056
2022-12-11T03:42:24.243Z,9.462985
2022-12-11T03:43:24.225Z,9.463033
2022-12-11T03:44:24.405Z,9.462977
2022-12-11T03:45:24.451Z,9.463002
2022-12-11T03:46:24.223Z,9.463024
2022-12-11T03:47:24.213Z,9.463072
2022-12-11T03:48:24.260Z,9.463058
2022-12-11T03:49:24.204Z,9.463030
2022-12-11T03:50:24.179Z,9.463023
2022-12-11T03:51:24.653Z,9.462988
2022-12-11T03:52:24.176Z,9.463033
2022-12-11T03:53:24.154Z,9.463002
2022-12-11T03:54:24.150Z,9.463023
2022-12-11T03:55:24.159Z,9.463023
2022-12-11T03:56:24.127Z,9.463017
2022-12-11T03:57:24.157Z,9.463029
2022-12-11T03:58:24.247Z,9.463062
2022-12-11T03:59:24.164Z,9.463044
2022-12-11T04:00:24.148Z,9.463050
2022-12-11T04:01:24.194Z,9.463047
2022-12-11T04:02:24.101Z,9.463048
2022-12-11T04:03:24.142Z,9.463093
2022-12-11T04:04:24.151Z,9.463094
2022-12-11T04:05:24.154Z,9.463116
2022-12-11T04:06:24.083Z,9.463097
2022-12-11T04:07:24.088Z,9.463080
2022-12-11T04:08:24.184Z,9.463076
2022-12-11T04:09:24.080Z,9.463041
2022-12-11T04:10:24.067Z,9.463034
2022-12-11T04:11:24.052Z,9.463006
2022-12-11T04:12:24.045Z,9.463000
2022-12-11T04:13:24.037Z,9.463000
2022-12-11T04:14:24.069Z,9.462990
2022-12-11T04:15:24.039Z,9.463012
2022-12-11T04:16:24.030Z,9.463049
2022-12-11T04:17:24.011Z,9.463031
2022-12-11T04:18:24.010Z,9.463008
2022-12-11T04:19:24.012Z,9.462956
2022-12-11T04:20:23.983Z,9.462993
2022-12-11T04:21:24.002Z,9.462979
2022-12-11T04:22:24.066Z,9.463029
2022-12-11T04:23:23.983Z,9.463046
2022-12-11T04:24:23.993Z,9.462977
2022-12-11T04:25:24.039Z,9.462940
2022-12-11T04:26:23.960Z,9.462990
2022-12-11T04:27:23.975Z,9.463022
2022-12-11T04:28:23.931Z,9.462984
2022-12-11T04:29:23.947Z,9.463008
2022-12-11T04:30:26.917Z,9.462949
2022-12-11T04:31:25.085Z,9.462933
2022-12-11T04:32:23.943Z,9.462966
2022-12-11T04:33:23.911Z,9.463002
2022-12-11T04:34:23.903Z,9.462930
2022-12-11T04:35:23.947Z,9.462895
2022-12-11T04:36:23.879Z,9.463003
2022-12-11T04:37:23.905Z,9.462965
2022-12-11T04:38:23.862Z,9.462967
2022-12-11T04:39:23.883Z,9.463022
2022-12-11T04:40:23.880Z,9.463016
2022-12-11T04:41:24.064Z,9.462971
2022-12-11T04:42:23.858Z,9.462988
2022-12-11T04:43:23.861Z,9.462996
2022-12-11T04:44:23.830Z,9.462953
2022-12-11T04:45:23.835Z,9.462961
2022-12-11T04:46:23.917Z,9.462976
2022-12-11T04:47:23.829Z,9.463004
2022-12-11T04:48:23.831Z,9.463016
2022-12-11T04:49:23.805Z,9.463027
2022-12-11T04:50:23.820Z,9.463053
2022-12-11T04:51:23.963Z,9.463026
2022-12-11T04:52:23.795Z,9.463005
2022-12-11T04:53:23.800Z,9.462952
2022-12-11T04:54:23.790Z,9.462996
2022-12-11T04:55:23.812Z,9.463041
2022-12-11T04:56:23.786Z,9.462943
2022-12-11T04:57:23.801Z,9.463028
2022-12-11T04:58:23.770Z,9.462949
2022-12-11T04:59:23.754Z,9.463103
2022-12-11T05:00:23.738Z,9.463020
2022-12-11T05:01:23.917Z,9.462995
2022-12-11T05:02:23.813Z,9.462976
2022-12-11T05:03:23.711Z,9.462997
2022-12-11T05:04:23.761Z,9.462993
2022-12-11T05:05:23.712Z,9.462981
2022-12-11T05:06:23.716Z,9.462934
2022-12-11T05:07:23.685Z,9.462893
2022-12-11T05:08:23.777Z,9.463005
2022-12-11T05:09:23.748Z,9.462937
2022-12-11T05:10:23.822Z,9.462955
2022-12-11T05:11:23.675Z,9.462959
2022-12-11T05:12:23.665Z,9.462999
2022-12-11T05:13:23.660Z,9.463006
2022-12-11T05:14:23.675Z,9.462974
2022-12-11T05:15:23.633Z,9.462945
2022-12-11T05:16:23.733Z,9.462967
2022-12-11T05:17:23.616Z,9.463000
2022-12-11T05:18:23.640Z,9.463025
2022-12-11T05:19:23.629Z,9.463006
2022-12-11T05:20:23.624Z,9.463016
2022-12-11T05:21:23.614Z,9.463033
2022-12-11T05:22:23.597Z,9.463033
2022-12-11T05:23:23.597Z,9.462991
2022-12-11T05:24:23.588Z,9.462993
2022-12-11T05:25:23.591Z,9.463013
2022-12-11T05:26:23.587Z,9.463005
2022-12-11T05:27:23.573Z,9.463019
2022-12-11T05:28:23.584Z,9.462980
2022-12-11T05:29:23.546Z,9.462927
2022-12-11T05:30:23.546Z,9.462945
2022-12-11T05:31:23.571Z,9.463023
2022-12-11T05:32:23.535Z,9.462997
2022-12-11T05:33:23.532Z,9.462977
2022-12-11T05:34:23.593Z,9.462922
2022-12-11T05:35:23.513Z,9.462978
2022-12-11T05:36:23.521Z,9.462966
2022-12-11T05:37:23.501Z,9.463069
2022-12-11T05:38:23.487Z,9.462994
2022-12-11T05:39:23.507Z,9.462975
2022-12-11T05:40:23.479Z,9.462975
2022-12-11T05:41:23.511Z,9.462929
2022-12-11T05:42:28.650Z,9.462892
2022-12-11T05:43:24.463Z,9.462932
2022-12-11T05:44:23.493Z,9.462926
2022-12-11T05:45:23.455Z,9.462974
2022-12-11T05:46:23.474Z,9.462958
2022-12-11T05:47:23.450Z,9.462945
2022-12-11T05:48:23.469Z,9.462975
2022-12-11T05:49:29.014Z,9.462991
2022-12-11T05:50:24.447Z,9.463001
2022-12-11T05:51:23.411Z,9.462990
2022-12-11T05:52:23.395Z,9.462995
2022-12-11T05:53:23.439Z,9.463026
2022-12-11T05:54:23.476Z,9.462990
2022-12-11T05:55:23.388Z,9.462980
2022-12-11T05:56:23.387Z,9.463007
2022-12-11T05:57:23.387Z,9.462960
2022-12-11T05:58:23.387Z,9.462965
2022-12-11T05:59:23.384Z,9.462975
2022-12-11T06:00:24.067Z,9.463007
2022-12-11T06:01:23.368Z,9.462994
2022-12-11T06:02:23.450Z,9.462983
2022-12-11T06:03:23.339Z,9.462936
2022-12-11T06:04:23.336Z,9.462971
2022-12-11T06:05:23.336Z,9.462984
2022-12-11T06:06:23.382Z,9.462998
2022-12-11T06:07:23.341Z,9.462981
2022-12-11T06:08:23.366Z,9.462921
2022-12-11T06:09:23.316Z,9.463007
2022-12-11T06:10:23.344Z,9.463081
2022-12-11T06:11:24.380Z,9.463152
2022-12-11T06:12:23.286Z,9.463053
2022-12-11T06:13:23.299Z,9.462974
2022-12-11T06:14:23.278Z,9.463049
2022-12-11T06:15:23.267Z,9.462976
2022-12-11T06:16:23.339Z,9.462981
2022-12-11T06:17:23.317Z,9.462978
2022-12-11T06:18:23.242Z,9.462945
2022-12-11T06:19:23.553Z,9.462973
2022-12-11T06:20:23.225Z,9.463029
2022-12-11T06:21:23.274Z,9.463026
2022-12-11T06:22:23.250Z,9.462943
2022-12-11T06:23:23.217Z,9.463036
2022-12-11T06:24:23.250Z,9.463013
2022-12-11T06:25:23.221Z,9.463042
2022-12-11T06:26:23.213Z,9.463081
2022-12-11T06:27:23.249Z,9.463051
2022-12-11T06:28:23.201Z,9.463017
2022-12-11T06:29:23.261Z,9.463009
2022-12-11T06:30:23.394Z,9.463025
2022-12-11T06:31:24.293Z,9.463026
2022-12-11T06:32:23.165Z,9.463156
2022-12-11T06:33:23.347Z,9.463048
2022-12-11T06:34:23.149Z,9.463144
2022-12-11T06:35:23.155Z,9.463216
2022-12-11T06:36:23.307Z,9.462991
2022-12-11T06:37:23.125Z,9.463178
2022-12-11T06:38:23.136Z,9.463250
2022-12-11T06:39:23.126Z,9.463185
2022-12-11T06:40:23.130Z,9.463152
2022-12-11T06:41:23.116Z,9.463314
2022-12-11T06:42:23.120Z,9.463070
2022-12-11T06:43:23.083Z,9.462974
2022-12-11T06:44:23.100Z,9.463129
2022-12-11T06:45:23.074Z,9.463263
2022-12-11T06:46:23.136Z,9.463296
2022-12-11T06:47:23.084Z,9.462997
2022-12-11T06:48:23.047Z,9.462892
2022-12-11T06:49:23.063Z,9.462877
2022-12-11T06:50:23.049Z,9.462923
2022-12-11T06:51:23.054Z,9.462959
2022-12-11T06:52:23.057Z,9.462852
2022-12-11T06:53:23.036Z,9.462926
2022-12-11T06:54:23.036Z,9.463044
2022-12-11T06:55:23.029Z,9.463010
2022-12-11T06:56:23.014Z,9.463097
2022-12-11T06:57:22.998Z,9.463065
2022-12-11T06:58:23.071Z,9.463101
2022-12-11T06:59:23.005Z,9.463000
2022-12-11T07:00:22.984Z,9.463000
2022-12-11T07:01:23.053Z,9.462910
2022-12-11T07:02:23.116Z,9.462908
2022-12-11T07:03:23.030Z,9.462938
2022-12-11T07:04:22.962Z,9.462821
2022-12-11T07:05:22.952Z,9.462951
2022-12-11T07:06:22.937Z,9.462912
2022-12-11T07:07:22.966Z,9.462728
2022-12-11T07:08:23.023Z,9.462869
2022-12-11T07:09:22.947Z,9.462871
2022-12-11T07:10:22.974Z,9.462894
2022-12-11T07:11:22.926Z,9.462975
2022-12-11T07:12:22.909Z,9.462969
2022-12-11T07:13:22.916Z,9.463016
2022-12-11T07:14:22.899Z,9.463051
2022-12-11T07:15:22.886Z,9.463049
2022-12-11T07:16:22.951Z,9.463082
2022-12-11T07:17:22.917Z,9.463029
2022-12-11T07:18:22.870Z,9.463029
2022-12-11T07:19:22.881Z,9.463043
2022-12-11T07:20:22.849Z,9.463065
2022-12-11T07:21:22.866Z,9.462996
2022-12-11T07:22:22.850Z,9.463023
2022-12-11T07:23:22.842Z,9.463026
2022-12-11T07:24:22.837Z,9.463023
2022-12-11T07:25:22.876Z,9.462976
2022-12-11T07:26:22.858Z,9.463068
2022-12-11T07:27:22.878Z,9.463052
2022-12-11T07:28:22.830Z,9.462965
2022-12-11T07:29:22.821Z,9.462950
2022-12-11T07:30:22.793Z,9.462990
2022-12-11T07:31:22.873Z,9.462937
2022-12-11T07:32:22.902Z,9.462907
2022-12-11T07:33:22.803Z,9.462952
2022-12-11T07:34:22.790Z,9.463005
2022-12-11T07:35:22.784Z,9.462980
2022-12-11T07:36:22.835Z,9.462968
2022-12-11T07:37:22.754Z,9.462879
2022-12-11T07:38:22.746Z,9.462857
2022-12-11T07:39:22.772Z,9.462755
2022-12-11T07:40:22.743Z,9.462790
2022-12-11T07:41:22.756Z,9.462832
2022-12-11T07:42:22.757Z,9.462880
2022-12-11T07:43:22.727Z,9.462932
2022-12-11T07:44:22.729Z,9.462920
2022-12-11T07:45:22.703Z,9.462943
2022-12-11T07:46:22.772Z,9.462954
2022-12-11T07:47:22.688Z,9.462932
2022-12-11T07:48:22.751Z,9.462967
2022-12-11T07:49:30.254Z,9.462970
2022-12-11T07:50:22.707Z,9.462940
2022-12-11T07:51:22.674Z,9.462947
2022-12-11T07:52:22.684Z,9.462931
2022-12-11T07:53:22.673Z,9.462927
2022-12-11T07:54:22.666Z,9.462948
2022-12-11T07:55:22.693Z,9.462953
2022-12-11T07:56:22.650Z,9.462967
2022-12-11T07:57:22.627Z,9.462985
2022-12-11T07:58:22.666Z,9.462978
2022-12-11T07:59:22.635Z,9.462966
2022-12-11T08:00:22.639Z,9.462975
2022-12-11T08:01:22.710Z,9.462955
2022-12-11T08:02:22.652Z,9.462947
2022-12-11T08:03:22.607Z,9.462966
2022-12-11T08:04:22.609Z,9.462964
2022-12-11T08:05:22.614Z,9.462984
2022-12-11T08:06:24.021Z,9.463009
2022-12-11T08:07:22.596Z,9.462997
2022-12-11T08:08:22.667Z,9.462966
2022-12-11T08:09:22.576Z,9.462925
2022-12-11T08:10:22.581Z,9.462934
2022-12-11T08:11:22.554Z,9.462967
2022-12-11T08:12:22.603Z,9.462976
2022-12-11T08:13:22.591Z,9.462960
2022-12-11T08:14:22.627Z,9.462956
2022-12-11T08:15:22.522Z,9.462953
2022-12-11T08:16:22.594Z,9.462913
2022-12-11T08:17:28.764Z,9.462930
2022-12-11T08:18:23.545Z,9.462961
2022-12-11T08:19:22.547Z,9.462919
2022-12-11T08:20:22.500Z,9.462933
2022-12-11T08:21:22.562Z,9.462895
2022-12-11T08:22:22.494Z,9.462908
2022-12-11T08:23:22.479Z,9.462760
2022-12-11T08:24:22.942Z,9.462941
2022-12-11T08:25:22.466Z,9.463008
2022-12-11T08:26:22.476Z,9.463005
2022-12-11T08:27:22.527Z,9.462876
2022-12-11T08:28:22.483Z,9.462982
2022-12-11T08:29:22.434Z,9.462889
2022-12-11T08:30:22.496Z,9.462973
2022-12-11T08:31:22.566Z,9.463056
2022-12-11T08:32:22.447Z,9.462980
2022-12-11T08:33:22.466Z,9.462905
2022-12-11T08:34:22.459Z,9.463009
2022-12-11T08:35:22.404Z,9.462989
2022-12-11T08:36:22.407Z,9.462950
2022-12-11T08:37:22.379Z,9.462996
2022-12-11T08:38:25.588Z,9.463042
2022-12-11T08:39:22.389Z,9.463127
2022-12-11T08:40:22.390Z,9.463054
2022-12-11T08:41:22.368Z,9.463080
2022-12-11T08:42:22.369Z,9.463126
2022-12-11T08:43:22.361Z,9.462995
2022-12-11T08:44:22.357Z,9.462938
2022-12-11T08:45:22.362Z,9.462976
2022-12-11T08:46:22.477Z,9.462993
2022-12-11T08:47:22.377Z,9.463013
2022-12-11T08:48:22.335Z,9.463013
2022-12-11T08:49:22.366Z,9.462976
2022-12-11T08:50:22.397Z,9.462996
2022-12-11T08:51:22.286Z,9.462990
2022-12-11T08:52:22.333Z,9.462852
2022-12-11T08:53:22.272Z,9.463099
2022-12-11T08:54:22.321Z,9.463230
2022-12-11T08:55:22.273Z,9.463227
2022-12-11T08:56:22.340Z,9.463013
2022-12-11T08:57:22.277Z,9.463004
2022-12-11T08:58:22.257Z,9.463054
2022-12-11T08:59:22.234Z,9.463050
2022-12-11T09:00:22.329Z,9.463010
2022-12-11T09:01:22.268Z,9.463016
2022-12-11T09:02:22.327Z,9.462989
2022-12-11T09:03:22.200Z,9.462996
2022-12-11T09:04:22.218Z,9.462997
2022-12-11T09:05:22.191Z,9.463010
2022-12-11T09:06:22.210Z,9.463040
2022-12-11T09:07:22.189Z,9.462996
2022-12-11T09:08:22.284Z,9.462968
2022-12-11T09:09:22.174Z,9.462954
2022-12-11T09:10:22.164Z,9.463026
2022-12-11T09:11:22.147Z,9.463024
2022-12-11T09:12:22.169Z,9.462995
2022-12-11T09:13:22.149Z,9.462959
2022-12-11T09:14:22.156Z,9.462985
2022-12-11T09:15:22.141Z,9.462959
2022-12-11T09:16:22.226Z,9.462993
2022-12-11T09:17:22.107Z,9.463003
2022-12-11T09:18:22.246Z,9.462980
2022-12-11T09:19:22.102Z,9.462936
2022-12-11T09:20:22.086Z,9.462955
2022-12-11T09:21:22.093Z,9.462971
2022-12-11T09:22:22.092Z,9.462975
2022-12-11T09:23:22.063Z,9.462947
2022-12-11T09:24:22.123Z,9.462968
2022-12-11T09:25:22.057Z,9.462943
2022-12-11T09:26:22.070Z,9.462938
2022-12-11T09:27:22.051Z,9.462990
2022-12-11T09:28:22.038Z,9.463029
2022-12-11T09:29:22.081Z,9.462988
2022-12-11T09:30:22.027Z,9.462983
2022-12-11T09:31:22.100Z,9.462976
2022-12-11T09:32:22.044Z,9.462963
2022-12-11T09:33:22.011Z,9.462979
2022-12-11T09:34:27.506Z,9.462967
2022-12-11T09:35:22.989Z,9.462930
2022-12-11T09:36:22.005Z,9.462951
2022-12-11T09:37:21.966Z,9.462964
2022-12-11T09:38:21.986Z,9.463018
2022-12-11T09:39:21.979Z,9.462994
2022-12-11T09:40:22.003Z,9.462965
2022-12-11T09:41:21.996Z,9.463067
2022-12-11T09:42:21.960Z,9.463083
2022-12-11T09:43:21.955Z,9.462976
2022-12-11T09:44:21.955Z,9.462986
2022-12-11T09:45:21.911Z,9.462993
2022-12-11T09:46:24.693Z,9.463008
2022-12-11T09:47:21.913Z,9.463007
2022-12-11T09:48:21.902Z,9.463024
2022-12-11T09:49:21.923Z,9.462995
2022-12-11T09:50:21.959Z,9.463010
2022-12-11T09:51:21.913Z,9.463056
2022-12-11T09:52:21.859Z,9.462991
2022-12-11T09:53:21.880Z,9.462975
2022-12-11T09:54:21.887Z,9.462996
2022-12-11T09:55:22.005Z,9.462976
2022-12-11T09:56:21.853Z,9.462977
2022-12-11T09:57:21.876Z,9.462995
2022-12-11T09:58:21.839Z,9.463038
2022-12-11T09:59:22.094Z,9.463061
2022-12-11T10:00:21.804Z,9.462972
2022-12-11T10:01:21.866Z,9.463015
2022-12-11T10:02:21.864Z,9.462985
2022-12-11T10:03:21.797Z,9.462969
2022-12-11T10:04:21.796Z,9.463016
2022-12-11T10:05:21.820Z,9.463003
2022-12-11T10:06:21.796Z,9.462988
2022-12-11T10:07:21.773Z,9.463046
2022-12-11T10:08:21.794Z,9.463009
2022-12-11T10:09:21.766Z,9.463035
2022-12-11T10:10:21.773Z,9.462996
2022-12-11T10:11:21.767Z,9.463052
2022-12-11T10:12:21.743Z,9.463008
2022-12-11T10:13:21.748Z,9.463019
2022-12-11T10:14:21.736Z,9.463044
2022-12-11T10:15:21.765Z,9.462909
2022-12-11T10:16:21.750Z,9.463096
2022-12-11T10:17:21.703Z,9.463015
2022-12-11T10:18:21.747Z,9.462923
2022-12-11T10:19:21.716Z,9.462999
2022-12-11T10:20:21.674Z,9.462922
2022-12-11T10:21:21.703Z,9.462919
2022-12-11T10:22:21.706Z,9.463000
2022-12-11T10:23:21.676Z,9.463066
2022-12-11T10:24:57.580Z,9.463036
2022-12-11T10:25:22.681Z,9.463011
2022-12-11T10:26:21.646Z,9.462979
2022-12-11T10:27:21.635Z,9.463027
2022-12-11T10:28:21.651Z,9.462912
2022-12-11T10:29:21.636Z,9.462967
2022-12-11T10:30:21.629Z,9.462933
2022-12-11T10:31:21.717Z,9.462936
2022-12-11T10:32:21.615Z,9.463177
2022-12-11T10:33:21.643Z,9.463386
2022-12-11T10:34:21.588Z,9.463331
2022-12-11T10:35:21.584Z,9.462951
2022-12-11T10:36:21.871Z,9.463039
2022-12-11T10:37:21.591Z,9.462903
2022-12-11T10:38:21.620Z,9.462912
2022-12-11T10:39:21.593Z,9.462952
2022-12-11T10:40:21.547Z,9.462975
2022-12-11T10:41:21.531Z,9.462956
2022-12-11T10:42:21.579Z,9.462933
2022-12-11T10:43:21.557Z,9.462940
2022-12-11T10:44:21.507Z,9.462932
2022-12-11T10:45:21.575Z,9.462929
2022-12-11T10:46:21.616Z,9.462967
2022-12-11T10:47:21.498Z,9.462962
2022-12-11T10:48:21.508Z,9.462973
2022-12-11T10:49:21.479Z,9.462968
2022-12-11T10:50:21.861Z,9.462989
2022-12-11T10:51:21.504Z,9.463009
2022-12-11T10:52:21.477Z,9.462998
2022-12-11T10:53:21.465Z,9.463026
2022-12-11T10:54:21.467Z,9.463019
2022-12-11T10:55:21.471Z,9.463018
2022-12-11T10:56:21.431Z,9.463024
2022-12-11T10:57:21.431Z,9.463012
2022-12-11T10:58:21.429Z,9.463001
2022-12-11T10:59:24.123Z,9.462987
2022-12-11T11:00:21.426Z,9.462995
2022-12-11T11:01:21.437Z,9.463004
2022-12-11T11:02:21.537Z,9.463024
2022-12-11T11:03:21.390Z,9.463047
2022-12-11T11:04:21.384Z,9.463024
2022-12-11T11:05:21.376Z,9.463047
2022-12-11T11:06:21.376Z,9.463044
2022-12-11T11:07:21.349Z,9.463025
2022-12-11T11:08:21.486Z,9.463035
2022-12-11T11:09:21.342Z,9.463120
2022-12-11T11:10:21.409Z,9.462959
2022-12-11T11:11:21.313Z,9.462911
2022-12-11T11:12:21.387Z,9.462918
2022-12-11T11:13:21.308Z,9.463052
2022-12-11T11:14:21.303Z,9.463050
2022-12-11T11:15:21.325Z,9.462994
2022-12-11T11:16:21.391Z,9.463058
2022-12-11T11:17:21.290Z,9.463131
2022-12-11T11:18:21.294Z,9.463059
2022-12-11T11:19:21.265Z,9.462961
2022-12-11T11:20:21.274Z,9.462975
2022-12-11T11:21:21.259Z,9.463003
2022-12-11T11:22:21.255Z,9.462973
2022-12-11T11:23:21.252Z,9.462934
2022-12-11T11:24:21.254Z,9.462989
2022-12-11T11:25:21.233Z,9.462995
2022-12-11T11:26:21.271Z,9.462993
2022-12-11T11:27:21.218Z,9.463031
2022-12-11T11:28:21.207Z,9.463045
2022-12-11T11:29:21.207Z,9.463000
2022-12-11T11:30:21.225Z,9.462979
2022-12-11T11:31:21.247Z,9.462983
2022-12-11T11:32:21.210Z,9.463028
2022-12-11T11:33:21.162Z,9.463032
2022-12-11T11:34:21.167Z,9.463000
2022-12-11T11:35:21.178Z,9.462965
2022-12-11T11:36:21.147Z,9.462985
2022-12-11T11:37:21.180Z,9.463028
2022-12-11T11:38:21.174Z,9.462971
2022-12-11T11:39:21.122Z,9.462944
2022-12-11T11:40:21.120Z,9.463034
2022-12-11T11:41:21.122Z,9.463024
2022-12-11T11:42:21.144Z,9.462992
2022-12-11T11:43:21.221Z,9.463034
2022-12-11T11:44:21.111Z,9.463017