createdAt,value
2018-10-07T00:00:11.723Z,47.67
2018-10-07T00:02:40.403Z,49.13
2018-10-07T00:05:09.100Z,43.57
2018-10-07T00:07:37.779Z,42.47
2018-10-07T00:10:06.496Z,41.67
2018-10-07T00:12:35.171Z,36.70
2018-10-07T00:15:03.840Z,40.00
2018-10-07T00:17:32.556Z,38.17
2018-10-07T00:20:01.208Z,38.53
2018-10-07T00:22:29.927Z,35.23
2018-10-07T00:24:58.862Z,35.03
2018-10-07T00:27:27.503Z,32.03
2018-10-07T00:29:56.364Z,40.20
2018-10-07T00:32:25.149Z,34.30
2018-10-07T00:34:53.815Z,30.20
2018-10-07T00:37:22.563Z,31.47
2018-10-07T00:39:51.246Z,29.57
2018-10-07T00:42:19.898Z,29.90
2018-10-07T00:44:48.616Z,26.43
2018-10-07T00:47:17.348Z,24.50
2018-10-07T00:49:46.015Z,23.27
2018-10-07T00:52:14.723Z,23.70
2018-10-07T00:54:43.375Z,24.83
2018-10-07T00:57:12.062Z,21.13
2018-10-07T00:59:40.716Z,19.60
2018-10-07T01:02:09.345Z,20.53
2018-10-07T01:04:38.702Z,21.13
2018-10-07T01:07:07.441Z,20.33
2018-10-07T01:09:36.050Z,18.53
2018-10-07T01:12:04.714Z,20.47
2018-10-07T01:14:33.474Z,19.10
2018-10-07T01:17:02.086Z,18.37
2018-10-07T01:19:31.447Z,17.03
2018-10-07T01:22:00.112Z,15.63
2018-10-07T01:24:28.736Z,16.53
2018-10-07T01:26:57.362Z,17.30
2018-10-07T01:29:26.018Z,15.80
2018-10-07T01:31:54.681Z,14.67
2018-10-07T01:34:23.488Z,13.00
2018-10-07T01:36:52.223Z,13.13
2018-10-07T01:39:20.907Z,9.50
2018-10-07T01:41:49.591Z,14.57
2018-10-07T01:44:18.277Z,12.43
2018-10-07T01:46:46.971Z,8.33
2018-10-07T01:49:15.693Z,10.77
2018-10-07T01:51:44.338Z,8.63
2018-10-07T01:54:12.988Z,12.00
2018-10-07T01:56:41.624Z,7.33
2018-10-07T01:59:10.287Z,9.73
2018-10-07T02:01:39.057Z,6.73
2018-10-07T02:04:07.804Z,7.33
2018-10-07T02:06:36.518Z,9.73
2018-10-07T02:09:07.490Z,7.10
2018-10-07T02:11:36.091Z,5.43
2018-10-07T02:14:04.781Z,6.87
2018-10-07T02:16:33.386Z,11.30
2018-10-07T02:19:02.421Z,5.73
2018-10-07T02:21:31.248Z,6.47
2018-10-07T02:23:59.863Z,7.07
2018-10-07T02:26:28.493Z,6.83
2018-10-07T02:28:57.164Z,7.03
2018-10-07T02:31:25.869Z,7.77
2018-10-07T02:33:54.621Z,5.50
2018-10-07T02:36:23.299Z,4.80
2018-10-07T02:38:51.924Z,3.87
2018-10-07T02:41:20.509Z,6.67
2018-10-07T02:43:49.122Z,3.03
2018-10-07T02:46:17.813Z,3.40
2018-10-07T02:48:46.532Z,2.70
2018-10-07T02:51:15.457Z,3.87
2018-10-07T02:53:44.944Z,4.33
2018-10-07T02:56:13.574Z,2.87
2018-10-07T02:58:42.314Z,3.00
2018-10-07T03:01:11.128Z,4.37
2018-10-07T03:03:40.141Z,5.10
2018-10-07T03:06:08.889Z,4.07
2018-10-07T03:08:37.517Z,2.57
2018-10-07T03:11:06.283Z,3.73
2018-10-07T03:13:34.996Z,2.50
2018-10-07T03:16:03.630Z,4.17
2018-10-07T03:18:32.229Z,4.50
2018-10-07T03:21:01.169Z,3.57
2018-10-07T03:23:30.437Z,4.47
2018-10-07T03:25:59.288Z,4.60
2018-10-07T03:28:27.968Z,6.13
2018-10-07T03:30:56.630Z,2.77
2018-10-07T03:33:25.409Z,4.27
2018-10-07T03:35:54.130Z,2.60
2018-10-07T03:38:22.866Z,2.80
2018-10-07T03:40:51.606Z,3.53
2018-10-07T03:43:20.227Z,3.60
2018-10-07T03:45:48.997Z,3.57
2018-10-07T03:48:17.749Z,6.67
2018-10-07T03:50:46.811Z,4.93
2018-10-07T03:53:15.433Z,6.27
2018-10-07T03:55:44.073Z,5.00
2018-10-07T03:58:12.836Z,6.93
2018-10-07T04:00:41.650Z,4.70
2018-10-07T04:03:10.419Z,4.80
2018-10-07T04:05:39.118Z,4.30
2018-10-07T04:08:07.814Z,2.50
2018-10-07T04:10:37.063Z,3.77
2018-10-07T04:13:05.748Z,5.70
2018-10-07T04:15:34.514Z,4.53
2018-10-07T04:18:03.187Z,4.13
2018-10-07T04:20:31.794Z,6.63
2018-10-07T04:23:00.443Z,5.93
2018-10-07T04:25:29.205Z,4.70
2018-10-07T04:27:57.947Z,7.77
2018-10-07T04:30:26.750Z,7.70
2018-10-07T04:32:55.399Z,5.77
2018-10-07T04:35:24.131Z,4.23
2018-10-07T04:37:52.975Z,6.43
2018-10-07T04:40:21.741Z,7.37
2018-10-07T04:42:50.611Z,6.80
2018-10-07T04:45:19.380Z,6.53
2018-10-07T04:47:48.014Z,6.60
2018-10-07T04:50:16.816Z,5.73
2018-10-07T04:52:45.549Z,4.23
2018-10-07T04:55:14.291Z,6.47
2018-10-07T04:57:43.019Z,4.47
2018-10-07T05:00:11.751Z,5.40
2018-10-07T05:02:40.488Z,4.30
2018-10-07T05:05:09.234Z,4.33
2018-10-07T05:07:38.024Z,5.73
2018-10-07T05:10:20.844Z,4.47
2018-10-07T05:12:49.752Z,4.17
2018-10-07T05:15:18.647Z,6.67
2018-10-07T05:17:47.482Z,5.00
2018-10-07T05:20:16.279Z,3.53
2018-10-07T05:22:45.607Z,4.27
2018-10-07T05:25:14.325Z,8.23
2018-10-07T05:27:43.067Z,6.20
2018-10-07T05:30:11.781Z,3.37
2018-10-07T05:32:40.377Z,3.70
2018-10-07T05:35:09.111Z,3.93
2018-10-07T05:37:38.009Z,3.57
2018-10-07T05:40:06.737Z,2.17
2018-10-07T05:42:35.434Z,3.40
2018-10-07T05:45:04.151Z,3.57
2018-10-07T05:47:32.958Z,6.67
2018-10-07T05:50:01.704Z,4.33
2018-10-07T05:52:30.410Z,9.77
2018-10-07T05:54:59.094Z,5.60
2018-10-07T05:57:27.833Z,5.47
2018-10-07T05:59:56.538Z,3.27
2018-10-07T06:02:25.380Z,2.97
2018-10-07T06:04:55.033Z,2.20
2018-10-07T06:07:23.907Z,3.93
2018-10-07T06:09:52.623Z,5.83
2018-10-07T06:12:21.321Z,5.17
2018-10-07T06:15:01.257Z,5.67
2018-10-07T06:17:29.947Z,5.17
2018-10-07T06:19:58.672Z,5.13
2018-10-07T06:22:27.508Z,6.50
2018-10-07T06:24:56.176Z,7.07
2018-10-07T06:27:24.913Z,3.33
2018-10-07T06:29:53.691Z,9.73
2018-10-07T06:32:22.329Z,3.87
2018-10-07T06:34:51.103Z,7.17
2018-10-07T06:37:19.959Z,4.60
2018-10-07T06:39:48.748Z,2.67
2018-10-07T06:42:17.525Z,3.93
2018-10-07T06:44:46.191Z,3.43
2018-10-07T06:47:15.033Z,5.73
2018-10-07T06:49:43.720Z,6.10
2018-10-07T06:52:12.508Z,6.57
2018-10-07T06:54:41.330Z,6.63
2018-10-07T06:57:10.283Z,6.73
2018-10-07T06:59:39.135Z,5.30
2018-10-07T07:02:08.162Z,7.47
2018-10-07T07:04:37.036Z,5.37
2018-10-07T07:07:05.770Z,5.20
2018-10-07T07:09:34.498Z,4.30
2018-10-07T07:12:03.127Z,5.57
2018-10-07T07:14:31.935Z,5.87
2018-10-07T07:17:00.706Z,2.90
2018-10-07T07:19:29.458Z,4.17
2018-10-07T07:21:58.180Z,6.73
2018-10-07T07:24:26.838Z,3.87
2018-10-07T07:26:55.556Z,5.93
2018-10-07T07:29:24.208Z,5.87
2018-10-07T07:31:52.934Z,6.60
2018-10-07T07:34:21.679Z,6.77
2018-10-07T07:36:50.442Z,6.47
2018-10-07T07:39:19.246Z,4.70
2018-10-07T07:41:47.983Z,3.77
2018-10-07T07:44:16.657Z,3.60
2018-10-07T07:46:45.314Z,4.60
2018-10-07T07:49:14.195Z,7.83
2018-10-07T07:51:42.990Z,4.20
2018-10-07T07:54:11.668Z,8.93
2018-10-07T07:56:40.366Z,7.27
2018-10-07T07:59:09.044Z,6.20
2018-10-07T08:01:37.726Z,6.63
2018-10-07T08:04:06.935Z,5.40
2018-10-07T08:06:35.732Z,5.73
2018-10-07T08:09:06.155Z,6.30
2018-10-07T08:11:34.801Z,5.73
2018-10-07T08:14:03.515Z,6.17
2018-10-07T08:16:32.390Z,5.50
2018-10-07T08:19:01.041Z,8.70
2018-10-07T08:21:29.778Z,5.60
2018-10-07T08:23:58.555Z,6.23
2018-10-07T08:26:27.078Z,4.97
2018-10-07T08:28:55.754Z,9.00
2018-10-07T08:31:24.459Z,7.03
2018-10-07T08:33:54.960Z,6.23
2018-10-07T08:36:23.772Z,4.93
2018-10-07T08:38:52.406Z,7.77
2018-10-07T08:41:21.140Z,3.80
2018-10-07T08:43:49.790Z,5.87
2018-10-07T08:46:19.198Z,4.77
2018-10-07T08:48:50.053Z,5.23
2018-10-07T08:51:19.173Z,6.00
2018-10-07T08:53:47.921Z,4.50
2018-10-07T08:56:16.701Z,5.97
2018-10-07T08:58:45.361Z,6.00
2018-10-07T09:01:14.054Z,6.07
2018-10-07T09:03:42.802Z,3.30
2018-10-07T09:06:12.097Z,4.97
2018-10-07T09:08:40.829Z,4.90
2018-10-07T09:11:09.523Z,5.93
2018-10-07T09:13:38.165Z,9.03
2018-10-07T09:16:06.917Z,6.57
2018-10-07T09:18:35.723Z,5.60
2018-10-07T09:21:04.624Z,5.03
2018-10-07T09:23:33.779Z,8.63
2018-10-07T09:26:02.775Z,4.47
2018-10-07T09:28:31.556Z,5.77
2018-10-07T09:31:00.392Z,4.17
2018-10-07T09:33:29.154Z,6.10
2018-10-07T09:35:57.878Z,8.57
2018-10-07T09:38:26.698Z,7.10
2018-10-07T09:40:55.522Z,3.70
2018-10-07T09:43:24.226Z,4.87
2018-10-07T09:45:53.008Z,4.40
2018-10-07T09:48:21.791Z,5.63
2018-10-07T09:50:50.482Z,3.53
2018-10-07T09:53:19.121Z,6.57
2018-10-07T09:55:47.916Z,4.53
2018-10-07T09:58:16.638Z,4.10
2018-10-07T10:00:45.305Z,4.63
2018-10-07T10:03:14.113Z,5.10
2018-10-07T10:05:42.885Z,5.20
2018-10-07T10:08:11.534Z,5.57
2018-10-07T10:10:40.221Z,4.23
2018-10-07T10:13:08.986Z,3.93
2018-10-07T10:15:38.889Z,5.67
2018-10-07T10:18:09.614Z,6.77
2018-10-07T10:20:47.947Z,4.27
2018-10-07T10:23:24.110Z,3.30
2018-10-07T10:26:05.204Z,6.67
2018-10-07T10:28:37.282Z,4.47
2018-10-07T10:31:09.580Z,5.90
2018-10-07T10:34:13.978Z,2.50
2018-10-07T10:36:59.654Z,5.10
2018-10-07T10:39:45.558Z,3.70
2018-10-07T10:42:21.163Z,7.40
2018-10-07T10:44:53.587Z,6.03
2018-10-07T10:47:39.101Z,3.10
2018-10-07T10:50:26.648Z,10.97
2018-10-07T10:53:09.481Z,4.93
2018-10-07T10:55:45.571Z,4.20
2018-10-07T10:58:19.026Z,4.27
2018-10-07T11:00:56.766Z,4.10
2018-10-07T11:04:42.488Z,7.77
2018-10-07T11:07:17.857Z,3.73
2018-10-07T11:11:56.718Z,4.97
2018-10-07T11:14:38.543Z,4.83
2018-10-07T11:19:28.884Z,4.73
2018-10-07T11:22:14.119Z,4.67
2018-10-07T11:24:55.305Z,5.23
2018-10-07T11:27:34.229Z,4.37
2018-10-07T11:30:11.688Z,4.70
2018-10-07T11:33:49.423Z,2.87
2018-10-07T11:36:26.543Z,3.70
2018-10-07T11:39:12.430Z,3.60
2018-10-07T11:42:23.846Z,4.23
2018-10-07T11:44:56.434Z,2.83
2018-10-07T11:47:36.300Z,4.33
2018-10-07T11:50:16.224Z,4.53
2018-10-07T11:52:54.563Z,4.60
2018-10-07T11:55:23.435Z,2.50
2018-10-07T11:57:52.255Z,4.97
2018-10-07T12:00:20.994Z,6.33
2018-10-07T12:02:49.810Z,4.63
2018-10-07T12:05:18.575Z,5.70
2018-10-07T12:07:47.872Z,4.63
2018-10-07T12:10:16.839Z,4.30
2018-10-07T12:12:45.657Z,5.63
2018-10-07T12:15:14.405Z,4.23
2018-10-07T12:17:43.179Z,3.97
2018-10-07T12:20:11.924Z,3.47
2018-10-07T12:22:40.665Z,5.63
2018-10-07T12:25:09.801Z,5.67
2018-10-07T12:27:39.325Z,4.27
2018-10-07T12:30:08.093Z,4.80
2018-10-07T12:32:37.411Z,5.47
2018-10-07T12:35:06.796Z,5.03
2018-10-07T12:37:36.349Z,4.30
2018-10-07T12:40:05.394Z,5.57
2018-10-07T12:42:34.176Z,2.87
2018-10-07T12:45:02.687Z,5.97
2018-10-07T12:47:31.347Z,2.43
2018-10-07T12:50:00.399Z,4.40
2018-10-07T12:52:29.210Z,5.37
2018-10-07T12:54:57.890Z,3.17
2018-10-07T12:57:26.499Z,3.37
2018-10-07T12:59:55.149Z,4.73
2018-10-07T13:02:23.736Z,1.97
2018-10-07T13:04:52.414Z,2.37
2018-10-07T13:07:21.112Z,5.83
2018-10-07T13:09:49.729Z,2.47
2018-10-07T13:12:18.443Z,4.43
2018-10-07T13:14:47.109Z,4.67
2018-10-07T13:17:15.722Z,4.07
2018-10-07T13:19:44.402Z,5.63
2018-10-07T13:22:13.086Z,4.80
2018-10-07T13:24:42.018Z,5.80
2018-10-07T13:27:10.652Z,3.03
2018-10-07T13:29:39.249Z,3.60
2018-10-07T13:32:07.939Z,4.53
2018-10-07T13:34:36.666Z,3.53
2018-10-07T13:37:05.401Z,6.77
2018-10-07T13:39:34.050Z,3.73
2018-10-07T13:42:02.697Z,5.43
2018-10-07T13:44:31.373Z,7.60
2018-10-07T13:47:00.047Z,4.07
2018-10-07T13:49:29.534Z,6.90
2018-10-07T13:51:58.129Z,4.53
2018-10-07T13:54:26.671Z,4.27
2018-10-07T13:56:55.313Z,4.47
2018-10-07T13:59:24.007Z,4.03
2018-10-07T14:01:52.883Z,3.90
2018-10-07T14:04:21.668Z,4.70
2018-10-07T14:06:50.766Z,2.57
2018-10-07T14:09:19.446Z,3.67
2018-10-07T14:11:49.354Z,4.97
2018-10-07T14:14:18.064Z,3.30
2018-10-07T14:16:46.704Z,3.40
2018-10-07T14:19:15.300Z,3.67
2018-10-07T14:21:44.016Z,2.40
2018-10-07T14:24:12.648Z,2.90
2018-10-07T14:26:41.367Z,3.77
2018-10-07T14:29:10.181Z,3.50
2018-10-07T14:31:38.969Z,2.90
2018-10-07T14:34:07.702Z,3.37
2018-10-07T14:36:37.163Z,5.13
2018-10-07T14:39:09.990Z,6.17
2018-10-07T14:41:38.739Z,4.70
2018-10-07T14:44:07.436Z,1.33
2018-10-07T14:46:36.115Z,3.23
2018-10-07T14:49:04.901Z,3.60
2018-10-07T14:51:33.562Z,5.03
2018-10-07T14:54:02.271Z,4.60
2018-10-07T14:56:30.944Z,2.43
2018-10-07T14:58:59.794Z,2.87
2018-10-07T15:01:28.478Z,3.83
2018-10-07T15:03:57.326Z,3.60
2018-10-07T15:06:25.988Z,3.43
2018-10-07T15:08:54.626Z,4.63
2018-10-07T15:11:23.349Z,4.20
2018-10-07T15:13:52.066Z,5.67
2018-10-07T15:16:20.832Z,2.77
2018-10-07T15:18:49.495Z,3.30
2018-10-07T15:21:18.449Z,2.47
2018-10-07T15:23:47.275Z,3.70
2018-10-07T15:26:16.112Z,3.80
2018-10-07T15:28:44.779Z,6.57
2018-10-07T15:31:13.474Z,2.93
2018-10-07T15:33:42.287Z,2.73
2018-10-07T15:36:11.053Z,3.80
2018-10-07T15:38:40.427Z,5.83
2018-10-07T15:41:09.107Z,7.70
2018-10-07T15:43:38.202Z,2.90
2018-10-07T15:46:07.292Z,2.83
2018-10-07T15:48:36.177Z,3.97
2018-10-07T15:51:04.939Z,3.97
2018-10-07T15:53:33.646Z,4.83
2018-10-07T15:56:02.474Z,3.87
2018-10-07T15:58:31.166Z,3.73
2018-10-07T16:01:00.014Z,3.70
2018-10-07T16:03:28.867Z,13.03
2018-10-07T16:05:58.421Z,5.00
2018-10-07T16:08:27.079Z,3.70
2018-10-07T16:10:55.817Z,4.43
2018-10-07T16:13:24.615Z,2.10
2018-10-07T16:15:53.603Z,3.47
2018-10-07T16:18:22.296Z,6.33
2018-10-07T16:20:51.080Z,4.83
2018-10-07T16:23:19.898Z,3.60
2018-10-07T16:25:48.682Z,3.67
2018-10-07T16:28:17.324Z,3.80
2018-10-07T16:30:46.151Z,4.63
2018-10-07T16:33:14.796Z,4.67
2018-10-07T16:35:43.600Z,3.17
2018-10-07T16:38:12.222Z,4.37
2018-10-07T16:40:40.837Z,4.60
2018-10-07T16:43:09.743Z,6.60
2018-10-07T16:45:38.728Z,2.70
2018-10-07T16:48:07.469Z,4.50
2018-10-07T16:50:36.173Z,4.43
2018-10-07T16:53:06.021Z,2.83
2018-10-07T16:55:34.969Z,2.23
2018-10-07T16:58:03.732Z,3.87
2018-10-07T17:00:32.555Z,4.07
2018-10-07T17:03:01.186Z,5.60
2018-10-07T17:05:29.971Z,3.13
2018-10-07T17:07:58.743Z,4.77
2018-10-07T17:10:27.524Z,3.80
2018-10-07T17:12:56.293Z,4.00
2018-10-07T17:15:24.906Z,5.00
2018-10-07T17:17:53.795Z,3.63
2018-10-07T17:20:22.457Z,14.17
2018-10-07T17:22:51.627Z,14.43
2018-10-07T17:25:20.646Z,14.03
2018-10-07T17:27:49.331Z,8.90
2018-10-07T17:30:18.196Z,9.70
2018-10-07T17:32:47.003Z,9.10
2018-10-07T17:35:15.752Z,10.13
2018-10-07T17:37:44.501Z,6.40
2018-10-07T17:40:13.221Z,8.47
2018-10-07T17:42:41.958Z,7.53
2018-10-07T17:45:10.773Z,7.40
2018-10-07T17:47:39.724Z,6.53
2018-10-07T17:50:08.823Z,7.57
2018-10-07T17:52:37.456Z,6.70
2018-10-07T17:55:06.116Z,8.17
2018-10-07T17:57:34.806Z,8.90
2018-10-07T18:00:03.560Z,8.23
2018-10-07T18:02:32.219Z,8.73
2018-10-07T18:05:00.883Z,7.40
2018-10-07T18:07:29.682Z,6.17
2018-10-07T18:09:58.493Z,10.87
2018-10-07T18:12:27.269Z,9.57
2018-10-07T18:14:55.971Z,10.30
2018-10-07T18:17:24.807Z,7.67
2018-10-07T18:19:53.679Z,5.93
2018-10-07T18:22:22.336Z,7.30
2018-10-07T18:24:50.957Z,7.83
2018-10-07T18:27:19.638Z,12.13
2018-10-07T18:29:48.287Z,8.27
2018-10-07T18:32:17.056Z,8.73
2018-10-07T18:34:45.939Z,17.27
2018-10-07T18:37:14.606Z,16.43
2018-10-07T18:39:43.331Z,15.90
2018-10-07T18:42:12.007Z,12.47
2018-10-07T18:44:40.918Z,17.97
2018-10-07T18:47:09.938Z,11.13
2018-10-07T18:49:38.713Z,13.33
2018-10-07T18:52:08.040Z,16.40
2018-10-07T18:54:37.011Z,10.13
2018-10-07T18:57:05.767Z,9.47
2018-10-07T18:59:34.483Z,7.67
2018-10-07T19:02:03.165Z,11.23
2018-10-07T19:04:32.827Z,27.20
2018-10-07T19:07:01.451Z,11.77
2018-10-07T19:09:30.002Z,5.90
2018-10-07T19:11:58.811Z,6.57
2018-10-07T19:14:27.426Z,5.27
2018-10-07T19:16:57.017Z,6.50
2018-10-07T19:19:25.890Z,5.33
2018-10-07T19:21:54.448Z,4.20
2018-10-07T19:24:23.333Z,12.57
2018-10-07T19:26:51.969Z,5.30
2018-10-07T19:29:20.598Z,6.27
2018-10-07T19:31:49.350Z,5.90
2018-10-07T19:34:17.926Z,6.77
2018-10-07T19:36:46.854Z,6.10
2018-10-07T19:39:15.549Z,5.83
2018-10-07T19:41:44.182Z,7.97
2018-10-07T19:44:12.745Z,9.17
2018-10-07T19:46:41.397Z,10.37
2018-10-07T19:49:09.977Z,12.40
2018-10-07T19:51:38.597Z,8.57
2018-10-07T19:54:07.202Z,9.77
2018-10-07T19:56:35.753Z,10.77
2018-10-07T19:59:04.450Z,10.93
2018-10-07T20:01:33.197Z,12.07
2018-10-07T20:04:01.852Z,10.33
2018-10-07T20:06:30.492Z,15.80
2018-10-07T20:08:59.458Z,10.87
2018-10-07T20:11:28.278Z,10.67
2018-10-07T20:13:57.164Z,8.88
2018-10-07T20:16:26.053Z,9.07
2018-10-07T20:18:54.903Z,9.10
2018-10-07T20:21:23.550Z,6.67
2018-10-07T20:23:52.231Z,6.57
2018-10-07T20:26:21.002Z,19.00
2018-10-07T20:28:49.842Z,19.73
2018-10-07T20:31:18.488Z,23.30
2018-10-07T20:33:47.106Z,22.60
2018-10-07T20:36:15.685Z,20.57
2018-10-07T20:38:44.571Z,16.80
2018-10-07T20:41:13.183Z,19.13
2018-10-07T20:43:41.802Z,14.87
2018-10-07T20:46:10.465Z,14.93
2018-10-07T20:48:39.041Z,10.47
2018-10-07T20:51:07.690Z,11.93
2018-10-07T20:53:36.376Z,9.67
2018-10-07T20:56:04.942Z,11.20
2018-10-07T20:58:33.492Z,10.17
2018-10-07T21:01:02.038Z,6.30
2018-10-07T21:03:30.702Z,9.70
2018-10-07T21:05:59.278Z,5.60
2018-10-07T21:08:27.792Z,6.00
2018-10-07T21:10:56.354Z,6.93
2018-10-07T21:13:24.918Z,7.70
2018-10-07T21:15:53.482Z,7.17
2018-10-07T21:18:22.043Z,8.23
2018-10-07T21:20:50.572Z,7.20
2018-10-07T21:23:19.103Z,8.10
2018-10-07T21:25:47.683Z,8.13
2018-10-07T21:28:16.279Z,6.77
2018-10-07T21:30:44.889Z,9.57
2018-10-07T21:33:14.463Z,6.57
2018-10-07T21:35:43.090Z,8.67
2018-10-07T21:38:11.699Z,9.10
2018-10-07T21:40:40.276Z,6.63
2018-10-07T21:43:08.869Z,9.93
2018-10-07T21:45:37.505Z,10.70
2018-10-07T21:48:05.824Z,10.23
2018-10-07T21:50:34.414Z,11.57
2018-10-07T21:53:02.932Z,6.20
2018-10-07T21:55:31.618Z,8.87
2018-10-07T21:58:00.211Z,9.20
2018-10-07T22:00:29.116Z,4.50
2018-10-07T22:02:57.699Z,5.97
2018-10-07T22:05:26.296Z,5.77
2018-10-07T22:07:54.818Z,4.97
2018-10-07T22:10:23.368Z,7.40
2018-10-07T22:12:51.938Z,4.93
2018-10-07T22:15:20.657Z,7.87
2018-10-07T22:17:49.249Z,7.03
2018-10-07T22:20:17.797Z,7.13
2018-10-07T22:22:46.421Z,6.73
2018-10-07T22:25:14.969Z,6.30
2018-10-07T22:27:43.489Z,8.13
2018-10-07T22:30:12.056Z,7.67
2018-10-07T22:32:40.585Z,6.43
2018-10-07T22:35:09.194Z,4.50
2018-10-07T22:37:37.814Z,5.00
2018-10-07T22:40:06.378Z,4.23
2018-10-07T22:42:34.948Z,5.97
2018-10-07T22:45:03.496Z,6.93
2018-10-07T22:47:32.130Z,5.00
2018-10-07T22:50:00.716Z,6.00
2018-10-07T22:52:29.273Z,5.80
2018-10-07T22:54:57.852Z,5.63
2018-10-07T22:57:26.422Z,5.87
2018-10-07T22:59:54.958Z,7.03
2018-10-07T23:02:23.603Z,6.23
2018-10-07T23:04:52.196Z,5.13
2018-10-07T23:07:20.855Z,4.37
2018-10-07T23:09:49.456Z,7.07
2018-10-07T23:12:18.024Z,5.50
2018-10-07T23:14:46.652Z,7.90
2018-10-07T23:17:15.232Z,7.53
2018-10-07T23:19:43.840Z,6.67
2018-10-07T23:22:12.464Z,5.60
2018-10-07T23:24:41.028Z,4.47
2018-10-07T23:27:09.557Z,5.87
2018-10-07T23:29:38.144Z,6.63
2018-10-07T23:32:06.763Z,5.93
2018-10-07T23:34:35.325Z,5.23
2018-10-07T23:37:03.917Z,5.20
2018-10-07T23:39:32.545Z,5.77
2018-10-07T23:42:01.126Z,6.77
2018-10-07T23:44:29.799Z,6.67
2018-10-07T23:46:59.119Z,4.67
2018-10-07T23:49:27.798Z,6.27
2018-10-07T23:51:56.669Z,6.83
2018-10-07T23:54:25.176Z,8.23
2018-10-07T23:56:53.755Z,7.30
2018-10-07T23:59:22.368Z,8.93
