createdAt,value
2018-05-09T00:01:40.615Z,15.40
2018-05-09T00:04:08.196Z,15.40
2018-05-09T00:06:35.716Z,15.20
2018-05-09T00:09:03.306Z,15.10
2018-05-09T00:11:31.602Z,14.90
2018-05-09T00:13:59.214Z,14.90
2018-05-09T00:16:26.752Z,14.90
2018-05-09T00:18:54.313Z,14.80
2018-05-09T00:21:22.614Z,14.80
2018-05-09T00:23:50.168Z,14.80
2018-05-09T00:26:18.495Z,14.60
2018-05-09T00:28:46.050Z,14.60
2018-05-09T00:31:13.626Z,14.50
2018-05-09T00:33:41.481Z,14.50
2018-05-09T00:36:09.789Z,14.30
2018-05-09T00:38:37.331Z,14.30
2018-05-09T00:41:04.932Z,14.40
2018-05-09T00:43:32.469Z,14.40
2018-05-09T00:46:00.040Z,14.30
2018-05-09T00:48:27.578Z,14.20
2018-05-09T00:50:55.169Z,14.10
2018-05-09T00:53:22.670Z,14.00
2018-05-09T00:55:50.228Z,14.00
2018-05-09T00:58:17.777Z,14.00
2018-05-09T01:00:45.352Z,13.90
2018-05-09T01:03:12.888Z,13.80
2018-05-09T01:05:40.464Z,13.80
2018-05-09T01:08:08.005Z,13.70
2018-05-09T01:10:36.320Z,13.70
2018-05-09T01:13:03.871Z,13.60
2018-05-09T01:15:32.226Z,13.60
2018-05-09T01:17:59.801Z,13.60
2018-05-09T01:20:27.337Z,13.60
2018-05-09T01:22:54.911Z,13.50
2018-05-09T01:25:22.473Z,13.50
2018-05-09T01:27:50.016Z,13.40
2018-05-09T01:30:18.359Z,13.30
2018-05-09T01:32:45.935Z,13.30
2018-05-09T01:35:13.494Z,13.30
2018-05-09T01:37:41.084Z,13.20
2018-05-09T01:40:08.661Z,13.20
2018-05-09T01:42:36.203Z,13.20
2018-05-09T01:45:03.813Z,13.20
2018-05-09T01:47:31.316Z,13.10
2018-05-09T01:49:59.642Z,13.10
2018-05-09T01:52:27.212Z,13.10
2018-05-09T01:54:54.813Z,13.10
2018-05-09T01:57:23.080Z,13.00
2018-05-09T01:59:50.604Z,13.00
2018-05-09T02:02:18.144Z,13.00
2018-05-09T02:04:45.698Z,12.90
2018-05-09T02:07:13.251Z,12.90
2018-05-09T02:09:40.766Z,12.80
2018-05-09T02:12:08.345Z,12.80
2018-05-09T02:14:35.869Z,12.80
2018-05-09T02:17:03.436Z,12.70
2018-05-09T02:19:31.005Z,12.70
2018-05-09T02:21:58.536Z,12.70
2018-05-09T02:24:26.043Z,12.70
2018-05-09T02:26:54.395Z,12.60
2018-05-09T02:29:21.971Z,12.60
2018-05-09T02:31:49.535Z,12.60
2018-05-09T02:34:17.071Z,12.50
2018-05-09T02:36:44.604Z,12.50
2018-05-09T02:39:12.914Z,12.50
2018-05-09T02:41:40.471Z,12.50
2018-05-09T02:44:08.833Z,12.50
2018-05-09T02:46:36.380Z,12.50
2018-05-09T02:49:03.900Z,12.50
2018-05-09T02:51:32.212Z,12.40
2018-05-09T02:53:59.782Z,12.40
2018-05-09T02:56:27.388Z,12.40
2018-05-09T02:58:54.960Z,12.40
2018-05-09T03:01:22.501Z,12.40
2018-05-09T03:03:50.050Z,12.50
2018-05-09T03:06:18.427Z,12.40
2018-05-09T03:08:45.957Z,12.40
2018-05-09T03:11:13.494Z,12.40
2018-05-09T03:13:41.829Z,12.40
2018-05-09T03:16:09.385Z,12.40
2018-05-09T03:18:36.950Z,12.40
2018-05-09T03:21:04.520Z,12.40
2018-05-09T03:23:32.081Z,12.40
2018-05-09T03:26:00.379Z,12.50
2018-05-09T03:28:27.917Z,12.50
2018-05-09T03:30:55.470Z,12.40
2018-05-09T03:33:23.112Z,12.40
2018-05-09T03:35:50.747Z,12.40
2018-05-09T03:38:18.304Z,12.40
2018-05-09T03:40:46.700Z,12.40
2018-05-09T03:43:14.255Z,12.30
2018-05-09T03:45:41.777Z,12.40
2018-05-09T03:48:09.344Z,12.40
2018-05-09T03:50:36.902Z,12.30
2018-05-09T03:53:05.196Z,12.30
2018-05-09T03:55:33.512Z,12.30
2018-05-09T03:58:01.044Z,12.30
2018-05-09T04:00:29.373Z,12.40
2018-05-09T04:03:09.891Z,12.40
2018-05-09T04:05:49.338Z,12.40
2018-05-09T04:11:18.601Z,12.50
2018-05-09T04:13:46.127Z,12.60
2018-05-09T04:16:13.644Z,12.60
2018-05-09T04:18:41.182Z,12.70
2018-05-09T04:21:08.732Z,12.70
2018-05-09T04:23:36.280Z,12.70
2018-05-09T04:26:04.595Z,12.90
2018-05-09T04:28:32.120Z,12.80
2018-05-09T04:30:59.662Z,13.00
2018-05-09T04:33:27.835Z,13.00
2018-05-09T04:35:55.387Z,13.10
2018-05-09T04:38:22.953Z,13.20
2018-05-09T04:40:50.525Z,13.30
2018-05-09T04:43:18.142Z,13.40
2018-05-09T04:45:45.774Z,13.60
2018-05-09T04:48:13.463Z,13.70
2018-05-09T04:50:41.032Z,13.80
2018-05-09T04:53:08.546Z,13.90
2018-05-09T04:55:36.177Z,14.10
2018-05-09T04:58:03.700Z,14.10
2018-05-09T05:00:31.302Z,14.20
2018-05-09T05:02:58.892Z,14.50
2018-05-09T05:05:26.434Z,14.80
2018-05-09T05:07:54.808Z,15.40
2018-05-09T05:10:22.318Z,15.40
2018-05-09T05:12:50.684Z,20.50
2018-05-09T05:15:18.986Z,22.60
2018-05-09T05:17:47.495Z,23.70
2018-05-09T05:20:15.143Z,23.70
2018-05-09T05:22:43.578Z,25.80
2018-05-09T05:25:11.182Z,25.70
2018-05-09T05:27:38.792Z,25.40
2018-05-09T05:30:07.102Z,27.10
2018-05-09T05:32:34.612Z,27.10
2018-05-09T05:35:02.138Z,28.50
2018-05-09T05:37:29.748Z,28.70
2018-05-09T05:39:57.380Z,28.80
2018-05-09T05:42:24.935Z,29.00
2018-05-09T05:44:53.317Z,30.00
2018-05-09T05:47:20.830Z,30.00
2018-05-09T05:49:48.565Z,30.70
2018-05-09T05:52:16.275Z,31.10
2018-05-09T05:54:43.887Z,30.90
2018-05-09T05:57:12.202Z,32.30
2018-05-09T05:59:40.039Z,32.20
2018-05-09T06:02:07.660Z,32.80
2018-05-09T06:04:36.027Z,33.20
2018-05-09T06:07:03.584Z,33.10
2018-05-09T06:09:31.329Z,33.10
2018-05-09T06:11:58.900Z,33.40
2018-05-09T06:14:26.571Z,33.40
2018-05-09T06:16:54.245Z,34.50
2018-05-09T06:19:21.853Z,34.60
2018-05-09T06:21:49.513Z,34.10
2018-05-09T06:24:17.136Z,34.00
2018-05-09T06:26:44.668Z,33.80
2018-05-09T06:29:12.309Z,34.00
2018-05-09T06:31:41.073Z,34.00
2018-05-09T06:34:08.661Z,34.50
2018-05-09T06:36:36.189Z,35.30
2018-05-09T06:39:05.308Z,35.10
2018-05-09T06:41:33.178Z,35.10
2018-05-09T06:44:00.758Z,35.70
2018-05-09T06:46:28.278Z,36.40
2018-05-09T06:48:56.572Z,35.50
2018-05-09T06:51:24.089Z,35.50
2018-05-09T06:53:51.713Z,34.50
2018-05-09T06:56:19.980Z,36.50
2018-05-09T06:58:47.501Z,36.50
2018-05-09T07:01:15.012Z,37.60
2018-05-09T07:03:42.544Z,37.30
2018-05-09T07:06:10.151Z,36.00
2018-05-09T07:08:37.655Z,36.80
2018-05-09T07:11:06.006Z,37.70
2018-05-09T07:13:33.612Z,37.70
2018-05-09T07:16:01.921Z,36.00
2018-05-09T07:18:29.440Z,36.00
2018-05-09T07:20:56.986Z,35.90
2018-05-09T07:23:24.493Z,37.30
2018-05-09T07:25:52.057Z,37.00
2018-05-09T07:28:19.728Z,37.20
2018-05-09T07:30:47.245Z,36.90
2018-05-09T07:33:15.525Z,36.50
2018-05-09T07:35:43.827Z,36.80
2018-05-09T07:38:11.338Z,36.80
2018-05-09T07:40:38.857Z,36.50
2018-05-09T07:43:07.163Z,36.00
2018-05-09T07:45:34.700Z,36.00
2018-05-09T07:48:02.201Z,37.60
2018-05-09T07:50:29.762Z,37.50
2018-05-09T07:52:58.060Z,36.50
2018-05-09T07:55:25.656Z,36.60
2018-05-09T07:57:53.201Z,34.90
2018-05-09T08:00:21.497Z,36.10
2018-05-09T08:02:49.032Z,36.10
2018-05-09T08:05:16.557Z,34.90
2018-05-09T08:07:44.056Z,36.70
2018-05-09T08:10:11.694Z,36.90
2018-05-09T08:12:39.189Z,35.60
2018-05-09T08:15:06.770Z,36.20
2018-05-09T08:17:34.275Z,37.80
2018-05-09T08:20:02.602Z,37.20
2018-05-09T08:22:30.111Z,37.20
2018-05-09T08:24:57.619Z,36.70
2018-05-09T08:27:25.137Z,37.70
2018-05-09T08:29:52.662Z,38.70
2018-05-09T08:32:20.978Z,38.20
2018-05-09T08:34:48.477Z,38.20
2018-05-09T08:37:16.046Z,36.50
2018-05-09T08:39:43.645Z,37.70
2018-05-09T08:42:11.244Z,38.00
2018-05-09T08:44:38.782Z,37.40
2018-05-09T08:47:06.350Z,38.10
2018-05-09T08:49:33.905Z,37.20
2018-05-09T08:52:01.442Z,37.90
2018-05-09T08:54:28.955Z,40.70
2018-05-09T08:56:56.472Z,39.00
2018-05-09T08:59:24.853Z,38.30
2018-05-09T09:01:52.296Z,38.30
2018-05-09T09:04:19.875Z,38.20
2018-05-09T09:06:47.419Z,39.00
2018-05-09T09:09:14.939Z,39.90
2018-05-09T09:11:43.334Z,38.80
2018-05-09T09:14:11.631Z,39.30
2018-05-09T09:16:39.141Z,39.30
2018-05-09T09:19:06.671Z,38.20
2018-05-09T09:21:35.107Z,39.30
2018-05-09T09:24:02.702Z,39.20
2018-05-09T09:26:30.219Z,38.70
2018-05-09T09:28:57.742Z,38.00
2018-05-09T09:31:25.350Z,36.40
2018-05-09T09:33:53.711Z,37.10
2018-05-09T09:36:21.257Z,37.10
2018-05-09T09:38:48.794Z,35.90
2018-05-09T09:41:16.331Z,35.90
2018-05-09T09:43:43.926Z,36.40
2018-05-09T09:46:12.229Z,34.20
2018-05-09T09:48:39.766Z,34.10
2018-05-09T09:51:07.278Z,32.80
2018-05-09T09:53:35.121Z,30.90
2018-05-09T09:56:03.558Z,31.70
2018-05-09T09:58:31.090Z,31.70
2018-05-09T10:00:59.395Z,30.90
2018-05-09T10:03:27.845Z,30.70
2018-05-09T10:05:55.417Z,30.70
2018-05-09T10:08:22.990Z,30.50
2018-05-09T10:10:50.504Z,29.80
2018-05-09T10:13:18.798Z,29.90
2018-05-09T10:15:46.369Z,29.80
2018-05-09T10:18:14.995Z,30.20
2018-05-09T10:20:42.509Z,30.20
2018-05-09T10:23:10.445Z,29.90
2018-05-09T10:25:37.900Z,29.80
2018-05-09T10:28:05.809Z,29.50
2018-05-09T10:30:33.421Z,29.40
2018-05-09T10:33:01.707Z,28.70
2018-05-09T10:35:29.260Z,28.60
2018-05-09T10:37:56.777Z,29.10
2018-05-09T10:40:24.510Z,28.60
2018-05-09T10:42:52.438Z,29.10
2018-05-09T10:45:19.981Z,29.10
2018-05-09T10:47:47.497Z,28.80
2018-05-09T10:50:15.143Z,28.50
2018-05-09T10:52:43.412Z,29.20
2018-05-09T10:55:10.928Z,29.10
2018-05-09T10:57:38.432Z,29.00
2018-05-09T11:00:06.014Z,28.50
2018-05-09T11:02:33.973Z,28.60
2018-05-09T11:05:01.567Z,28.90
2018-05-09T11:07:29.061Z,28.80
2018-05-09T11:09:57.386Z,28.50
2018-05-09T11:12:24.930Z,28.40
2018-05-09T11:14:53.320Z,28.00
2018-05-09T11:17:21.597Z,28.30
2018-05-09T11:19:49.921Z,27.90
2018-05-09T11:22:17.487Z,27.90
2018-05-09T11:24:45.209Z,28.30
2018-05-09T11:27:13.478Z,29.20
2018-05-09T11:29:41.094Z,29.20
2018-05-09T11:32:08.761Z,28.90
2018-05-09T11:34:36.277Z,29.00
2018-05-09T11:37:03.795Z,28.80
2018-05-09T11:39:31.316Z,28.70
2018-05-09T11:41:58.962Z,28.60
2018-05-09T11:44:27.231Z,28.50
2018-05-09T11:46:54.781Z,28.40
2018-05-09T11:49:22.417Z,28.60
2018-05-09T11:51:49.954Z,28.60
2018-05-09T11:54:17.537Z,28.50
2018-05-09T11:56:46.046Z,28.40
2018-05-09T11:59:13.569Z,28.30
2018-05-09T12:01:41.115Z,28.50
2018-05-09T12:04:08.773Z,28.50
2018-05-09T12:06:36.328Z,28.60
2018-05-09T12:09:04.603Z,28.30
2018-05-09T12:11:32.135Z,28.30
2018-05-09T12:13:59.640Z,28.50
2018-05-09T12:16:27.285Z,28.70
2018-05-09T12:18:54.798Z,28.40
2018-05-09T12:21:23.070Z,28.70
2018-05-09T12:23:51.365Z,28.60
2018-05-09T12:26:18.973Z,28.60
2018-05-09T12:28:46.748Z,28.50
2018-05-09T12:31:14.393Z,28.70
2018-05-09T12:33:41.932Z,28.70
2018-05-09T12:36:09.560Z,28.80
2018-05-09T12:38:37.893Z,28.90
2018-05-09T12:41:05.391Z,28.90
2018-05-09T12:43:32.914Z,28.90
2018-05-09T12:46:00.457Z,29.10
2018-05-09T12:48:28.765Z,28.60
2018-05-09T12:50:56.353Z,28.60
2018-05-09T12:53:23.885Z,28.70
2018-05-09T12:55:52.154Z,29.00
2018-05-09T12:58:19.748Z,28.90
2018-05-09T13:00:48.019Z,29.00
2018-05-09T13:03:16.448Z,29.00
2018-05-09T13:05:44.057Z,28.90
2018-05-09T13:08:12.297Z,28.80
2018-05-09T13:10:40.847Z,28.90
2018-05-09T13:13:08.427Z,28.90
2018-05-09T13:15:35.952Z,28.70
2018-05-09T13:18:03.492Z,28.60
2018-05-09T13:20:31.036Z,28.70
2018-05-09T13:22:58.533Z,28.90
2018-05-09T13:25:26.061Z,29.00
2018-05-09T13:27:53.649Z,29.20
2018-05-09T13:30:21.175Z,29.20
2018-05-09T13:32:48.685Z,29.00
2018-05-09T13:35:16.329Z,29.10
2018-05-09T13:37:43.840Z,29.10
2018-05-09T13:40:11.526Z,29.30
2018-05-09T13:42:39.012Z,29.30
2018-05-09T13:45:07.354Z,28.70
2018-05-09T13:47:34.922Z,28.70
2018-05-09T13:50:02.459Z,28.90
2018-05-09T13:52:30.784Z,29.10
2018-05-09T13:54:58.306Z,29.00
2018-05-09T13:57:26.589Z,28.90
2018-05-09T13:59:54.113Z,28.90
2018-05-09T14:02:21.666Z,29.00
2018-05-09T14:04:49.191Z,29.20
2018-05-09T14:07:16.786Z,29.20
2018-05-09T14:09:44.415Z,29.40
2018-05-09T14:12:11.878Z,29.50
2018-05-09T14:14:39.410Z,29.40
2018-05-09T14:17:07.682Z,29.40
2018-05-09T14:19:35.216Z,29.30
2018-05-09T14:22:02.732Z,29.00
2018-05-09T14:24:30.341Z,29.10
2018-05-09T14:26:57.902Z,29.20
2018-05-09T14:29:25.469Z,29.20
2018-05-09T14:31:52.977Z,29.20
2018-05-09T14:34:20.514Z,29.40
2018-05-09T14:36:48.044Z,29.40
2018-05-09T14:39:22.344Z,29.80
2018-05-09T14:41:49.894Z,29.50
2018-05-09T14:44:17.449Z,29.80
2018-05-09T14:46:45.059Z,29.90
2018-05-09T14:49:12.586Z,29.80
2018-05-09T14:51:40.937Z,29.90
2018-05-09T14:54:08.439Z,29.90
2018-05-09T14:56:36.029Z,29.70
2018-05-09T14:59:04.298Z,30.20
2018-05-09T15:01:31.823Z,30.20
2018-05-09T15:03:59.321Z,30.30
2018-05-09T15:06:26.846Z,30.20
2018-05-09T15:08:54.358Z,30.20
2018-05-09T15:11:21.871Z,30.10
2018-05-09T15:13:50.157Z,30.10
2018-05-09T15:16:17.724Z,30.10
2018-05-09T15:18:45.998Z,30.40
2018-05-09T15:21:13.831Z,30.40
2018-05-09T15:23:41.336Z,30.10
2018-05-09T15:26:08.861Z,29.90
2018-05-09T15:28:36.360Z,29.70
2018-05-09T15:31:03.936Z,29.60
2018-05-09T15:33:31.447Z,29.40
2018-05-09T15:35:59.745Z,29.20
2018-05-09T15:38:28.151Z,29.00
2018-05-09T15:40:55.673Z,29.00
2018-05-09T15:43:23.185Z,28.70
2018-05-09T15:45:51.492Z,28.40
2018-05-09T15:48:19.052Z,28.40
2018-05-09T15:50:46.646Z,28.20
2018-05-09T15:53:14.365Z,28.20
2018-05-09T15:55:41.917Z,28.10
2018-05-09T15:58:09.765Z,28.00
2018-05-09T16:00:37.500Z,27.90
2018-05-09T16:03:05.488Z,27.80
2018-05-09T16:05:33.802Z,27.90
2018-05-09T16:08:01.581Z,27.90
2018-05-09T16:10:29.369Z,27.80
2018-05-09T16:12:56.977Z,27.60
2018-05-09T16:15:24.764Z,27.60
2018-05-09T16:17:52.308Z,27.50
2018-05-09T16:20:19.874Z,27.40
2018-05-09T16:22:47.462Z,27.50
2018-05-09T16:25:14.992Z,27.50
2018-05-09T16:27:43.355Z,27.50
2018-05-09T16:30:11.065Z,27.50
2018-05-09T16:32:44.381Z,27.50
2018-05-09T16:35:12.022Z,27.50
2018-05-09T16:37:39.608Z,27.50
2018-05-09T16:40:07.144Z,27.50
2018-05-09T16:42:34.723Z,27.50
2018-05-09T16:45:02.321Z,27.50
2018-05-09T16:47:30.684Z,27.40
2018-05-09T16:49:58.244Z,27.40
2018-05-09T16:52:25.764Z,27.40
2018-05-09T16:54:54.041Z,27.30
2018-05-09T16:57:22.390Z,27.40
2018-05-09T16:59:49.969Z,27.40
2018-05-09T17:02:17.849Z,27.30
2018-05-09T17:04:45.412Z,27.20
2018-05-09T17:07:13.004Z,27.10
2018-05-09T17:09:40.490Z,27.00
2018-05-09T17:12:08.790Z,26.70
2018-05-09T17:14:37.061Z,26.60
2018-05-09T17:17:04.632Z,26.60
2018-05-09T17:19:32.216Z,26.50
2018-05-09T17:22:17.953Z,26.40
2018-05-09T17:24:45.529Z,26.30
2018-05-09T17:27:13.008Z,26.30
2018-05-09T17:29:40.530Z,26.30
2018-05-09T17:32:08.821Z,26.20
2018-05-09T17:34:37.098Z,26.10
2018-05-09T17:37:04.628Z,26.10
2018-05-09T17:39:32.181Z,26.00
2018-05-09T17:41:59.700Z,26.00
2018-05-09T17:44:27.198Z,25.90
2018-05-09T17:46:55.510Z,25.60
2018-05-09T17:49:23.027Z,25.60
2018-05-09T17:51:50.558Z,25.70
2018-05-09T17:54:18.061Z,25.70
2018-05-09T17:56:45.596Z,25.60
2018-05-09T17:59:13.165Z,25.60
2018-05-09T18:01:40.683Z,25.50
2018-05-09T18:04:08.330Z,25.50
2018-05-09T18:06:35.839Z,25.40
2018-05-09T18:09:03.387Z,25.30
2018-05-09T18:11:30.958Z,25.20
2018-05-09T18:13:58.491Z,25.20
2018-05-09T18:16:26.012Z,25.10
2018-05-09T18:18:54.186Z,25.10
2018-05-09T18:21:21.713Z,25.00
2018-05-09T18:23:50.014Z,24.90
2018-05-09T18:26:17.533Z,24.90
2018-05-09T18:28:45.154Z,24.80
2018-05-09T18:31:12.726Z,24.80
2018-05-09T18:33:40.324Z,24.80
2018-05-09T18:36:07.868Z,24.70
2018-05-09T18:38:35.401Z,24.60
2018-05-09T18:41:02.938Z,24.40
2018-05-09T18:43:30.474Z,24.30
2018-05-09T18:45:58.775Z,23.90
2018-05-09T18:48:26.307Z,23.90
2018-05-09T18:50:53.819Z,23.90
2018-05-09T18:53:21.351Z,23.90
2018-05-09T18:55:49.198Z,23.90
2018-05-09T18:58:16.715Z,23.80
2018-05-09T19:00:44.989Z,23.60
2018-05-09T19:03:12.513Z,23.60
2018-05-09T19:05:40.164Z,23.60
2018-05-09T19:08:08.445Z,23.70
2018-05-09T19:10:36.743Z,23.60
2018-05-09T19:13:05.029Z,23.50
2018-05-09T19:15:33.297Z,23.50
2018-05-09T19:18:00.832Z,23.40
2018-05-09T19:20:28.349Z,23.40
2018-05-09T19:22:56.751Z,23.10
2018-05-09T19:25:25.062Z,23.20
2018-05-09T19:27:52.597Z,23.10
2018-05-09T19:30:20.194Z,23.10
2018-05-09T19:32:47.721Z,23.10
2018-05-09T19:35:15.260Z,23.10
2018-05-09T19:37:42.835Z,23.10
2018-05-09T19:40:10.402Z,23.00
2018-05-09T19:42:37.936Z,22.90
2018-05-09T19:45:05.467Z,22.90
2018-05-09T19:47:32.972Z,22.90
2018-05-09T19:50:00.601Z,22.80
2018-05-09T19:52:28.129Z,22.80
2018-05-09T19:54:56.424Z,22.70
2018-05-09T19:57:24.715Z,22.70
2018-05-09T19:59:52.350Z,22.60
2018-05-09T20:02:19.881Z,22.60
2018-05-09T20:04:47.874Z,22.60
2018-05-09T20:07:15.439Z,22.50
2018-05-09T20:09:42.989Z,22.50
2018-05-09T20:12:11.295Z,22.40
2018-05-09T20:14:38.836Z,22.40
2018-05-09T20:17:07.112Z,22.30
2018-05-09T20:19:34.654Z,22.30
2018-05-09T20:22:02.190Z,22.30
2018-05-09T20:24:29.731Z,22.20
2018-05-09T20:26:57.241Z,22.20
2018-05-09T20:29:24.809Z,22.10
2018-05-09T20:32:04.148Z,22.00
2018-05-09T20:34:32.460Z,21.90
2018-05-09T20:36:59.975Z,21.90
2018-05-09T20:39:28.313Z,21.80
2018-05-09T20:41:55.869Z,21.80
2018-05-09T20:44:24.159Z,21.70
2018-05-09T20:46:52.435Z,21.70
2018-05-09T20:49:20.741Z,21.60
2018-05-09T20:51:51.293Z,21.60
2018-05-09T20:54:18.857Z,21.60
2018-05-09T20:56:46.403Z,21.60
2018-05-09T20:59:13.948Z,21.60
2018-05-09T21:01:47.334Z,21.50
2018-05-09T21:04:14.876Z,21.40
2018-05-09T21:06:43.177Z,21.30
2018-05-09T21:09:10.858Z,21.30
2018-05-09T21:11:38.321Z,21.30
2018-05-09T21:14:05.865Z,21.30
2018-05-09T21:16:33.380Z,21.20
2018-05-09T21:19:00.957Z,21.20
2018-05-09T21:21:28.495Z,21.10
2018-05-09T21:23:56.780Z,21.10
2018-05-09T21:26:25.075Z,21.00
2018-05-09T21:28:53.351Z,21.00
2018-05-09T21:31:21.649Z,21.00
2018-05-09T21:33:49.214Z,21.00
2018-05-09T21:36:17.505Z,20.90
2018-05-09T21:38:45.825Z,20.80
2018-05-09T21:41:13.365Z,20.80
2018-05-09T21:43:41.689Z,20.70
2018-05-09T21:46:09.226Z,20.70
2018-05-09T21:48:37.548Z,20.70
2018-05-09T21:51:05.080Z,20.70
2018-05-09T21:53:32.661Z,20.70
2018-05-09T21:56:00.198Z,20.60
2018-05-09T21:58:27.743Z,20.50
2018-05-09T22:00:55.314Z,20.40
2018-05-09T22:03:22.828Z,20.40
2018-05-09T22:05:50.356Z,20.30
2018-05-09T22:08:17.909Z,20.30
2018-05-09T22:10:45.516Z,20.20
2018-05-09T22:13:13.752Z,20.20
2018-05-09T22:15:42.055Z,20.10
2018-05-09T22:18:10.324Z,20.00
2018-05-09T22:20:38.013Z,20.00
2018-05-09T22:23:06.325Z,20.00
2018-05-09T22:25:33.847Z,19.90
2018-05-09T22:28:01.357Z,19.90
2018-05-09T22:30:28.951Z,19.80
2018-05-09T22:32:56.482Z,19.80
2018-05-09T22:35:24.802Z,19.70
2018-05-09T22:37:52.366Z,19.70
2018-05-09T22:40:19.954Z,19.60
2018-05-09T22:42:47.468Z,19.50
2018-05-09T22:45:15.044Z,19.40
2018-05-09T22:47:42.648Z,19.30
2018-05-09T22:50:11.006Z,19.20
2018-05-09T22:52:38.559Z,19.10
2018-05-09T22:55:06.077Z,19.10
2018-05-09T22:57:34.398Z,19.00
2018-05-09T23:00:01.932Z,19.00
2018-05-09T23:02:30.242Z,18.90
2018-05-09T23:04:57.870Z,18.90
2018-05-09T23:07:25.428Z,18.90
2018-05-09T23:09:52.947Z,18.80
2018-05-09T23:12:21.246Z,18.70
2018-05-09T23:14:48.800Z,18.70
2018-05-09T23:17:17.106Z,18.60
2018-05-09T23:19:45.400Z,18.50
2018-05-09T23:22:12.956Z,18.50
2018-05-09T23:24:41.255Z,18.40
2018-05-09T23:27:09.559Z,18.50
2018-05-09T23:29:37.144Z,18.50
2018-05-09T23:32:04.712Z,18.50
2018-05-09T23:34:32.227Z,18.40
2018-05-09T23:37:01.301Z,18.30
2018-05-09T23:39:28.921Z,18.30
2018-05-09T23:41:56.386Z,18.20
2018-05-09T23:44:25.420Z,18.00
2018-05-09T23:46:52.966Z,18.00
2018-05-09T23:49:21.275Z,17.90
2018-05-09T23:51:49.607Z,17.90
2018-05-09T23:54:17.199Z,17.90
2018-05-09T23:56:44.757Z,18.00
2018-05-09T23:59:12.369Z,18.00
