createdAt,value
2023-02-09T00:01:39.778Z,-14.93
2023-02-09T00:04:07.460Z,-14.91
2023-02-09T00:06:35.377Z,-14.89
2023-02-09T00:09:03.677Z,-14.86
2023-02-09T00:11:50.952Z,-14.83
2023-02-09T00:14:22.142Z,-14.80
2023-02-09T00:16:51.707Z,-14.76
2023-02-09T00:19:21.061Z,-14.77
2023-02-09T00:21:48.804Z,-14.81
2023-02-09T00:24:16.231Z,-14.82
2023-02-09T00:26:43.968Z,-14.82
2023-02-09T00:29:12.586Z,-14.83
2023-02-09T00:31:41.678Z,-14.85
2023-02-09T00:34:09.567Z,-14.88
2023-02-09T00:36:36.836Z,-14.88
2023-02-09T00:39:04.638Z,-14.86
2023-02-09T00:41:50.701Z,-14.84
2023-02-09T00:44:18.070Z,-14.83
2023-02-09T00:46:46.812Z,-14.77
2023-02-09T00:49:14.036Z,-14.75
2023-02-09T00:51:41.800Z,-14.73
2023-02-09T00:54:09.002Z,-14.71
2023-02-09T00:56:36.550Z,-14.72
2023-02-09T00:59:04.120Z,-14.71
2023-02-09T01:01:31.311Z,-14.69
2023-02-09T01:03:58.955Z,-14.67
2023-02-09T01:06:26.167Z,-14.67
2023-02-09T01:08:53.915Z,-14.71
2023-02-09T01:11:21.454Z,-14.75
2023-02-09T01:13:49.840Z,-14.79
2023-02-09T01:16:19.091Z,-14.88
2023-02-09T01:18:46.852Z,-14.92
2023-02-09T01:21:17.087Z,-14.92
2023-02-09T01:23:45.441Z,-14.91
2023-02-09T01:26:19.021Z,-14.89
2023-02-09T01:28:52.919Z,-14.85
2023-02-09T01:31:27.529Z,-14.80
2023-02-09T01:33:56.343Z,-14.76
2023-02-09T01:36:26.867Z,-14.73
2023-02-09T01:38:55.901Z,-14.71
2023-02-09T01:41:23.711Z,-14.70
2023-02-09T01:44:28.092Z,-14.66
2023-02-09T01:46:55.668Z,-14.66
2023-02-09T01:49:28.525Z,-14.63
2023-02-09T01:52:11.324Z,-14.60
2023-02-09T01:55:03.526Z,-14.57
2023-02-09T01:57:38.039Z,-14.56
2023-02-09T02:00:14.808Z,-14.54
2023-02-09T02:03:12.924Z,-14.55
2023-02-09T02:05:46.278Z,-14.56
2023-02-09T02:08:32.346Z,-14.56
2023-02-09T02:10:59.927Z,-14.55
2023-02-09T02:13:27.466Z,-14.52
2023-02-09T02:16:32.532Z,-14.48
2023-02-09T02:19:15.182Z,-14.47
2023-02-09T02:21:42.558Z,-14.44
2023-02-09T02:24:31.425Z,-14.43
2023-02-09T02:27:06.601Z,-14.47
2023-02-09T02:30:03.443Z,-14.45
2023-02-09T02:33:00.542Z,-14.51
2023-02-09T02:35:39.333Z,-14.53
2023-02-09T02:38:19.457Z,-14.52
2023-02-09T02:40:56.863Z,-14.53
2023-02-09T02:43:39.215Z,-14.57
2023-02-09T02:46:15.796Z,-14.58
2023-02-09T02:48:55.358Z,-14.61
2023-02-09T02:51:37.165Z,-14.61
2023-02-09T02:54:11.747Z,-14.58
2023-02-09T02:56:45.468Z,-14.56
2023-02-09T02:59:19.236Z,-14.54
2023-02-09T03:01:53.882Z,-14.50
2023-02-09T03:04:21.534Z,-14.43
2023-02-09T03:06:49.675Z,-14.41
2023-02-09T03:09:19.009Z,-14.39
2023-02-09T03:11:49.952Z,-14.39
2023-02-09T03:14:42.359Z,-14.38
2023-02-09T03:17:51.102Z,-14.40
2023-02-09T03:20:44.386Z,-14.41
2023-02-09T03:23:36.283Z,-14.37
2023-02-09T03:26:13.667Z,-14.34
2023-02-09T03:28:43.501Z,-14.31
2023-02-09T03:31:11.656Z,-14.30
2023-02-09T03:33:40.179Z,-14.27
2023-02-09T03:36:14.848Z,-14.25
2023-02-09T03:38:45.396Z,-14.23
2023-02-09T03:41:13.257Z,-14.22
2023-02-09T03:43:59.109Z,-14.19
2023-02-09T03:46:26.362Z,-14.19
2023-02-09T03:48:53.817Z,-14.17
2023-02-09T03:51:21.304Z,-14.15
2023-02-09T03:53:48.444Z,-14.11
2023-02-09T03:56:15.726Z,-14.08
2023-02-09T03:58:43.169Z,-14.06
2023-02-09T04:01:11.516Z,-14.05
2023-02-09T04:03:40.167Z,-14.04
2023-02-09T04:06:08.009Z,-14.02
2023-02-09T04:08:35.967Z,-14.01
2023-02-09T04:11:03.429Z,-14.00
2023-02-09T04:13:31.064Z,-14.00
2023-02-09T04:15:58.765Z,-13.99
2023-02-09T04:18:26.584Z,-13.97
2023-02-09T04:20:53.825Z,-13.95
2023-02-09T04:23:22.434Z,-13.92
2023-02-09T04:25:50.315Z,-13.89
2023-02-09T04:28:19.452Z,-13.87
2023-02-09T04:30:53.691Z,-13.85
2023-02-09T04:33:24.474Z,-13.81
2023-02-09T04:35:52.997Z,-13.80
2023-02-09T04:38:22.103Z,-13.79
2023-02-09T04:40:54.122Z,-13.77
2023-02-09T04:43:22.137Z,-13.72
2023-02-09T04:45:49.437Z,-13.67
2023-02-09T04:48:19.584Z,-13.59
2023-02-09T04:50:47.380Z,-13.56
2023-02-09T04:53:19.468Z,-13.47
2023-02-09T04:55:48.528Z,-13.39
2023-02-09T04:58:37.827Z,-13.31
2023-02-09T05:01:06.333Z,-13.23
2023-02-09T05:03:37.724Z,-13.10
2023-02-09T05:06:06.824Z,-13.06
2023-02-09T05:08:34.528Z,-13.03
2023-02-09T05:11:02.077Z,-13.01
2023-02-09T05:13:29.901Z,-12.98
2023-02-09T05:15:57.541Z,-12.95
2023-02-09T05:18:25.896Z,-12.92
2023-02-09T05:20:53.591Z,-12.89
2023-02-09T05:23:20.897Z,-12.86
2023-02-09T05:25:49.006Z,-12.80
2023-02-09T05:28:16.962Z,-12.76
2023-02-09T05:30:45.071Z,-12.69
2023-02-09T05:33:12.812Z,-12.60
2023-02-09T05:35:41.163Z,-12.52
2023-02-09T05:38:08.740Z,-12.38
2023-02-09T05:40:36.116Z,-12.23
2023-02-09T05:43:03.741Z,-12.07
2023-02-09T05:45:31.223Z,-11.94
2023-02-09T05:47:58.944Z,-11.75
2023-02-09T05:50:26.787Z,-11.59
2023-02-09T05:52:59.514Z,-11.45
2023-02-09T05:55:27.775Z,-11.29
2023-02-09T05:57:55.373Z,-11.11
2023-02-09T06:00:25.277Z,-10.94
2023-02-09T06:02:52.525Z,-10.83
2023-02-09T06:05:21.293Z,-10.70
2023-02-09T06:07:49.351Z,-10.58
2023-02-09T06:10:18.590Z,-10.47
2023-02-09T06:12:46.654Z,-10.38
2023-02-09T06:15:16.813Z,-10.26
2023-02-09T06:17:44.556Z,-10.12
2023-02-09T06:20:13.173Z,-9.81
2023-02-09T06:22:40.623Z,-9.43
2023-02-09T06:25:08.522Z,-9.24
2023-02-09T06:27:36.888Z,-9.08
2023-02-09T06:30:06.137Z,-8.87
2023-02-09T06:32:33.813Z,-8.66
2023-02-09T06:35:01.685Z,-8.46
2023-02-09T06:37:29.672Z,-8.26
2023-02-09T06:39:57.115Z,-8.01
2023-02-09T06:42:24.833Z,-7.76
2023-02-09T06:44:52.663Z,-7.50
2023-02-09T06:47:20.581Z,-7.21
2023-02-09T06:49:48.630Z,-6.96
2023-02-09T06:52:16.521Z,-6.70
2023-02-09T06:54:45.680Z,-6.46
2023-02-09T06:57:14.119Z,-6.18
2023-02-09T06:59:42.678Z,-5.91
2023-02-09T07:02:12.696Z,-5.60
2023-02-09T07:04:40.675Z,-5.29
2023-02-09T07:07:08.578Z,-4.96
2023-02-09T07:09:36.520Z,-4.61
2023-02-09T07:12:04.559Z,-4.30
2023-02-09T07:14:31.955Z,-4.01
2023-02-09T07:16:59.474Z,-3.69
2023-02-09T07:19:27.744Z,-3.41
2023-02-09T07:21:55.661Z,-3.15
2023-02-09T07:24:23.287Z,-2.96
2023-02-09T07:26:56.024Z,-2.71
2023-02-09T07:29:25.216Z,-2.49
2023-02-09T07:31:53.195Z,-2.29
2023-02-09T07:34:21.593Z,-2.14
2023-02-09T07:36:49.230Z,-2.05
2023-02-09T07:39:16.791Z,-1.94
2023-02-09T07:41:44.646Z,-1.87
2023-02-09T07:44:12.258Z,-1.72
2023-02-09T07:46:39.971Z,-1.61
2023-02-09T07:49:07.961Z,-1.45
2023-02-09T07:51:35.874Z,-1.41
2023-02-09T07:54:04.398Z,-1.32
2023-02-09T07:56:37.709Z,-1.32
2023-02-09T07:59:04.947Z,-1.25
2023-02-09T08:01:33.926Z,-1.19
2023-02-09T08:04:01.586Z,-1.07
2023-02-09T08:06:45.316Z,-0.99
2023-02-09T08:09:17.278Z,-0.94
2023-02-09T08:11:50.435Z,-0.81
2023-02-09T08:14:23.383Z,-0.71
2023-02-09T08:17:18.488Z,-0.59
2023-02-09T08:19:52.557Z,-0.45
2023-02-09T08:22:22.796Z,-0.34
2023-02-09T08:24:51.949Z,-0.24
2023-02-09T08:27:20.058Z,-0.08
2023-02-09T08:29:49.092Z,0.11
2023-02-09T08:32:16.963Z,0.28
2023-02-09T08:34:44.930Z,0.44
2023-02-09T08:37:14.613Z,0.67
2023-02-09T08:39:42.250Z,0.88
2023-02-09T08:42:10.281Z,1.20
2023-02-09T08:44:37.882Z,1.54
2023-02-09T08:47:05.856Z,1.83
2023-02-09T08:49:34.321Z,2.17
2023-02-09T08:52:02.078Z,2.54
2023-02-09T08:54:29.520Z,2.99
2023-02-09T08:57:00.621Z,3.46
2023-02-09T08:59:29.309Z,3.92
2023-02-09T09:01:58.159Z,4.18
2023-02-09T09:04:26.374Z,4.53
2023-02-09T09:06:55.444Z,4.91
2023-02-09T09:09:23.319Z,5.34
2023-02-09T09:11:51.259Z,5.72
2023-02-09T09:14:19.220Z,6.03
2023-02-09T09:16:47.429Z,6.15
2023-02-09T09:19:15.787Z,6.16
2023-02-09T09:21:44.056Z,6.16
2023-02-09T09:24:12.170Z,6.13
2023-02-09T09:26:40.072Z,6.09
2023-02-09T09:29:07.602Z,6.18
2023-02-09T09:31:35.567Z,6.31
2023-02-09T09:34:03.676Z,6.52
2023-02-09T09:36:31.287Z,6.77
2023-02-09T09:38:59.448Z,6.87
2023-02-09T09:41:36.968Z,6.85
2023-02-09T09:44:24.293Z,6.84
2023-02-09T09:46:55.162Z,6.77
2023-02-09T09:49:29.393Z,6.82
2023-02-09T09:52:13.744Z,6.78
2023-02-09T09:54:42.296Z,6.76
2023-02-09T09:57:39.127Z,6.79
2023-02-09T10:00:19.772Z,6.78
2023-02-09T10:02:47.591Z,6.82
2023-02-09T10:05:28.492Z,6.95
2023-02-09T10:08:01.992Z,7.34
2023-02-09T10:10:34.442Z,7.88
2023-02-09T10:13:08.500Z,8.56
2023-02-09T10:15:37.231Z,9.00
2023-02-09T10:18:14.069Z,9.39
2023-02-09T10:20:54.627Z,10.16
2023-02-09T10:23:28.305Z,10.79
2023-02-09T10:26:10.019Z,11.47
2023-02-09T10:28:49.811Z,11.89
2023-02-09T10:31:34.350Z,12.10
2023-02-09T10:34:14.691Z,12.31
2023-02-09T10:36:56.118Z,12.58
2023-02-09T10:39:31.866Z,12.74
2023-02-09T10:42:30.592Z,13.09
2023-02-09T10:45:06.224Z,13.53
2023-02-09T10:47:33.809Z,13.88
2023-02-09T10:50:07.284Z,14.05
2023-02-09T10:52:39.985Z,14.12
2023-02-09T10:55:21.661Z,14.39
2023-02-09T10:57:49.411Z,14.50
2023-02-09T11:00:17.290Z,14.67
2023-02-09T11:02:55.297Z,14.95
2023-02-09T11:05:22.838Z,15.28
2023-02-09T11:07:59.979Z,15.36
2023-02-09T11:10:33.274Z,15.42
2023-02-09T11:13:01.284Z,15.57
2023-02-09T11:15:36.640Z,15.79
2023-02-09T11:18:18.285Z,15.87
2023-02-09T11:21:19.475Z,16.16
2023-02-09T11:23:53.350Z,16.42
2023-02-09T11:26:29.806Z,16.61
2023-02-09T11:29:13.366Z,16.65
2023-02-09T11:32:13.588Z,16.83
2023-02-09T11:35:05.226Z,16.88
2023-02-09T11:37:51.082Z,16.63
2023-02-09T11:40:42.451Z,16.50
2023-02-09T11:43:31.755Z,16.33
2023-02-09T11:46:11.527Z,16.01
2023-02-09T11:48:47.614Z,15.60
2023-02-09T11:51:25.526Z,15.26
2023-02-09T11:54:15.191Z,15.01
2023-02-09T11:56:51.135Z,14.85
2023-02-09T11:59:33.405Z,14.78
2023-02-09T12:02:23.812Z,14.83
2023-02-09T12:04:59.109Z,14.89
2023-02-09T12:07:57.799Z,15.00
2023-02-09T12:10:40.272Z,14.77
2023-02-09T12:13:44.197Z,14.44
2023-02-09T12:16:20.883Z,14.27
2023-02-09T12:18:48.881Z,14.15
2023-02-09T12:21:28.783Z,14.10
2023-02-09T12:23:56.517Z,14.07
2023-02-09T12:26:43.986Z,14.13
2023-02-09T12:29:23.773Z,13.64
2023-02-09T12:32:09.445Z,13.00
2023-02-09T12:34:52.932Z,12.30
2023-02-09T12:37:29.610Z,11.54
2023-02-09T12:40:11.995Z,10.75
2023-02-09T12:42:46.815Z,9.75
2023-02-09T12:45:40.792Z,9.09
2023-02-09T12:48:08.660Z,8.30
2023-02-09T12:50:55.401Z,7.76
2023-02-09T12:53:23.367Z,7.14
2023-02-09T12:56:13.264Z,6.59
2023-02-09T12:58:57.805Z,6.09
2023-02-09T13:02:03.726Z,5.59
2023-02-09T13:04:56.115Z,5.08
2023-02-09T13:07:41.705Z,4.61
2023-02-09T13:10:21.883Z,4.22
2023-02-09T13:13:13.433Z,3.83
2023-02-09T13:15:53.275Z,3.36
2023-02-09T13:18:24.376Z,2.97
2023-02-09T13:21:03.873Z,2.77
2023-02-09T13:23:49.881Z,2.52
2023-02-09T13:26:23.771Z,2.22
2023-02-09T13:29:21.900Z,1.99
2023-02-09T13:32:17.103Z,1.69
2023-02-09T13:34:54.560Z,1.32
2023-02-09T13:37:27.857Z,1.16
2023-02-09T13:40:04.537Z,1.01
2023-02-09T13:42:36.519Z,0.81
2023-02-09T13:45:18.476Z,0.58
2023-02-09T13:47:46.489Z,0.45
2023-02-09T13:50:17.149Z,0.36
2023-02-09T13:52:45.464Z,0.25
2023-02-09T13:55:18.317Z,0.20
2023-02-09T13:58:00.881Z,0.04
2023-02-09T14:00:43.126Z,-0.05
2023-02-09T14:03:47.018Z,-0.20
2023-02-09T14:06:37.648Z,-0.28
2023-02-09T14:09:12.945Z,-0.34
2023-02-09T14:12:02.360Z,-0.37
2023-02-09T14:15:00.197Z,-0.47
2023-02-09T14:17:31.097Z,-0.50
2023-02-09T14:20:00.210Z,-0.57
2023-02-09T14:22:32.854Z,-0.60
2023-02-09T14:25:00.773Z,-0.71
2023-02-09T14:27:33.568Z,-0.76
2023-02-09T14:30:01.688Z,-0.83
2023-02-09T14:32:35.168Z,-0.97
2023-02-09T14:35:29.457Z,-1.07
2023-02-09T14:38:03.482Z,-1.18
2023-02-09T14:40:34.621Z,-1.35
2023-02-09T14:43:12.142Z,-1.51
2023-02-09T14:45:43.659Z,-1.72
2023-02-09T14:48:29.223Z,-1.98
2023-02-09T14:51:03.280Z,-2.23
2023-02-09T14:53:33.598Z,-2.46
2023-02-09T14:56:00.735Z,-2.64
2023-02-09T14:58:31.741Z,-2.81
2023-02-09T15:01:01.319Z,-3.02
2023-02-09T15:03:29.625Z,-3.20
2023-02-09T15:06:03.576Z,-3.37
2023-02-09T15:08:35.484Z,-3.54
2023-02-09T15:11:28.879Z,-3.74
2023-02-09T15:14:01.799Z,-4.01
2023-02-09T15:16:29.518Z,-4.18
2023-02-09T15:18:57.426Z,-4.33
2023-02-09T15:21:25.113Z,-4.50
2023-02-09T15:23:52.493Z,-4.66
2023-02-09T15:26:27.036Z,-4.82
2023-02-09T15:28:54.712Z,-4.99
2023-02-09T15:31:22.633Z,-5.12
2023-02-09T15:33:50.345Z,-5.25
2023-02-09T15:36:20.352Z,-5.38
2023-02-09T15:38:48.200Z,-5.43
2023-02-09T15:41:36.062Z,-5.50
2023-02-09T15:44:39.408Z,-5.56
2023-02-09T15:47:25.550Z,-5.67
2023-02-09T15:49:52.926Z,-5.77
2023-02-09T15:52:20.357Z,-5.86
2023-02-09T15:54:51.659Z,-5.94
2023-02-09T15:57:19.409Z,-6.02
2023-02-09T15:59:48.409Z,-6.09
2023-02-09T16:02:17.322Z,-6.17
2023-02-09T16:04:44.580Z,-6.23
2023-02-09T16:07:20.833Z,-6.33
2023-02-09T16:09:48.531Z,-6.43
2023-02-09T16:12:15.901Z,-6.48
2023-02-09T16:14:43.224Z,-6.57
2023-02-09T16:17:10.524Z,-6.63
2023-02-09T16:19:37.928Z,-6.71
2023-02-09T16:22:06.961Z,-6.71
2023-02-09T16:24:44.280Z,-6.78
2023-02-09T16:27:31.992Z,-6.84
2023-02-09T16:29:59.670Z,-6.90
2023-02-09T16:32:28.831Z,-6.94
2023-02-09T16:35:07.427Z,-6.99
2023-02-09T16:37:39.001Z,-7.07
2023-02-09T16:40:15.389Z,-7.14
2023-02-09T16:42:44.402Z,-7.17
2023-02-09T16:45:17.239Z,-7.20
2023-02-09T16:47:50.175Z,-7.24
2023-02-09T16:50:27.785Z,-7.28
2023-02-09T16:52:57.355Z,-7.33
2023-02-09T16:55:28.709Z,-7.36
2023-02-09T16:57:57.950Z,-7.36
2023-02-09T17:00:30.332Z,-7.40
2023-02-09T17:02:58.932Z,-7.46
2023-02-09T17:05:29.641Z,-7.56
2023-02-09T17:08:02.717Z,-7.62
2023-02-09T17:10:32.780Z,-7.66
2023-02-09T17:13:05.036Z,-7.73
2023-02-09T17:15:39.701Z,-7.78
2023-02-09T17:18:09.927Z,-7.88
2023-02-09T17:20:42.788Z,-7.91
2023-02-09T17:23:15.296Z,-7.97
2023-02-09T17:25:42.987Z,-8.03
2023-02-09T17:28:10.638Z,-8.10
2023-02-09T17:30:39.307Z,-8.17
2023-02-09T17:33:11.143Z,-8.25
2023-02-09T17:38:28.214Z,-8.32
2023-02-09T17:40:57.599Z,-8.34
2023-02-09T17:43:25.499Z,-8.37
2023-02-09T17:45:53.422Z,-8.40
2023-02-09T17:48:22.642Z,-8.42
2023-02-09T17:50:53.030Z,-8.47
2023-02-09T17:53:25.353Z,-8.48
2023-02-09T17:55:54.232Z,-8.51
2023-02-09T17:58:24.832Z,-8.59
2023-02-09T18:00:53.559Z,-8.63
2023-02-09T18:03:23.759Z,-8.66
2023-02-09T18:06:01.953Z,-8.68
2023-02-09T18:08:29.425Z,-8.72
2023-02-09T18:10:58.993Z,-8.74
2023-02-09T18:13:27.450Z,-8.75
2023-02-09T18:15:55.660Z,-8.76
2023-02-09T18:18:24.375Z,-8.76
2023-02-09T18:20:52.085Z,-8.79
2023-02-09T18:23:23.636Z,-8.80
2023-02-09T18:25:51.363Z,-8.81
2023-02-09T18:28:19.110Z,-8.86
2023-02-09T18:30:47.777Z,-8.82
2023-02-09T18:33:15.983Z,-8.86
2023-02-09T18:35:47.456Z,-8.90
2023-02-09T18:38:17.698Z,-8.93
2023-02-09T18:40:45.519Z,-8.97
2023-02-09T18:43:14.958Z,-8.97
2023-02-09T18:45:43.442Z,-9.04
2023-02-09T18:48:12.416Z,-9.10
2023-02-09T18:50:40.624Z,-9.18
2023-02-09T18:53:08.465Z,-9.24
2023-02-09T18:55:35.900Z,-9.32
2023-02-09T18:58:05.919Z,-9.37
2023-02-09T19:00:33.676Z,-9.40
2023-02-09T19:03:01.566Z,-9.42
2023-02-09T19:05:34.828Z,-9.42
2023-02-09T19:08:02.798Z,-9.45
2023-02-09T19:10:33.319Z,-9.46
2023-02-09T19:13:04.650Z,-9.47
2023-02-09T19:15:34.503Z,-9.50
2023-02-09T19:18:02.688Z,-9.50
2023-02-09T19:20:32.219Z,-9.55
2023-02-09T19:22:59.312Z,-9.58
2023-02-09T19:25:28.610Z,-9.63
2023-02-09T19:27:56.183Z,-9.68
2023-02-09T19:30:29.023Z,-9.74
2023-02-09T19:33:02.405Z,-9.78
2023-02-09T19:35:30.371Z,-9.80
2023-02-09T19:37:58.972Z,-9.82
2023-02-09T19:40:30.414Z,-9.83
2023-02-09T19:42:58.035Z,-9.86
2023-02-09T19:45:25.906Z,-9.86
2023-02-09T19:47:53.355Z,-9.84
2023-02-09T19:50:20.697Z,-9.83
2023-02-09T19:52:49.509Z,-9.84
2023-02-09T19:55:16.732Z,-9.86
2023-02-09T19:57:44.872Z,-9.81
2023-02-09T20:00:15.818Z,-9.79
2023-02-09T20:02:43.373Z,-9.76
2023-02-09T20:05:12.671Z,-9.77
2023-02-09T20:07:40.208Z,-9.80
2023-02-09T20:10:07.886Z,-9.80
2023-02-09T20:12:35.613Z,-9.83
2023-02-09T20:15:03.148Z,-9.86
2023-02-09T20:17:30.746Z,-9.88
2023-02-09T20:19:58.144Z,-9.88
2023-02-09T20:22:25.405Z,-9.90
2023-02-09T20:24:53.030Z,-9.95
2023-02-09T20:27:21.287Z,-10.02
2023-02-09T20:29:48.636Z,-10.10
2023-02-09T20:32:16.412Z,-10.14
2023-02-09T20:34:43.686Z,-10.20
2023-02-09T20:37:12.363Z,-10.27
2023-02-09T20:39:39.616Z,-10.32
2023-02-09T20:42:25.449Z,-10.37
2023-02-09T20:45:11.666Z,-10.42
2023-02-09T20:47:38.935Z,-10.44
2023-02-09T20:50:06.786Z,-10.50
2023-02-09T20:52:34.935Z,-10.55
2023-02-09T20:55:02.210Z,-10.57
2023-02-09T20:57:29.786Z,-10.60
2023-02-09T21:00:00.711Z,-10.62
2023-02-09T21:02:28.236Z,-10.65
2023-02-09T21:04:57.289Z,-10.67
2023-02-09T21:07:25.648Z,-10.69
2023-02-09T21:09:54.984Z,-10.71
2023-02-09T21:12:22.752Z,-10.74
2023-02-09T21:14:51.200Z,-10.75
2023-02-09T21:17:21.994Z,-10.74
2023-02-09T21:19:49.386Z,-10.75
2023-02-09T21:22:17.209Z,-10.74
2023-02-09T21:24:45.529Z,-10.75
2023-02-09T21:27:13.996Z,-10.71
2023-02-09T21:29:41.441Z,-10.69
2023-02-09T21:32:09.151Z,-10.64
2023-02-09T21:34:36.761Z,-10.64
2023-02-09T21:37:08.035Z,-10.64
2023-02-09T21:39:35.540Z,-10.56
2023-02-09T21:42:21.136Z,-10.56
2023-02-09T21:44:48.516Z,-10.57
2023-02-09T21:47:15.809Z,-10.59
2023-02-09T21:49:43.484Z,-10.62
2023-02-09T21:52:10.758Z,-10.67
2023-02-09T21:54:40.595Z,-10.73
2023-02-09T21:57:07.874Z,-10.81
2023-02-09T21:59:34.884Z,-10.86
2023-02-09T22:02:02.274Z,-10.91
2023-02-09T22:04:29.778Z,-10.96
2023-02-09T22:06:57.526Z,-11.00
2023-02-09T22:09:25.330Z,-11.01
2023-02-09T22:11:52.695Z,-11.01
2023-02-09T22:14:20.214Z,-11.03
2023-02-09T22:16:48.028Z,-11.07
2023-02-09T22:19:15.219Z,-11.10
2023-02-09T22:21:42.698Z,-11.12
2023-02-09T22:24:14.122Z,-11.15
2023-02-09T22:26:41.499Z,-11.19
2023-02-09T22:29:09.697Z,-11.23
2023-02-09T22:31:37.405Z,-11.28
2023-02-09T22:34:06.366Z,-11.32
2023-02-09T22:36:34.738Z,-11.35
2023-02-09T22:39:04.070Z,-11.39
2023-02-09T22:41:32.253Z,-11.43
2023-02-09T22:44:04.666Z,-11.47
2023-02-09T22:46:33.697Z,-11.50
2023-02-09T22:49:05.852Z,-11.57
2023-02-09T22:51:34.707Z,-11.55
2023-02-09T22:54:02.821Z,-11.54
2023-02-09T22:56:30.894Z,-11.54
2023-02-09T22:59:00.636Z,-11.52
2023-02-09T23:01:29.480Z,-11.45
2023-02-09T23:03:57.379Z,-11.40
2023-02-09T23:06:27.698Z,-11.39
2023-02-09T23:08:57.765Z,-11.33
2023-02-09T23:11:26.258Z,-11.31
2023-02-09T23:14:08.584Z,-11.28
2023-02-09T23:16:37.823Z,-11.28
2023-02-09T23:19:08.700Z,-11.28
2023-02-09T23:21:39.434Z,-11.32
2023-02-09T23:24:07.652Z,-11.34
2023-02-09T23:26:36.023Z,-11.34
2023-02-09T23:29:07.948Z,-11.34
2023-02-09T23:31:36.597Z,-11.37
2023-02-09T23:34:04.197Z,-11.40
2023-02-09T23:36:34.202Z,-11.42
2023-02-09T23:39:05.188Z,-11.38
2023-02-09T23:41:32.881Z,-11.36
2023-02-09T23:44:00.772Z,-11.34
2023-02-09T23:46:29.241Z,-11.35
2023-02-09T23:48:56.822Z,-11.36
2023-02-09T23:51:28.631Z,-11.38
2023-02-09T23:53:59.505Z,-11.41
2023-02-09T23:56:27.431Z,-11.43
2023-02-09T23:58:55.993Z,-11.44
