createdAt,value
2023-02-03T00:00:08.733Z,1000.47
2023-02-03T00:01:10.233Z,1000.50
2023-02-03T00:02:10.111Z,1000.42
2023-02-03T00:03:12.831Z,1000.38
2023-02-03T00:04:08.677Z,1000.43
2023-02-03T00:05:11.324Z,1000.37
2023-02-03T00:06:09.738Z,1000.31
2023-02-03T00:07:10.310Z,1000.37
2023-02-03T00:08:11.977Z,1000.35
2023-02-03T00:09:10.896Z,1000.23
2023-02-03T00:10:10.642Z,1000.19
2023-02-03T00:11:10.895Z,1000.16
2023-02-03T00:12:09.601Z,1000.22
2023-02-03T00:13:10.280Z,1000.20
2023-02-03T00:14:11.449Z,1000.14
2023-02-03T00:15:11.795Z,1000.07
2023-02-03T00:16:10.360Z,1000.11
2023-02-03T00:17:08.623Z,1000.12
2023-02-03T00:18:08.667Z,1000.10
2023-02-03T00:19:08.575Z,1000.07
2023-02-03T00:20:08.593Z,1000.09
2023-02-03T00:21:08.659Z,999.94
2023-02-03T00:22:12.210Z,999.90
2023-02-03T00:23:08.507Z,999.91
2023-02-03T00:24:09.450Z,999.85
2023-02-03T00:25:10.543Z,999.89
2023-02-03T00:26:08.448Z,999.92
2023-02-03T00:27:13.231Z,999.81
2023-02-03T00:28:10.441Z,999.89
2023-02-03T00:29:09.501Z,999.87
2023-02-03T00:30:09.923Z,999.83
2023-02-03T00:31:09.772Z,999.75
2023-02-03T00:32:09.080Z,999.81
2023-02-03T00:33:09.595Z,999.80
2023-02-03T00:34:09.337Z,999.75
2023-02-03T00:35:10.672Z,999.74
2023-02-03T00:36:08.676Z,999.71
2023-02-03T00:37:09.580Z,999.76
2023-02-03T00:38:08.339Z,999.73
2023-02-03T00:39:08.295Z,999.73
2023-02-03T00:40:09.824Z,999.77
2023-02-03T00:41:09.519Z,999.69
2023-02-03T00:42:08.264Z,999.82
2023-02-03T00:43:10.863Z,999.84
2023-02-03T00:44:08.345Z,999.82
2023-02-03T00:45:08.289Z,999.69
2023-02-03T00:46:08.360Z,999.66
2023-02-03T00:47:08.292Z,999.73
2023-02-03T00:48:08.351Z,999.65
2023-02-03T00:49:08.258Z,999.65
2023-02-03T00:50:08.392Z,999.65
2023-02-03T00:51:12.051Z,999.62
2023-02-03T00:52:09.183Z,999.59
2023-02-03T00:53:10.596Z,999.58
2023-02-03T00:54:09.520Z,999.64
2023-02-03T00:55:09.458Z,999.61
2023-02-03T00:56:09.405Z,999.65
2023-02-03T00:57:11.250Z,999.52
2023-02-03T00:58:12.968Z,999.59
2023-02-03T00:59:10.713Z,999.53
2023-02-03T01:00:09.402Z,999.48
2023-02-03T01:01:09.273Z,999.50
2023-02-03T01:02:09.483Z,999.44
2023-02-03T01:03:08.148Z,999.53
2023-02-03T01:04:08.197Z,999.44
2023-02-03T01:05:08.170Z,999.49
2023-02-03T01:06:08.066Z,999.50
2023-02-03T01:07:08.212Z,999.47
2023-02-03T01:08:08.109Z,999.42
2023-02-03T01:09:08.031Z,999.47
2023-02-03T01:10:08.013Z,999.44
2023-02-03T01:11:07.993Z,999.47
2023-02-03T01:12:08.008Z,999.48
2023-02-03T01:13:07.962Z,999.51
2023-02-03T01:14:07.966Z,999.57
2023-02-03T01:15:07.965Z,999.54
2023-02-03T01:16:08.069Z,999.56
2023-02-03T01:17:07.924Z,999.51
2023-02-03T01:18:08.662Z,999.45
2023-02-03T01:19:08.060Z,999.47
2023-02-03T01:20:07.952Z,999.46
2023-02-03T01:21:07.897Z,999.42
2023-02-03T01:22:07.849Z,999.37
2023-02-03T01:23:40.398Z,999.48
2023-02-03T01:24:07.975Z,999.45
2023-02-03T01:25:08.089Z,999.51
2023-02-03T01:26:07.878Z,999.51
2023-02-03T01:27:07.853Z,999.50
2023-02-03T01:28:07.829Z,999.43
2023-02-03T01:29:07.780Z,999.48
2023-02-03T01:30:07.785Z,999.50
2023-02-03T01:31:07.851Z,999.54
2023-02-03T01:32:41.233Z,999.52
2023-02-03T01:33:40.184Z,999.40
2023-02-03T01:34:40.328Z,999.53
2023-02-03T01:35:07.776Z,999.44
2023-02-03T01:36:41.401Z,999.51
2023-02-03T01:37:40.155Z,999.54
2023-02-03T01:38:40.291Z,999.55
2023-02-03T01:39:40.142Z,999.60
2023-02-03T01:40:42.444Z,999.61
2023-02-03T01:41:41.418Z,999.60
2023-02-03T01:42:40.351Z,999.57
2023-02-03T01:43:40.054Z,999.53
2023-02-03T01:44:08.504Z,999.45
2023-02-03T01:45:40.095Z,999.42
2023-02-03T01:46:42.548Z,999.52
2023-02-03T01:47:40.039Z,999.51
2023-02-03T01:48:40.043Z,999.48
2023-02-03T01:49:40.139Z,999.52
2023-02-03T01:50:39.956Z,999.55
2023-02-03T01:51:41.735Z,999.65
2023-02-03T01:52:07.810Z,999.60
2023-02-03T01:53:40.038Z,999.60
2023-02-03T01:54:07.971Z,999.70
2023-02-03T01:55:08.103Z,999.77
2023-02-03T01:56:07.534Z,999.71
2023-02-03T01:57:07.496Z,999.64
2023-02-03T01:58:07.490Z,999.52
2023-02-03T01:59:07.481Z,999.60
2023-02-03T02:00:07.579Z,999.63
2023-02-03T02:01:07.535Z,999.59
2023-02-03T02:02:07.504Z,999.59
2023-02-03T02:03:07.452Z,999.53
2023-02-03T02:04:07.455Z,999.46
2023-02-03T02:05:07.474Z,999.55
2023-02-03T02:06:07.406Z,999.55
2023-02-03T02:07:07.405Z,999.49
2023-02-03T02:08:07.390Z,999.65
2023-02-03T02:09:07.410Z,999.62
2023-02-03T02:10:07.360Z,999.56
2023-02-03T02:11:07.340Z,999.56
2023-02-03T02:12:07.462Z,999.57
2023-02-03T02:13:07.645Z,999.57
2023-02-03T02:14:07.363Z,999.47
2023-02-03T02:15:07.326Z,999.54
2023-02-03T02:16:07.692Z,999.53
2023-02-03T02:17:07.427Z,999.59
2023-02-03T02:18:07.321Z,999.64
2023-02-03T02:19:07.443Z,999.66
2023-02-03T02:20:07.383Z,999.65
2023-02-03T02:21:07.245Z,999.68
2023-02-03T02:22:07.265Z,999.63
2023-02-03T02:23:07.232Z,999.62
2023-02-03T02:24:07.205Z,999.58
2023-02-03T02:25:07.210Z,999.56
2023-02-03T02:26:07.458Z,999.47
2023-02-03T02:27:07.175Z,999.47
2023-02-03T02:28:07.391Z,999.43
2023-02-03T02:29:07.285Z,999.48
2023-02-03T02:30:08.042Z,999.49
2023-02-03T02:31:07.345Z,999.57
2023-02-03T02:32:07.120Z,999.51
2023-02-03T02:33:07.180Z,999.53
2023-02-03T02:34:07.112Z,999.47
2023-02-03T02:35:07.097Z,999.51
2023-02-03T02:36:07.109Z,999.52
2023-02-03T02:37:07.123Z,999.55
2023-02-03T02:38:07.102Z,999.50
2023-02-03T02:39:07.115Z,999.41
2023-02-03T02:40:07.042Z,999.45
2023-02-03T02:41:07.044Z,999.37
2023-02-03T02:42:07.037Z,999.37
2023-02-03T02:43:07.008Z,999.32
2023-02-03T02:44:07.003Z,999.24
2023-02-03T02:45:07.038Z,999.24
2023-02-03T02:46:07.130Z,999.33
2023-02-03T02:47:06.953Z,999.31
2023-02-03T02:48:06.987Z,999.24
2023-02-03T02:49:07.134Z,999.27
2023-02-03T02:50:09.791Z,999.27
2023-02-03T02:51:09.144Z,999.27
2023-02-03T02:52:08.174Z,999.30
2023-02-03T02:53:06.880Z,999.33
2023-02-03T02:54:08.127Z,999.25
2023-02-03T02:55:08.354Z,999.21
2023-02-03T02:56:07.836Z,999.15
2023-02-03T02:57:09.131Z,999.12
2023-02-03T02:58:07.521Z,999.09
2023-02-03T02:59:08.845Z,999.08
2023-02-03T03:00:08.216Z,999.10
2023-02-03T03:01:07.877Z,999.15
2023-02-03T03:02:09.693Z,999.14
2023-02-03T03:03:11.133Z,999.05
2023-02-03T03:04:09.711Z,998.96
2023-02-03T03:05:08.290Z,998.90
2023-02-03T03:06:07.148Z,998.85
2023-02-03T03:07:09.730Z,998.63
2023-02-03T03:08:08.101Z,998.52
2023-02-03T03:09:06.702Z,998.59
2023-02-03T03:10:09.203Z,998.54
2023-02-03T03:11:07.887Z,998.50
2023-02-03T03:12:07.991Z,998.49
2023-02-03T03:13:09.720Z,998.45
2023-02-03T03:14:08.979Z,998.46
2023-02-03T03:15:10.300Z,998.64
2023-02-03T03:16:06.698Z,998.66
2023-02-03T03:17:10.080Z,998.73
2023-02-03T03:18:07.959Z,998.83
2023-02-03T03:19:07.331Z,998.84
2023-02-03T03:20:08.016Z,998.84
2023-02-03T03:21:09.861Z,998.74
2023-02-03T03:22:09.603Z,998.68
2023-02-03T03:23:07.899Z,998.59
2023-02-03T03:24:10.468Z,998.58
2023-02-03T03:25:09.270Z,998.52
2023-02-03T03:26:09.413Z,998.54
2023-02-03T03:27:07.483Z,998.53
2023-02-03T03:28:10.172Z,998.69
2023-02-03T03:29:08.878Z,998.80
2023-02-03T03:30:07.974Z,998.82
2023-02-03T03:31:08.786Z,998.87
2023-02-03T03:32:07.748Z,998.86
2023-02-03T03:33:10.574Z,998.87
2023-02-03T03:34:09.393Z,999.03
2023-02-03T03:35:09.460Z,999.13
2023-02-03T03:36:08.086Z,999.19
2023-02-03T03:37:07.987Z,999.27
2023-02-03T03:38:09.312Z,999.30
2023-02-03T03:39:07.849Z,999.26
2023-02-03T03:40:07.710Z,999.18
2023-02-03T03:41:10.473Z,999.18
2023-02-03T03:42:07.758Z,999.26
2023-02-03T03:43:08.768Z,999.29
2023-02-03T03:44:08.902Z,999.30
2023-02-03T03:45:09.115Z,999.36
2023-02-03T03:46:07.930Z,999.47
2023-02-03T03:47:09.006Z,999.45
2023-02-03T03:48:08.063Z,999.47
2023-02-03T03:49:08.285Z,999.36
2023-02-03T03:50:08.726Z,999.42
2023-02-03T03:51:06.417Z,999.42
2023-02-03T03:52:09.650Z,999.41
2023-02-03T03:53:08.753Z,999.41
2023-02-03T03:54:10.977Z,999.39
2023-02-03T03:55:10.537Z,999.41
2023-02-03T03:56:08.605Z,999.43
2023-02-03T03:57:08.666Z,999.32
2023-02-03T03:58:09.798Z,999.37
2023-02-03T03:59:07.694Z,999.27
2023-02-03T04:00:07.373Z,999.34
2023-02-03T04:01:07.395Z,999.33
2023-02-03T04:02:07.407Z,999.33
2023-02-03T04:03:07.612Z,999.25
2023-02-03T04:04:08.745Z,999.11
2023-02-03T04:05:07.416Z,999.15
2023-02-03T04:06:10.471Z,999.14
2023-02-03T04:07:06.262Z,999.15
2023-02-03T04:08:06.274Z,999.12
2023-02-03T04:09:06.430Z,999.11
2023-02-03T04:10:09.032Z,999.02
2023-02-03T04:11:08.635Z,998.99
2023-02-03T04:12:08.976Z,998.88
2023-02-03T04:13:07.531Z,998.87
2023-02-03T04:14:08.502Z,998.95
2023-02-03T04:15:08.601Z,998.90
2023-02-03T04:16:09.780Z,998.91
2023-02-03T04:17:08.903Z,999.00
2023-02-03T04:18:06.944Z,998.85
2023-02-03T04:19:08.709Z,998.83
2023-02-03T04:20:10.501Z,998.80
2023-02-03T04:21:08.679Z,998.76
2023-02-03T04:22:09.752Z,998.74
2023-02-03T04:23:07.388Z,998.66
2023-02-03T04:24:08.345Z,998.72
2023-02-03T04:25:08.363Z,998.74
2023-02-03T04:26:08.392Z,998.72
2023-02-03T04:27:06.107Z,998.69
2023-02-03T04:28:06.063Z,998.72
2023-02-03T04:29:08.144Z,998.71
2023-02-03T04:30:07.173Z,998.67
2023-02-03T04:31:07.729Z,998.72
2023-02-03T04:32:07.041Z,998.72
2023-02-03T04:33:06.744Z,998.80
2023-02-03T04:34:05.910Z,998.74
2023-02-03T04:35:05.857Z,998.81
2023-02-03T04:36:05.848Z,998.79
2023-02-03T04:37:05.788Z,998.87
2023-02-03T04:38:05.823Z,998.87
2023-02-03T04:39:05.812Z,998.80
2023-02-03T04:40:05.793Z,998.80
2023-02-03T04:41:05.791Z,998.72
2023-02-03T04:42:05.796Z,998.67
2023-02-03T04:43:05.770Z,998.67
2023-02-03T04:44:05.721Z,998.70
2023-02-03T04:45:05.761Z,998.57
2023-02-03T04:46:05.746Z,998.53
2023-02-03T04:47:05.685Z,998.45
2023-02-03T04:48:05.724Z,998.35
2023-02-03T04:49:05.716Z,998.42
2023-02-03T04:50:05.688Z,998.41
2023-02-03T04:51:05.684Z,998.38
2023-02-03T04:52:05.733Z,998.38
2023-02-03T04:53:05.657Z,998.27
2023-02-03T04:54:05.680Z,998.35
2023-02-03T04:55:05.587Z,998.16
2023-02-03T04:56:05.641Z,998.29
2023-02-03T04:57:05.709Z,998.24
2023-02-03T04:58:05.611Z,998.22
2023-02-03T04:59:05.608Z,998.17
2023-02-03T05:00:05.600Z,998.07
2023-02-03T05:01:05.594Z,997.96
2023-02-03T05:02:05.572Z,998.00
2023-02-03T05:03:05.589Z,998.10
2023-02-03T05:04:05.521Z,998.22
2023-02-03T05:05:06.447Z,998.19
2023-02-03T05:06:05.515Z,998.03
2023-02-03T05:07:05.509Z,998.08
2023-02-03T05:08:05.507Z,998.05
2023-02-03T05:09:05.524Z,998.20
2023-02-03T05:10:05.539Z,998.16
2023-02-03T05:11:06.678Z,998.05
2023-02-03T05:12:06.511Z,998.12
2023-02-03T05:13:05.409Z,998.15
2023-02-03T05:14:05.437Z,998.31
2023-02-03T05:15:05.426Z,998.23
2023-02-03T05:16:05.463Z,998.25
2023-02-03T05:17:05.409Z,998.29
2023-02-03T05:18:05.440Z,998.24
2023-02-03T05:19:05.454Z,998.23
2023-02-03T05:20:05.364Z,998.21
2023-02-03T05:21:05.368Z,998.15
2023-02-03T05:22:05.356Z,998.20
2023-02-03T05:23:05.348Z,998.22
2023-02-03T05:24:05.337Z,998.15
2023-02-03T05:25:05.376Z,998.10
2023-02-03T05:26:05.302Z,998.14
2023-02-03T05:27:05.330Z,998.25
2023-02-03T05:28:05.281Z,998.15
2023-02-03T05:29:05.318Z,998.15
2023-02-03T05:30:05.274Z,998.15
2023-02-03T05:31:05.361Z,998.17
2023-02-03T05:32:05.278Z,998.17
2023-02-03T05:33:05.244Z,998.28
2023-02-03T05:34:05.462Z,998.20
2023-02-03T05:35:05.204Z,998.27
2023-02-03T05:36:05.220Z,998.18
2023-02-03T05:37:05.222Z,998.13
2023-02-03T05:38:05.163Z,998.12
2023-02-03T05:39:05.140Z,998.01
2023-02-03T05:40:05.162Z,998.03
2023-02-03T05:41:05.148Z,998.01
2023-02-03T05:42:05.132Z,997.95
2023-02-03T05:43:05.247Z,998.02
2023-02-03T05:44:05.126Z,998.03
2023-02-03T05:45:05.147Z,997.96
2023-02-03T05:46:05.168Z,997.98
2023-02-03T05:47:05.111Z,997.98
2023-02-03T05:48:05.096Z,997.99
2023-02-03T05:49:05.076Z,998.10
2023-02-03T05:50:05.156Z,998.06
2023-02-03T05:51:05.085Z,998.07
2023-02-03T05:52:05.058Z,998.17
2023-02-03T05:53:05.055Z,998.18
2023-02-03T05:54:04.985Z,998.16
2023-02-03T05:55:05.020Z,998.19
2023-02-03T05:56:05.008Z,998.20
2023-02-03T05:57:04.993Z,998.23
2023-02-03T05:58:04.993Z,998.22
2023-02-03T05:59:04.933Z,998.28
2023-02-03T06:00:05.008Z,998.19
2023-02-03T06:01:04.952Z,998.16
2023-02-03T06:02:05.024Z,998.10
2023-02-03T06:03:04.961Z,998.16
2023-02-03T06:04:05.060Z,998.23
2023-02-03T06:05:04.949Z,998.16
2023-02-03T06:06:04.982Z,998.17
2023-02-03T06:07:04.889Z,998.18
2023-02-03T06:08:04.939Z,998.22
2023-02-03T06:09:04.905Z,998.10
2023-02-03T06:10:04.862Z,998.16
2023-02-03T06:11:04.813Z,998.14
2023-02-03T06:12:04.841Z,998.16
2023-02-03T06:13:04.779Z,998.11
2023-02-03T06:14:04.780Z,998.22
2023-02-03T06:15:04.797Z,998.19
2023-02-03T06:16:04.749Z,998.24
2023-02-03T06:17:04.787Z,998.19
2023-02-03T06:18:05.037Z,998.18
2023-02-03T06:19:04.798Z,998.11
2023-02-03T06:20:04.885Z,998.13
2023-02-03T06:21:04.819Z,998.20
2023-02-03T06:22:04.723Z,998.17
2023-02-03T06:23:04.825Z,998.15
2023-02-03T06:24:04.884Z,998.11
2023-02-03T06:25:05.062Z,998.07
2023-02-03T06:26:05.049Z,998.04
2023-02-03T06:27:04.842Z,998.05
2023-02-03T06:28:05.711Z,998.03
2023-02-03T06:29:04.703Z,997.98
2023-02-03T06:30:04.646Z,998.03
2023-02-03T06:31:05.278Z,998.06
2023-02-03T06:32:05.019Z,998.07
2023-02-03T06:33:04.767Z,998.13
2023-02-03T06:34:23.302Z,998.11
2023-02-03T06:38:02.035Z,998.04
2023-02-03T06:39:00.676Z,997.97
2023-02-03T06:40:05.015Z,998.00
2023-02-03T06:41:06.086Z,997.97
2023-02-03T06:42:03.458Z,997.95
2023-02-03T06:44:25.162Z,997.95
2023-02-03T06:44:33.515Z,997.95
2023-02-03T06:45:31.871Z,997.94
2023-02-03T06:49:24.170Z,997.96
2023-02-03T06:51:48.942Z,998.00
2023-02-03T06:51:55.931Z,998.06
2023-02-03T06:52:55.930Z,998.11
2023-02-03T06:55:17.176Z,998.11
2023-02-03T06:55:41.044Z,998.04
2023-02-03T06:57:42.691Z,998.01
2023-02-03T06:57:45.324Z,997.98
2023-02-03T06:58:44.518Z,998.02
2023-02-03T06:59:45.362Z,997.97
2023-02-03T07:02:09.085Z,997.94
2023-02-03T07:02:12.080Z,997.98
2023-02-03T07:03:11.377Z,998.00
2023-02-03T07:04:11.724Z,997.98
2023-02-03T07:05:11.105Z,998.01
2023-02-03T07:10:41.703Z,997.91
2023-02-03T07:11:41.577Z,997.91
2023-02-03T07:12:40.436Z,997.97
2023-02-03T07:13:40.968Z,998.00
2023-02-03T07:14:41.398Z,998.00
2023-02-03T07:16:41.504Z,998.02
2023-02-03T07:16:55.317Z,997.95
2023-02-03T07:18:01.225Z,997.97
2023-02-03T07:20:04.611Z,997.92
2023-02-03T07:20:11.227Z,997.97
2023-02-03T07:21:11.373Z,997.91
2023-02-03T07:22:11.467Z,998.05
2023-02-03T07:23:11.519Z,997.91
2023-02-03T07:24:11.505Z,997.98
2023-02-03T07:26:38.010Z,997.93
2023-02-03T07:28:02.629Z,997.97
2023-02-03T07:28:04.556Z,998.00
2023-02-03T07:29:04.506Z,998.01
2023-02-03T07:31:26.600Z,998.00
2023-02-03T07:31:40.774Z,997.92
2023-02-03T07:34:05.514Z,997.95
2023-02-03T07:34:10.815Z,997.87
2023-02-03T07:35:07.302Z,997.93
2023-02-03T07:36:07.237Z,997.87
2023-02-03T07:37:07.705Z,997.88
2023-02-03T07:38:07.614Z,997.87
2023-02-03T07:39:08.429Z,997.98
2023-02-03T07:40:58.664Z,997.96
2023-02-03T07:41:33.924Z,997.85
2023-02-03T07:42:08.203Z,997.86
2023-02-03T07:43:08.032Z,997.91
2023-02-03T07:44:09.884Z,997.87
2023-02-03T07:45:07.185Z,997.83
2023-02-03T07:46:50.453Z,997.79
2023-02-03T07:48:26.596Z,997.77
2023-02-03T07:49:23.307Z,997.84
2023-02-03T07:50:22.735Z,997.74
2023-02-03T07:51:24.152Z,997.76
2023-02-03T07:52:22.210Z,997.78
2023-02-03T07:53:19.971Z,997.81
2023-02-03T07:55:51.518Z,997.79
2023-02-03T07:56:52.423Z,997.68
2023-02-03T07:57:51.367Z,997.80
2023-02-03T07:58:51.417Z,997.61
2023-02-03T07:59:53.078Z,997.69
2023-02-03T08:00:51.650Z,997.73
2023-02-03T08:01:51.325Z,997.66
2023-02-03T08:03:25.325Z,997.70
2023-02-03T08:03:54.928Z,997.64
2023-02-03T08:04:54.103Z,997.64
2023-02-03T08:05:52.358Z,997.68
2023-02-03T08:06:51.416Z,997.69
2023-02-03T08:07:52.106Z,997.68
2023-02-03T08:08:51.439Z,997.57
2023-02-03T08:09:51.297Z,997.65
2023-02-03T08:10:51.270Z,997.66
2023-02-03T08:11:51.275Z,997.58
2023-02-03T08:12:53.234Z,997.57
2023-02-03T08:13:51.465Z,997.67
2023-02-03T08:14:51.550Z,997.79
2023-02-03T08:15:52.169Z,997.74
2023-02-03T08:16:51.944Z,997.64
2023-02-03T08:17:51.258Z,997.68
2023-02-03T08:18:51.491Z,997.72
2023-02-03T08:19:52.403Z,997.74
2023-02-03T08:20:52.067Z,997.72
2023-02-03T08:21:51.170Z,997.79
2023-02-03T08:22:51.079Z,997.75
2023-02-03T08:23:51.947Z,997.77
2023-02-03T08:24:51.695Z,997.66
2023-02-03T08:25:51.099Z,997.54
2023-02-03T08:26:52.199Z,997.47
2023-02-03T08:27:51.386Z,997.40
2023-02-03T08:28:51.407Z,997.48
2023-02-03T08:29:54.683Z,997.49
2023-02-03T08:30:54.310Z,997.50
2023-02-03T08:31:51.351Z,997.59
2023-02-03T08:32:51.018Z,997.54
2023-02-03T08:33:50.978Z,997.69
2023-02-03T08:34:50.913Z,997.61
2023-02-03T08:35:50.887Z,997.59
2023-02-03T08:36:50.955Z,997.53
2023-02-03T08:37:50.887Z,997.51
2023-02-03T08:38:50.943Z,997.52
2023-02-03T08:39:50.899Z,997.54
2023-02-03T08:40:52.388Z,997.43
2023-02-03T08:41:50.817Z,997.46
2023-02-03T08:42:50.849Z,997.43
2023-02-03T08:43:51.283Z,997.42
2023-02-03T08:44:50.865Z,997.34
2023-02-03T08:45:51.101Z,997.38
2023-02-03T08:46:50.842Z,997.25
2023-02-03T08:47:50.753Z,997.29
2023-02-03T08:48:50.865Z,997.34
2023-02-03T08:49:50.828Z,997.42
2023-02-03T08:50:50.750Z,997.36
2023-02-03T08:51:50.797Z,997.32
2023-02-03T08:52:50.708Z,997.21
2023-02-03T08:53:50.821Z,997.20
2023-02-03T08:54:50.744Z,997.21
2023-02-03T08:55:52.034Z,997.27
2023-02-03T08:56:50.735Z,997.17
2023-02-03T08:57:50.831Z,997.19
2023-02-03T08:58:50.805Z,997.30
2023-02-03T08:59:50.615Z,997.28
2023-02-03T09:00:50.730Z,997.34
2023-02-03T09:01:50.668Z,997.32
2023-02-03T09:02:50.745Z,997.37
2023-02-03T09:03:50.612Z,997.33
2023-02-03T09:04:50.606Z,997.37
2023-02-03T09:05:50.694Z,997.35
2023-02-03T09:06:50.571Z,997.20
2023-02-03T09:07:50.551Z,997.27
2023-02-03T09:08:50.669Z,997.33
2023-02-03T09:09:51.502Z,997.32
2023-02-03T09:10:50.486Z,997.30
2023-02-03T09:11:50.653Z,997.20
2023-02-03T09:12:50.493Z,997.24
2023-02-03T09:13:50.655Z,997.20
2023-02-03T09:14:50.452Z,997.16
2023-02-03T09:15:50.483Z,997.04
2023-02-03T09:16:50.514Z,997.19
2023-02-03T09:17:50.505Z,997.21
2023-02-03T09:18:50.424Z,997.19
2023-02-03T09:19:50.432Z,997.14
2023-02-03T09:20:50.421Z,997.16
2023-02-03T09:21:50.425Z,997.20
2023-02-03T09:22:50.371Z,997.28
2023-02-03T09:23:50.408Z,997.29
2023-02-03T09:24:50.397Z,997.27
2023-02-03T09:25:50.330Z,997.24
2023-02-03T09:26:50.435Z,997.19
2023-02-03T09:27:50.538Z,997.21
2023-02-03T09:28:50.475Z,997.19
2023-02-03T09:29:50.255Z,997.30
2023-02-03T09:30:50.380Z,997.27
2023-02-03T09:31:51.058Z,997.28
2023-02-03T09:32:52.116Z,997.25
2023-02-03T09:33:50.349Z,997.23
2023-02-03T09:34:52.472Z,997.20
2023-02-03T09:35:50.244Z,997.10
2023-02-03T09:36:50.639Z,997.14
2023-02-03T09:37:52.683Z,997.03
2023-02-03T09:38:50.618Z,996.81
2023-02-03T09:39:50.239Z,997.01
2023-02-03T09:40:52.259Z,996.92
2023-02-03T09:41:50.348Z,996.95
2023-02-03T09:42:50.172Z,996.94
2023-02-03T09:43:50.131Z,996.94
2023-02-03T09:44:50.876Z,996.95
2023-02-03T09:45:50.466Z,996.87
2023-02-03T09:46:50.424Z,997.02
2023-02-03T09:47:50.064Z,997.04
2023-02-03T09:48:50.240Z,996.95
2023-02-03T09:49:50.954Z,997.11
2023-02-03T09:50:50.456Z,997.11
2023-02-03T09:51:50.203Z,997.03
2023-02-03T09:52:50.532Z,996.97
2023-02-03T09:53:50.333Z,996.88
2023-02-03T09:54:50.158Z,996.94
2023-02-03T09:55:50.095Z,996.82
2023-02-03T09:56:50.644Z,996.92
2023-02-03T09:57:50.260Z,996.79
2023-02-03T09:58:50.553Z,996.91
2023-02-03T09:59:50.068Z,996.91
2023-02-03T10:00:50.033Z,996.94
2023-02-03T10:01:49.935Z,996.90
2023-02-03T10:02:50.213Z,997.05
2023-02-03T10:03:49.962Z,997.08
2023-02-03T10:04:50.004Z,996.88
2023-02-03T10:05:50.152Z,997.33
2023-02-03T10:06:52.020Z,997.02
2023-02-03T10:07:51.014Z,997.12
2023-02-03T10:08:50.977Z,997.17
2023-02-03T10:09:49.891Z,997.14
2023-02-03T10:10:50.856Z,997.18
2023-02-03T10:11:50.402Z,997.22
2023-02-03T10:12:50.117Z,997.32
2023-02-03T10:13:55.816Z,997.30
2023-02-03T10:14:54.531Z,997.23
2023-02-03T10:15:57.249Z,997.27
2023-02-03T10:16:57.631Z,997.26
2023-02-03T10:17:50.031Z,997.35
2023-02-03T10:18:49.786Z,997.52
2023-02-03T10:19:49.764Z,997.42
2023-02-03T10:20:50.318Z,997.37
2023-02-03T10:21:51.500Z,997.45
2023-02-03T10:22:49.836Z,997.46
2023-02-03T10:23:49.798Z,997.48
2023-02-03T10:24:49.790Z,997.46
2023-02-03T10:25:50.069Z,997.45
2023-02-03T10:26:50.277Z,997.39
2023-02-03T10:27:50.972Z,997.31
2023-02-03T10:28:49.780Z,997.26
2023-02-03T10:29:49.758Z,997.37
2023-02-03T10:30:50.116Z,997.33
2023-02-03T10:31:50.048Z,997.38
2023-02-03T10:32:49.815Z,997.25
2023-02-03T10:33:51.074Z,997.39
2023-02-03T10:34:49.618Z,997.26
2023-02-03T10:35:49.622Z,997.24
2023-02-03T10:36:49.670Z,997.40
2023-02-03T10:37:49.761Z,997.28
2023-02-03T10:38:50.973Z,997.24
2023-02-03T10:39:52.428Z,997.32
2023-02-03T10:40:54.127Z,997.59
2023-02-03T10:41:50.058Z,997.43
2023-02-03T10:42:49.509Z,997.32
2023-02-03T10:43:51.764Z,997.20
2023-02-03T10:44:54.708Z,997.16
2023-02-03T10:45:55.800Z,997.07
2023-02-03T10:46:53.799Z,997.01
2023-02-03T10:47:49.549Z,996.87
2023-02-03T10:48:50.197Z,996.96
2023-02-03T10:49:49.471Z,996.63
2023-02-03T10:50:50.782Z,996.92
2023-02-03T10:51:49.417Z,997.02
2023-02-03T10:52:50.357Z,996.98
2023-02-03T10:53:49.683Z,996.92
2023-02-03T10:54:49.539Z,996.91
2023-02-03T10:55:49.311Z,997.03
2023-02-03T10:56:49.830Z,997.01
2023-02-03T10:57:53.427Z,996.95
2023-02-03T10:58:54.837Z,996.99
2023-02-03T10:59:52.961Z,996.88
2023-02-03T11:00:49.314Z,996.96
2023-02-03T11:01:49.415Z,997.09
2023-02-03T11:02:49.703Z,997.02
2023-02-03T11:03:49.374Z,997.05
2023-02-03T11:04:49.317Z,997.10
2023-02-03T11:05:49.444Z,997.08
2023-02-03T11:06:49.340Z,997.00
2023-02-03T11:07:49.345Z,997.16
2023-02-03T11:08:49.309Z,997.02
2023-02-03T11:09:49.275Z,997.03
2023-02-03T11:10:49.273Z,996.92
2023-02-03T11:11:49.154Z,996.85
2023-02-03T11:12:50.428Z,996.85
2023-02-03T11:13:49.198Z,996.88
2023-02-03T11:14:49.678Z,996.96
2023-02-03T11:15:49.479Z,996.80
2023-02-03T11:16:49.288Z,996.88
2023-02-03T11:17:49.137Z,996.84
2023-02-03T11:18:49.157Z,996.88
2023-02-03T11:19:49.152Z,996.85
2023-02-03T11:20:49.182Z,996.76
2023-02-03T11:21:49.150Z,996.70
2023-02-03T11:22:49.087Z,996.76
2023-02-03T11:24:22.396Z,996.75
2023-02-03T11:25:23.008Z,996.70
2023-02-03T11:26:22.631Z,996.66
2023-02-03T11:27:22.479Z,996.76
2023-02-03T11:28:23.594Z,996.71
2023-02-03T11:29:16.323Z,996.73
2023-02-03T11:30:28.956Z,996.72
2023-02-03T11:30:48.981Z,996.88
2023-02-03T11:32:24.980Z,996.77
2023-02-03T11:33:22.318Z,996.84
2023-02-03T11:34:26.188Z,996.77
2023-02-03T11:35:25.380Z,996.82
2023-02-03T11:36:26.502Z,996.81
2023-02-03T11:37:21.888Z,996.77
2023-02-03T11:37:51.311Z,996.76
2023-02-03T11:39:21.243Z,996.75
2023-02-03T11:40:21.247Z,996.79
2023-02-03T11:41:24.065Z,996.66
2023-02-03T11:41:48.970Z,996.81
2023-02-03T11:42:49.040Z,996.92
2023-02-03T11:43:49.046Z,996.72
2023-02-03T11:44:52.086Z,996.72
2023-02-03T11:45:48.914Z,996.75
2023-02-03T11:46:49.088Z,996.71
2023-02-03T11:47:48.747Z,996.75
2023-02-03T11:48:48.908Z,996.76
2023-02-03T11:49:48.783Z,996.61
2023-02-03T11:50:48.841Z,996.81
2023-02-03T11:51:49.052Z,996.76
2023-02-03T11:52:48.694Z,996.74
2023-02-03T11:53:56.880Z,996.76
2023-02-03T11:54:50.749Z,996.59
2023-02-03T11:55:48.633Z,996.53
2023-02-03T11:56:48.724Z,996.60
2023-02-03T11:57:48.775Z,996.40
2023-02-03T11:58:48.653Z,996.61
2023-02-03T11:59:48.742Z,996.45
2023-02-03T12:00:48.696Z,996.45
2023-02-03T12:01:48.638Z,996.76
2023-02-03T12:02:48.660Z,996.46
2023-02-03T12:03:48.644Z,996.57
2023-02-03T12:04:48.866Z,996.76
2023-02-03T12:05:48.568Z,996.77
2023-02-03T12:06:48.572Z,996.73
2023-02-03T12:07:48.593Z,996.79
2023-02-03T12:08:48.641Z,996.74
2023-02-03T12:09:48.606Z,996.49
2023-02-03T12:10:48.626Z,996.62
2023-02-03T12:11:53.563Z,996.75
2023-02-03T12:12:48.987Z,996.78
2023-02-03T12:13:48.436Z,996.72
2023-02-03T12:14:48.538Z,996.80
2023-02-03T12:15:48.710Z,996.73
2023-02-03T12:16:48.856Z,996.64
2023-02-03T12:17:48.387Z,996.84
2023-02-03T12:18:48.570Z,996.93
2023-02-03T12:19:48.844Z,996.92
2023-02-03T12:20:48.688Z,996.90
2023-02-03T12:21:48.532Z,996.78
2023-02-03T12:22:48.435Z,996.80
2023-02-03T12:23:48.543Z,996.84
2023-02-03T12:24:48.386Z,997.01
2023-02-03T12:25:48.630Z,996.84
2023-02-03T12:26:48.713Z,996.84
2023-02-03T12:27:48.515Z,996.89
2023-02-03T12:28:48.785Z,996.93
2023-02-03T12:29:48.306Z,996.92
2023-02-03T12:30:48.562Z,996.83
2023-02-03T12:31:48.358Z,996.92
2023-02-03T12:32:48.284Z,996.91
2023-02-03T12:33:48.278Z,996.74
2023-02-03T12:34:48.777Z,996.88
2023-02-03T12:35:48.346Z,996.88
2023-02-03T12:36:48.385Z,996.82
2023-02-03T12:37:48.254Z,996.85
2023-02-03T12:38:48.290Z,996.94
2023-02-03T12:39:48.174Z,996.98
2023-02-03T12:40:49.438Z,996.77
2023-02-03T12:41:51.107Z,997.01
2023-02-03T12:42:48.543Z,996.96
2023-02-03T12:43:48.552Z,996.89
2023-02-03T12:44:48.429Z,996.96