createdAt,value
2023-05-19T07:43:44.603Z,25.40
2023-05-19T07:46:11.300Z,25.80
2023-05-19T07:48:38.020Z,25.40
2023-05-19T07:51:04.720Z,24.90
2023-05-19T07:53:31.401Z,24.90
2023-05-19T07:55:59.110Z,24.60
2023-05-19T07:58:27.258Z,24.80
2023-05-19T08:00:56.701Z,25.00
2023-05-19T08:03:23.803Z,25.50
2023-05-19T08:05:50.731Z,25.30
2023-05-19T08:08:19.172Z,25.20
2023-05-19T08:10:46.423Z,25.30
2023-05-19T08:13:13.093Z,25.00
2023-05-19T08:15:39.938Z,24.60
2023-05-19T08:18:06.646Z,24.60
2023-05-19T08:20:34.142Z,24.40
2023-05-19T08:23:01.112Z,25.00
2023-05-19T08:25:27.822Z,25.20
2023-05-19T08:27:55.051Z,25.50
2023-05-19T08:30:21.920Z,26.00
2023-05-19T08:32:48.754Z,26.00
2023-05-19T08:35:20.508Z,26.00
2023-05-19T08:37:47.593Z,26.50
2023-05-19T08:40:18.149Z,26.50
2023-05-19T08:42:46.208Z,26.20
2023-05-19T08:45:13.653Z,25.60
2023-05-19T08:47:47.600Z,25.00
2023-05-19T08:50:19.650Z,24.60
2023-05-19T08:53:01.527Z,24.70
2023-05-19T08:55:53.273Z,24.70
2023-05-19T08:58:21.605Z,24.70
2023-05-19T09:00:49.297Z,24.70
2023-05-19T09:03:23.256Z,24.90
2023-05-19T09:05:50.983Z,25.00
2023-05-19T09:08:18.377Z,25.20
2023-05-19T09:10:45.214Z,25.80
2023-05-19T09:13:12.087Z,26.40
2023-05-19T09:15:41.371Z,26.60
2023-05-19T09:18:10.481Z,26.40
2023-05-19T09:20:40.691Z,26.70
2023-05-19T09:23:08.307Z,26.90
2023-05-19T09:25:35.492Z,26.60
2023-05-19T09:28:05.046Z,26.20
2023-05-19T09:30:33.154Z,26.00
2023-05-19T09:33:00.854Z,26.30
2023-05-19T09:35:27.629Z,26.10
2023-05-19T09:37:55.298Z,26.20
2023-05-19T09:40:21.987Z,26.30
2023-05-19T09:42:48.996Z,26.60
2023-05-19T09:45:16.409Z,26.90
2023-05-19T09:47:43.827Z,27.10
2023-05-19T09:50:12.512Z,27.30
2023-05-19T09:52:40.924Z,26.80
2023-05-19T09:55:11.087Z,26.60
2023-05-19T09:57:38.990Z,26.50
2023-05-19T10:00:19.028Z,26.50
2023-05-19T10:02:47.538Z,26.70
2023-05-19T10:05:21.882Z,27.00
2023-05-19T10:07:54.456Z,27.40
2023-05-19T10:10:22.790Z,27.30
2023-05-19T10:12:49.918Z,27.50
2023-05-19T10:15:22.724Z,27.10
2023-05-19T10:17:50.504Z,26.40
2023-05-19T10:20:18.055Z,25.90
2023-05-19T10:22:46.634Z,25.60
2023-05-19T10:25:18.567Z,25.40
2023-05-19T10:28:21.273Z,25.90
2023-05-19T10:30:50.920Z,26.10
2023-05-19T10:33:19.968Z,26.20
2023-05-19T10:35:59.266Z,25.80
2023-05-19T10:38:25.983Z,26.00
2023-05-19T10:41:47.404Z,26.50
2023-05-19T10:44:28.078Z,26.80
2023-05-19T10:46:57.128Z,27.10
2023-05-19T10:49:24.409Z,27.00
2023-05-19T10:51:54.849Z,26.90
2023-05-19T10:54:43.557Z,26.10
2023-05-19T10:57:16.238Z,25.20
2023-05-19T10:59:45.394Z,24.00
2023-05-19T11:02:42.122Z,23.10
2023-05-19T11:05:14.486Z,22.30
2023-05-19T11:07:43.363Z,21.80
2023-05-19T11:10:10.609Z,21.60
2023-05-19T11:12:45.087Z,21.30
2023-05-19T11:15:16.625Z,21.30
2023-05-19T11:17:48.402Z,21.60
2023-05-19T11:20:28.861Z,21.50
2023-05-19T11:23:24.790Z,21.20
2023-05-19T11:25:53.840Z,20.90
2023-05-19T11:28:26.238Z,20.90
2023-05-19T11:30:54.952Z,20.80
2023-05-19T11:33:21.815Z,20.70
2023-05-19T11:35:51.012Z,20.50
2023-05-19T11:38:19.552Z,20.50
2023-05-19T11:40:47.670Z,20.70
2023-05-19T11:43:14.406Z,20.80
2023-05-19T11:45:41.909Z,20.80
2023-05-19T11:48:13.046Z,20.60
2023-05-19T11:50:44.047Z,20.30
2023-05-19T11:53:16.280Z,20.00
2023-05-19T11:55:46.192Z,19.90
2023-05-19T11:58:13.123Z,19.80
2023-05-19T12:00:41.572Z,20.00
2023-05-19T12:03:09.660Z,20.10
2023-05-19T12:05:48.882Z,20.20
2023-05-19T12:08:19.243Z,20.30
2023-05-19T12:10:51.749Z,20.20
2023-05-19T12:13:19.571Z,20.20
2023-05-19T12:15:46.412Z,20.10
2023-05-19T12:18:13.113Z,20.10
2023-05-19T12:20:40.015Z,20.10
2023-05-19T12:23:11.210Z,20.10
2023-05-19T12:25:38.664Z,20.10
2023-05-19T12:28:05.638Z,20.10
2023-05-19T12:30:33.607Z,20.20
2023-05-19T12:33:02.492Z,20.10
2023-05-19T12:35:32.120Z,20.10
2023-05-19T12:38:11.706Z,20.10
2023-05-19T12:40:42.122Z,20.10
2023-05-19T12:43:09.928Z,20.10
2023-05-19T12:45:37.489Z,20.10
2023-05-19T12:48:16.043Z,20.30
2023-05-19T12:50:45.269Z,20.30
2023-05-19T12:53:14.569Z,20.30
2023-05-19T12:55:43.137Z,20.50
2023-05-19T12:58:11.487Z,20.60
2023-05-19T13:00:50.450Z,20.70
2023-05-19T13:03:19.591Z,20.80
2023-05-19T13:05:48.481Z,20.70
2023-05-19T13:08:20.353Z,20.80
2023-05-19T13:10:49.749Z,20.80
2023-05-19T13:13:16.581Z,20.70
2023-05-19T13:15:45.586Z,20.60
2023-05-19T13:18:13.857Z,20.50
2023-05-19T13:20:42.880Z,20.40
2023-05-19T13:23:11.126Z,20.40
2023-05-19T13:25:37.886Z,20.40
2023-05-19T13:28:08.539Z,20.30
2023-05-19T13:30:38.427Z,20.40
2023-05-19T13:33:05.563Z,20.50
2023-05-19T13:35:37.079Z,20.60
2023-05-19T13:38:05.815Z,20.50
2023-05-19T13:40:35.594Z,20.50
2023-05-19T13:43:03.526Z,20.40
2023-05-19T13:45:30.409Z,20.40
2023-05-19T13:47:57.177Z,20.50
2023-05-19T13:50:24.011Z,20.50
2023-05-19T13:52:50.668Z,20.40
2023-05-19T13:55:17.561Z,20.40
2023-05-19T13:57:44.815Z,20.40
2023-05-19T14:00:11.884Z,20.60
2023-05-19T14:02:39.277Z,20.60
2023-05-19T14:05:09.596Z,20.70
2023-05-19T14:07:39.587Z,20.60
2023-05-19T14:10:07.076Z,20.50
2023-05-19T14:12:45.097Z,20.60
2023-05-19T14:15:19.748Z,20.60
2023-05-19T14:17:49.037Z,20.60
2023-05-19T14:20:15.970Z,20.70
2023-05-19T14:22:42.636Z,20.70
2023-05-19T14:25:09.646Z,20.70
2023-05-19T14:27:36.413Z,20.70
2023-05-19T14:30:03.379Z,20.70
2023-05-19T14:32:30.696Z,20.80
2023-05-19T14:34:57.468Z,20.90
2023-05-19T14:37:26.426Z,20.80
2023-05-19T14:39:53.558Z,20.70
2023-05-19T14:42:20.344Z,20.60
2023-05-19T14:44:47.005Z,20.70
2023-05-19T14:47:13.717Z,20.90
2023-05-19T14:49:40.514Z,21.00
2023-05-19T14:52:07.285Z,21.10
2023-05-19T14:54:34.098Z,21.20
2023-05-19T14:57:01.593Z,21.20
2023-05-19T14:59:29.712Z,21.10
2023-05-19T15:01:56.361Z,21.00
2023-05-19T15:04:23.247Z,20.90
2023-05-19T15:06:58.077Z,20.80
2023-05-19T15:09:36.045Z,20.80
2023-05-19T15:12:03.010Z,21.00
2023-05-19T15:14:31.071Z,21.00
2023-05-19T15:16:58.389Z,20.80
2023-05-19T15:19:26.434Z,20.50
2023-05-19T15:21:53.314Z,20.40
2023-05-19T15:24:20.172Z,20.30
2023-05-19T15:26:47.224Z,20.20
2023-05-19T15:29:14.016Z,20.30
2023-05-19T15:31:40.974Z,20.50
2023-05-19T15:34:07.996Z,20.60
2023-05-19T15:36:34.988Z,20.50
2023-05-19T15:39:01.736Z,20.50
2023-05-19T15:41:28.433Z,20.40
2023-05-19T15:43:55.109Z,20.40
2023-05-19T15:46:21.854Z,20.20
2023-05-19T15:48:48.487Z,20.20
2023-05-19T15:51:15.857Z,20.20
2023-05-19T15:53:42.816Z,20.30
2023-05-19T15:56:09.532Z,20.30
2023-05-19T15:58:36.247Z,20.30
2023-05-19T16:01:03.637Z,20.40
2023-05-19T16:03:30.808Z,20.40
2023-05-19T16:05:57.752Z,20.30
2023-05-19T16:08:25.125Z,20.40
2023-05-19T16:10:54.775Z,20.40
2023-05-19T16:13:24.543Z,20.30
2023-05-19T16:15:51.272Z,20.20
2023-05-19T16:18:18.108Z,20.00
2023-05-19T16:20:45.041Z,20.00
2023-05-19T16:23:11.730Z,20.00
2023-05-19T16:25:38.445Z,20.00
2023-05-19T16:28:05.587Z,19.90
2023-05-19T16:30:32.736Z,19.90
2023-05-19T16:32:59.945Z,19.90
2023-05-19T16:35:29.347Z,19.90
2023-05-19T16:37:58.782Z,19.80
2023-05-19T16:40:25.598Z,19.90
2023-05-19T16:42:56.491Z,19.90
2023-05-19T16:45:23.168Z,19.90
2023-05-19T16:47:50.061Z,19.80
2023-05-19T16:50:16.890Z,19.80
2023-05-19T16:52:43.760Z,19.80
2023-05-19T16:55:11.093Z,19.70
2023-05-19T16:57:37.843Z,19.70
2023-05-19T17:00:05.020Z,19.70
2023-05-19T17:02:31.986Z,19.70
2023-05-19T17:04:59.056Z,19.70
2023-05-19T17:07:27.788Z,19.70
2023-05-19T17:09:56.947Z,19.70
2023-05-19T17:12:23.713Z,19.60
2023-05-19T17:14:51.980Z,19.60
2023-05-19T17:17:19.078Z,19.50
2023-05-19T17:19:46.832Z,19.40
2023-05-19T17:22:13.563Z,19.40
2023-05-19T17:24:40.448Z,19.40
2023-05-19T17:27:07.121Z,19.30
2023-05-19T17:29:34.449Z,19.30
2023-05-19T17:32:03.994Z,19.30
2023-05-19T17:34:30.995Z,19.30
2023-05-19T17:36:57.696Z,19.30
2023-05-19T17:39:26.479Z,19.30
2023-05-19T17:41:53.274Z,19.30
2023-05-19T17:44:20.281Z,19.20
2023-05-19T17:46:47.556Z,19.10
2023-05-19T17:49:15.298Z,19.10
2023-05-19T17:51:42.212Z,19.00
2023-05-19T17:54:12.182Z,19.00
2023-05-19T17:56:42.939Z,19.00
2023-05-19T17:59:09.975Z,19.00
2023-05-19T18:01:37.042Z,19.00
2023-05-19T18:04:04.389Z,18.90
2023-05-19T18:06:32.156Z,18.80
2023-05-19T18:09:01.181Z,18.80
2023-05-19T18:11:28.281Z,18.80
2023-05-19T18:13:55.105Z,18.80
2023-05-19T18:16:21.806Z,18.80
2023-05-19T18:18:50.549Z,18.80
2023-05-19T18:21:18.252Z,18.70
2023-05-19T18:23:47.740Z,18.70
2023-05-19T18:26:15.832Z,18.60
2023-05-19T18:28:43.350Z,18.60
2023-05-19T18:31:15.584Z,18.60
2023-05-19T18:33:43.068Z,18.50
2023-05-19T18:36:10.233Z,18.50
2023-05-19T18:38:37.076Z,18.40
2023-05-19T18:41:06.602Z,18.40
2023-05-19T18:43:34.301Z,18.40
2023-05-19T18:46:01.197Z,18.30
2023-05-19T18:48:28.314Z,18.20
2023-05-19T18:50:55.167Z,18.10
2023-05-19T18:53:22.682Z,18.10
2023-05-19T18:55:49.555Z,18.00
2023-05-19T18:58:18.473Z,18.00
2023-05-19T19:00:45.459Z,17.90
2023-05-19T19:03:12.558Z,17.90
2023-05-19T19:05:40.157Z,17.80
2023-05-19T19:08:06.830Z,17.80
2023-05-19T19:10:37.017Z,17.80
2023-05-19T19:13:03.638Z,17.80
2023-05-19T19:15:31.291Z,17.70
2023-05-19T19:17:58.062Z,17.60
2023-05-19T19:20:24.956Z,17.60
2023-05-19T19:22:52.050Z,17.60
2023-05-19T19:25:19.060Z,17.50
2023-05-19T19:27:46.597Z,17.40
2023-05-19T19:30:13.506Z,17.40
2023-05-19T19:32:40.200Z,17.30
2023-05-19T19:35:07.282Z,17.30
2023-05-19T19:37:33.985Z,17.20
2023-05-19T19:40:00.702Z,17.20
2023-05-19T19:42:27.425Z,17.10
2023-05-19T19:44:56.989Z,17.00
2023-05-19T19:47:23.704Z,17.00
2023-05-19T19:49:50.451Z,16.90
2023-05-19T19:52:17.262Z,16.90
2023-05-19T19:54:51.666Z,16.80
2023-05-19T19:57:18.462Z,16.80
2023-05-19T19:59:45.397Z,16.70
2023-05-19T20:02:14.450Z,16.70
2023-05-19T20:04:41.301Z,16.60
2023-05-19T20:07:07.989Z,16.60
2023-05-19T20:09:34.788Z,16.60
2023-05-19T20:12:01.541Z,16.50
2023-05-19T20:14:29.743Z,16.40
2023-05-19T20:16:56.645Z,16.40
2023-05-19T20:19:25.497Z,16.30
2023-05-19T20:21:52.241Z,16.20
2023-05-19T20:24:19.198Z,16.20
2023-05-19T20:26:45.853Z,16.20
2023-05-19T20:29:13.684Z,16.10
2023-05-19T20:31:41.217Z,16.10
2023-05-19T20:34:08.257Z,16.00
2023-05-19T20:36:34.968Z,16.00
2023-05-19T20:39:01.829Z,15.90
2023-05-19T20:41:29.501Z,15.90
2023-05-19T20:43:57.160Z,15.90
2023-05-19T20:46:24.019Z,15.80
2023-05-19T20:48:50.750Z,15.80
2023-05-19T20:51:17.461Z,15.70
2023-05-19T20:53:44.128Z,15.70
2023-05-19T20:56:11.044Z,15.70
2023-05-19T20:58:37.896Z,15.70
2023-05-19T21:01:04.998Z,15.60
2023-05-19T21:03:32.148Z,15.60
2023-05-19T21:06:01.202Z,15.60
2023-05-19T21:08:27.942Z,15.50
2023-05-19T21:10:54.706Z,15.50
2023-05-19T21:13:22.815Z,15.50
2023-05-19T21:15:49.505Z,15.50
2023-05-19T21:18:16.170Z,15.60
2023-05-19T21:20:44.146Z,15.60
2023-05-19T21:23:10.823Z,15.60
2023-05-19T21:25:39.093Z,15.70
2023-05-19T21:28:05.983Z,15.70
2023-05-19T21:30:34.723Z,15.70
2023-05-19T21:33:01.840Z,15.80
2023-05-19T21:35:28.596Z,15.80
2023-05-19T21:37:55.812Z,15.80
2023-05-19T21:40:22.800Z,15.80
2023-05-19T21:42:49.482Z,15.80
2023-05-19T21:45:17.481Z,15.80
2023-05-19T21:47:44.384Z,15.80
2023-05-19T21:50:11.195Z,15.80
2023-05-19T21:52:38.805Z,15.80
2023-05-19T21:55:06.206Z,15.70
2023-05-19T21:57:33.930Z,15.70
2023-05-19T22:00:00.847Z,15.70
2023-05-19T22:02:27.525Z,15.60
2023-05-19T22:04:54.175Z,15.60
2023-05-19T22:07:26.726Z,15.60
2023-05-19T22:09:53.915Z,15.50
2023-05-19T22:12:20.756Z,15.50
2023-05-19T22:14:47.480Z,15.40
2023-05-19T22:17:14.175Z,15.30
2023-05-19T22:19:40.853Z,15.20
2023-05-19T22:22:13.743Z,15.10
2023-05-19T22:24:41.833Z,15.00
2023-05-19T22:27:08.665Z,14.90
2023-05-19T22:29:38.402Z,14.90
2023-05-19T22:32:12.166Z,14.80
2023-05-19T22:34:39.542Z,14.80
2023-05-19T22:37:06.326Z,14.80
2023-05-19T22:39:33.065Z,14.80
2023-05-19T22:41:59.762Z,14.70
2023-05-19T22:44:26.479Z,14.70
2023-05-19T22:46:53.197Z,14.70
2023-05-19T22:49:22.858Z,14.70
2023-05-19T22:51:50.006Z,14.60
2023-05-19T22:54:16.782Z,14.60
2023-05-19T22:56:46.436Z,14.60
2023-05-19T22:59:13.278Z,14.50
2023-05-19T23:01:40.206Z,14.50
2023-05-19T23:04:07.141Z,14.50
2023-05-19T23:06:34.017Z,14.50
2023-05-19T23:09:02.037Z,14.40
2023-05-19T23:11:28.825Z,14.40
2023-05-19T23:13:55.903Z,14.30
2023-05-19T23:16:23.846Z,14.30
2023-05-19T23:18:50.690Z,14.30
2023-05-19T23:21:17.372Z,14.20
2023-05-19T23:23:45.434Z,14.20
2023-05-19T23:26:15.119Z,14.10
2023-05-19T23:28:42.842Z,14.10
2023-05-19T23:31:09.837Z,14.10
2023-05-19T23:33:38.699Z,14.00
2023-05-19T23:36:07.963Z,14.00
2023-05-19T23:38:35.584Z,14.00
2023-05-19T23:41:02.610Z,13.90
2023-05-19T23:43:29.406Z,13.90
2023-05-19T23:45:56.367Z,13.80
2023-05-19T23:48:23.151Z,13.80
2023-05-19T23:50:49.947Z,13.80
2023-05-19T23:53:17.236Z,13.70
2023-05-19T23:55:44.799Z,13.70
2023-05-19T23:58:12.945Z,13.70
