createdAt,value
2023-02-01T05:33:25.941Z,3.41
2023-02-01T05:38:27.985Z,3.40
2023-02-01T05:43:29.766Z,3.37
2023-02-01T05:48:31.520Z,3.49
2023-02-01T05:53:33.180Z,3.53
2023-02-01T05:58:34.869Z,3.75
2023-02-01T06:03:37.010Z,3.80
2023-02-01T06:08:41.246Z,3.83
2023-02-01T06:13:42.995Z,4.00
2023-02-01T06:18:44.644Z,4.05
2023-02-01T06:23:46.352Z,4.00
2023-02-01T06:28:48.159Z,4.10
2023-02-01T06:33:49.921Z,3.88
2023-02-01T06:38:51.643Z,3.99
2023-02-01T06:43:53.338Z,3.95
2023-02-01T06:48:55.370Z,4.05
2023-02-01T06:53:57.943Z,3.98
2023-02-01T06:58:59.734Z,3.98
2023-02-01T07:04:02.043Z,4.00
2023-02-01T07:09:04.023Z,3.99
2023-02-01T07:14:05.812Z,4.06
2023-02-01T07:19:07.518Z,4.01
2023-02-01T07:24:09.247Z,4.08
2023-02-01T07:29:11.936Z,4.00
2023-02-01T07:34:13.697Z,4.06
2023-02-01T07:39:15.384Z,4.04
2023-02-01T07:44:20.150Z,4.08
2023-02-01T07:49:21.813Z,4.03
2023-02-01T07:54:23.537Z,3.96
2023-02-01T07:59:25.308Z,3.94
2023-02-01T08:04:27.043Z,4.01
2023-02-01T08:09:28.698Z,4.08
2023-02-01T08:14:30.374Z,4.13
2023-02-01T08:19:32.038Z,4.18
2023-02-01T08:24:35.091Z,4.31
2023-02-01T08:29:37.304Z,4.50
2023-02-01T08:34:39.187Z,4.42
2023-02-01T08:39:41.651Z,4.48
2023-02-01T08:44:43.614Z,4.48
2023-02-01T08:49:45.762Z,4.55
2023-02-01T08:54:47.731Z,4.53
2023-02-01T08:59:49.646Z,4.43
2023-02-01T09:04:51.326Z,4.51
2023-02-01T09:09:53.949Z,4.44
2023-02-01T09:14:58.191Z,4.31
2023-02-01T09:20:00.211Z,4.47
2023-02-01T09:25:01.884Z,4.49
2023-02-01T09:30:05.735Z,4.60
2023-02-01T09:35:07.913Z,4.62
2023-02-01T09:40:15.621Z,4.86
2023-02-01T09:46:00.746Z,4.98
2023-02-01T09:51:07.772Z,4.98
2023-02-01T09:56:22.961Z,5.01
2023-02-01T10:01:28.365Z,4.94
2023-02-01T10:06:34.108Z,4.82
2023-02-01T10:12:00.769Z,4.96
2023-02-01T10:17:02.419Z,5.15
2023-02-01T10:22:11.968Z,5.05
2023-02-01T10:27:35.071Z,4.59
2023-02-01T10:32:37.916Z,4.53
2023-02-01T10:37:42.813Z,4.62
2023-02-01T10:42:45.602Z,4.73
2023-02-01T10:47:50.523Z,4.74
2023-02-01T10:53:07.955Z,4.66
2023-02-01T10:58:20.258Z,4.59
2023-02-01T11:03:30.996Z,3.92
2023-02-01T11:08:33.148Z,3.36
2023-02-01T11:13:40.070Z,3.08
2023-02-01T11:18:42.272Z,3.09
2023-02-01T11:23:46.647Z,2.91
2023-02-01T11:28:59.401Z,3.06
2023-02-01T11:34:16.955Z,3.44
2023-02-01T11:39:30.448Z,3.73
2023-02-01T11:44:34.138Z,4.10
2023-02-01T11:49:36.245Z,4.40
2023-02-01T11:54:47.042Z,4.63
2023-02-01T11:59:57.147Z,4.91
2023-02-01T12:05:25.731Z,5.00
2023-02-01T12:10:45.854Z,5.19
2023-02-01T12:15:58.331Z,5.34
2023-02-01T12:21:19.711Z,5.36
2023-02-01T12:26:45.374Z,5.49
2023-02-01T12:31:58.922Z,5.55
2023-02-01T12:37:14.736Z,5.66
2023-02-01T12:42:23.669Z,5.84
2023-02-01T12:47:38.200Z,6.19
2023-02-01T12:52:47.297Z,6.15
2023-02-01T12:57:54.852Z,6.25
2023-02-01T13:03:45.822Z,6.32
2023-02-01T13:08:58.082Z,6.06
2023-02-01T13:14:16.749Z,5.85
2023-02-01T13:19:53.467Z,5.73
2023-02-01T13:25:01.911Z,5.61
2023-02-01T13:30:19.311Z,5.41
2023-02-01T13:35:24.962Z,4.99
2023-02-01T13:40:48.765Z,4.79
2023-02-01T13:45:57.511Z,4.77
2023-02-01T13:51:00.625Z,4.56
2023-02-01T13:56:08.148Z,4.46
2023-02-01T14:01:22.139Z,4.55
2023-02-01T14:06:27.512Z,4.56
2023-02-01T14:11:36.862Z,4.53
2023-02-01T14:16:38.799Z,4.42
2023-02-01T14:21:59.732Z,4.53
2023-02-01T14:27:22.980Z,4.58
2023-02-01T14:32:32.973Z,4.61
2023-02-01T14:37:40.249Z,4.60
2023-02-01T14:42:50.961Z,4.67
2023-02-01T14:48:16.481Z,4.78
2023-02-01T14:53:24.482Z,4.81
2023-02-01T14:59:23.715Z,4.78
2023-02-01T15:04:27.485Z,4.82
2023-02-01T15:09:36.117Z,4.80
2023-02-01T15:14:41.308Z,5.01
2023-02-01T15:19:54.791Z,4.98
2023-02-01T15:24:59.142Z,5.01
2023-02-01T15:30:17.077Z,5.09
2023-02-01T15:35:58.096Z,5.11
2023-02-01T15:41:14.411Z,5.07
2023-02-01T15:46:22.347Z,5.01
2023-02-01T15:51:27.681Z,5.01
2023-02-01T15:56:35.671Z,4.87
2023-02-01T16:01:39.793Z,5.04
2023-02-01T16:06:59.135Z,4.87
2023-02-01T16:12:02.386Z,4.37
2023-02-01T16:17:04.105Z,4.88
2023-02-01T16:22:05.806Z,4.85
2023-02-01T16:27:08.173Z,4.62
2023-02-01T16:32:20.364Z,4.84
2023-02-01T16:37:24.873Z,4.85
2023-02-01T16:42:26.508Z,4.73
2023-02-01T16:47:28.206Z,4.78
2023-02-01T16:52:30.069Z,4.99
2023-02-01T16:57:32.039Z,5.00
2023-02-01T17:02:33.730Z,4.99
2023-02-01T17:07:36.336Z,4.88
2023-02-01T17:12:38.101Z,4.97
2023-02-01T17:17:43.127Z,5.02
2023-02-01T17:22:44.825Z,5.02
2023-02-01T17:27:46.560Z,4.91
2023-02-01T17:32:48.634Z,4.91
2023-02-01T17:37:51.037Z,4.94
2023-02-01T17:42:57.556Z,4.93
2023-02-01T17:47:59.267Z,4.92
2023-02-01T17:53:01.126Z,4.94
2023-02-01T17:58:03.069Z,4.79
2023-02-01T18:03:04.908Z,4.92
2023-02-01T18:08:07.264Z,4.90
2023-02-01T18:13:12.136Z,4.90
2023-02-01T18:18:14.022Z,4.72
2023-02-01T18:23:22.564Z,4.92
2023-02-01T18:28:24.292Z,4.88
2023-02-01T18:33:25.911Z,4.65
2023-02-01T18:38:27.662Z,4.46
2023-02-01T18:43:29.369Z,4.31
2023-02-01T18:48:31.251Z,4.46
2023-02-01T18:53:33.118Z,4.57
2023-02-01T18:58:34.848Z,4.72
2023-02-01T19:03:41.095Z,4.83
2023-02-01T19:08:47.107Z,4.77
2023-02-01T19:13:51.055Z,4.87
2023-02-01T19:18:53.679Z,4.76
2023-02-01T19:23:55.422Z,4.73
2023-02-01T19:28:58.937Z,4.84
2023-02-01T19:34:00.826Z,4.70
2023-02-01T19:39:02.443Z,4.72
2023-02-01T19:44:04.547Z,4.76
2023-02-01T19:49:12.013Z,5.05
2023-02-01T19:54:13.780Z,4.88
2023-02-01T19:59:15.549Z,4.86
2023-02-01T20:04:17.224Z,4.80
2023-02-01T20:09:29.586Z,4.75
2023-02-01T20:14:31.259Z,4.76
2023-02-01T20:19:33.644Z,4.70
2023-02-01T20:24:35.300Z,4.70
2023-02-01T20:29:37.930Z,4.52
2023-02-01T20:34:39.697Z,4.55
2023-02-01T20:39:41.396Z,4.64
2023-02-01T20:44:42.994Z,4.62
2023-02-01T20:49:44.635Z,4.65
2023-02-01T20:54:46.303Z,4.71
2023-02-01T20:59:49.402Z,4.58
2023-02-01T21:04:51.086Z,4.76
2023-02-01T21:09:52.728Z,4.78
2023-02-01T21:14:55.446Z,4.87
2023-02-01T21:19:57.514Z,5.02
2023-02-01T21:25:00.715Z,4.97
2023-02-01T21:30:07.876Z,4.90
2023-02-01T21:35:10.331Z,4.94
2023-02-01T21:40:12.733Z,5.06
2023-02-01T21:45:15.957Z,5.13
2023-02-01T21:50:19.576Z,5.14
