createdAt,value
2018-05-26T00:02:08.358Z,17.50
2018-05-26T00:04:43.504Z,17.50
2018-05-26T00:07:12.635Z,17.40
2018-05-26T00:15:31.147Z,17.50
2018-05-26T00:17:59.553Z,17.20
2018-05-26T00:20:43.688Z,17.10
2018-05-26T00:23:12.108Z,17.10
2018-05-26T00:25:40.250Z,17.00
2018-05-26T00:28:07.879Z,17.10
2018-05-26T00:30:35.523Z,17.20
2018-05-26T00:33:04.057Z,16.80
2018-05-26T00:35:38.170Z,16.80
2018-05-26T00:38:06.577Z,16.80
2018-05-26T00:40:35.280Z,16.80
2018-05-26T00:43:02.943Z,16.60
2018-05-26T00:45:50.387Z,16.80
2018-05-26T00:48:18.398Z,16.60
2018-05-26T00:50:52.479Z,16.50
2018-05-26T00:53:20.493Z,16.70
2018-05-26T00:55:48.585Z,16.50
2018-05-26T00:58:17.871Z,16.30
2018-05-26T01:00:45.929Z,16.30
2018-05-26T01:03:14.310Z,16.20
2018-05-26T01:05:50.701Z,16.20
2018-05-26T01:08:19.109Z,16.10
2018-05-26T01:13:21.571Z,16.10
2018-05-26T01:15:51.560Z,15.90
2018-05-26T01:18:19.609Z,15.70
2018-05-26T01:20:47.642Z,15.90
2018-05-26T01:23:15.689Z,15.40
2018-05-26T01:25:43.435Z,15.70
2018-05-26T01:28:11.838Z,15.80
2018-05-26T01:30:43.840Z,15.70
2018-05-26T01:33:11.875Z,15.70
2018-05-26T01:35:39.508Z,15.90
2018-05-26T01:38:07.569Z,15.60
2018-05-26T01:40:39.469Z,15.90
2018-05-26T01:43:07.543Z,15.60
2018-05-26T01:45:35.958Z,15.50
2018-05-26T01:48:04.042Z,15.10
2018-05-26T01:50:33.592Z,15.40
2018-05-26T01:53:01.257Z,15.50
2018-05-26T01:55:32.576Z,15.80
2018-05-26T01:58:00.361Z,15.10
2018-05-26T02:00:32.827Z,15.80
2018-05-26T02:03:01.014Z,15.20
2018-05-26T02:05:31.018Z,14.80
2018-05-26T02:07:59.042Z,14.90
2018-05-26T02:10:33.304Z,15.20
2018-05-26T02:13:00.940Z,15.00
2018-05-26T02:15:30.981Z,15.40
2018-05-26T02:17:58.641Z,15.40
2018-05-26T02:20:32.546Z,15.10
2018-05-26T02:23:00.296Z,14.70
2018-05-26T02:25:42.993Z,14.90
2018-05-26T02:28:11.405Z,14.80
2018-05-26T02:30:47.783Z,14.60
2018-05-26T02:33:15.421Z,14.50
2018-05-26T02:35:43.090Z,14.70
2018-05-26T02:38:10.757Z,14.50
2018-05-26T02:40:39.257Z,14.40
2018-05-26T02:43:07.654Z,14.70
2018-05-26T02:45:36.084Z,14.70
2018-05-26T02:48:03.764Z,14.40
2018-05-26T02:50:37.969Z,14.70
2018-05-26T02:53:05.653Z,15.10
2018-05-26T02:55:44.419Z,14.70
2018-05-26T02:58:12.577Z,14.70
2018-05-26T03:00:47.747Z,14.70
2018-05-26T03:03:16.177Z,14.60
2018-05-26T03:05:50.657Z,14.80
2018-05-26T03:08:24.379Z,14.60
2018-05-26T03:11:05.295Z,14.60
2018-05-26T03:13:39.391Z,14.50
2018-05-26T03:16:15.515Z,14.50
2018-05-26T03:18:43.568Z,14.00
2018-05-26T03:21:18.907Z,14.50
2018-05-26T03:23:47.313Z,14.30
2018-05-26T03:26:21.761Z,14.30
2018-05-26T03:28:49.411Z,13.50
2018-05-26T03:31:25.457Z,13.80
2018-05-26T03:33:53.080Z,13.90
2018-05-26T03:36:27.300Z,14.10
2018-05-26T03:38:55.310Z,13.80
2018-05-26T03:41:30.347Z,14.20
2018-05-26T03:43:58.380Z,14.40
2018-05-26T03:46:46.573Z,14.30
2018-05-26T03:49:14.237Z,14.40
2018-05-26T03:51:49.708Z,13.90
2018-05-26T03:54:17.511Z,14.20
2018-05-26T03:56:58.358Z,14.40
2018-05-26T03:59:43.800Z,14.40
2018-05-26T04:02:11.841Z,14.20
2018-05-26T04:04:44.545Z,14.50
2018-05-26T04:07:12.173Z,14.60
2018-05-26T04:09:40.237Z,14.60
2018-05-26T04:12:08.343Z,14.60
2018-05-26T04:14:35.979Z,14.60
2018-05-26T04:17:03.618Z,15.00
2018-05-26T04:19:33.569Z,14.70
2018-05-26T04:22:01.185Z,14.70
2018-05-26T04:24:43.574Z,14.70
2018-05-26T04:27:11.343Z,15.10
2018-05-26T04:29:46.073Z,14.80
2018-05-26T04:32:13.789Z,14.70
2018-05-26T04:34:43.197Z,15.00
2018-05-26T04:37:10.827Z,14.90
2018-05-26T04:39:39.345Z,14.90
2018-05-26T04:42:06.981Z,15.20
2018-05-26T04:44:35.647Z,14.90
2018-05-26T04:47:04.095Z,15.20
2018-05-26T04:52:12.505Z,15.30
2018-05-26T04:54:42.184Z,15.40
2018-05-26T04:57:10.231Z,15.50
2018-05-26T04:59:49.631Z,15.60
2018-05-26T05:02:17.678Z,15.50
2018-05-26T05:04:46.366Z,15.80
2018-05-26T05:07:14.020Z,15.80
2018-05-26T05:09:42.106Z,15.40
2018-05-26T05:12:10.164Z,15.90
2018-05-26T05:14:37.802Z,16.30
2018-05-26T05:17:05.583Z,15.90
2018-05-26T05:19:33.647Z,16.10
2018-05-26T05:22:02.060Z,16.10
2018-05-26T05:24:30.595Z,16.20
2018-05-26T05:26:58.638Z,16.40
2018-05-26T05:29:47.269Z,16.30
2018-05-26T05:32:15.679Z,16.40
2018-05-26T05:34:44.703Z,16.40
2018-05-26T05:37:12.382Z,16.20
2018-05-26T05:39:44.336Z,16.70
2018-05-26T05:42:12.020Z,16.70
2018-05-26T05:44:49.782Z,16.60
2018-05-26T05:47:17.460Z,17.20
2018-05-26T05:49:47.252Z,16.90
2018-05-26T05:52:15.784Z,17.10
2018-05-26T05:54:45.433Z,17.50
2018-05-26T05:57:13.845Z,17.10
2018-05-26T05:59:45.225Z,17.10
2018-05-26T06:02:13.630Z,17.40
2018-05-26T06:04:42.027Z,17.40
2018-05-26T06:07:10.092Z,18.00
2018-05-26T06:09:42.414Z,17.60
2018-05-26T06:12:10.922Z,17.80
2018-05-26T06:14:39.335Z,17.80
2018-05-26T06:17:07.368Z,17.90
2018-05-26T06:19:35.404Z,18.00
2018-05-26T06:22:04.625Z,18.10
2018-05-26T06:24:32.860Z,18.00
2018-05-26T06:27:00.957Z,18.30
2018-05-26T06:29:35.721Z,18.40
2018-05-26T06:32:04.137Z,18.50
2018-05-26T06:34:32.946Z,19.10
2018-05-26T06:37:00.972Z,18.40
2018-05-26T06:39:29.380Z,18.60
2018-05-26T06:41:57.031Z,18.60
2018-05-26T06:44:29.233Z,19.00
2018-05-26T06:46:56.879Z,18.90
2018-05-26T06:49:29.544Z,19.20
2018-05-26T06:51:58.322Z,19.30
2018-05-26T06:54:27.937Z,19.70
2018-05-26T06:56:55.709Z,19.70
2018-05-26T06:59:25.535Z,19.70
2018-05-26T07:01:53.172Z,19.50
2018-05-26T07:04:22.309Z,20.00
2018-05-26T07:06:50.326Z,20.50
2018-05-26T07:09:19.731Z,20.20
2018-05-26T07:11:47.458Z,20.20
2018-05-26T07:14:17.119Z,20.50
2018-05-26T07:16:44.756Z,20.40
2018-05-26T07:19:15.210Z,20.70
2018-05-26T07:21:43.251Z,20.60
2018-05-26T07:24:12.294Z,20.80
2018-05-26T07:26:39.950Z,21.10
2018-05-26T07:29:10.601Z,21.30
2018-05-26T07:31:38.312Z,21.20
2018-05-26T07:34:09.906Z,21.40
2018-05-26T07:36:37.535Z,21.50
2018-05-26T07:39:09.503Z,22.00
2018-05-26T07:44:08.093Z,21.60
2018-05-26T07:46:36.216Z,22.20
2018-05-26T07:49:04.249Z,22.20
2018-05-26T07:51:31.890Z,22.40
2018-05-26T07:54:00.003Z,23.10
2018-05-26T07:56:27.713Z,22.50
2018-05-26T07:58:56.151Z,22.60
2018-05-26T08:01:24.612Z,22.60
2018-05-26T08:03:53.514Z,22.80
2018-05-26T08:06:21.160Z,23.30
2018-05-26T08:08:52.067Z,22.60
2018-05-26T08:11:19.726Z,23.40
2018-05-26T08:13:55.053Z,23.20
2018-05-26T08:16:23.645Z,23.50
2018-05-26T08:18:52.090Z,23.70
2018-05-26T08:21:20.495Z,23.70
2018-05-26T08:23:49.976Z,23.70
2018-05-26T08:26:17.630Z,24.00
2018-05-26T08:29:01.274Z,23.40
2018-05-26T08:31:28.908Z,24.40
2018-05-26T08:33:58.483Z,24.70
2018-05-26T08:36:26.176Z,24.80
2018-05-26T08:39:01.979Z,24.40
2018-05-26T08:41:30.836Z,24.80
2018-05-26T08:43:58.450Z,24.70
2018-05-26T08:46:26.093Z,24.80
2018-05-26T08:49:01.176Z,24.90
2018-05-26T08:51:32.346Z,24.90
2018-05-26T08:54:05.771Z,24.90
2018-05-26T08:56:34.166Z,25.40
2018-05-26T08:59:06.219Z,26.10
2018-05-26T09:01:34.653Z,25.70
2018-05-26T09:04:03.105Z,25.70
2018-05-26T09:06:31.253Z,25.70
2018-05-26T09:09:08.726Z,26.00
2018-05-26T09:11:39.763Z,27.00
2018-05-26T09:14:09.395Z,26.70
2018-05-26T09:16:37.431Z,26.20
2018-05-26T09:19:06.083Z,26.30
2018-05-26T09:21:34.145Z,26.80
2018-05-26T09:24:02.579Z,26.90
2018-05-26T09:26:30.217Z,26.90
2018-05-26T09:28:58.339Z,27.30
2018-05-26T09:31:26.059Z,26.90
2018-05-26T09:33:54.576Z,27.30
2018-05-26T09:36:22.964Z,27.10
2018-05-26T09:38:50.668Z,26.70
2018-05-26T09:41:19.068Z,27.20
2018-05-26T09:43:58.158Z,27.10
2018-05-26T09:46:25.796Z,26.70
2018-05-26T09:48:57.296Z,26.80
2018-05-26T09:51:24.999Z,27.30
2018-05-26T09:54:05.640Z,27.70
2018-05-26T09:56:33.791Z,27.70
2018-05-26T09:59:06.332Z,27.20
2018-05-26T10:01:34.110Z,28.60
2018-05-26T10:04:05.783Z,28.30
2018-05-26T10:06:34.222Z,28.40
2018-05-26T10:09:02.659Z,28.70
2018-05-26T10:11:30.736Z,28.50
2018-05-26T10:14:00.831Z,28.40
2018-05-26T10:16:28.867Z,28.80
2018-05-26T10:19:10.429Z,29.30
2018-05-26T10:21:38.079Z,29.80
2018-05-26T10:24:05.730Z,29.80
2018-05-26T10:26:33.388Z,29.60
2018-05-26T10:29:08.849Z,29.10
2018-05-26T10:31:36.559Z,29.40
2018-05-26T10:34:05.561Z,29.90
2018-05-26T10:36:33.245Z,30.10
2018-05-26T10:39:22.301Z,29.40
2018-05-26T10:41:49.933Z,29.60
2018-05-26T10:44:17.577Z,29.70
2018-05-26T10:46:45.239Z,29.60
2018-05-26T10:49:14.658Z,30.00
2018-05-26T10:51:42.376Z,30.20
2018-05-26T10:54:09.990Z,30.30
2018-05-26T10:56:37.607Z,30.30
2018-05-26T10:59:10.497Z,30.30
2018-05-26T11:01:38.915Z,30.30
2018-05-26T11:04:17.808Z,30.30
2018-05-26T11:06:47.277Z,30.40
2018-05-26T11:09:27.287Z,30.40
2018-05-26T11:11:54.903Z,31.00
2018-05-26T11:14:42.027Z,30.80
2018-05-26T11:17:09.690Z,31.00
2018-05-26T11:19:44.646Z,30.90
2018-05-26T11:22:12.279Z,30.90
2018-05-26T11:24:40.760Z,30.70
2018-05-26T11:27:09.178Z,30.90
2018-05-26T11:29:37.635Z,31.10
2018-05-26T11:32:06.061Z,31.20
2018-05-26T11:37:58.209Z,31.30
2018-05-26T11:40:25.850Z,31.80
2018-05-26T11:42:55.117Z,31.70
2018-05-26T11:45:23.528Z,31.40
2018-05-26T11:47:52.199Z,31.60
2018-05-26T11:50:20.261Z,31.70
2018-05-26T11:56:02.952Z,31.70
2018-05-26T11:58:31.866Z,31.70
2018-05-26T12:01:03.473Z,31.30
2018-05-26T12:03:31.916Z,31.60
2018-05-26T12:09:06.946Z,32.20
2018-05-26T12:11:35.021Z,32.40
2018-05-26T12:14:02.666Z,33.00
2018-05-26T12:16:30.304Z,31.80
2018-05-26T12:19:01.072Z,31.60
2018-05-26T12:21:28.710Z,31.70
2018-05-26T12:24:03.461Z,32.20
2018-05-26T12:26:31.078Z,32.40
2018-05-26T12:29:00.673Z,32.50
2018-05-26T12:31:28.309Z,31.90
2018-05-26T12:34:00.336Z,31.60
2018-05-26T12:36:28.038Z,32.40
2018-05-26T12:38:57.468Z,32.20
2018-05-26T12:41:25.082Z,32.50
2018-05-26T12:43:54.771Z,32.80
2018-05-26T12:46:22.395Z,32.10
2018-05-26T12:48:56.404Z,32.00
2018-05-26T12:51:24.032Z,33.50
2018-05-26T12:54:12.021Z,33.00
2018-05-26T12:56:39.677Z,32.30
2018-05-26T12:59:24.198Z,33.00
2018-05-26T13:01:52.607Z,32.70
2018-05-26T13:04:20.278Z,32.60
2018-05-26T13:06:47.927Z,33.10
2018-05-26T13:09:21.105Z,32.80
2018-05-26T13:11:49.528Z,32.80
2018-05-26T13:14:27.055Z,32.70
2018-05-26T13:16:55.103Z,32.90
2018-05-26T13:19:34.623Z,33.20
2018-05-26T13:22:02.279Z,32.70
2018-05-26T13:24:31.879Z,33.10
2018-05-26T13:27:00.404Z,33.30
2018-05-26T13:29:30.070Z,33.90
2018-05-26T13:31:57.746Z,33.20
2018-05-26T13:37:06.358Z,33.70
2018-05-26T13:39:35.809Z,33.70
2018-05-26T13:42:03.840Z,33.40
2018-05-26T13:44:33.455Z,32.90
2018-05-26T13:47:01.146Z,32.90
2018-05-26T13:49:41.171Z,34.00
2018-05-26T13:52:08.801Z,34.10
2018-05-26T13:54:49.477Z,34.50
2018-05-26T13:57:17.110Z,34.10
2018-05-26T13:59:47.465Z,33.40
2018-05-26T14:02:15.213Z,33.20
2018-05-26T14:04:57.485Z,32.80
2018-05-26T14:07:25.209Z,32.80
2018-05-26T14:09:54.805Z,33.40
2018-05-26T14:12:22.455Z,33.70
2018-05-26T14:14:54.262Z,34.10
2018-05-26T14:17:21.961Z,34.00
2018-05-26T14:20:00.689Z,34.60
2018-05-26T14:22:29.097Z,34.50
2018-05-26T14:25:21.261Z,34.80
2018-05-26T14:27:48.898Z,35.60
2018-05-26T14:30:17.600Z,35.40
2018-05-26T14:32:45.453Z,35.70
2018-05-26T14:35:24.945Z,35.90
2018-05-26T14:37:53.764Z,35.50
2018-05-26T14:40:21.821Z,35.70
2018-05-26T14:42:49.939Z,35.00
2018-05-26T14:45:21.460Z,35.70
2018-05-26T14:47:49.873Z,36.20
2018-05-26T14:50:21.781Z,37.00
2018-05-26T14:52:50.210Z,36.80
2018-05-26T14:55:19.271Z,36.90
2018-05-26T14:57:46.949Z,36.90
2018-05-26T15:00:19.762Z,37.30
2018-05-26T15:02:47.569Z,37.90
2018-05-26T15:05:16.167Z,37.30
2018-05-26T15:07:43.819Z,37.50
2018-05-26T15:10:12.334Z,37.30
2018-05-26T15:12:40.037Z,38.00
2018-05-26T15:15:18.181Z,37.80
2018-05-26T15:17:45.832Z,38.30
2018-05-26T15:20:13.483Z,38.10
2018-05-26T15:25:22.409Z,39.00
2018-05-26T15:27:50.846Z,39.60
2018-05-26T15:30:22.251Z,38.90
2018-05-26T15:32:49.916Z,39.40
2018-05-26T15:35:17.605Z,39.80
2018-05-26T15:37:45.610Z,39.40
2018-05-26T15:40:13.329Z,39.90
2018-05-26T15:42:42.239Z,39.70
2018-05-26T15:45:09.887Z,40.20
2018-05-26T15:47:37.523Z,40.30
2018-05-26T15:50:08.932Z,39.80
2018-05-26T15:52:36.966Z,40.60
2018-05-26T15:55:06.051Z,40.10
2018-05-26T15:57:33.730Z,40.20
2018-05-26T16:00:05.516Z,39.30
2018-05-26T16:02:33.172Z,40.20
2018-05-26T16:05:03.975Z,39.80
2018-05-26T16:07:31.641Z,39.30
2018-05-26T16:10:00.105Z,40.40
2018-05-26T16:12:27.771Z,39.80
2018-05-26T16:15:03.402Z,40.30
2018-05-26T16:17:31.938Z,40.10
2018-05-26T16:19:59.960Z,40.20
2018-05-26T16:22:27.593Z,40.60
2018-05-26T16:24:58.097Z,40.30
2018-05-26T16:27:25.766Z,40.30
2018-05-26T16:29:57.203Z,39.60
2018-05-26T16:32:24.860Z,39.70
2018-05-26T16:34:52.529Z,40.80
2018-05-26T16:37:20.199Z,39.80
2018-05-26T16:39:48.894Z,39.20
2018-05-26T16:42:17.675Z,39.30
2018-05-26T16:44:48.548Z,39.10
2018-05-26T16:47:17.687Z,39.30
2018-05-26T16:49:55.619Z,39.60
2018-05-26T16:52:23.331Z,39.50
2018-05-26T16:54:51.060Z,39.50
2018-05-26T16:57:19.471Z,39.30
2018-05-26T16:59:49.145Z,39.80
2018-05-26T17:02:17.955Z,38.60
2018-05-26T17:04:45.703Z,38.40
2018-05-26T17:07:14.192Z,38.60
2018-05-26T17:09:42.682Z,38.40
2018-05-26T17:12:10.310Z,37.80
2018-05-26T17:14:38.366Z,38.30
2018-05-26T17:17:06.000Z,38.30
2018-05-26T17:19:34.801Z,38.00
2018-05-26T17:22:03.219Z,37.90
2018-05-26T17:24:31.868Z,37.30
2018-05-26T17:26:59.500Z,37.10
2018-05-26T17:29:29.322Z,37.30
2018-05-26T17:31:56.996Z,36.60
2018-05-26T17:34:24.788Z,37.00
2018-05-26T17:36:52.440Z,36.50
2018-05-26T17:39:21.082Z,34.90
2018-05-26T17:41:48.756Z,33.00
2018-05-26T17:44:22.307Z,33.30
2018-05-26T17:46:50.809Z,33.90
2018-05-26T17:49:24.169Z,34.60
2018-05-26T17:51:51.829Z,34.80
2018-05-26T17:54:20.457Z,34.80
2018-05-26T17:56:48.525Z,35.00
2018-05-26T17:59:17.118Z,34.40
2018-05-26T18:01:45.563Z,34.50
2018-05-26T18:04:14.196Z,34.10
2018-05-26T18:06:42.231Z,33.10
2018-05-26T18:09:12.249Z,32.20
2018-05-26T18:11:40.666Z,31.30
2018-05-26T18:14:08.288Z,30.40
2018-05-26T18:16:38.599Z,29.80
2018-05-26T18:24:07.338Z,28.60
2018-05-26T18:26:35.747Z,28.20
2018-05-26T18:29:06.708Z,27.70
2018-05-26T18:31:34.395Z,27.50
2018-05-26T18:34:02.493Z,27.40
2018-05-26T18:36:30.949Z,27.30
2018-05-26T18:39:03.974Z,27.10
2018-05-26T18:41:32.442Z,27.00
2018-05-26T18:44:02.316Z,26.90
2018-05-26T18:46:29.946Z,26.50
2018-05-26T18:49:06.288Z,26.40
2018-05-26T18:51:34.320Z,26.30
2018-05-26T18:54:04.038Z,26.40
2018-05-26T18:56:31.674Z,25.70
2018-05-26T18:58:59.311Z,26.00
2018-05-26T19:01:26.960Z,25.30
2018-05-26T19:04:04.637Z,25.60
2018-05-26T19:06:33.094Z,25.50
2018-05-26T19:09:02.381Z,25.50
2018-05-26T19:11:31.311Z,25.40
2018-05-26T19:14:06.210Z,25.00
2018-05-26T19:16:33.924Z,24.90
2018-05-26T19:19:07.964Z,25.00
2018-05-26T19:21:36.122Z,25.20
2018-05-26T19:24:03.853Z,24.50
2018-05-26T19:26:31.763Z,24.80
2018-05-26T19:29:03.069Z,24.70
2018-05-26T19:31:31.105Z,24.60
2018-05-26T19:34:06.289Z,24.40
2018-05-26T19:36:35.465Z,24.20
2018-05-26T19:39:04.057Z,24.00
2018-05-26T19:41:31.701Z,23.90
2018-05-26T19:44:01.252Z,23.80
2018-05-26T19:46:28.920Z,23.90
2018-05-26T19:48:56.658Z,23.40
2018-05-26T19:51:24.785Z,23.90
2018-05-26T19:53:53.336Z,23.60
2018-05-26T19:56:20.979Z,23.50
2018-05-26T19:58:48.770Z,23.80
2018-05-26T20:01:16.877Z,23.50
2018-05-26T20:03:46.178Z,23.50
2018-05-26T20:06:14.579Z,23.40
2018-05-26T20:08:43.150Z,23.60
2018-05-26T20:11:11.396Z,23.30
2018-05-26T20:13:40.034Z,23.20
2018-05-26T20:16:07.686Z,23.00
2018-05-26T20:18:35.765Z,22.90
2018-05-26T20:21:03.477Z,22.80
2018-05-26T20:23:32.372Z,22.90
2018-05-26T20:26:01.540Z,22.80
2018-05-26T20:28:31.294Z,22.80
2018-05-26T20:30:59.708Z,22.70
2018-05-26T20:33:37.455Z,22.50
2018-05-26T20:36:05.872Z,22.60
2018-05-26T20:38:43.541Z,22.40
2018-05-26T20:41:11.978Z,22.40
2018-05-26T20:43:39.679Z,22.10
2018-05-26T20:46:07.901Z,22.30
2018-05-26T20:48:36.932Z,22.30
2018-05-26T20:51:05.507Z,22.20
2018-05-26T20:53:38.076Z,22.60
2018-05-26T20:56:06.787Z,22.20
2018-05-26T20:58:34.429Z,22.00
2018-05-26T21:01:02.104Z,22.50
2018-05-26T21:03:48.791Z,22.00
2018-05-26T21:06:16.415Z,21.90
2018-05-26T21:08:58.789Z,21.80
2018-05-26T21:11:26.427Z,21.40
2018-05-26T21:16:50.070Z,21.60
2018-05-26T21:19:18.885Z,22.10
2018-05-26T21:21:53.152Z,21.80
2018-05-26T21:24:21.588Z,21.40
2018-05-26T21:26:58.524Z,21.20
2018-05-26T21:29:26.310Z,21.50
2018-05-26T21:32:07.038Z,20.90
2018-05-26T21:34:35.604Z,21.00
2018-05-26T21:37:04.375Z,21.20
2018-05-26T21:39:32.807Z,20.90
2018-05-26T21:42:15.304Z,20.90
2018-05-26T21:44:43.336Z,20.90
2018-05-26T21:47:18.733Z,21.10
2018-05-26T21:49:47.549Z,20.60
2018-05-26T21:52:15.197Z,20.20
2018-05-26T21:54:42.981Z,20.00
2018-05-26T21:57:33.836Z,19.60
2018-05-26T22:00:02.661Z,20.30
2018-05-26T22:05:24.633Z,19.50
2018-05-26T22:07:52.268Z,20.00
2018-05-26T22:10:21.865Z,20.00
2018-05-26T22:12:49.563Z,20.00
2018-05-26T22:15:27.908Z,19.60
2018-05-26T22:17:56.336Z,19.80
2018-05-26T22:20:34.204Z,19.60
2018-05-26T22:23:02.588Z,19.80
2018-05-26T22:25:31.142Z,19.70
2018-05-26T22:27:59.558Z,19.80
2018-05-26T22:30:27.621Z,19.70
2018-05-26T22:32:55.310Z,19.50
2018-05-26T22:35:29.508Z,19.60
2018-05-26T22:37:57.683Z,19.40
2018-05-26T22:40:34.729Z,19.30
2018-05-26T22:43:02.411Z,18.90
2018-05-26T22:45:41.350Z,19.10
2018-05-26T22:48:09.118Z,18.90
2018-05-26T22:50:50.346Z,19.20
2018-05-26T22:53:18.027Z,19.40
2018-05-26T22:58:40.868Z,18.30
2018-05-26T23:04:03.432Z,19.30
2018-05-26T23:06:32.324Z,19.00
2018-05-26T23:11:58.257Z,18.60
2018-05-26T23:14:25.889Z,19.10
2018-05-26T23:16:54.556Z,18.80
2018-05-26T23:19:22.249Z,18.90
2018-05-26T23:22:01.334Z,18.80
2018-05-26T23:24:30.194Z,18.90
2018-05-26T23:27:04.045Z,18.80
2018-05-26T23:29:32.109Z,18.60
2018-05-26T23:32:16.810Z,18.70
2018-05-26T23:34:44.887Z,18.60
2018-05-26T23:37:15.267Z,18.40
2018-05-26T23:39:43.715Z,18.40
2018-05-26T23:45:05.964Z,18.40
2018-05-26T23:47:34.394Z,18.30
2018-05-26T23:50:02.817Z,18.30
2018-05-26T23:52:31.699Z,18.20
2018-05-26T23:55:00.776Z,18.10
2018-05-26T23:57:28.401Z,18.20
