createdAt,value
2017-12-25T00:00:09.984Z,0
2017-12-25T00:01:11.480Z,0
2017-12-25T00:02:12.901Z,0
2017-12-25T00:03:14.318Z,0
2017-12-25T00:04:15.731Z,0
2017-12-25T00:05:17.146Z,0
2017-12-25T00:06:18.557Z,0
2017-12-25T00:07:19.979Z,0
2017-12-25T00:08:21.406Z,0
2017-12-25T00:09:22.826Z,0
2017-12-25T00:10:24.238Z,0
2017-12-25T00:11:25.656Z,0
2017-12-25T00:12:27.067Z,0
2017-12-25T00:13:28.481Z,0
2017-12-25T00:14:29.890Z,0
2017-12-25T00:15:31.315Z,0
2017-12-25T00:16:32.727Z,0
2017-12-25T00:17:34.146Z,0
2017-12-25T00:18:35.558Z,0
2017-12-25T00:19:36.977Z,0
2017-12-25T00:20:38.397Z,0
2017-12-25T00:21:39.811Z,0
2017-12-25T00:22:41.219Z,0
2017-12-25T00:23:42.628Z,0
2017-12-25T00:24:44.043Z,0
2017-12-25T00:25:45.467Z,0
2017-12-25T00:26:46.962Z,0
2017-12-25T00:27:48.373Z,0
2017-12-25T00:28:49.781Z,0
2017-12-25T00:29:51.197Z,0
2017-12-25T00:30:52.616Z,0
2017-12-25T00:31:54.032Z,0
2017-12-25T00:32:55.448Z,0
2017-12-25T00:33:56.859Z,0
2017-12-25T00:34:58.280Z,0
2017-12-25T00:35:59.687Z,0
2017-12-25T00:37:01.103Z,0
2017-12-25T00:38:02.524Z,0
2017-12-25T00:39:03.935Z,0
2017-12-25T00:40:05.350Z,0
2017-12-25T00:41:06.750Z,0
2017-12-25T00:42:08.164Z,0
2017-12-25T00:43:09.588Z,0
2017-12-25T00:44:11.028Z,0
2017-12-25T00:45:12.446Z,0
2017-12-25T00:46:13.937Z,0
2017-12-25T00:47:15.347Z,0
2017-12-25T00:48:16.757Z,0
2017-12-25T00:49:18.168Z,0
2017-12-25T00:50:19.586Z,0
2017-12-25T00:51:21.008Z,0
2017-12-25T00:52:22.419Z,0
2017-12-25T00:53:23.826Z,0
2017-12-25T00:54:25.246Z,0
2017-12-25T00:55:26.689Z,0
2017-12-25T00:56:28.107Z,0
2017-12-25T00:57:29.521Z,0
2017-12-25T00:58:30.954Z,0
2017-12-25T00:59:32.347Z,0
2017-12-25T01:00:33.767Z,0
2017-12-25T01:01:35.181Z,0
2017-12-25T01:02:36.602Z,0
2017-12-25T01:03:38.018Z,0
2017-12-25T01:04:39.429Z,0
2017-12-25T01:05:40.847Z,0
2017-12-25T01:06:42.259Z,0
2017-12-25T01:07:43.679Z,0
2017-12-25T01:08:45.090Z,0
2017-12-25T01:09:46.499Z,0
2017-12-25T01:10:47.915Z,0
2017-12-25T01:11:49.348Z,0
2017-12-25T01:12:50.777Z,0
2017-12-25T01:13:52.197Z,0
2017-12-25T01:14:53.602Z,0
2017-12-25T01:15:55.032Z,0
2017-12-25T01:16:56.449Z,0
2017-12-25T01:17:57.852Z,0
2017-12-25T01:18:59.275Z,0
2017-12-25T01:20:00.695Z,0
2017-12-25T01:21:02.109Z,0
2017-12-25T01:22:03.517Z,0
2017-12-25T01:23:04.929Z,0
2017-12-25T01:24:06.356Z,0
2017-12-25T01:25:07.768Z,0
2017-12-25T01:26:09.190Z,0
2017-12-25T01:27:10.606Z,0
2017-12-25T01:28:12.016Z,0
2017-12-25T01:29:13.439Z,0
2017-12-25T01:30:14.857Z,0
2017-12-25T01:31:16.265Z,0
2017-12-25T01:32:17.697Z,0
2017-12-25T01:33:19.105Z,0
2017-12-25T01:34:20.521Z,0
2017-12-25T01:35:21.939Z,0
2017-12-25T01:36:23.356Z,0
2017-12-25T01:37:24.781Z,0
2017-12-25T01:38:26.187Z,0
2017-12-25T01:39:27.630Z,0
2017-12-25T01:40:29.039Z,0
2017-12-25T01:41:30.457Z,0
2017-12-25T01:42:31.867Z,0
2017-12-25T01:43:33.277Z,0
2017-12-25T01:44:34.711Z,0
2017-12-25T01:45:36.131Z,0
2017-12-25T01:46:37.554Z,0
2017-12-25T01:47:38.968Z,0
2017-12-25T01:48:40.379Z,0
2017-12-25T01:49:41.785Z,0
2017-12-25T01:50:43.203Z,0
2017-12-25T01:51:44.614Z,0
2017-12-25T01:52:46.023Z,0
2017-12-25T01:53:47.444Z,0
2017-12-25T01:54:48.859Z,0
2017-12-25T01:55:50.278Z,0
2017-12-25T01:56:51.691Z,0
2017-12-25T01:57:53.106Z,0
2017-12-25T01:58:54.525Z,0
2017-12-25T01:59:55.935Z,0
2017-12-25T02:00:57.349Z,0
2017-12-25T02:01:58.754Z,0
2017-12-25T02:03:00.173Z,0
2017-12-25T02:04:01.583Z,0
2017-12-25T02:05:02.995Z,0
2017-12-25T02:06:04.409Z,0
2017-12-25T02:07:05.819Z,0
2017-12-25T02:08:07.250Z,0
2017-12-25T02:09:08.660Z,0
2017-12-25T02:10:10.078Z,0
2017-12-25T02:11:11.496Z,0
2017-12-25T02:12:12.913Z,0
2017-12-25T02:13:14.330Z,0
2017-12-25T02:14:15.736Z,0
2017-12-25T02:15:17.150Z,0
2017-12-25T02:16:18.559Z,0
2017-12-25T02:17:20.045Z,0
2017-12-25T02:18:21.453Z,0
2017-12-25T02:19:22.870Z,0
2017-12-25T02:20:24.283Z,0
2017-12-25T02:21:25.692Z,0
2017-12-25T02:22:27.110Z,0
2017-12-25T02:23:28.597Z,0
2017-12-25T02:24:30.019Z,0
2017-12-25T02:25:31.434Z,0
2017-12-25T02:26:32.833Z,0
2017-12-25T02:27:34.249Z,0
2017-12-25T02:28:35.656Z,0
2017-12-25T02:29:37.077Z,0
2017-12-25T02:30:38.490Z,0
2017-12-25T02:31:39.906Z,0
2017-12-25T02:32:41.319Z,0
2017-12-25T02:33:42.731Z,0
2017-12-25T02:34:44.147Z,0
2017-12-25T02:35:45.561Z,0
2017-12-25T02:36:46.980Z,0
2017-12-25T02:37:48.395Z,0
2017-12-25T02:38:49.809Z,0
2017-12-25T02:39:51.227Z,0
2017-12-25T02:40:52.643Z,0
2017-12-25T02:41:54.054Z,0
2017-12-25T02:42:55.475Z,0
2017-12-25T02:43:56.884Z,0
2017-12-25T02:44:58.312Z,0
2017-12-25T02:45:59.731Z,0
2017-12-25T02:47:01.140Z,0
2017-12-25T02:48:02.558Z,0
2017-12-25T02:49:03.977Z,0
2017-12-25T02:50:05.535Z,0
2017-12-25T02:51:06.964Z,0
2017-12-25T02:52:08.386Z,0
2017-12-25T02:53:09.795Z,0
2017-12-25T02:54:11.203Z,0
2017-12-25T02:55:12.623Z,0
2017-12-25T02:56:14.064Z,0
2017-12-25T02:57:15.470Z,0
2017-12-25T02:58:16.890Z,0
2017-12-25T02:59:18.307Z,0
2017-12-25T03:00:19.734Z,0
2017-12-25T03:01:21.145Z,0
2017-12-25T03:02:22.556Z,0
2017-12-25T03:03:24.017Z,0
2017-12-25T03:04:25.389Z,0
2017-12-25T03:05:26.799Z,0
2017-12-25T03:06:28.216Z,0
2017-12-25T03:07:29.626Z,0
2017-12-25T03:08:31.055Z,0
2017-12-25T03:09:32.463Z,0
2017-12-25T03:10:34.001Z,0
2017-12-25T03:11:35.423Z,0
2017-12-25T03:12:36.837Z,0
2017-12-25T03:13:38.258Z,0
2017-12-25T03:14:39.676Z,0
2017-12-25T03:15:41.095Z,0
2017-12-25T03:16:42.507Z,0
2017-12-25T03:17:43.916Z,0
2017-12-25T03:18:45.331Z,0
2017-12-25T03:19:46.749Z,0
2017-12-25T03:20:48.167Z,0
2017-12-25T03:21:49.574Z,0
2017-12-25T03:22:50.985Z,0
2017-12-25T03:23:52.409Z,0
2017-12-25T03:24:53.817Z,0
2017-12-25T03:25:55.245Z,0
2017-12-25T03:26:56.649Z,0
2017-12-25T03:27:58.072Z,0
2017-12-25T03:28:59.473Z,0
2017-12-25T03:30:00.884Z,0
2017-12-25T03:31:02.440Z,0
2017-12-25T03:32:03.863Z,0
2017-12-25T03:33:05.273Z,0
2017-12-25T03:34:06.690Z,0
2017-12-25T03:35:08.103Z,0
2017-12-25T03:36:09.504Z,0
2017-12-25T03:37:10.928Z,0
2017-12-25T03:38:12.444Z,0
2017-12-25T03:39:13.860Z,0
2017-12-25T03:40:15.279Z,0
2017-12-25T03:41:16.684Z,0
2017-12-25T03:42:18.107Z,0
2017-12-25T03:43:19.517Z,0
2017-12-25T03:44:20.941Z,0
2017-12-25T03:45:22.419Z,0
2017-12-25T03:46:23.835Z,0
2017-12-25T03:47:25.245Z,0
2017-12-25T03:48:26.662Z,0
2017-12-25T03:49:28.077Z,0
2017-12-25T03:50:29.491Z,0
2017-12-25T03:51:30.921Z,0
2017-12-25T03:52:32.337Z,0
2017-12-25T03:53:33.752Z,0
2017-12-25T03:54:35.158Z,0
2017-12-25T03:55:36.574Z,0
2017-12-25T03:56:37.979Z,0
2017-12-25T03:57:39.394Z,0
2017-12-25T03:58:40.804Z,0
2017-12-25T03:59:42.226Z,0
2017-12-25T04:00:43.641Z,0
2017-12-25T04:01:45.061Z,0
2017-12-25T04:02:46.461Z,0
2017-12-25T04:03:47.883Z,0
2017-12-25T04:04:49.300Z,0
2017-12-25T04:05:50.700Z,0
2017-12-25T04:06:52.113Z,0
2017-12-25T04:07:53.537Z,0
2017-12-25T04:08:54.943Z,0
2017-12-25T04:09:56.353Z,0
2017-12-25T04:10:57.908Z,0
2017-12-25T04:11:59.334Z,0
2017-12-25T04:13:00.747Z,0
2017-12-25T04:14:02.156Z,0
2017-12-25T04:15:03.566Z,0
2017-12-25T04:16:04.978Z,0
2017-12-25T04:17:06.394Z,0
2017-12-25T04:18:07.812Z,0
2017-12-25T04:19:09.223Z,0
2017-12-25T04:20:10.634Z,0
2017-12-25T04:21:12.046Z,0
2017-12-25T04:22:13.452Z,0
2017-12-25T04:23:14.883Z,0
2017-12-25T04:24:16.297Z,0
2017-12-25T04:25:17.706Z,0
2017-12-25T04:26:19.119Z,0
2017-12-25T04:27:20.529Z,0
2017-12-25T04:28:21.947Z,0
2017-12-25T04:29:23.366Z,0
2017-12-25T04:30:24.781Z,0
2017-12-25T04:31:26.207Z,0
2017-12-25T04:32:27.620Z,0
2017-12-25T04:33:29.038Z,0
2017-12-25T04:34:30.449Z,0
2017-12-25T04:35:31.877Z,0
2017-12-25T04:36:33.329Z,0
2017-12-25T04:37:34.750Z,0
2017-12-25T04:38:36.153Z,0
2017-12-25T04:39:37.566Z,0
2017-12-25T04:40:38.976Z,0
2017-12-25T04:41:40.388Z,0
2017-12-25T04:42:41.792Z,0
2017-12-25T04:43:43.215Z,0
2017-12-25T04:44:44.632Z,0
2017-12-25T04:45:46.037Z,0
2017-12-25T04:46:47.483Z,0
2017-12-25T04:47:48.874Z,0
2017-12-25T04:48:50.291Z,0
2017-12-25T04:49:51.707Z,0
2017-12-25T04:50:53.117Z,0
2017-12-25T04:51:54.529Z,0
2017-12-25T04:52:55.941Z,0
2017-12-25T04:53:57.356Z,0
2017-12-25T04:54:58.763Z,0
2017-12-25T04:56:00.307Z,0
2017-12-25T04:57:01.704Z,0
2017-12-25T04:58:03.123Z,0
2017-12-25T04:59:04.525Z,0
2017-12-25T05:00:05.937Z,0
2017-12-25T05:01:07.344Z,0
2017-12-25T05:02:08.764Z,0
2017-12-25T05:03:10.174Z,0
2017-12-25T05:04:11.591Z,0
2017-12-25T05:05:13.000Z,0
2017-12-25T05:06:14.394Z,0
2017-12-25T05:07:16.476Z,0
2017-12-25T05:08:17.898Z,0
2017-12-25T05:09:19.308Z,0
2017-12-25T05:10:20.722Z,0
2017-12-25T05:11:22.133Z,0
2017-12-25T05:12:23.540Z,0
2017-12-25T05:13:24.961Z,0
2017-12-25T05:14:26.358Z,0
2017-12-25T05:15:27.800Z,0
2017-12-25T05:16:29.212Z,0
2017-12-25T05:17:30.626Z,0
2017-12-25T05:18:32.064Z,0
2017-12-25T05:19:33.478Z,0
2017-12-25T05:20:34.894Z,0
2017-12-25T05:21:36.305Z,0
2017-12-25T05:22:37.719Z,0
2017-12-25T05:23:39.133Z,0
2017-12-25T05:24:40.550Z,0
2017-12-25T05:25:42.101Z,0
2017-12-25T05:26:43.513Z,0
2017-12-25T05:27:44.930Z,0
2017-12-25T05:28:46.343Z,0
2017-12-25T05:29:47.758Z,0
2017-12-25T05:30:49.176Z,0
2017-12-25T05:31:50.580Z,0
2017-12-25T05:32:51.993Z,0
2017-12-25T05:33:53.403Z,0
2017-12-25T05:34:54.820Z,0
2017-12-25T05:35:56.231Z,0
2017-12-25T05:36:57.656Z,0
2017-12-25T05:37:59.049Z,0
2017-12-25T05:39:00.470Z,0
2017-12-25T05:40:01.888Z,0
2017-12-25T05:41:03.299Z,0
2017-12-25T05:42:04.714Z,0
2017-12-25T05:43:06.122Z,0
2017-12-25T05:44:07.544Z,0
2017-12-25T05:45:08.961Z,0
2017-12-25T05:46:10.362Z,0
2017-12-25T05:47:11.779Z,0
2017-12-25T05:48:13.186Z,0
2017-12-25T05:49:14.598Z,0
2017-12-25T05:50:16.010Z,0
2017-12-25T05:51:17.438Z,0
2017-12-25T05:52:18.853Z,0
2017-12-25T05:53:20.263Z,0
2017-12-25T05:54:21.678Z,0
2017-12-25T05:55:23.089Z,0
2017-12-25T05:56:24.499Z,0
2017-12-25T05:57:25.912Z,0
2017-12-25T05:58:27.329Z,0
2017-12-25T05:59:28.746Z,0
2017-12-25T06:00:30.150Z,0
2017-12-25T06:01:31.577Z,0
2017-12-25T06:02:32.987Z,0
2017-12-25T06:03:34.404Z,0
2017-12-25T06:04:35.864Z,0
2017-12-25T06:05:37.267Z,0
2017-12-25T06:06:38.676Z,0
2017-12-25T06:07:40.094Z,0
2017-12-25T06:08:41.521Z,0
2017-12-25T06:09:42.930Z,0
2017-12-25T06:10:44.347Z,0
2017-12-25T06:11:45.768Z,0
2017-12-25T06:12:47.185Z,0
2017-12-25T06:13:48.598Z,0
2017-12-25T06:14:50.014Z,0
2017-12-25T06:15:51.420Z,0
2017-12-25T06:16:52.845Z,0
2017-12-25T06:17:54.250Z,0
2017-12-25T06:18:55.675Z,0
2017-12-25T06:19:57.087Z,0
2017-12-25T06:20:58.506Z,0
2017-12-25T06:21:59.912Z,0
2017-12-25T06:23:01.324Z,0
2017-12-25T06:24:02.736Z,0
2017-12-25T06:25:04.153Z,0
2017-12-25T06:26:05.562Z,0
2017-12-25T06:27:06.969Z,0
2017-12-25T06:28:08.382Z,0
2017-12-25T06:29:09.797Z,0
2017-12-25T06:30:11.219Z,0
2017-12-25T06:31:12.636Z,0
2017-12-25T06:32:14.043Z,0
2017-12-25T06:33:15.458Z,0
2017-12-25T06:34:16.865Z,0
2017-12-25T06:35:18.293Z,0
2017-12-25T06:36:19.715Z,0
2017-12-25T06:37:21.136Z,0
2017-12-25T06:38:22.557Z,0
2017-12-25T06:39:23.968Z,0
2017-12-25T06:40:25.380Z,0
2017-12-25T06:41:26.794Z,0
2017-12-25T06:42:28.208Z,0
2017-12-25T06:43:29.625Z,0
2017-12-25T06:44:31.050Z,0
2017-12-25T06:45:32.470Z,0
2017-12-25T06:46:33.883Z,0
2017-12-25T06:47:35.321Z,0
2017-12-25T06:48:36.744Z,0
2017-12-25T06:49:38.141Z,0
2017-12-25T06:50:39.549Z,0
2017-12-25T06:51:40.958Z,0
2017-12-25T06:52:42.370Z,0
2017-12-25T06:53:43.783Z,0
2017-12-25T06:54:45.207Z,0
2017-12-25T06:55:46.618Z,0
2017-12-25T06:56:48.033Z,0
2017-12-25T06:57:49.446Z,0
2017-12-25T06:58:50.857Z,0
2017-12-25T06:59:52.274Z,0
2017-12-25T07:00:53.688Z,0
2017-12-25T07:01:55.105Z,0
2017-12-25T07:02:56.515Z,0
2017-12-25T07:03:57.930Z,0
2017-12-25T07:04:59.347Z,0
2017-12-25T07:06:00.764Z,0
2017-12-25T07:07:02.255Z,0
2017-12-25T07:08:03.674Z,0
2017-12-25T07:09:05.084Z,0
2017-12-25T07:10:06.512Z,4
2017-12-25T07:11:07.921Z,0
2017-12-25T07:12:09.338Z,0
2017-12-25T07:13:10.756Z,0
2017-12-25T07:14:12.184Z,4
2017-12-25T07:15:13.597Z,0
2017-12-25T07:16:15.013Z,0
2017-12-25T07:17:16.429Z,4
2017-12-25T07:18:17.846Z,4
2017-12-25T07:19:19.259Z,4
2017-12-25T07:20:20.795Z,4
2017-12-25T07:21:22.213Z,4
2017-12-25T07:22:23.620Z,8
2017-12-25T07:23:25.026Z,4
2017-12-25T07:24:26.450Z,4
2017-12-25T07:25:27.856Z,8
2017-12-25T07:26:29.278Z,8
2017-12-25T07:27:30.696Z,8
2017-12-25T07:28:32.111Z,12
2017-12-25T07:29:33.532Z,8
2017-12-25T07:30:34.941Z,8
2017-12-25T07:31:36.357Z,12
2017-12-25T07:32:37.775Z,16
2017-12-25T07:33:39.182Z,16
2017-12-25T07:34:40.618Z,16
2017-12-25T07:35:42.033Z,16
2017-12-25T07:36:43.448Z,12
2017-12-25T07:37:44.867Z,16
2017-12-25T07:38:46.284Z,20
2017-12-25T07:39:47.770Z,20
2017-12-25T07:40:49.186Z,20
2017-12-25T07:41:50.601Z,20
2017-12-25T07:42:52.011Z,24
2017-12-25T07:43:53.426Z,24
2017-12-25T07:44:54.852Z,28
2017-12-25T07:45:56.274Z,28
2017-12-25T07:46:57.754Z,32
2017-12-25T07:47:59.171Z,32
2017-12-25T07:49:00.588Z,36
2017-12-25T07:50:02.004Z,44
2017-12-25T07:51:03.417Z,40
2017-12-25T07:52:04.837Z,44
2017-12-25T07:53:06.255Z,44
2017-12-25T07:54:07.667Z,40
2017-12-25T07:55:09.091Z,40
2017-12-25T07:56:10.502Z,40
2017-12-25T07:57:11.919Z,40
2017-12-25T07:58:13.335Z,40
2017-12-25T07:59:14.746Z,44
2017-12-25T08:00:16.173Z,40
2017-12-25T08:01:17.581Z,48
2017-12-25T08:02:18.996Z,44
2017-12-25T08:03:20.414Z,44
2017-12-25T08:04:21.828Z,48
2017-12-25T08:05:23.245Z,56
2017-12-25T08:06:24.662Z,52
2017-12-25T08:07:26.073Z,52
2017-12-25T08:08:27.487Z,48
2017-12-25T08:09:28.906Z,48
2017-12-25T08:10:30.322Z,52
2017-12-25T08:11:31.737Z,56
2017-12-25T08:12:33.161Z,56
2017-12-25T08:13:34.577Z,40
2017-12-25T08:14:36.005Z,52
2017-12-25T08:15:37.425Z,64
2017-12-25T08:16:38.827Z,68
2017-12-25T08:17:40.246Z,64
2017-12-25T08:18:41.669Z,68
2017-12-25T08:19:43.074Z,68
2017-12-25T08:20:44.488Z,28
2017-12-25T08:21:45.901Z,68
2017-12-25T08:22:47.310Z,64
2017-12-25T08:23:48.723Z,60
2017-12-25T08:24:50.141Z,56
2017-12-25T08:25:51.625Z,64
2017-12-25T08:26:53.048Z,76
2017-12-25T08:27:54.456Z,76
2017-12-25T08:28:55.872Z,88
2017-12-25T08:29:57.312Z,92
2017-12-25T08:30:58.706Z,96
2017-12-25T08:32:00.143Z,100
2017-12-25T08:33:01.576Z,104
2017-12-25T08:34:02.995Z,104
2017-12-25T08:35:04.406Z,108
2017-12-25T08:36:05.828Z,112
2017-12-25T08:37:07.243Z,116
2017-12-25T08:38:08.660Z,108
2017-12-25T08:39:10.080Z,88
2017-12-25T08:40:11.492Z,76
2017-12-25T08:41:12.910Z,96
2017-12-25T08:42:14.328Z,92
2017-12-25T08:43:15.750Z,76
2017-12-25T08:44:17.169Z,60
2017-12-25T08:45:18.701Z,100
2017-12-25T08:46:20.090Z,116
2017-12-25T08:47:21.519Z,124
2017-12-25T08:48:22.947Z,132
2017-12-25T08:49:24.370Z,152
2017-12-25T08:50:25.793Z,140
2017-12-25T08:51:27.208Z,136
2017-12-25T08:52:28.673Z,156
2017-12-25T08:53:30.091Z,156
2017-12-25T08:54:31.516Z,172
2017-12-25T08:55:32.937Z,184
2017-12-25T08:56:34.360Z,172
2017-12-25T08:57:35.781Z,156
2017-12-25T08:58:37.200Z,144
2017-12-25T08:59:38.613Z,140
2017-12-25T09:00:40.022Z,144
2017-12-25T09:01:41.459Z,156
2017-12-25T09:02:42.859Z,164
2017-12-25T09:03:44.282Z,164
2017-12-25T09:04:45.695Z,180
2017-12-25T09:05:47.114Z,180
2017-12-25T09:06:48.546Z,180
2017-12-25T09:07:49.962Z,184
2017-12-25T09:08:51.378Z,184
2017-12-25T09:09:52.810Z,188
2017-12-25T09:10:54.231Z,196
2017-12-25T09:11:55.648Z,196
2017-12-25T09:12:57.068Z,204
2017-12-25T09:13:58.485Z,200
2017-12-25T09:14:59.903Z,216
2017-12-25T09:16:01.333Z,208
2017-12-25T09:17:02.741Z,224
2017-12-25T09:18:04.190Z,208
2017-12-25T09:19:05.606Z,188
2017-12-25T09:20:07.034Z,180
2017-12-25T09:21:08.442Z,196
2017-12-25T09:22:09.858Z,216
2017-12-25T09:23:11.283Z,188
2017-12-25T09:24:16.058Z,168
2017-12-25T09:25:17.489Z,176
2017-12-25T09:26:18.898Z,176
2017-12-25T09:27:20.372Z,184
2017-12-25T09:28:21.798Z,196
2017-12-25T09:29:23.215Z,208
2017-12-25T09:30:24.638Z,196
2017-12-25T09:31:26.049Z,200
2017-12-25T09:32:27.470Z,216
2017-12-25T09:33:28.877Z,232
2017-12-25T09:34:30.305Z,244
2017-12-25T09:35:31.717Z,192
2017-12-25T09:36:33.130Z,200
2017-12-25T09:37:34.572Z,212
2017-12-25T09:38:35.981Z,248
2017-12-25T09:39:37.398Z,272
2017-12-25T09:40:38.813Z,276
2017-12-25T09:41:40.224Z,264
2017-12-25T09:42:41.642Z,248
2017-12-25T09:43:43.049Z,232
2017-12-25T09:44:44.470Z,216
2017-12-25T09:45:45.889Z,228
2017-12-25T09:46:47.445Z,236
2017-12-25T09:47:48.867Z,232
2017-12-25T09:48:50.322Z,216
2017-12-25T09:49:51.748Z,220
2017-12-25T09:50:53.163Z,224
2017-12-25T09:51:54.582Z,220
2017-12-25T09:52:56.069Z,216
2017-12-25T09:53:57.501Z,228
2017-12-25T09:54:58.925Z,216
2017-12-25T09:56:00.343Z,208
2017-12-25T09:57:01.753Z,204
2017-12-25T09:58:03.180Z,216
2017-12-25T09:59:04.609Z,184
2017-12-25T10:00:06.029Z,184
2017-12-25T10:01:07.464Z,164
2017-12-25T10:02:08.880Z,164
2017-12-25T10:03:10.298Z,148
2017-12-25T10:04:11.723Z,144
2017-12-25T10:05:13.137Z,156
2017-12-25T10:06:14.554Z,152
2017-12-25T10:07:16.634Z,164
2017-12-25T10:08:18.063Z,156
2017-12-25T10:09:19.471Z,160
2017-12-25T10:10:20.877Z,152
2017-12-25T10:11:22.337Z,180
2017-12-25T10:12:23.757Z,192
2017-12-25T10:13:25.184Z,188
2017-12-25T10:14:26.604Z,180
2017-12-25T10:15:28.025Z,168
2017-12-25T10:16:29.439Z,168
2017-12-25T10:17:30.852Z,156
2017-12-25T10:18:32.394Z,176
2017-12-25T10:19:33.835Z,176
2017-12-25T10:20:35.223Z,192
2017-12-25T10:21:36.701Z,220
2017-12-25T10:22:38.062Z,220
2017-12-25T10:23:39.481Z,232
2017-12-25T10:24:40.900Z,264
2017-12-25T10:25:42.331Z,344
2017-12-25T10:26:43.739Z,368
2017-12-25T10:27:45.161Z,312
2017-12-25T10:28:46.581Z,312
2017-12-25T10:29:48.000Z,284
2017-12-25T10:30:49.422Z,260
2017-12-25T10:31:50.841Z,268
2017-12-25T10:32:52.324Z,284
2017-12-25T10:33:53.751Z,308
2017-12-25T10:34:55.789Z,328
2017-12-25T10:35:57.200Z,360
2017-12-25T10:36:58.608Z,360
2017-12-25T10:38:00.037Z,376
2017-12-25T10:39:01.446Z,408
2017-12-25T10:40:02.874Z,408
2017-12-25T10:41:04.282Z,384
2017-12-25T10:42:05.700Z,400
2017-12-25T10:43:07.192Z,400
2017-12-25T10:44:08.609Z,372
2017-12-25T10:45:10.030Z,316
2017-12-25T10:46:11.450Z,284
2017-12-25T10:47:12.868Z,340
2017-12-25T10:48:14.284Z,392
2017-12-25T10:49:15.711Z,368
2017-12-25T10:50:17.121Z,388
2017-12-25T10:51:18.535Z,412
2017-12-25T10:52:19.947Z,412
2017-12-25T10:53:21.377Z,376
2017-12-25T10:54:22.800Z,352
2017-12-25T10:55:24.214Z,356
2017-12-25T10:56:25.637Z,388
2017-12-25T10:57:27.062Z,352
2017-12-25T10:58:28.485Z,340
2017-12-25T10:59:29.893Z,364
2017-12-25T11:00:31.308Z,352
2017-12-25T11:01:32.724Z,340
2017-12-25T11:02:34.172Z,348
2017-12-25T11:03:35.592Z,312
2017-12-25T11:04:37.008Z,360
2017-12-25T11:05:38.439Z,356
2017-12-25T11:06:39.861Z,340
2017-12-25T11:07:41.284Z,332
2017-12-25T11:08:42.701Z,324
2017-12-25T11:09:44.122Z,284
2017-12-25T11:10:45.551Z,284
2017-12-25T11:11:46.972Z,300
2017-12-25T11:12:48.409Z,284
2017-12-25T11:13:49.822Z,300
2017-12-25T11:14:51.245Z,352
2017-12-25T11:15:52.665Z,416
2017-12-25T11:16:54.079Z,488
2017-12-25T11:17:55.492Z,564
2017-12-25T11:18:56.912Z,584
2017-12-25T11:19:58.325Z,620
2017-12-25T11:20:59.760Z,608
2017-12-25T11:22:01.172Z,552
2017-12-25T11:23:02.591Z,508
2017-12-25T11:24:04.009Z,508
2017-12-25T11:25:05.426Z,528
2017-12-25T11:26:06.858Z,604
2017-12-25T11:27:08.273Z,548
2017-12-25T11:28:09.689Z,520
2017-12-25T11:29:11.117Z,564
2017-12-25T11:30:12.667Z,556
2017-12-25T11:31:14.085Z,500
2017-12-25T11:32:15.503Z,480
2017-12-25T11:33:16.928Z,480
2017-12-25T11:34:18.340Z,472
2017-12-25T11:35:19.757Z,436
2017-12-25T11:36:21.188Z,504
2017-12-25T11:37:22.620Z,512
2017-12-25T11:38:24.042Z,544
2017-12-25T11:39:25.458Z,576
2017-12-25T11:40:26.870Z,560
2017-12-25T11:41:28.294Z,548
2017-12-25T11:42:29.712Z,488
2017-12-25T11:43:31.215Z,456
2017-12-25T11:44:32.639Z,532
2017-12-25T11:45:34.075Z,596
2017-12-25T11:46:35.530Z,604
2017-12-25T11:47:36.952Z,496
2017-12-25T11:48:38.376Z,500
2017-12-25T11:49:39.816Z,456
2017-12-25T11:50:41.318Z,368
2017-12-25T11:51:42.733Z,304
2017-12-25T11:52:44.161Z,264
2017-12-25T11:53:45.575Z,288
2017-12-25T11:54:46.993Z,304
2017-12-25T11:55:48.402Z,296
2017-12-25T11:56:49.815Z,300
2017-12-25T11:57:51.250Z,308
2017-12-25T11:58:52.665Z,320
2017-12-25T11:59:54.082Z,292
2017-12-25T12:00:55.501Z,320
2017-12-25T12:01:56.924Z,324
2017-12-25T12:02:58.333Z,336
2017-12-25T12:03:59.756Z,272
2017-12-25T12:05:01.243Z,256
2017-12-25T12:06:02.665Z,260
2017-12-25T12:07:04.075Z,244
2017-12-25T12:08:05.505Z,244
2017-12-25T12:09:06.926Z,232
2017-12-25T12:10:08.341Z,272
2017-12-25T12:11:09.782Z,300
2017-12-25T12:12:11.193Z,288
2017-12-25T12:13:12.611Z,272
2017-12-25T12:14:14.030Z,256
2017-12-25T12:15:15.444Z,256
2017-12-25T12:16:16.851Z,272
2017-12-25T12:17:18.282Z,284
2017-12-25T12:18:19.697Z,292
2017-12-25T12:19:21.124Z,280
2017-12-25T12:20:22.531Z,276
2017-12-25T12:21:23.953Z,252
2017-12-25T12:22:25.367Z,252
2017-12-25T12:23:26.788Z,276
2017-12-25T12:24:28.212Z,280
2017-12-25T12:25:29.645Z,260
2017-12-25T12:26:31.067Z,252
2017-12-25T12:27:32.499Z,252
2017-12-25T12:28:33.931Z,236
2017-12-25T12:29:35.349Z,232
2017-12-25T12:30:37.101Z,248
2017-12-25T12:31:38.523Z,244
2017-12-25T12:32:39.950Z,248
2017-12-25T12:33:41.358Z,248
2017-12-25T12:34:42.785Z,248
2017-12-25T12:35:44.264Z,252
2017-12-25T12:36:45.654Z,268
2017-12-25T12:37:47.071Z,268
2017-12-25T12:38:48.492Z,272
2017-12-25T12:39:49.910Z,312
2017-12-25T12:40:51.340Z,300
2017-12-25T12:41:52.753Z,264
2017-12-25T12:42:54.175Z,260
2017-12-25T12:43:55.594Z,268
2017-12-25T12:44:57.009Z,276
2017-12-25T12:45:58.433Z,264
2017-12-25T12:46:59.852Z,280
2017-12-25T12:48:01.710Z,300
2017-12-25T12:49:03.133Z,288
2017-12-25T12:50:04.552Z,280
2017-12-25T12:51:06.017Z,256
2017-12-25T12:52:07.408Z,248
2017-12-25T12:53:08.830Z,268
2017-12-25T12:54:10.256Z,284
2017-12-25T12:55:11.680Z,276
2017-12-25T12:56:13.099Z,244
2017-12-25T12:57:14.578Z,236
2017-12-25T12:58:16.001Z,240
2017-12-25T12:59:17.430Z,276
2017-12-25T13:00:18.852Z,296
2017-12-25T13:01:20.268Z,280
2017-12-25T13:02:21.693Z,272
2017-12-25T13:03:23.619Z,288
2017-12-25T13:04:25.595Z,276
2017-12-25T13:05:27.009Z,284
2017-12-25T13:06:28.427Z,332
2017-12-25T13:07:29.858Z,348
2017-12-25T13:08:31.282Z,348
2017-12-25T13:09:32.706Z,368
2017-12-25T13:10:34.119Z,392
2017-12-25T13:11:35.555Z,412
2017-12-25T13:12:36.964Z,396
2017-12-25T13:13:38.383Z,424
2017-12-25T13:14:39.790Z,416
2017-12-25T13:15:41.213Z,420
2017-12-25T13:16:42.634Z,388
2017-12-25T13:17:44.054Z,400
2017-12-25T13:18:45.465Z,384
2017-12-25T13:19:46.880Z,388
2017-12-25T13:20:48.302Z,368
2017-12-25T13:21:49.721Z,368
2017-12-25T13:22:51.149Z,396
2017-12-25T13:23:52.657Z,408
2017-12-25T13:24:54.097Z,436
2017-12-25T13:25:55.513Z,408
2017-12-25T13:26:56.930Z,432
2017-12-25T13:27:58.371Z,372
2017-12-25T13:28:59.793Z,344
2017-12-25T13:30:01.215Z,352
2017-12-25T13:31:02.647Z,384
2017-12-25T13:32:04.059Z,344
2017-12-25T13:33:05.480Z,384
2017-12-25T13:34:06.914Z,352
2017-12-25T13:35:08.337Z,364
2017-12-25T13:36:09.774Z,392
2017-12-25T13:37:11.202Z,432
2017-12-25T13:38:12.621Z,360
2017-12-25T13:39:14.019Z,372
2017-12-25T13:40:15.466Z,368
2017-12-25T13:41:16.881Z,356
2017-12-25T13:42:18.301Z,348
2017-12-25T13:43:19.721Z,340
2017-12-25T13:44:21.182Z,368
2017-12-25T13:45:22.551Z,372
2017-12-25T13:46:23.981Z,364
2017-12-25T13:47:25.409Z,408
2017-12-25T13:48:26.821Z,380
2017-12-25T13:49:28.245Z,356
2017-12-25T13:50:29.666Z,332
2017-12-25T13:51:31.093Z,296
2017-12-25T13:52:32.530Z,268
2017-12-25T13:53:33.939Z,268
2017-12-25T13:54:35.361Z,284
2017-12-25T13:55:36.772Z,304
2017-12-25T13:56:38.181Z,304
2017-12-25T13:57:39.607Z,316
2017-12-25T13:58:41.043Z,300
2017-12-25T13:59:42.452Z,312
2017-12-25T14:00:43.874Z,316
2017-12-25T14:01:45.297Z,324
2017-12-25T14:02:46.706Z,284
2017-12-25T14:03:48.131Z,264
2017-12-25T14:04:49.544Z,260
2017-12-25T14:05:50.961Z,276
2017-12-25T14:06:52.378Z,260
2017-12-25T14:07:53.790Z,236
2017-12-25T14:08:55.234Z,252
2017-12-25T14:09:56.651Z,264
2017-12-25T14:10:58.069Z,276
2017-12-25T14:11:59.487Z,280
2017-12-25T14:13:00.906Z,264
2017-12-25T14:14:02.321Z,260
2017-12-25T14:15:03.737Z,240
2017-12-25T14:16:05.159Z,224
2017-12-25T14:17:06.569Z,228
2017-12-25T14:18:07.999Z,220
2017-12-25T14:19:09.419Z,204
2017-12-25T14:20:10.845Z,228
2017-12-25T14:21:12.262Z,216
2017-12-25T14:22:13.684Z,196
2017-12-25T14:23:15.176Z,196
2017-12-25T14:24:16.593Z,184
2017-12-25T14:25:18.006Z,168
2017-12-25T14:26:19.422Z,172
2017-12-25T14:27:20.835Z,164
2017-12-25T14:28:22.252Z,184
2017-12-25T14:29:23.702Z,160
2017-12-25T14:30:25.113Z,140
2017-12-25T14:31:26.520Z,136
2017-12-25T14:32:27.938Z,124
2017-12-25T14:33:29.350Z,120
2017-12-25T14:34:30.766Z,128
2017-12-25T14:35:32.186Z,128
2017-12-25T14:36:33.597Z,124
2017-12-25T14:37:35.031Z,128
2017-12-25T14:38:36.448Z,120