createdAt,value
2023-05-06T00:01:22.513Z,77.55
2023-05-06T00:03:50.925Z,77.44
2023-05-06T00:06:19.069Z,77.27
2023-05-06T00:08:46.966Z,77.26
2023-05-06T00:11:14.842Z,77.24
2023-05-06T00:13:42.661Z,77.24
2023-05-06T00:16:10.776Z,77.22
2023-05-06T00:18:38.597Z,77.35
2023-05-06T00:21:06.593Z,77.38
2023-05-06T00:23:34.677Z,77.58
2023-05-06T00:26:02.508Z,78.00
2023-05-06T00:28:30.349Z,78.26
2023-05-06T00:30:58.193Z,78.36
2023-05-06T00:33:26.580Z,78.65
2023-05-06T00:35:54.499Z,78.92
2023-05-06T00:38:22.585Z,79.04
2023-05-06T00:40:51.017Z,79.40
2023-05-06T00:43:18.885Z,79.72
2023-05-06T00:45:48.109Z,79.99
2023-05-06T00:48:16.766Z,80.25
2023-05-06T00:50:45.448Z,80.72
2023-05-06T00:53:13.315Z,80.79
2023-05-06T00:55:41.290Z,80.98
2023-05-06T00:58:09.985Z,80.92
2023-05-06T01:00:37.930Z,81.15
2023-05-06T01:03:05.948Z,80.90
2023-05-06T01:05:47.670Z,80.96
2023-05-06T01:08:44.120Z,81.04
2023-05-06T01:11:28.005Z,81.00
2023-05-06T01:14:24.340Z,81.25
2023-05-06T01:16:55.376Z,81.13
2023-05-06T01:19:39.060Z,81.48
2023-05-06T01:22:07.508Z,81.39
2023-05-06T01:24:37.781Z,81.67
2023-05-06T01:27:06.353Z,81.91
2023-05-06T01:29:37.216Z,82.04
2023-05-06T01:32:18.246Z,81.98
2023-05-06T01:34:56.666Z,81.89
2023-05-06T01:37:38.925Z,82.06
2023-05-06T01:40:08.710Z,82.32
2023-05-06T01:42:40.181Z,82.49
2023-05-06T01:45:10.088Z,82.69
2023-05-06T01:47:40.590Z,82.59
2023-05-06T01:50:08.945Z,82.63
2023-05-06T01:52:36.865Z,82.56
2023-05-06T01:55:05.475Z,82.54
2023-05-06T01:57:33.337Z,82.39
2023-05-06T02:00:01.374Z,82.23
2023-05-06T02:02:29.462Z,82.25
2023-05-06T02:04:57.374Z,82.23
2023-05-06T02:07:25.355Z,82.21
2023-05-06T02:09:53.116Z,82.02
2023-05-06T02:12:21.306Z,81.98
2023-05-06T02:14:49.308Z,81.88
2023-05-06T02:17:17.149Z,81.77
2023-05-06T02:19:45.054Z,81.92
2023-05-06T02:22:13.027Z,82.06
2023-05-06T02:24:41.003Z,82.13
2023-05-06T02:27:08.857Z,82.03
2023-05-06T02:29:36.735Z,82.24
2023-05-06T02:32:04.766Z,82.20
2023-05-06T02:34:32.521Z,82.15
2023-05-06T02:37:00.382Z,82.27
2023-05-06T02:39:28.145Z,82.41
2023-05-06T02:41:55.998Z,82.45
2023-05-06T02:44:24.080Z,82.52
2023-05-06T02:46:52.405Z,82.42
2023-05-06T02:49:20.483Z,82.45
2023-05-06T02:51:48.530Z,82.65
2023-05-06T02:54:16.412Z,82.74
2023-05-06T02:56:46.229Z,82.55
2023-05-06T02:59:14.223Z,82.61
2023-05-06T03:01:42.134Z,82.62
2023-05-06T03:04:10.246Z,82.51
2023-05-06T03:06:38.296Z,82.77
2023-05-06T03:09:06.231Z,82.96
2023-05-06T03:11:34.338Z,82.74
2023-05-06T03:14:04.374Z,82.94
2023-05-06T03:16:32.389Z,82.85
2023-05-06T03:19:03.661Z,82.90
2023-05-06T03:21:32.702Z,83.06
2023-05-06T03:24:01.001Z,83.17
2023-05-06T03:26:29.295Z,83.33
2023-05-06T03:28:57.664Z,83.49
2023-05-06T03:31:26.270Z,83.55
2023-05-06T03:33:54.724Z,83.83
2023-05-06T03:36:25.305Z,83.97
2023-05-06T03:38:54.610Z,83.95
2023-05-06T03:41:24.357Z,84.26
2023-05-06T03:43:54.163Z,84.21
2023-05-06T03:46:22.519Z,84.24
2023-05-06T03:48:51.005Z,84.42
2023-05-06T03:51:19.253Z,84.28
2023-05-06T03:53:47.493Z,84.13
2023-05-06T03:56:18.193Z,84.11
2023-05-06T03:58:46.826Z,84.27
2023-05-06T04:01:17.278Z,84.29
2023-05-06T04:03:45.946Z,84.52
2023-05-06T04:06:14.123Z,84.13
2023-05-06T04:08:41.993Z,84.06
2023-05-06T04:11:10.405Z,84.08
2023-05-06T04:13:38.749Z,84.10
2023-05-06T04:16:11.126Z,84.16
2023-05-06T04:18:41.652Z,84.16
2023-05-06T04:21:12.378Z,84.18
2023-05-06T04:23:42.725Z,84.15
2023-05-06T04:26:11.392Z,83.94
2023-05-06T04:28:41.236Z,83.63
2023-05-06T04:31:10.979Z,83.62
2023-05-06T04:33:43.621Z,83.36
2023-05-06T04:36:15.850Z,83.25
2023-05-06T04:38:52.733Z,83.25
2023-05-06T04:41:20.682Z,83.32
2023-05-06T04:43:48.566Z,83.04
2023-05-06T04:46:21.037Z,82.78
2023-05-06T04:48:49.098Z,82.47
2023-05-06T04:51:17.398Z,82.36
2023-05-06T04:53:45.342Z,82.13
2023-05-06T04:56:13.123Z,82.33
2023-05-06T04:58:41.264Z,81.79
2023-05-06T05:01:10.655Z,81.59
2023-05-06T05:03:38.650Z,81.52
2023-05-06T05:06:07.375Z,81.21
2023-05-06T05:08:35.371Z,81.13
2023-05-06T05:11:03.514Z,81.19
2023-05-06T05:13:31.806Z,81.06
2023-05-06T05:15:59.895Z,80.96
2023-05-06T05:18:29.892Z,80.60
2023-05-06T05:21:01.510Z,80.67
2023-05-06T05:23:30.058Z,80.72
2023-05-06T05:25:58.032Z,80.64
2023-05-06T05:28:25.944Z,80.64
2023-05-06T05:30:54.518Z,80.63
2023-05-06T05:33:23.012Z,80.64
2023-05-06T05:35:51.267Z,80.32
2023-05-06T05:38:19.451Z,80.11
2023-05-06T05:40:47.742Z,79.93
2023-05-06T05:43:15.788Z,79.59
2023-05-06T05:45:44.321Z,79.38
2023-05-06T05:48:12.495Z,78.96
2023-05-06T05:50:40.554Z,78.44
2023-05-06T05:53:08.460Z,78.38
2023-05-06T05:55:37.212Z,78.51
2023-05-06T05:58:05.766Z,78.45
2023-05-06T06:00:33.783Z,77.88
2023-05-06T06:03:06.303Z,77.44
2023-05-06T06:05:34.538Z,77.10
2023-05-06T06:08:03.968Z,77.31
2023-05-06T06:10:32.466Z,77.43
2023-05-06T06:13:03.065Z,77.40
2023-05-06T06:15:32.436Z,77.15
2023-05-06T06:18:00.844Z,76.73
2023-05-06T06:20:29.635Z,76.86
2023-05-06T06:22:57.719Z,76.91
2023-05-06T06:25:25.701Z,76.39
2023-05-06T06:27:55.576Z,76.38
2023-05-06T06:30:25.070Z,76.37
2023-05-06T06:32:54.274Z,76.47
2023-05-06T06:35:23.507Z,76.44
2023-05-06T06:37:51.917Z,76.36
2023-05-06T06:40:20.144Z,76.20
2023-05-06T06:42:48.783Z,75.74
2023-05-06T06:45:52.172Z,75.57
2023-05-06T06:48:20.375Z,75.37
2023-05-06T06:50:48.156Z,75.51
2023-05-06T06:53:16.218Z,75.25
2023-05-06T06:55:47.496Z,75.24
2023-05-06T06:58:15.261Z,74.85
2023-05-06T07:00:43.842Z,74.82
2023-05-06T07:03:11.690Z,74.84
2023-05-06T07:05:39.606Z,74.65
2023-05-06T07:08:07.631Z,74.47
2023-05-06T07:10:36.572Z,74.17
2023-05-06T07:13:04.591Z,73.73
2023-05-06T07:15:32.463Z,73.62
2023-05-06T07:18:00.375Z,73.42
2023-05-06T07:20:28.320Z,73.53
2023-05-06T07:22:56.187Z,72.96
2023-05-06T07:25:24.666Z,72.58
2023-05-06T07:27:52.809Z,72.47
2023-05-06T07:30:23.049Z,71.79
2023-05-06T07:32:51.255Z,71.66
2023-05-06T07:35:19.281Z,71.32
2023-05-06T07:37:47.559Z,70.64
2023-05-06T07:40:15.351Z,69.43
2023-05-06T07:42:43.465Z,69.32
2023-05-06T07:45:12.229Z,69.57
2023-05-06T07:47:40.352Z,68.75
2023-05-06T07:50:08.931Z,68.49
2023-05-06T07:52:37.071Z,67.10
2023-05-06T07:55:05.537Z,66.91
2023-05-06T07:57:33.496Z,67.16
2023-05-06T08:00:01.644Z,65.68
2023-05-06T08:02:30.252Z,60.52
2023-05-06T08:04:58.321Z,57.48
2023-05-06T08:07:26.310Z,56.09
2023-05-06T08:09:54.192Z,54.51
2023-05-06T08:12:22.231Z,54.40
2023-05-06T08:14:50.086Z,55.91
2023-05-06T08:17:18.431Z,56.15
2023-05-06T08:19:46.694Z,55.43
2023-05-06T08:22:16.287Z,52.06
2023-05-06T08:24:45.569Z,51.88
2023-05-06T08:27:13.461Z,52.03
2023-05-06T08:29:41.322Z,51.89
2023-05-06T08:32:09.261Z,50.64
2023-05-06T08:34:37.232Z,49.36
2023-05-06T08:37:05.364Z,48.91
2023-05-06T08:39:35.716Z,49.77
2023-05-06T08:42:03.724Z,48.94
2023-05-06T08:44:33.565Z,48.17
2023-05-06T08:47:01.535Z,47.29
2023-05-06T08:49:29.577Z,47.24
2023-05-06T08:51:58.120Z,46.82
2023-05-06T08:54:28.997Z,46.07
2023-05-06T08:56:59.416Z,45.77
2023-05-06T08:59:30.965Z,46.16
2023-05-06T09:02:02.624Z,45.40
2023-05-06T09:04:31.429Z,45.65
2023-05-06T09:06:59.340Z,45.96
2023-05-06T09:09:27.992Z,45.82
2023-05-06T09:11:57.627Z,45.47
2023-05-06T09:14:25.856Z,45.52
2023-05-06T09:16:53.898Z,44.58
2023-05-06T09:19:22.950Z,44.22
2023-05-06T09:21:56.763Z,43.96
2023-05-06T09:24:27.064Z,43.51
2023-05-06T09:26:57.041Z,44.02
2023-05-06T09:29:24.924Z,44.81
2023-05-06T09:31:54.228Z,45.83
2023-05-06T09:34:22.723Z,45.87
2023-05-06T09:36:52.491Z,46.19
2023-05-06T09:39:25.733Z,47.26
2023-05-06T09:41:56.650Z,48.23
2023-05-06T09:44:26.069Z,48.11
2023-05-06T09:46:53.959Z,47.73
2023-05-06T09:49:22.111Z,47.77
2023-05-06T09:51:51.642Z,48.00
2023-05-06T09:54:19.742Z,48.58
2023-05-06T09:56:47.952Z,47.76
2023-05-06T09:59:18.506Z,46.68
2023-05-06T10:01:47.088Z,47.16
2023-05-06T10:04:17.368Z,46.89
2023-05-06T10:06:52.215Z,47.34
2023-05-06T10:09:25.062Z,46.70
2023-05-06T10:11:54.416Z,46.49
2023-05-06T10:14:22.376Z,46.81
2023-05-06T10:16:50.942Z,46.76
2023-05-06T10:19:23.424Z,46.36
2023-05-06T10:22:11.527Z,46.69
2023-05-06T10:24:54.195Z,45.78
2023-05-06T10:27:28.327Z,45.60
2023-05-06T10:30:00.022Z,45.45
2023-05-06T10:32:32.091Z,45.06
2023-05-06T10:35:10.360Z,45.06
2023-05-06T10:37:40.670Z,44.72
2023-05-06T10:40:10.022Z,43.74
2023-05-06T10:42:38.017Z,43.56
2023-05-06T10:45:06.649Z,43.34
2023-05-06T10:47:56.902Z,42.64
2023-05-06T10:50:26.824Z,42.05
2023-05-06T10:52:56.769Z,42.18
2023-05-06T10:55:36.028Z,42.75
2023-05-06T10:58:14.670Z,43.40
2023-05-06T11:00:53.832Z,42.99
2023-05-06T11:03:23.991Z,41.92
2023-05-06T11:05:52.725Z,40.90
2023-05-06T11:08:27.210Z,40.84
2023-05-06T11:10:55.670Z,41.19
2023-05-06T11:13:29.063Z,42.95
2023-05-06T11:16:02.507Z,42.66
2023-05-06T11:18:36.926Z,40.69
2023-05-06T11:21:08.310Z,40.42
2023-05-06T11:23:42.078Z,39.77
2023-05-06T11:26:11.105Z,39.54
2023-05-06T11:28:40.132Z,38.75
2023-05-06T11:31:12.161Z,38.38
2023-05-06T11:33:52.404Z,38.95
2023-05-06T11:36:21.154Z,40.09
2023-05-06T11:38:53.036Z,39.65
2023-05-06T11:41:22.976Z,39.97
2023-05-06T11:43:53.468Z,40.63
2023-05-06T11:46:23.189Z,40.59
2023-05-06T11:48:54.148Z,40.45
2023-05-06T11:51:23.164Z,40.92
2023-05-06T11:53:52.105Z,40.24
2023-05-06T11:56:20.106Z,40.49
2023-05-06T11:58:48.129Z,40.45
2023-05-06T12:01:15.989Z,40.03
2023-05-06T12:03:44.004Z,39.53
2023-05-06T12:06:13.183Z,39.26
2023-05-06T12:08:41.508Z,39.32
2023-05-06T12:11:11.175Z,39.18
2023-05-06T12:13:40.726Z,39.23
2023-05-06T12:16:11.947Z,39.23
2023-05-06T12:18:40.560Z,38.60
2023-05-06T12:21:08.504Z,38.96
2023-05-06T12:23:36.314Z,39.87
2023-05-06T12:26:06.526Z,40.02
2023-05-06T12:28:36.269Z,39.28
2023-05-06T12:31:24.192Z,39.53
2023-05-06T12:33:52.716Z,39.59
2023-05-06T12:36:21.600Z,39.29
2023-05-06T12:38:54.276Z,39.84
2023-05-06T12:41:23.290Z,39.61
2023-05-06T12:43:55.387Z,38.65
2023-05-06T12:46:23.354Z,38.71
2023-05-06T12:48:58.163Z,38.35
2023-05-06T12:51:27.080Z,38.18
2023-05-06T12:53:55.017Z,37.81
2023-05-06T12:56:23.394Z,37.45
2023-05-06T12:58:58.281Z,37.99
2023-05-06T13:01:26.301Z,38.23
2023-05-06T13:03:58.467Z,38.19
2023-05-06T13:06:26.395Z,37.83
2023-05-06T13:08:54.219Z,37.40
2023-05-06T13:11:22.276Z,37.22
2023-05-06T13:13:50.208Z,37.69
2023-05-06T13:16:18.306Z,37.78
2023-05-06T13:18:46.288Z,37.02
2023-05-06T13:21:14.246Z,37.40
2023-05-06T13:23:46.995Z,37.53
2023-05-06T13:26:15.643Z,37.37
2023-05-06T13:28:43.598Z,37.19
2023-05-06T13:31:11.598Z,36.92
2023-05-06T13:33:39.605Z,36.92
2023-05-06T13:36:07.713Z,37.06
2023-05-06T13:38:35.752Z,36.98
2023-05-06T13:41:03.564Z,36.79
2023-05-06T13:43:31.350Z,37.16
2023-05-06T13:45:59.135Z,35.91
2023-05-06T13:48:26.916Z,35.61
2023-05-06T13:50:54.847Z,35.27
2023-05-06T13:53:22.831Z,34.99
2023-05-06T13:55:50.663Z,35.56
2023-05-06T13:58:18.677Z,34.68
2023-05-06T14:00:48.553Z,33.94
2023-05-06T14:03:16.453Z,34.19
2023-05-06T14:05:44.535Z,34.00
2023-05-06T14:08:12.356Z,34.04
2023-05-06T14:10:40.210Z,34.56
2023-05-06T14:13:08.193Z,33.91
2023-05-06T14:15:36.098Z,33.90
2023-05-06T14:18:04.527Z,34.01
2023-05-06T14:20:32.404Z,34.49
2023-05-06T14:23:00.368Z,34.58
2023-05-06T14:25:28.255Z,33.87
2023-05-06T14:27:56.278Z,34.13
2023-05-06T14:30:24.483Z,34.04
2023-05-06T14:32:52.710Z,33.89
2023-05-06T14:35:20.882Z,32.63
2023-05-06T14:37:48.961Z,32.58
2023-05-06T14:40:17.276Z,31.71
2023-05-06T14:42:45.877Z,31.91
2023-05-06T14:45:15.693Z,32.57
2023-05-06T14:47:43.823Z,31.87
2023-05-06T14:50:13.019Z,32.10
2023-05-06T14:52:41.868Z,33.16
2023-05-06T14:55:11.185Z,33.80
2023-05-06T14:57:39.495Z,32.83
2023-05-06T15:00:14.666Z,31.79
2023-05-06T15:02:42.886Z,31.13
2023-05-06T15:05:12.095Z,31.30
2023-05-06T15:07:40.497Z,31.80
2023-05-06T15:10:08.810Z,31.83
2023-05-06T15:12:39.486Z,32.57
2023-05-06T15:15:08.268Z,32.91
2023-05-06T15:17:36.370Z,33.27
2023-05-06T15:20:04.666Z,33.46
2023-05-06T15:22:32.644Z,34.33
2023-05-06T15:25:01.644Z,34.32
2023-05-06T15:27:29.408Z,33.84
2023-05-06T15:29:57.234Z,34.07
2023-05-06T15:32:25.041Z,34.13
2023-05-06T15:34:53.086Z,34.23
2023-05-06T15:37:22.128Z,34.45
2023-05-06T15:39:49.946Z,34.55
2023-05-06T15:42:17.906Z,34.75
2023-05-06T15:44:49.266Z,35.02
2023-05-06T15:47:17.945Z,33.84
2023-05-06T15:49:52.868Z,34.12
2023-05-06T15:52:23.200Z,33.03
2023-05-06T15:54:51.549Z,32.93
2023-05-06T15:57:19.617Z,33.10
2023-05-06T15:59:47.474Z,33.03
2023-05-06T16:02:26.702Z,34.15
2023-05-06T16:04:55.088Z,33.52
2023-05-06T16:07:23.285Z,33.05
2023-05-06T16:09:51.271Z,33.26
2023-05-06T16:12:19.216Z,33.59
2023-05-06T16:14:47.122Z,33.81
2023-05-06T16:17:15.848Z,34.03
2023-05-06T16:19:43.730Z,34.46
2023-05-06T16:22:11.546Z,34.88
2023-05-06T16:24:39.320Z,35.31
2023-05-06T16:27:07.263Z,35.95
2023-05-06T16:29:35.156Z,35.95
2023-05-06T16:32:03.454Z,36.10
2023-05-06T16:34:31.289Z,36.49
2023-05-06T16:37:00.467Z,36.34
2023-05-06T16:39:28.603Z,36.67
2023-05-06T16:41:56.436Z,36.79
2023-05-06T16:44:24.322Z,36.80
2023-05-06T16:46:52.171Z,37.22
2023-05-06T16:49:21.156Z,36.95
2023-05-06T16:51:48.957Z,37.45
2023-05-06T16:54:16.917Z,37.11
2023-05-06T16:56:52.228Z,37.30
2023-05-06T16:59:22.167Z,37.53
2023-05-06T17:01:50.731Z,37.78
2023-05-06T17:04:18.668Z,38.22
2023-05-06T17:06:46.496Z,38.18
2023-05-06T17:09:14.491Z,38.63
2023-05-06T17:11:42.658Z,38.88
2023-05-06T17:14:11.234Z,39.26
2023-05-06T17:16:39.353Z,39.40
2023-05-06T17:19:07.354Z,39.68
2023-05-06T17:21:35.318Z,40.34
2023-05-06T17:24:03.572Z,41.25
2023-05-06T17:26:32.660Z,41.30
2023-05-06T17:29:01.169Z,41.66
2023-05-06T17:31:29.130Z,42.10
2023-05-06T17:33:57.598Z,42.11
2023-05-06T17:36:26.033Z,42.41
2023-05-06T17:39:05.087Z,42.82
2023-05-06T17:41:33.655Z,42.95
2023-05-06T17:44:01.639Z,43.39
2023-05-06T17:46:29.773Z,43.93
2023-05-06T17:48:57.803Z,44.24
2023-05-06T17:51:26.787Z,44.94
2023-05-06T17:53:54.692Z,45.22
2023-05-06T17:56:22.652Z,45.24
2023-05-06T17:58:50.634Z,45.75
2023-05-06T18:01:18.710Z,45.96
2023-05-06T18:03:46.842Z,46.16
2023-05-06T18:06:14.837Z,46.62
2023-05-06T18:08:44.380Z,46.92
2023-05-06T18:11:12.335Z,47.42
2023-05-06T18:13:40.394Z,47.56
2023-05-06T18:16:08.521Z,47.83
2023-05-06T18:18:36.412Z,47.98
2023-05-06T18:21:04.243Z,48.07
2023-05-06T18:23:32.518Z,48.48
2023-05-06T18:26:03.374Z,48.71
2023-05-06T18:28:31.775Z,48.89
2023-05-06T18:30:59.860Z,49.07
2023-05-06T18:33:28.066Z,49.38
2023-05-06T18:35:56.804Z,49.66
2023-05-06T18:38:26.442Z,50.09
2023-05-06T18:40:54.443Z,49.97
2023-05-06T18:43:22.397Z,50.07
2023-05-06T18:45:52.168Z,50.82
2023-05-06T18:48:20.258Z,51.23
2023-05-06T18:50:49.277Z,51.11
2023-05-06T18:53:17.162Z,51.34
2023-05-06T18:55:45.181Z,51.70
2023-05-06T18:58:12.926Z,52.34
2023-05-06T19:00:40.999Z,52.14
2023-05-06T19:03:09.396Z,52.34
2023-05-06T19:05:38.052Z,52.73
2023-05-06T19:08:07.406Z,53.11
2023-05-06T19:10:35.375Z,53.08
2023-05-06T19:13:04.961Z,53.12
2023-05-06T19:15:33.097Z,53.80
2023-05-06T19:18:01.983Z,54.19
2023-05-06T19:20:30.073Z,54.59
2023-05-06T19:22:57.952Z,54.56
2023-05-06T19:25:27.105Z,54.98
2023-05-06T19:27:55.098Z,54.90
2023-05-06T19:30:22.992Z,55.01
2023-05-06T19:32:51.028Z,55.12
2023-05-06T19:35:19.230Z,55.89
2023-05-06T19:37:47.206Z,56.27
2023-05-06T19:40:15.130Z,56.09
2023-05-06T19:42:43.078Z,56.36
2023-05-06T19:45:15.899Z,56.46
2023-05-06T19:47:44.648Z,57.31
2023-05-06T19:50:13.077Z,57.27
2023-05-06T19:52:41.325Z,57.92
2023-05-06T19:55:09.948Z,58.08
2023-05-06T19:57:38.367Z,58.93
2023-05-06T20:00:10.252Z,59.42
2023-05-06T20:02:38.847Z,59.87
2023-05-06T20:05:15.579Z,60.08
2023-05-06T20:07:47.066Z,60.99
2023-05-06T20:10:15.050Z,61.67
2023-05-06T20:12:43.483Z,61.77
2023-05-06T20:15:11.863Z,62.73
2023-05-06T20:17:40.094Z,62.88
2023-05-06T20:20:13.728Z,63.30
2023-05-06T20:22:44.055Z,63.37
2023-05-06T20:25:18.832Z,63.45
2023-05-06T20:27:48.849Z,63.77
2023-05-06T20:30:19.768Z,63.89
2023-05-06T20:32:49.110Z,63.70
2023-05-06T20:35:19.251Z,64.54
2023-05-06T20:37:47.660Z,64.81
2023-05-06T20:40:15.836Z,65.02
2023-05-06T20:42:43.858Z,65.34
2023-05-06T20:45:12.394Z,65.82
2023-05-06T20:47:41.410Z,65.75
2023-05-06T20:50:16.522Z,65.70
2023-05-06T20:52:46.064Z,65.45
2023-05-06T20:55:16.549Z,65.23
2023-05-06T20:57:44.909Z,65.42
2023-05-06T21:00:13.347Z,65.24
2023-05-06T21:02:42.281Z,65.57
2023-05-06T21:05:11.321Z,65.54
2023-05-06T21:07:39.627Z,65.41
2023-05-06T21:10:09.904Z,65.64
2023-05-06T21:12:38.163Z,65.92
2023-05-06T21:15:06.751Z,66.31
2023-05-06T21:17:35.038Z,65.98
2023-05-06T21:20:04.278Z,66.02
2023-05-06T21:22:34.308Z,66.22
2023-05-06T21:25:02.266Z,66.45
2023-05-06T21:27:30.363Z,66.13
2023-05-06T21:29:58.399Z,66.33
2023-05-06T21:32:29.675Z,66.21
2023-05-06T21:34:57.584Z,66.51
2023-05-06T21:37:25.637Z,67.20
2023-05-06T21:39:54.072Z,67.30
2023-05-06T21:42:22.010Z,67.48
2023-05-06T21:44:50.062Z,68.02
2023-05-06T21:47:18.102Z,68.10
2023-05-06T21:49:46.206Z,68.42
2023-05-06T21:52:14.090Z,68.58
2023-05-06T21:54:42.154Z,69.12
2023-05-06T21:57:10.097Z,69.32
2023-05-06T21:59:38.386Z,69.90
2023-05-06T22:02:06.579Z,69.95
2023-05-06T22:04:34.650Z,70.49
2023-05-06T22:07:02.652Z,71.15
2023-05-06T22:09:32.698Z,71.66
2023-05-06T22:12:06.736Z,71.50
2023-05-06T22:14:41.066Z,71.63
2023-05-06T22:17:10.566Z,71.85
2023-05-06T22:19:40.849Z,71.42
2023-05-06T22:22:12.038Z,71.30
2023-05-06T22:24:41.173Z,71.59
2023-05-06T22:27:09.106Z,71.31
2023-05-06T22:29:37.080Z,71.33
2023-05-06T22:32:06.369Z,70.78
2023-05-06T22:34:34.637Z,70.73
2023-05-06T22:37:09.832Z,70.57
2023-05-06T22:39:37.886Z,70.76
2023-05-06T22:42:06.046Z,70.42
2023-05-06T22:44:34.229Z,69.99
2023-05-06T22:47:02.318Z,70.14
2023-05-06T22:49:30.327Z,70.02
2023-05-06T22:51:58.339Z,70.24
2023-05-06T22:54:26.342Z,70.36
2023-05-06T22:56:54.402Z,70.39
2023-05-06T22:59:22.482Z,70.62
2023-05-06T23:01:50.514Z,71.08
2023-05-06T23:04:18.702Z,70.73
2023-05-06T23:06:46.794Z,70.72
2023-05-06T23:09:14.772Z,71.27
2023-05-06T23:11:42.720Z,71.83
2023-05-06T23:14:11.078Z,71.10
2023-05-06T23:16:39.052Z,71.01
2023-05-06T23:19:07.206Z,71.08
2023-05-06T23:21:35.327Z,71.17
2023-05-06T23:24:03.473Z,71.28
2023-05-06T23:26:31.398Z,71.36
2023-05-06T23:28:59.459Z,71.21
2023-05-06T23:31:27.622Z,71.32
2023-05-06T23:33:55.819Z,71.45
2023-05-06T23:36:23.764Z,71.33
2023-05-06T23:38:51.750Z,71.26
2023-05-06T23:41:19.770Z,71.32
2023-05-06T23:43:47.750Z,71.62
2023-05-06T23:46:15.909Z,71.50
2023-05-06T23:48:43.891Z,72.07
2023-05-06T23:51:11.787Z,72.42
2023-05-06T23:53:40.279Z,72.49
2023-05-06T23:56:08.111Z,72.96
2023-05-06T23:58:36.247Z,73.19
