createdAt,value
2019-05-14T00:02:28.627Z,7.00
2019-05-14T00:04:57.190Z,6.90
2019-05-14T00:07:25.778Z,6.90
2019-05-14T00:09:54.264Z,6.90
2019-05-14T00:12:22.859Z,6.80
2019-05-14T00:14:51.728Z,6.80
2019-05-14T00:17:21.513Z,6.70
2019-05-14T00:20:05.903Z,6.70
2019-05-14T00:22:21.898Z,6.60
2019-05-14T00:24:52.058Z,6.60
2019-05-14T00:27:21.888Z,6.50
2019-05-14T00:29:51.772Z,6.50
2019-05-14T00:32:21.623Z,6.40
2019-05-14T00:34:51.655Z,6.40
2019-05-14T00:37:21.817Z,6.30
2019-05-14T00:39:52.119Z,6.30
2019-05-14T00:42:21.677Z,6.20
2019-05-14T00:44:56.907Z,6.20
2019-05-14T00:47:21.723Z,6.20
2019-05-14T00:49:51.793Z,6.20
2019-05-14T00:52:22.279Z,6.20
2019-05-14T00:54:52.371Z,6.20
2019-05-14T00:57:21.235Z,6.20
2019-05-14T00:59:51.937Z,6.10
2019-05-14T01:02:21.726Z,6.20
2019-05-14T01:04:51.574Z,6.20
2019-05-14T01:07:21.160Z,6.10
2019-05-14T01:09:52.146Z,6.10
2019-05-14T01:12:21.389Z,6.10
2019-05-14T01:14:52.909Z,6.00
2019-05-14T01:17:22.381Z,6.00
2019-05-14T01:19:51.330Z,6.00
2019-05-14T01:22:21.251Z,5.90
2019-05-14T01:24:52.054Z,6.00
2019-05-14T01:27:21.102Z,5.90
2019-05-14T01:29:51.448Z,5.90
2019-05-14T01:32:21.954Z,5.90
2019-05-14T01:34:52.190Z,5.90
2019-05-14T01:37:21.864Z,5.80
2019-05-14T01:39:51.940Z,5.80
2019-05-14T01:42:21.638Z,5.70
2019-05-14T01:44:51.968Z,5.70
2019-05-14T01:47:21.392Z,5.70
2019-05-14T01:49:51.542Z,5.60
2019-05-14T01:52:21.829Z,5.60
2019-05-14T01:54:51.807Z,5.50
2019-05-14T01:57:21.958Z,5.50
2019-05-14T01:59:51.685Z,5.50
2019-05-14T02:02:22.020Z,5.50
2019-05-14T02:04:51.448Z,5.40
2019-05-14T02:07:21.958Z,5.40
2019-05-14T02:09:51.753Z,5.30
2019-05-14T02:12:22.337Z,5.20
2019-05-14T02:14:51.248Z,5.10
2019-05-14T02:17:21.312Z,5.10
2019-05-14T02:19:51.495Z,5.10
2019-05-14T02:22:21.687Z,5.10
2019-05-14T02:24:52.039Z,5.00
2019-05-14T02:27:21.373Z,5.00
2019-05-14T02:29:51.816Z,5.00
2019-05-14T02:32:20.315Z,5.00
2019-05-14T02:34:49.948Z,5.00
2019-05-14T02:37:19.436Z,4.90
2019-05-14T02:39:50.213Z,4.90
2019-05-14T02:42:19.748Z,4.80
2019-05-14T02:44:48.932Z,4.80
2019-05-14T02:47:19.512Z,4.80
2019-05-14T02:49:50.252Z,4.80
2019-05-14T02:52:20.306Z,4.80
2019-05-14T02:54:49.590Z,4.90
2019-05-14T02:57:20.167Z,4.90
2019-05-14T02:59:50.195Z,4.90
2019-05-14T03:02:19.132Z,4.80
2019-05-14T03:04:49.965Z,4.80
2019-05-14T03:07:19.482Z,4.80
2019-05-14T03:09:50.228Z,4.90
2019-05-14T03:12:19.385Z,5.00
2019-05-14T03:14:49.812Z,5.00
2019-05-14T03:17:19.788Z,5.00
2019-05-14T03:19:49.790Z,5.00
2019-05-14T03:22:27.001Z,5.00
2019-05-14T03:24:50.300Z,5.00
2019-05-14T03:27:19.568Z,5.00
2019-05-14T03:29:49.995Z,5.00
2019-05-14T03:32:22.668Z,5.10
2019-05-14T03:34:53.305Z,5.10
2019-05-14T03:37:23.575Z,5.10
2019-05-14T03:39:49.637Z,5.20
2019-05-14T03:42:19.357Z,5.20
2019-05-14T03:44:48.982Z,5.20
2019-05-14T03:47:19.711Z,5.20
2019-05-14T03:49:49.886Z,5.20
2019-05-14T03:52:19.928Z,5.20
2019-05-14T03:54:49.669Z,5.20
2019-05-14T03:57:20.116Z,5.20
2019-05-14T03:59:49.973Z,5.20
2019-05-14T04:02:19.985Z,5.20
2019-05-14T04:04:50.128Z,5.20
2019-05-14T04:07:21.393Z,5.20
2019-05-14T04:09:51.109Z,5.10
2019-05-14T04:12:21.925Z,5.10
2019-05-14T04:14:53.817Z,5.20
2019-05-14T04:17:32.219Z,5.20
2019-05-14T04:19:59.717Z,5.20
2019-05-14T04:22:29.785Z,5.30
2019-05-14T04:24:59.965Z,5.40
2019-05-14T04:27:30.271Z,5.40
2019-05-14T04:30:01.147Z,5.50
2019-05-14T04:32:31.135Z,5.50
2019-05-14T04:35:00.459Z,5.50
2019-05-14T04:37:29.186Z,5.60
2019-05-14T04:39:59.290Z,5.60
2019-05-14T04:42:29.535Z,5.60
2019-05-14T04:45:02.460Z,5.60
2019-05-14T04:47:35.987Z,5.60
2019-05-14T04:49:59.589Z,5.70
2019-05-14T04:52:29.249Z,5.70
2019-05-14T04:54:59.463Z,5.70
2019-05-14T04:57:29.962Z,5.80
2019-05-14T04:59:59.797Z,5.80
2019-05-14T05:02:30.104Z,6.00
2019-05-14T05:04:59.508Z,6.00
2019-05-14T05:07:29.786Z,6.10
2019-05-14T05:09:59.409Z,6.20
2019-05-14T05:12:29.637Z,6.30
2019-05-14T05:14:58.758Z,6.40
2019-05-14T05:17:42.723Z,6.40
2019-05-14T05:19:59.360Z,6.40
2019-05-14T05:22:28.622Z,6.50
2019-05-14T05:24:58.945Z,6.60
2019-05-14T05:27:28.694Z,6.60
2019-05-14T05:29:58.993Z,6.70
2019-05-14T05:32:28.590Z,6.80
2019-05-14T05:34:58.618Z,6.80
2019-05-14T05:37:29.432Z,6.80
2019-05-14T05:39:58.390Z,6.80
2019-05-14T05:42:29.298Z,6.90
2019-05-14T05:44:58.774Z,7.00
2019-05-14T05:47:28.709Z,7.10
2019-05-14T05:49:58.153Z,7.20
2019-05-14T05:52:28.216Z,7.40
2019-05-14T05:54:58.399Z,7.50
2019-05-14T05:57:28.412Z,7.70
2019-05-14T05:59:58.963Z,7.80
2019-05-14T06:02:29.154Z,7.90
2019-05-14T06:04:58.630Z,8.00
2019-05-14T06:07:28.878Z,8.40
2019-05-14T06:09:58.816Z,9.00
2019-05-14T06:12:29.535Z,9.40
2019-05-14T06:14:57.983Z,9.60
2019-05-14T06:17:28.567Z,9.90
2019-05-14T06:19:59.145Z,11.20
2019-05-14T06:22:29.330Z,13.50
2019-05-14T06:24:58.580Z,15.90
2019-05-14T06:27:28.746Z,17.70
2019-05-14T06:29:58.240Z,20.10
2019-05-14T06:32:29.025Z,19.60
2019-05-14T06:34:59.370Z,20.00
2019-05-14T06:37:29.964Z,22.10
2019-05-14T06:39:58.528Z,23.30
2019-05-14T06:42:28.481Z,24.70
2019-05-14T06:44:58.615Z,25.80
2019-05-14T06:47:28.911Z,25.60
2019-05-14T06:49:59.287Z,27.20
2019-05-14T06:52:29.104Z,26.50
2019-05-14T06:54:58.229Z,27.70
2019-05-14T06:57:28.558Z,27.70
2019-05-14T06:59:58.904Z,27.10
2019-05-14T07:02:28.521Z,26.30
2019-05-14T07:04:59.024Z,25.50
2019-05-14T07:07:30.062Z,22.70
2019-05-14T07:09:58.297Z,20.20
2019-05-14T07:12:29.422Z,18.40
2019-05-14T07:14:58.584Z,16.40
2019-05-14T07:17:28.790Z,15.40
2019-05-14T07:19:58.302Z,14.50
2019-05-14T07:22:28.166Z,14.10
2019-05-14T07:24:58.715Z,14.30
2019-05-14T07:27:28.234Z,14.70
2019-05-14T07:29:58.311Z,15.60
2019-05-14T07:32:28.723Z,15.70
2019-05-14T07:34:59.439Z,15.70
2019-05-14T07:37:28.574Z,15.60
2019-05-14T07:39:58.012Z,15.30
2019-05-14T07:42:28.803Z,15.20
2019-05-14T07:44:58.825Z,15.00
2019-05-14T07:47:29.078Z,14.80
2019-05-14T07:49:58.277Z,14.50
2019-05-14T07:52:28.471Z,15.40
2019-05-14T07:54:58.682Z,16.80
2019-05-14T07:57:28.508Z,18.80
2019-05-14T07:59:58.873Z,19.50
2019-05-14T08:02:29.036Z,20.60
2019-05-14T08:04:58.048Z,20.90
2019-05-14T08:07:28.333Z,20.60
2019-05-14T08:09:58.323Z,20.70
2019-05-14T08:12:28.527Z,20.30
2019-05-14T08:15:14.078Z,20.60
2019-05-14T08:17:28.103Z,20.70
2019-05-14T08:19:58.293Z,20.10
2019-05-14T08:22:29.196Z,19.20
2019-05-14T08:24:58.085Z,18.40
2019-05-14T08:27:30.922Z,17.60
2019-05-14T08:29:58.777Z,17.20
2019-05-14T08:32:28.464Z,16.50
2019-05-14T08:34:58.456Z,16.50
2019-05-14T08:37:27.984Z,16.60
2019-05-14T08:39:58.874Z,16.50
2019-05-14T08:42:28.917Z,16.50
2019-05-14T08:44:59.091Z,16.20
2019-05-14T08:47:29.140Z,15.60
2019-05-14T08:49:59.970Z,15.20
2019-05-14T08:52:28.758Z,15.20
2019-05-14T08:55:07.060Z,15.00
2019-05-14T08:57:29.153Z,14.50
2019-05-14T08:59:59.407Z,14.10
2019-05-14T09:02:29.654Z,14.10
2019-05-14T09:05:03.721Z,14.40
2019-05-14T09:07:28.966Z,14.60
2019-05-14T09:10:00.132Z,14.80
2019-05-14T09:12:28.150Z,15.20
2019-05-14T09:14:58.771Z,15.80
2019-05-14T09:17:28.910Z,15.90
2019-05-14T09:20:05.805Z,15.90
2019-05-14T09:22:28.911Z,15.60
2019-05-14T09:25:00.000Z,14.90
2019-05-14T09:27:29.215Z,14.50
2019-05-14T09:29:59.256Z,14.40
2019-05-14T09:32:29.172Z,14.40
2019-05-14T09:34:58.990Z,14.20
2019-05-14T09:37:28.874Z,14.40
2019-05-14T09:39:58.425Z,14.50
2019-05-14T09:42:28.623Z,14.70
2019-05-14T09:44:59.524Z,14.70
2019-05-14T09:47:28.273Z,14.80
2019-05-14T09:49:59.671Z,14.90
2019-05-14T09:52:29.327Z,14.80
2019-05-14T09:54:58.599Z,15.00
2019-05-14T09:57:28.154Z,15.10
2019-05-14T09:59:58.574Z,15.60
2019-05-14T10:02:27.387Z,15.70
2019-05-14T10:04:55.953Z,16.00
2019-05-14T10:07:24.522Z,15.60
2019-05-14T10:09:53.034Z,15.70
2019-05-14T10:12:21.621Z,15.70
2019-05-14T10:14:50.193Z,15.50
2019-05-14T10:17:19.492Z,15.80
2019-05-14T10:19:49.734Z,16.10
2019-05-14T10:22:19.753Z,16.30
2019-05-14T10:24:48.555Z,16.50
2019-05-14T10:27:18.990Z,16.10
2019-05-14T10:29:48.278Z,16.00
2019-05-14T10:32:18.661Z,16.10
2019-05-14T10:34:48.491Z,16.00
2019-05-14T10:37:19.169Z,16.00
2019-05-14T10:39:47.663Z,16.20
2019-05-14T10:42:16.253Z,16.40
2019-05-14T10:44:44.831Z,16.40
2019-05-14T10:47:13.413Z,16.40
2019-05-14T10:49:42.070Z,16.60
2019-05-14T10:52:10.641Z,16.70
2019-05-14T10:54:53.836Z,16.50
2019-05-14T10:57:09.867Z,16.30
2019-05-14T10:59:38.497Z,16.50
2019-05-14T11:02:11.608Z,16.60
2019-05-14T11:04:38.934Z,16.50
2019-05-14T11:07:08.219Z,16.50
2019-05-14T11:09:38.116Z,16.70
2019-05-14T11:12:11.117Z,16.60
2019-05-14T11:14:40.762Z,16.50
2019-05-14T11:17:11.794Z,16.40
2019-05-14T11:19:40.283Z,16.00
2019-05-14T11:22:08.888Z,15.60
2019-05-14T11:24:38.529Z,15.30
2019-05-14T11:27:07.397Z,15.30
2019-05-14T11:29:38.512Z,15.40
2019-05-14T11:32:09.227Z,15.60
2019-05-14T11:34:38.754Z,15.90
2019-05-14T11:37:08.536Z,16.00
2019-05-14T11:39:37.990Z,16.20
2019-05-14T11:42:08.557Z,16.20
2019-05-14T11:44:38.165Z,16.40
2019-05-14T11:47:08.965Z,16.40
2019-05-14T11:49:38.726Z,16.20
2019-05-14T11:52:11.363Z,16.00
2019-05-14T11:54:41.027Z,16.00
2019-05-14T11:57:11.644Z,16.00
2019-05-14T11:59:39.728Z,16.10
2019-05-14T12:02:09.671Z,16.30
2019-05-14T12:04:39.145Z,16.40
2019-05-14T12:07:09.609Z,16.60
2019-05-14T12:09:39.056Z,16.40
2019-05-14T12:12:12.600Z,16.70
2019-05-14T12:14:38.165Z,17.00
2019-05-14T12:17:09.278Z,17.10
2019-05-14T12:19:38.998Z,16.90
2019-05-14T12:22:11.247Z,16.70
2019-05-14T12:24:38.794Z,16.80
2019-05-14T12:27:08.722Z,16.90
2019-05-14T12:29:39.837Z,17.10
2019-05-14T12:32:12.915Z,16.80
2019-05-14T12:34:38.704Z,16.20
2019-05-14T12:37:09.106Z,15.80
2019-05-14T12:39:39.063Z,15.90
2019-05-14T12:42:10.646Z,16.20
2019-05-14T12:44:40.763Z,16.30
2019-05-14T12:47:09.497Z,16.50
2019-05-14T12:49:39.237Z,16.50
2019-05-14T12:52:20.984Z,16.10
2019-05-14T12:54:38.837Z,16.00
2019-05-14T12:57:07.631Z,15.90
2019-05-14T12:59:38.090Z,15.70
2019-05-14T13:02:09.254Z,15.90
2019-05-14T13:04:36.787Z,16.10
2019-05-14T13:07:05.379Z,16.30
2019-05-14T13:09:33.940Z,16.40
2019-05-14T13:12:02.499Z,16.30
2019-05-14T13:14:31.097Z,16.30
2019-05-14T13:16:59.928Z,16.40
2019-05-14T13:19:28.603Z,16.20
2019-05-14T13:22:09.922Z,16.20
2019-05-14T13:24:28.776Z,16.10
2019-05-14T13:26:58.841Z,16.20
2019-05-14T13:29:29.027Z,16.20
2019-05-14T13:31:59.221Z,16.30
2019-05-14T13:34:28.918Z,16.40
2019-05-14T13:36:59.681Z,16.40
2019-05-14T13:39:31.744Z,16.50
2019-05-14T13:42:00.322Z,16.50
2019-05-14T13:44:29.312Z,16.50
2019-05-14T13:46:59.565Z,16.40
2019-05-14T13:49:30.013Z,16.20
2019-05-14T13:51:58.582Z,15.90
2019-05-14T13:54:31.796Z,15.70
2019-05-14T13:56:58.593Z,15.70
2019-05-14T13:59:27.325Z,15.80
2019-05-14T14:01:58.838Z,15.90
2019-05-14T14:04:26.058Z,16.10
2019-05-14T14:06:54.676Z,16.10
2019-05-14T14:09:23.299Z,16.00
2019-05-14T14:11:51.861Z,15.80
2019-05-14T14:14:20.380Z,15.80
2019-05-14T14:16:49.096Z,15.90
2019-05-14T14:19:18.803Z,16.30
2019-05-14T14:21:49.445Z,16.50
2019-05-14T14:24:19.673Z,16.50
2019-05-14T14:26:48.904Z,16.40
2019-05-14T14:29:18.682Z,16.20
2019-05-14T14:31:48.525Z,16.10
2019-05-14T14:34:18.152Z,16.10
2019-05-14T14:36:50.010Z,16.30
2019-05-14T14:39:19.184Z,16.30
2019-05-14T14:41:48.918Z,16.30
2019-05-14T14:44:19.092Z,16.30
2019-05-14T14:46:48.380Z,16.40
2019-05-14T14:49:19.109Z,16.60
2019-05-14T14:51:49.149Z,16.40
2019-05-14T14:54:17.467Z,16.20
2019-05-14T14:56:48.552Z,16.30
2019-05-14T14:59:18.742Z,16.20
2019-05-14T15:01:49.815Z,16.20
2019-05-14T15:04:19.416Z,16.30
2019-05-14T15:06:50.472Z,16.20
2019-05-14T15:09:17.134Z,16.20
2019-05-14T15:11:48.777Z,16.10
2019-05-14T15:14:15.973Z,15.90
2019-05-14T15:16:44.596Z,15.70
2019-05-14T15:19:13.207Z,15.70
2019-05-14T15:21:41.781Z,15.70
2019-05-14T15:24:15.459Z,15.80
2019-05-14T15:26:40.573Z,15.90
2019-05-14T15:29:09.889Z,16.00
2019-05-14T15:31:38.749Z,16.00
2019-05-14T15:34:09.015Z,16.00
2019-05-14T15:36:41.399Z,16.00
2019-05-14T15:39:09.701Z,16.10
2019-05-14T15:41:39.374Z,16.00
2019-05-14T15:44:08.997Z,15.90
2019-05-14T15:46:41.580Z,16.00
2019-05-14T15:49:09.500Z,15.90
2019-05-14T15:51:39.816Z,15.70
2019-05-14T15:54:34.595Z,15.70
2019-05-14T15:56:39.492Z,15.60
2019-05-14T15:59:08.769Z,15.60
2019-05-14T16:01:39.636Z,15.60
2019-05-14T16:04:11.213Z,15.60
2019-05-14T16:06:38.643Z,15.60
2019-05-14T16:09:07.490Z,15.60
2019-05-14T16:11:36.068Z,15.70
2019-05-14T16:14:04.720Z,15.80
2019-05-14T16:16:33.455Z,15.80
2019-05-14T16:19:02.038Z,15.70
2019-05-14T16:21:30.615Z,15.60
2019-05-14T16:23:59.268Z,15.50
2019-05-14T16:26:29.229Z,15.40
2019-05-14T16:29:01.284Z,15.40
2019-05-14T16:31:31.680Z,15.20
2019-05-14T16:34:00.565Z,15.10
2019-05-14T16:36:29.129Z,15.10
2019-05-14T16:38:58.503Z,15.20
2019-05-14T16:41:29.076Z,15.30
2019-05-14T16:43:58.687Z,15.40
2019-05-14T16:46:28.922Z,15.40
2019-05-14T16:48:58.243Z,15.40
2019-05-14T16:51:26.879Z,15.40
2019-05-14T16:53:55.361Z,15.30
2019-05-14T16:56:23.978Z,15.30
2019-05-14T16:58:52.889Z,15.20
2019-05-14T17:01:21.484Z,15.20
2019-05-14T17:03:50.043Z,15.20
2019-05-14T17:06:19.024Z,15.20
2019-05-14T17:08:48.853Z,15.10
2019-05-14T17:11:18.288Z,15.10
2019-05-14T17:13:48.923Z,15.00
2019-05-14T17:16:19.569Z,15.10
2019-05-14T17:18:48.648Z,15.00
2019-05-14T17:21:18.252Z,14.90
2019-05-14T17:23:48.892Z,14.90
2019-05-14T17:26:17.390Z,14.90
2019-05-14T17:28:48.632Z,14.90
2019-05-14T17:31:18.782Z,14.90
2019-05-14T17:33:46.398Z,14.80
2019-05-14T17:36:14.980Z,14.80
2019-05-14T17:38:43.537Z,14.70
2019-05-14T17:41:12.051Z,14.60
2019-05-14T17:43:40.621Z,14.40
2019-05-14T17:46:09.806Z,14.40
2019-05-14T17:48:39.231Z,14.40
2019-05-14T17:51:09.357Z,14.30
2019-05-14T17:53:38.631Z,14.30
2019-05-14T17:56:08.405Z,14.30
2019-05-14T17:58:38.445Z,14.30
2019-05-14T18:01:09.008Z,14.20
2019-05-14T18:03:39.710Z,14.10
2019-05-14T18:06:09.244Z,14.10
2019-05-14T18:08:38.029Z,14.10
2019-05-14T18:11:08.856Z,14.10
2019-05-14T18:13:39.039Z,14.00
2019-05-14T18:16:08.992Z,14.00
2019-05-14T18:18:37.272Z,14.00
2019-05-14T18:21:05.863Z,13.90
2019-05-14T18:23:34.432Z,13.80
2019-05-14T18:26:08.392Z,13.70
2019-05-14T18:28:33.226Z,13.70
2019-05-14T18:31:01.822Z,13.60
2019-05-14T18:33:31.442Z,13.50
2019-05-14T18:36:00.182Z,13.40
2019-05-14T18:38:29.159Z,13.30
2019-05-14T18:40:58.612Z,13.20
2019-05-14T18:43:28.975Z,13.10
2019-05-14T18:45:58.734Z,13.10
2019-05-14T18:48:29.045Z,13.00
2019-05-14T18:50:59.246Z,12.90
2019-05-14T18:53:30.905Z,12.80
2019-05-14T18:55:59.793Z,12.70
2019-05-14T18:58:29.602Z,12.60
2019-05-14T19:00:58.652Z,12.50
2019-05-14T19:03:30.042Z,12.40
2019-05-14T19:05:58.812Z,12.30
2019-05-14T19:08:28.892Z,12.20
2019-05-14T19:10:59.439Z,12.10
2019-05-14T19:13:28.223Z,12.10
2019-05-14T19:15:58.996Z,12.00
2019-05-14T19:18:28.649Z,11.90
2019-05-14T19:20:59.268Z,11.80
2019-05-14T19:23:28.866Z,11.70
2019-05-14T19:25:59.430Z,11.60
2019-05-14T19:28:28.368Z,11.60
2019-05-14T19:30:59.386Z,11.50
2019-05-14T19:33:28.744Z,11.40
2019-05-14T19:35:57.526Z,11.30
2019-05-14T19:38:26.099Z,11.30
2019-05-14T19:40:54.734Z,11.20
2019-05-14T19:43:23.294Z,11.10
2019-05-14T19:45:51.798Z,11.00
2019-05-14T19:48:20.288Z,11.00
2019-05-14T19:50:49.202Z,10.90
2019-05-14T19:53:17.795Z,10.90
2019-05-14T19:55:48.576Z,10.80
2019-05-14T19:58:20.261Z,10.70
2019-05-14T20:00:48.953Z,10.70
2019-05-14T20:03:18.837Z,10.70
2019-05-14T20:05:47.523Z,10.60
2019-05-14T20:08:18.658Z,10.60
2019-05-14T20:10:48.764Z,10.50
2019-05-14T20:13:19.088Z,10.50
2019-05-14T20:15:48.662Z,10.50
2019-05-14T20:18:16.975Z,10.50
2019-05-14T20:20:45.557Z,10.50
2019-05-14T20:23:14.126Z,10.40
2019-05-14T20:25:42.646Z,10.50
2019-05-14T20:28:11.221Z,10.40
2019-05-14T20:30:39.814Z,10.40
2019-05-14T20:33:08.633Z,10.40
2019-05-14T20:35:37.255Z,10.30
2019-05-14T20:38:05.817Z,10.30
2019-05-14T20:40:34.378Z,10.30
2019-05-14T20:43:02.908Z,10.20
2019-05-14T20:45:31.610Z,10.20
2019-05-14T20:48:00.200Z,10.10
2019-05-14T20:50:29.104Z,10.10
2019-05-14T20:52:59.174Z,10.10
2019-05-14T20:55:28.673Z,10.20
2019-05-14T20:57:58.714Z,10.20
2019-05-14T21:00:29.225Z,10.30
2019-05-14T21:02:59.528Z,10.30
2019-05-14T21:05:28.715Z,10.40
2019-05-14T21:07:58.938Z,10.40
2019-05-14T21:10:29.135Z,10.40
2019-05-14T21:12:58.171Z,10.40
2019-05-14T21:15:28.461Z,10.40
2019-05-14T21:17:59.700Z,10.40
2019-05-14T21:20:28.298Z,10.40
2019-05-14T21:22:58.437Z,10.40
2019-05-14T21:25:29.326Z,10.40
2019-05-14T21:27:58.717Z,10.40
2019-05-14T21:30:29.566Z,10.40
2019-05-14T21:33:00.083Z,10.30
2019-05-14T21:35:29.146Z,10.30
2019-05-14T21:37:59.560Z,10.20
2019-05-14T21:40:31.666Z,10.20
2019-05-14T21:42:58.689Z,10.10
2019-05-14T21:45:27.263Z,10.10
2019-05-14T21:47:55.873Z,10.00
2019-05-14T21:50:24.454Z,10.00
2019-05-14T21:52:52.958Z,9.90
2019-05-14T21:55:21.523Z,9.90
2019-05-14T21:57:56.201Z,9.80
2019-05-14T22:00:29.482Z,9.80
2019-05-14T22:02:58.566Z,9.80
2019-05-14T22:05:28.425Z,9.80
2019-05-14T22:07:57.935Z,9.80
2019-05-14T22:10:28.848Z,9.80
2019-05-14T22:12:58.298Z,9.80
2019-05-14T22:15:29.067Z,9.70
2019-05-14T22:17:58.752Z,9.80
2019-05-14T22:20:28.923Z,9.70
2019-05-14T22:22:59.135Z,9.70
2019-05-14T22:25:28.517Z,9.70
2019-05-14T22:28:11.163Z,9.60
2019-05-14T22:30:28.990Z,9.60
2019-05-14T22:33:00.336Z,9.50
2019-05-14T22:35:31.120Z,9.50
2019-05-14T22:37:59.684Z,9.50
2019-05-14T22:40:29.238Z,9.40
2019-05-14T22:43:00.143Z,9.40
2019-05-14T22:45:28.387Z,9.40
2019-05-14T22:47:58.961Z,9.30
2019-05-14T22:50:29.342Z,9.30
2019-05-14T22:52:58.483Z,9.30
2019-05-14T22:55:28.950Z,9.30
2019-05-14T22:57:59.304Z,9.30
2019-05-14T23:00:28.571Z,9.30
2019-05-14T23:02:57.505Z,9.20
2019-05-14T23:05:26.071Z,9.20
2019-05-14T23:07:54.813Z,9.20
2019-05-14T23:10:23.319Z,9.10
2019-05-14T23:12:51.898Z,9.10
2019-05-14T23:15:20.473Z,9.10
2019-05-14T23:17:49.052Z,9.10
2019-05-14T23:20:19.590Z,9.00
2019-05-14T23:22:49.179Z,9.00
2019-05-14T23:25:18.437Z,9.00
2019-05-14T23:27:48.209Z,9.00
2019-05-14T23:30:20.085Z,9.00
2019-05-14T23:32:49.210Z,8.90
2019-05-14T23:35:18.842Z,8.90
2019-05-14T23:37:48.977Z,8.90
2019-05-14T23:40:17.780Z,8.90
2019-05-14T23:42:48.767Z,8.90
2019-05-14T23:45:18.807Z,8.90
2019-05-14T23:47:49.067Z,8.90
2019-05-14T23:50:17.083Z,8.80
2019-05-14T23:52:45.665Z,8.80
2019-05-14T23:55:14.486Z,8.80
2019-05-14T23:57:43.530Z,8.80
