createdAt,value
2022-09-12T00:02:56.851Z,16.43
2022-09-12T00:06:57.884Z,18.90
2022-09-12T00:11:02.639Z,18.07
2022-09-12T00:15:04.799Z,15.47
2022-09-12T00:19:07.156Z,16.50
2022-09-12T00:23:08.208Z,13.97
2022-09-12T00:27:09.234Z,15.80
2022-09-12T00:31:16.639Z,15.37
2022-09-12T00:35:17.815Z,13.63
2022-09-12T00:39:19.146Z,13.53
2022-09-12T00:43:39.280Z,13.63
2022-09-12T00:47:41.538Z,15.87
2022-09-12T00:51:46.378Z,18.70
2022-09-12T00:55:50.222Z,14.37
2022-09-12T00:59:54.913Z,13.13
2022-09-12T01:03:56.085Z,11.97
2022-09-12T01:07:57.243Z,13.57
2022-09-12T01:11:59.889Z,12.47
2022-09-12T01:16:04.151Z,12.10
2022-09-12T01:20:40.193Z,12.80
2022-09-12T01:24:54.485Z,10.80
2022-09-12T01:29:19.138Z,12.13
2022-09-12T01:33:23.916Z,10.37
2022-09-12T01:37:37.794Z,11.50
2022-09-12T01:41:54.464Z,11.67
2022-09-12T01:46:02.132Z,12.60
2022-09-12T01:50:09.029Z,13.63
2022-09-12T01:54:22.228Z,12.93
2022-09-12T01:58:42.964Z,12.00
2022-09-12T02:02:51.313Z,10.87
2022-09-12T02:07:08.313Z,11.30
2022-09-12T02:11:11.752Z,12.57
2022-09-12T02:15:14.603Z,10.73
2022-09-12T02:19:19.150Z,10.67
2022-09-12T02:23:23.957Z,10.77
2022-09-12T02:27:31.687Z,11.10
2022-09-12T02:31:47.990Z,11.33
2022-09-12T02:35:55.913Z,11.10
2022-09-12T02:39:58.449Z,11.53
2022-09-12T02:43:59.418Z,11.87
2022-09-12T02:48:07.260Z,11.73
2022-09-12T02:52:08.369Z,10.17
2022-09-12T02:56:13.084Z,10.93
2022-09-12T03:00:14.495Z,9.93
2022-09-12T03:04:38.694Z,10.33
2022-09-12T03:08:55.329Z,9.90
2022-09-12T03:13:05.905Z,10.47
2022-09-12T03:17:34.523Z,11.23
2022-09-12T03:21:42.063Z,10.80
2022-09-12T03:25:55.938Z,10.97
2022-09-12T03:29:57.696Z,11.23
2022-09-12T03:34:01.596Z,10.07
2022-09-12T03:38:02.945Z,9.23
2022-09-12T03:42:04.017Z,8.87
2022-09-12T03:46:05.329Z,10.13
2022-09-12T03:50:07.184Z,10.27
2022-09-12T03:54:08.312Z,10.63
2022-09-12T03:58:09.255Z,10.87
2022-09-12T04:02:12.430Z,13.03
2022-09-12T04:06:15.228Z,16.50
2022-09-12T04:10:16.473Z,21.67
2022-09-12T04:14:17.524Z,17.87
2022-09-12T04:18:18.458Z,23.65
2022-09-12T04:22:19.816Z,20.30
2022-09-12T04:26:20.911Z,14.57
2022-09-12T04:30:22.023Z,15.50
2022-09-12T04:34:23.076Z,14.87
2022-09-12T04:38:24.136Z,14.93
2022-09-12T04:42:25.964Z,17.50
2022-09-12T04:46:28.731Z,20.63
2022-09-12T04:50:29.695Z,18.30
2022-09-12T04:54:30.634Z,16.50
2022-09-12T04:58:32.695Z,17.70
2022-09-12T05:02:34.233Z,18.57
2022-09-12T05:06:36.716Z,19.27
2022-09-12T05:10:37.986Z,19.77
2022-09-12T05:14:40.026Z,18.73
2022-09-12T05:18:42.108Z,17.83
2022-09-12T05:22:43.117Z,19.80
2022-09-12T05:26:44.184Z,24.47
2022-09-12T05:30:45.201Z,20.17
2022-09-12T05:34:46.806Z,20.73
2022-09-12T05:38:47.929Z,21.23
2022-09-12T05:42:48.941Z,19.60
2022-09-12T05:46:50.804Z,18.40
2022-09-12T05:50:51.729Z,19.10
2022-09-12T05:54:52.677Z,20.60
2022-09-12T05:59:03.481Z,20.90
2022-09-12T06:03:04.709Z,20.67
2022-09-12T06:07:05.969Z,19.53
2022-09-12T06:11:08.797Z,18.17
2022-09-12T06:15:10.133Z,17.57
2022-09-12T06:19:14.400Z,17.90
2022-09-12T06:23:15.380Z,17.93
2022-09-12T06:27:16.391Z,17.07
2022-09-12T06:31:20.462Z,16.67
2022-09-12T06:35:21.425Z,14.43
2022-09-12T06:39:23.062Z,15.00
2022-09-12T06:43:24.216Z,13.77
2022-09-12T06:47:25.175Z,13.63
2022-09-12T06:51:28.008Z,13.97
2022-09-12T06:55:29.282Z,14.77
2022-09-12T06:59:30.237Z,13.00
2022-09-12T07:03:32.710Z,12.93
2022-09-12T07:07:35.238Z,14.50
2022-09-12T07:11:39.365Z,14.30
2022-09-12T07:15:42.111Z,15.43
2022-09-12T07:19:43.655Z,12.90
2022-09-12T07:23:44.903Z,13.53
2022-09-12T07:27:50.581Z,12.93
2022-09-12T07:31:48.886Z,12.60
2022-09-12T07:35:49.962Z,12.93
2022-09-12T07:39:50.897Z,13.10
2022-09-12T07:43:54.939Z,13.60
2022-09-12T07:47:56.240Z,13.47
2022-09-12T07:51:57.134Z,12.70
2022-09-12T07:55:58.114Z,10.57
2022-09-12T07:59:58.980Z,10.47
2022-09-12T08:04:00.297Z,10.50
2022-09-12T08:08:01.511Z,10.07
2022-09-12T08:12:02.820Z,9.60
2022-09-12T08:16:11.315Z,10.17
2022-09-12T08:20:12.563Z,10.27
2022-09-12T08:24:14.959Z,11.10
2022-09-12T08:28:18.322Z,10.67
2022-09-12T08:32:19.877Z,9.93
2022-09-12T08:36:23.897Z,10.70
2022-09-12T08:40:24.995Z,8.93
2022-09-12T08:44:48.261Z,9.30
2022-09-12T08:48:51.283Z,9.87
2022-09-12T08:52:57.986Z,9.40
2022-09-12T08:57:02.777Z,9.33
2022-09-12T09:01:25.906Z,9.30
2022-09-12T09:05:46.661Z,9.53
2022-09-12T09:10:13.455Z,8.83
2022-09-12T09:14:45.927Z,9.10
2022-09-12T09:18:48.936Z,8.87
2022-09-12T09:23:09.066Z,9.33
2022-09-12T09:27:39.375Z,9.70
2022-09-12T09:31:23.783Z,8.80
2022-09-12T09:35:46.503Z,10.57
2022-09-12T09:40:07.625Z,8.70
2022-09-12T09:44:09.381Z,9.10
2022-09-12T09:48:14.272Z,9.13
2022-09-12T09:52:18.368Z,10.27
2022-09-12T09:56:32.504Z,9.90
2022-09-12T10:00:35.881Z,9.57
2022-09-12T10:04:41.540Z,9.47
2022-09-12T10:08:42.756Z,8.80
2022-09-12T10:12:44.017Z,9.47
2022-09-12T10:16:52.587Z,9.10
2022-09-12T10:20:54.598Z,10.13
2022-09-12T10:25:00.425Z,10.07
2022-09-12T10:29:08.167Z,9.37
2022-09-12T10:33:12.183Z,9.13
2022-09-12T10:37:34.880Z,8.50
2022-09-12T10:41:38.668Z,8.97
2022-09-12T10:45:39.786Z,8.73
2022-09-12T10:49:41.048Z,8.00
2022-09-12T10:53:45.880Z,7.37
2022-09-12T10:57:56.548Z,7.60
2022-09-12T11:02:22.416Z,7.70
2022-09-12T11:06:27.515Z,7.37
2022-09-12T11:10:38.074Z,7.27
2022-09-12T11:15:02.852Z,7.50
2022-09-12T11:19:19.792Z,7.13
2022-09-12T11:23:48.787Z,6.80
2022-09-12T11:28:25.623Z,6.73
2022-09-12T11:32:54.176Z,7.27
2022-09-12T11:37:18.202Z,6.63
2022-09-12T11:41:37.887Z,7.87
2022-09-12T11:45:42.548Z,7.30
2022-09-12T11:49:47.947Z,7.53
2022-09-12T11:54:00.639Z,7.63
2022-09-12T11:58:01.969Z,7.23
2022-09-12T12:02:05.616Z,7.40
2022-09-12T12:06:18.339Z,8.00
2022-09-12T12:10:57.970Z,5.87
2022-09-12T12:15:00.826Z,6.23
2022-09-12T12:19:10.023Z,5.97
2022-09-12T12:23:23.665Z,5.90
2022-09-12T12:27:48.512Z,5.23
2022-09-12T12:32:03.232Z,6.10
2022-09-12T12:36:10.603Z,6.77
2022-09-12T12:40:24.511Z,5.07
2022-09-12T12:44:48.591Z,6.80
2022-09-12T12:48:53.590Z,5.23
2022-09-12T12:53:07.030Z,5.97
2022-09-12T12:57:47.022Z,6.33
2022-09-12T13:01:55.666Z,5.57
2022-09-12T13:06:03.688Z,6.70
2022-09-12T13:10:07.375Z,6.17
2022-09-12T13:14:41.315Z,6.40
2022-09-12T13:18:48.680Z,7.70
2022-09-12T13:22:51.224Z,7.23
2022-09-12T13:26:53.111Z,6.00
2022-09-12T13:31:26.447Z,6.07
2022-09-12T13:35:43.555Z,5.57
2022-09-12T13:39:50.905Z,6.47
2022-09-12T13:43:52.779Z,5.80
2022-09-12T13:48:02.727Z,4.90
2022-09-12T13:52:08.521Z,5.60
2022-09-12T13:56:19.542Z,5.83
2022-09-12T14:00:21.773Z,6.83
2022-09-12T14:04:43.723Z,6.13
2022-09-12T14:08:47.690Z,5.40
2022-09-12T14:12:51.285Z,6.43
2022-09-12T14:16:54.748Z,5.93
2022-09-12T14:21:01.632Z,5.97
2022-09-12T14:25:03.752Z,6.17
2022-09-12T14:29:06.572Z,6.87
2022-09-12T14:33:14.532Z,6.40
2022-09-12T14:37:15.751Z,6.43
2022-09-12T14:41:26.903Z,5.93
2022-09-12T14:45:33.615Z,6.37
2022-09-12T14:49:36.098Z,5.47
2022-09-12T14:53:37.480Z,5.23
2022-09-12T14:57:40.204Z,4.93
2022-09-12T15:01:41.335Z,5.50
2022-09-12T15:05:49.792Z,5.53
2022-09-12T15:09:53.804Z,4.97
2022-09-12T15:13:55.936Z,5.23
2022-09-12T15:17:57.689Z,4.70
2022-09-12T15:22:00.159Z,4.37
2022-09-12T15:26:02.617Z,4.50
2022-09-12T15:30:05.123Z,5.50
2022-09-12T15:34:06.065Z,5.10
2022-09-12T15:38:07.434Z,4.93
2022-09-12T15:42:10.594Z,5.00
2022-09-12T15:46:13.174Z,5.07
2022-09-12T15:50:15.114Z,4.87
2022-09-12T15:54:17.897Z,5.00
2022-09-12T15:58:19.160Z,5.20
2022-09-12T16:02:20.652Z,5.20
2022-09-12T16:06:23.063Z,5.13
2022-09-12T16:10:28.003Z,5.37
2022-09-12T16:14:29.218Z,4.47
2022-09-12T16:18:30.157Z,6.43
2022-09-12T16:22:31.632Z,5.23
2022-09-12T16:26:32.498Z,4.53
2022-09-12T16:30:34.227Z,4.97
2022-09-12T16:34:35.211Z,6.17
2022-09-12T16:38:44.421Z,6.07
2022-09-12T16:42:46.230Z,6.53
2022-09-12T16:46:48.471Z,6.63
2022-09-12T16:50:58.026Z,6.37
2022-09-12T16:54:58.998Z,6.10
2022-09-12T16:59:00.075Z,5.97
2022-09-12T17:03:01.356Z,6.27
2022-09-12T17:07:02.311Z,6.00
2022-09-12T17:11:07.207Z,6.10
2022-09-12T17:15:09.443Z,6.27
2022-09-12T17:19:16.582Z,6.13
2022-09-12T17:23:17.647Z,5.50
2022-09-12T17:27:18.643Z,5.33
2022-09-12T17:31:20.169Z,5.23
2022-09-12T17:35:22.268Z,6.03
2022-09-12T17:39:23.354Z,6.17
2022-09-12T17:43:24.620Z,5.37
2022-09-12T17:47:25.690Z,6.90
2022-09-12T17:51:29.955Z,6.37
2022-09-12T17:55:36.450Z,7.73
2022-09-12T17:59:37.746Z,6.70
2022-09-12T18:03:38.812Z,6.33
2022-09-12T18:07:43.983Z,5.55
2022-09-12T18:11:42.674Z,6.67
2022-09-12T18:15:43.875Z,6.70
2022-09-12T18:19:48.347Z,6.73
2022-09-12T18:23:49.139Z,7.63
2022-09-12T18:27:50.352Z,8.43
2022-09-12T18:31:51.689Z,6.60
2022-09-12T18:35:53.100Z,6.37
2022-09-12T18:39:54.909Z,7.07
2022-09-12T18:43:59.160Z,7.37
2022-09-12T18:48:00.642Z,10.27
2022-09-12T18:52:01.737Z,10.40
2022-09-12T18:56:08.017Z,9.67
2022-09-12T19:00:12.478Z,9.93
2022-09-12T19:04:13.739Z,9.00
2022-09-12T19:08:15.278Z,8.50
2022-09-12T19:12:16.390Z,8.67
2022-09-12T19:16:21.099Z,8.87
2022-09-12T19:20:22.246Z,8.53
2022-09-12T19:24:23.707Z,8.70
2022-09-12T19:28:25.356Z,7.13
2022-09-12T19:32:26.507Z,7.23
2022-09-12T19:36:44.356Z,7.73
2022-09-12T19:40:30.877Z,8.47
2022-09-12T19:44:31.800Z,8.03
2022-09-12T19:48:32.974Z,8.70
2022-09-12T19:52:33.987Z,10.03
2022-09-12T19:56:35.286Z,8.90
2022-09-12T20:00:36.991Z,8.23
2022-09-12T20:04:38.598Z,9.60
2022-09-12T20:08:41.651Z,7.90
2022-09-12T20:12:43.370Z,10.30
2022-09-12T20:16:44.903Z,8.93
2022-09-12T20:20:46.064Z,10.03
2022-09-12T20:24:47.738Z,9.63
2022-09-12T20:28:50.412Z,9.40
2022-09-12T20:32:51.391Z,10.30
2022-09-12T20:36:53.091Z,10.20
2022-09-12T20:40:54.164Z,9.77
2022-09-12T20:44:55.613Z,10.73
2022-09-12T20:48:58.867Z,10.80
2022-09-12T20:53:01.053Z,10.13
2022-09-12T20:57:02.270Z,10.10
2022-09-12T21:01:10.881Z,8.90
2022-09-12T21:05:12.071Z,9.83
2022-09-12T21:09:14.355Z,10.30
2022-09-12T21:13:15.418Z,10.60
2022-09-12T21:17:16.515Z,10.97
2022-09-12T21:21:18.717Z,12.77
2022-09-12T21:25:19.724Z,12.80
2022-09-12T21:29:20.672Z,11.57
2022-09-12T21:33:22.237Z,11.53
2022-09-12T21:37:23.303Z,11.93
2022-09-12T21:41:24.418Z,12.50
2022-09-12T21:45:25.399Z,11.63
2022-09-12T21:49:26.406Z,12.23
2022-09-12T21:53:27.945Z,11.43
2022-09-12T22:01:53.969Z,11.00
2022-09-12T22:06:00.937Z,9.83
2022-09-12T22:10:03.660Z,9.20
2022-09-12T22:14:04.905Z,8.10
2022-09-12T22:18:07.090Z,8.73
2022-09-12T22:22:26.491Z,8.97
2022-09-12T22:26:28.563Z,7.90
2022-09-12T22:30:29.523Z,9.37
2022-09-12T22:34:30.771Z,9.67
2022-09-12T22:38:31.803Z,10.33
2022-09-12T22:42:33.164Z,10.70
2022-09-12T22:46:34.109Z,9.67
2022-09-12T22:50:35.158Z,9.53
2022-09-12T22:54:37.089Z,11.93
2022-09-12T22:58:38.106Z,11.00
2022-09-12T23:02:39.168Z,10.43
2022-09-12T23:06:40.147Z,10.17
2022-09-12T23:10:41.175Z,11.33
2022-09-12T23:14:42.813Z,10.33
2022-09-12T23:18:44.403Z,10.43
2022-09-12T23:22:45.485Z,10.47
2022-09-12T23:26:46.381Z,10.83
2022-09-12T23:30:51.144Z,11.37
2022-09-12T23:34:52.488Z,10.27
2022-09-12T23:38:54.683Z,8.83
2022-09-12T23:42:55.849Z,9.67
2022-09-12T23:46:56.815Z,11.00
2022-09-12T23:50:57.814Z,10.43
2022-09-12T23:54:58.730Z,10.13
2022-09-12T23:58:59.680Z,10.47
