createdAt,value
2022-11-29T00:17:36.001Z,100
2022-11-29T00:37:35.956Z,100
2022-11-29T00:57:35.935Z,100
2022-11-29T01:17:35.898Z,100
2022-11-29T01:37:35.880Z,100
2022-11-29T01:57:35.844Z,100
2022-11-29T02:17:35.805Z,100
2022-11-29T02:37:35.781Z,100
2022-11-29T02:57:35.748Z,100
2022-11-29T03:17:35.695Z,100
2022-11-29T03:37:35.674Z,100
2022-11-29T03:57:35.664Z,100
2022-11-29T04:17:35.624Z,100
2022-11-29T04:37:35.568Z,100
2022-11-29T04:57:35.551Z,100
2022-11-29T05:37:35.487Z,100
2022-11-29T06:17:38.954Z,100
2022-11-29T06:37:35.386Z,100
2022-11-29T06:57:35.355Z,100
2022-11-29T07:17:35.316Z,100
2022-11-29T07:37:35.283Z,100
2022-11-29T07:57:35.255Z,100
2022-11-29T08:17:35.252Z,100
2022-11-29T08:37:35.190Z,100
2022-11-29T08:57:40.090Z,100
2022-11-29T09:17:35.134Z,98.3
2022-11-29T09:37:35.101Z,97.1
2022-11-29T09:57:35.063Z,96.3
2022-11-29T10:17:35.070Z,95.2
2022-11-29T10:37:35.025Z,94.3
2022-11-29T10:57:34.970Z,94.9
2022-11-29T11:17:34.921Z,95.8
2022-11-29T11:37:34.888Z,97
2022-11-29T12:17:34.820Z,97.6
2022-11-29T12:37:34.790Z,98.3
2022-11-29T12:57:34.754Z,98.1
2022-11-29T13:17:34.731Z,97
2022-11-29T13:37:34.726Z,96.3
2022-11-29T13:57:47.898Z,96.5
2022-11-29T14:17:34.629Z,97.2
2022-11-29T15:17:34.539Z,96.5
2022-11-29T16:57:34.362Z,97.1
2022-11-29T18:17:34.247Z,97.7
2022-11-29T18:38:06.673Z,98.1
2022-11-29T19:17:36.554Z,98.3
2022-11-29T21:37:33.929Z,100
2022-11-29T21:57:33.887Z,100
2022-11-29T22:17:33.847Z,100
2022-11-29T22:37:33.822Z,100
2022-11-29T22:57:33.804Z,100
2022-11-29T23:17:33.793Z,100
2022-11-29T23:37:33.712Z,100
2022-11-29T23:57:33.683Z,100
