createdAt,value
2018-09-15T00:01:20.770Z,41.57
2018-09-15T00:03:49.830Z,31.70
2018-09-15T00:06:18.666Z,30.70
2018-09-15T00:08:47.776Z,26.40
2018-09-15T00:11:16.967Z,35.63
2018-09-15T00:13:45.907Z,31.33
2018-09-15T00:16:14.764Z,35.83
2018-09-15T00:18:43.585Z,25.40
2018-09-15T00:21:12.396Z,24.53
2018-09-15T00:23:41.495Z,21.67
2018-09-15T00:26:10.096Z,17.50
2018-09-15T00:28:38.820Z,17.23
2018-09-15T00:31:07.916Z,15.10
2018-09-15T00:33:36.711Z,14.33
2018-09-15T00:36:05.727Z,11.70
2018-09-15T00:38:34.840Z,13.17
2018-09-15T00:41:03.657Z,10.80
2018-09-15T00:43:32.314Z,11.50
2018-09-15T00:46:01.667Z,11.03
2018-09-15T00:48:30.590Z,8.83
2018-09-15T00:50:59.378Z,7.90
2018-09-15T00:53:28.400Z,5.77
2018-09-15T00:55:57.088Z,15.00
2018-09-15T00:58:25.762Z,25.83
2018-09-15T01:00:54.726Z,6.87
2018-09-15T01:03:23.612Z,8.53
2018-09-15T01:05:52.203Z,6.73
2018-09-15T01:08:21.416Z,12.40
2018-09-15T01:10:50.211Z,10.67
2018-09-15T01:13:19.292Z,8.50
2018-09-15T01:15:48.208Z,7.93
2018-09-15T01:18:16.973Z,9.07
2018-09-15T01:20:46.157Z,5.90
2018-09-15T01:23:14.911Z,8.40
2018-09-15T01:25:43.799Z,7.90
2018-09-15T01:28:12.800Z,11.33
2018-09-15T01:30:41.445Z,9.00
2018-09-15T01:33:10.345Z,5.97
2018-09-15T01:35:39.461Z,7.20
2018-09-15T01:38:08.291Z,10.43
2018-09-15T01:40:37.311Z,5.43
2018-09-15T01:43:06.502Z,5.03
2018-09-15T01:45:35.411Z,8.13
2018-09-15T01:48:04.517Z,8.00
2018-09-15T01:50:33.625Z,4.30
2018-09-15T01:53:02.935Z,5.80
2018-09-15T01:55:31.589Z,5.67
2018-09-15T01:58:00.599Z,5.70
2018-09-15T02:00:29.575Z,7.17
2018-09-15T02:02:58.474Z,9.47
2018-09-15T02:05:27.599Z,7.23
2018-09-15T02:07:56.302Z,6.67
2018-09-15T02:10:25.354Z,5.87
2018-09-15T02:12:54.454Z,8.17
2018-09-15T02:15:23.309Z,9.43
2018-09-15T02:17:52.330Z,7.73
2018-09-15T02:20:21.126Z,7.03
2018-09-15T02:22:49.797Z,5.10
2018-09-15T02:25:18.455Z,6.20
2018-09-15T02:27:47.521Z,6.03
2018-09-15T02:30:16.345Z,11.73
2018-09-15T02:32:45.560Z,7.00
2018-09-15T02:35:14.515Z,6.30
2018-09-15T02:37:43.642Z,6.63
2018-09-15T02:40:12.706Z,8.97
2018-09-15T02:42:41.485Z,7.67
2018-09-15T02:45:10.211Z,5.47
2018-09-15T02:47:39.291Z,6.27
2018-09-15T02:50:08.472Z,8.87
2018-09-15T02:52:37.158Z,10.13
2018-09-15T02:55:06.228Z,9.50
2018-09-15T02:57:35.282Z,6.87
2018-09-15T03:00:03.920Z,6.73
2018-09-15T03:02:33.120Z,5.63
2018-09-15T03:05:01.758Z,7.40
2018-09-15T03:07:30.721Z,8.13
2018-09-15T03:10:00.019Z,9.80
2018-09-15T03:12:28.900Z,13.80
2018-09-15T03:14:57.682Z,7.50
2018-09-15T03:17:26.588Z,14.20
2018-09-15T03:19:55.647Z,10.90
2018-09-15T03:22:24.454Z,8.30
2018-09-15T03:24:53.631Z,14.07
2018-09-15T03:27:22.635Z,10.80
2018-09-15T03:29:51.499Z,8.63
2018-09-15T03:32:20.876Z,8.07
2018-09-15T03:34:50.159Z,8.30
2018-09-15T03:37:19.142Z,15.60
2018-09-15T03:39:48.423Z,9.03
2018-09-15T03:42:17.237Z,13.97
2018-09-15T03:44:46.244Z,13.10
2018-09-15T03:47:15.158Z,8.07
2018-09-15T03:49:44.121Z,10.27
2018-09-15T03:52:12.749Z,13.30
2018-09-15T03:54:41.531Z,15.23
2018-09-15T03:57:10.284Z,13.23
2018-09-15T03:59:39.185Z,14.93
2018-09-15T04:02:08.288Z,13.17
2018-09-15T04:04:37.527Z,10.03
2018-09-15T04:07:06.310Z,14.43
2018-09-15T04:09:35.638Z,13.97
2018-09-15T04:12:05.495Z,12.40
2018-09-15T04:14:34.479Z,12.87
2018-09-15T04:17:03.798Z,10.90
2018-09-15T04:19:32.548Z,11.07
2018-09-15T04:22:01.288Z,13.17
2018-09-15T04:24:30.051Z,8.90
2018-09-15T04:26:58.903Z,10.67
2018-09-15T04:29:27.690Z,29.13
2018-09-15T04:31:56.855Z,9.47
2018-09-15T04:34:25.490Z,21.30
2018-09-15T04:36:54.398Z,15.03
2018-09-15T04:39:23.412Z,22.20
2018-09-15T04:41:52.046Z,30.40
2018-09-15T04:44:20.916Z,31.13
2018-09-15T04:46:50.088Z,24.87
2018-09-15T04:49:18.994Z,23.03
2018-09-15T04:51:48.039Z,31.13
2018-09-15T04:54:17.590Z,30.63
2018-09-15T04:56:46.627Z,26.23
2018-09-15T04:59:16.119Z,30.47
2018-09-15T05:01:44.772Z,30.33
2018-09-15T05:04:14.069Z,32.40
2018-09-15T05:06:43.282Z,35.50
2018-09-15T05:09:13.223Z,20.57
2018-09-15T05:11:42.970Z,32.27
2018-09-15T05:14:11.792Z,27.90
2018-09-15T05:16:40.557Z,30.33
2018-09-15T05:19:09.860Z,36.50
2018-09-15T05:21:38.521Z,31.60
2018-09-15T05:24:07.490Z,26.10
2018-09-15T05:26:36.923Z,16.20
2018-09-15T05:29:06.012Z,18.30
2018-09-15T05:31:35.063Z,26.07
2018-09-15T05:34:04.522Z,25.37
2018-09-15T05:36:33.329Z,24.00
2018-09-15T05:39:02.314Z,15.20
2018-09-15T05:41:31.115Z,25.63
2018-09-15T05:43:59.966Z,19.30
2018-09-15T05:46:29.066Z,20.13
2018-09-15T05:48:58.485Z,19.70
2018-09-15T05:51:27.195Z,17.43
2018-09-15T05:53:55.855Z,19.87
2018-09-15T05:56:25.177Z,22.63
2018-09-15T05:58:54.161Z,22.17
2018-09-15T06:01:23.165Z,33.93
2018-09-15T06:03:52.354Z,16.90
2018-09-15T06:06:21.321Z,21.13
2018-09-15T06:08:50.230Z,17.53
2018-09-15T06:11:19.368Z,17.43
2018-09-15T06:13:52.513Z,15.03
2018-09-15T06:16:21.723Z,23.67
2018-09-15T06:18:50.880Z,19.07
2018-09-15T06:21:19.731Z,18.97
2018-09-15T06:23:48.759Z,19.43
2018-09-15T06:26:17.590Z,27.87
2018-09-15T06:28:46.526Z,16.37
2018-09-15T06:31:15.184Z,23.43
2018-09-15T06:33:43.970Z,20.63
2018-09-15T06:36:12.826Z,30.33
2018-09-15T06:38:41.774Z,15.37
2018-09-15T06:41:10.708Z,22.13
2018-09-15T06:43:39.448Z,19.53
2018-09-15T06:46:08.521Z,21.57
2018-09-15T06:48:37.461Z,29.07
2018-09-15T06:51:06.171Z,21.57
2018-09-15T06:53:35.064Z,17.30
2018-09-15T06:56:03.783Z,20.17
2018-09-15T06:58:32.786Z,23.50
2018-09-15T07:01:02.012Z,25.87
2018-09-15T07:03:30.755Z,17.60
2018-09-15T07:05:59.496Z,28.13
2018-09-15T07:08:28.342Z,20.07
2018-09-15T07:10:56.930Z,22.73
2018-09-15T07:13:25.607Z,20.53
2018-09-15T07:15:54.586Z,19.17
2018-09-15T07:18:23.185Z,24.40
2018-09-15T07:20:52.060Z,25.37
2018-09-15T07:23:21.242Z,21.30
2018-09-15T07:25:50.395Z,22.63
2018-09-15T07:28:19.467Z,29.33
2018-09-15T07:30:48.458Z,15.37
2018-09-15T07:33:17.508Z,23.80
2018-09-15T07:35:46.255Z,26.40
2018-09-15T07:38:15.142Z,27.50
2018-09-15T07:40:44.414Z,14.73
2018-09-15T07:43:13.487Z,24.03
2018-09-15T07:45:42.456Z,21.23
2018-09-15T07:48:11.293Z,22.50
2018-09-15T07:50:39.967Z,23.67
2018-09-15T07:53:09.091Z,18.13
2018-09-15T07:55:38.362Z,19.83
2018-09-15T07:58:07.243Z,17.53
2018-09-15T08:00:36.140Z,21.07
2018-09-15T08:03:04.979Z,20.63
2018-09-15T08:05:33.946Z,24.07
2018-09-15T08:08:02.873Z,23.53
2018-09-15T08:10:31.776Z,29.57
2018-09-15T08:13:00.910Z,18.57
2018-09-15T08:15:29.613Z,21.47
2018-09-15T08:17:58.475Z,16.03
2018-09-15T08:20:27.151Z,20.00
2018-09-15T08:22:55.822Z,26.47
2018-09-15T08:25:25.018Z,25.53
2018-09-15T08:27:53.783Z,22.22
2018-09-15T08:30:22.896Z,14.58
2018-09-15T08:32:51.890Z,14.83
2018-09-15T08:35:21.023Z,21.73
2018-09-15T08:37:49.953Z,30.05
2018-09-15T08:40:19.094Z,14.10
2018-09-15T08:42:48.383Z,12.05
2018-09-15T08:45:18.226Z,12.18
2018-09-15T08:47:47.294Z,15.72
2018-09-15T08:50:16.208Z,15.53
2018-09-15T08:52:44.862Z,27.60
2018-09-15T08:55:13.539Z,19.48
2018-09-15T08:57:42.514Z,9.40
2018-09-15T09:00:11.470Z,13.30
2018-09-15T09:02:40.223Z,16.70
2018-09-15T09:05:09.288Z,10.80
2018-09-15T09:07:38.214Z,11.20
2018-09-15T09:10:07.558Z,8.63
2018-09-15T09:12:36.391Z,8.90
2018-09-15T09:15:05.466Z,13.93
2018-09-15T09:17:34.350Z,8.28
2018-09-15T09:20:03.176Z,10.40
2018-09-15T09:22:32.010Z,8.18
2018-09-15T09:25:00.838Z,8.38
2018-09-15T09:27:29.701Z,10.23
2018-09-15T09:29:58.582Z,7.65
2018-09-15T09:32:27.436Z,5.65
2018-09-15T09:34:57.116Z,5.83
2018-09-15T09:37:25.954Z,8.43
2018-09-15T09:39:54.934Z,9.33
2018-09-15T09:42:24.222Z,11.70
2018-09-15T09:44:53.134Z,9.60
2018-09-15T09:47:22.488Z,16.93
2018-09-15T09:49:51.482Z,6.25
2018-09-15T09:52:20.238Z,6.20
2018-09-15T09:54:49.066Z,7.33
2018-09-15T09:57:18.064Z,6.45
2018-09-15T09:59:46.922Z,11.12
2018-09-15T10:02:19.250Z,8.28
2018-09-15T10:04:48.093Z,6.15
2018-09-15T10:07:17.019Z,6.85
2018-09-15T10:09:45.930Z,5.58
2018-09-15T10:12:14.934Z,9.20
2018-09-15T10:14:44.070Z,9.40
2018-09-15T10:17:13.323Z,5.03
2018-09-15T10:19:42.243Z,6.20
2018-09-15T10:22:10.958Z,5.45
2018-09-15T10:24:39.782Z,7.10
2018-09-15T10:27:08.867Z,9.55
2018-09-15T10:29:37.720Z,4.40
2018-09-15T10:32:06.841Z,8.40
2018-09-15T10:34:35.879Z,9.03
2018-09-15T10:37:04.762Z,7.10
2018-09-15T10:39:33.440Z,9.60
2018-09-15T10:42:02.338Z,6.90
2018-09-15T10:44:31.504Z,7.92
2018-09-15T10:47:00.794Z,6.22
2018-09-15T10:49:29.595Z,5.78
2018-09-15T10:51:58.527Z,5.67
2018-09-15T10:54:27.311Z,8.68
2018-09-15T10:56:56.169Z,5.97
2018-09-15T10:59:25.251Z,8.63
2018-09-15T11:01:53.838Z,5.97
2018-09-15T11:04:22.574Z,6.40
2018-09-15T11:06:51.639Z,6.62
2018-09-15T11:09:20.479Z,4.83
2018-09-15T11:11:49.209Z,4.87
2018-09-15T11:14:18.082Z,4.75
2018-09-15T11:16:47.086Z,6.40
2018-09-15T11:19:15.720Z,12.73
2018-09-15T11:21:44.472Z,5.92
2018-09-15T11:24:13.122Z,7.37
2018-09-15T11:26:42.085Z,5.00
2018-09-15T11:29:11.283Z,6.67
2018-09-15T11:31:40.180Z,6.12
2018-09-15T11:34:09.075Z,4.45
2018-09-15T11:36:37.708Z,7.10
2018-09-15T11:39:09.095Z,5.05
2018-09-15T11:41:38.103Z,5.03
2018-09-15T11:44:07.163Z,5.15
2018-09-15T11:46:36.207Z,5.25
2018-09-15T11:49:05.355Z,12.37
2018-09-15T11:51:34.097Z,4.58
2018-09-15T11:54:02.854Z,5.72
2018-09-15T11:56:32.721Z,5.90
2018-09-15T11:59:01.419Z,6.67
2018-09-15T12:01:30.386Z,7.45
2018-09-15T12:03:59.178Z,8.85
2018-09-15T12:06:27.814Z,8.78
2018-09-15T12:08:56.534Z,5.97
2018-09-15T12:11:25.615Z,10.45
2018-09-15T12:13:54.591Z,5.78
2018-09-15T12:16:23.614Z,5.45
2018-09-15T12:18:52.518Z,8.08
2018-09-15T12:21:21.273Z,11.03
2018-09-15T12:23:49.996Z,8.55
2018-09-15T12:26:18.891Z,6.37
2018-09-15T12:28:48.018Z,6.72
2018-09-15T12:31:16.835Z,5.70
2018-09-15T12:33:45.895Z,5.75
2018-09-15T12:36:14.808Z,6.90
2018-09-15T12:38:43.751Z,7.90
2018-09-15T12:41:12.804Z,6.62
2018-09-15T12:43:41.692Z,7.85
2018-09-15T12:46:10.382Z,8.90
2018-09-15T12:48:39.359Z,6.08
2018-09-15T12:51:08.027Z,5.90
2018-09-15T12:53:36.662Z,7.47
2018-09-15T12:56:05.441Z,9.60
2018-09-15T12:58:34.166Z,8.38
2018-09-15T13:01:03.759Z,7.25
2018-09-15T13:03:34.707Z,9.70
2018-09-15T13:06:03.851Z,7.28
2018-09-15T13:08:32.742Z,7.62
2018-09-15T13:11:01.738Z,8.40
2018-09-15T13:13:30.879Z,8.15
2018-09-15T13:15:59.804Z,6.67
2018-09-15T13:18:28.768Z,10.00
2018-09-15T13:20:57.623Z,7.85
2018-09-15T13:23:26.597Z,7.20
2018-09-15T13:25:55.508Z,7.60
2018-09-15T13:28:25.960Z,10.53
2018-09-15T13:31:00.402Z,6.65
2018-09-15T13:33:29.399Z,7.67
2018-09-15T13:35:58.318Z,11.53
2018-09-15T13:38:27.560Z,5.97
2018-09-15T13:40:56.644Z,7.85
2018-09-15T13:43:25.572Z,6.90
2018-09-15T13:45:54.474Z,6.75
2018-09-15T13:48:23.602Z,6.83
2018-09-15T13:50:52.753Z,8.00
2018-09-15T13:53:21.560Z,11.43
2018-09-15T13:55:50.203Z,14.68
2018-09-15T13:58:19.012Z,10.90
2018-09-15T14:00:47.912Z,9.95
2018-09-15T14:03:16.978Z,8.68
2018-09-15T14:05:45.811Z,6.53
2018-09-15T14:08:16.027Z,6.40
2018-09-15T14:10:45.980Z,8.45
2018-09-15T14:13:16.899Z,6.78
2018-09-15T14:15:45.848Z,8.33
2018-09-15T14:18:15.060Z,7.45
2018-09-15T14:20:43.882Z,8.50
2018-09-15T14:23:12.655Z,7.97
2018-09-15T14:25:41.559Z,8.48
2018-09-15T14:28:10.732Z,12.47
2018-09-15T14:30:39.486Z,17.55
2018-09-15T14:33:09.475Z,8.48
2018-09-15T14:35:39.074Z,8.45
2018-09-15T14:38:08.163Z,8.88
2018-09-15T14:40:37.506Z,7.80
2018-09-15T14:43:06.598Z,7.78
2018-09-15T14:45:35.254Z,8.85
2018-09-15T14:48:04.464Z,8.28
2018-09-15T14:50:34.687Z,9.53
2018-09-15T14:53:03.754Z,11.03
2018-09-15T14:55:33.282Z,7.62
2018-09-15T14:58:02.451Z,8.80
2018-09-15T15:00:31.231Z,10.25
2018-09-15T15:03:02.600Z,9.33
2018-09-15T15:05:32.153Z,12.03
2018-09-15T15:08:01.147Z,12.75
2018-09-15T15:10:30.079Z,7.87
2018-09-15T15:12:59.522Z,10.63
2018-09-15T15:15:28.610Z,11.75
2018-09-15T15:17:57.502Z,7.78
2018-09-15T15:20:26.679Z,11.50
2018-09-15T15:22:55.356Z,14.10
2018-09-15T15:25:24.039Z,11.60
2018-09-15T15:27:52.850Z,8.40
2018-09-15T15:30:21.824Z,13.93
2018-09-15T15:32:50.653Z,9.35
2018-09-15T15:35:19.850Z,10.35
2018-09-15T15:37:48.729Z,11.97
2018-09-15T15:40:17.883Z,11.57
2018-09-15T15:42:47.140Z,12.20
2018-09-15T15:45:16.170Z,8.80
2018-09-15T15:47:45.175Z,9.20
2018-09-15T15:50:14.487Z,13.40
2018-09-15T15:52:43.202Z,11.10
2018-09-15T15:55:11.953Z,8.35
2018-09-15T15:57:40.975Z,9.38
2018-09-15T16:00:10.038Z,10.30
2018-09-15T16:02:38.791Z,10.98
2018-09-15T16:05:08.327Z,11.90
2018-09-15T16:07:37.205Z,12.30
2018-09-15T16:10:06.424Z,15.45
2018-09-15T16:12:36.018Z,11.30
2018-09-15T16:15:05.426Z,11.50
2018-09-15T16:17:34.539Z,10.45
2018-09-15T16:20:03.559Z,10.72
2018-09-15T16:22:32.279Z,13.00
2018-09-15T16:25:01.347Z,10.50
2018-09-15T16:27:30.066Z,10.37
2018-09-15T16:29:58.730Z,14.40
2018-09-15T16:32:27.835Z,15.20
2018-09-15T16:34:57.183Z,13.07
2018-09-15T16:37:26.303Z,13.73
2018-09-15T16:39:55.088Z,16.47
2018-09-15T16:42:24.306Z,15.77
2018-09-15T16:44:53.173Z,15.73
2018-09-15T16:47:22.049Z,12.90
2018-09-15T16:49:51.161Z,14.17
2018-09-15T16:52:19.880Z,18.60
2018-09-15T16:54:48.948Z,16.63
2018-09-15T16:57:17.578Z,19.20
2018-09-15T16:59:46.246Z,18.90
2018-09-15T17:02:14.948Z,19.70
2018-09-15T17:04:44.223Z,18.97
2018-09-15T17:07:13.300Z,18.00
2018-09-15T17:09:42.126Z,19.00
2018-09-15T17:12:11.420Z,17.33
2018-09-15T17:14:40.188Z,17.73
2018-09-15T17:17:09.183Z,17.13
2018-09-15T17:19:38.510Z,16.43
2018-09-15T17:22:07.260Z,13.97
2018-09-15T17:24:36.369Z,13.13
2018-09-15T17:27:05.378Z,12.93
2018-09-15T17:29:34.156Z,17.27
2018-09-15T17:32:02.822Z,14.57
2018-09-15T17:34:32.056Z,17.97
2018-09-15T17:37:01.131Z,12.97
2018-09-15T17:39:29.967Z,15.80
2018-09-15T17:41:58.931Z,12.77
2018-09-15T17:44:28.053Z,13.90
2018-09-15T17:46:56.843Z,14.77
2018-09-15T17:49:25.574Z,20.20
2018-09-15T17:51:54.527Z,16.43
2018-09-15T17:54:23.464Z,18.77
2018-09-15T17:56:52.255Z,21.37
2018-09-15T17:59:21.131Z,14.27
2018-09-15T18:01:49.824Z,20.07
2018-09-15T18:04:18.949Z,15.20
2018-09-15T18:06:48.425Z,15.47
2018-09-15T18:09:17.151Z,14.20
2018-09-15T18:11:45.751Z,14.87
2018-09-15T18:14:15.175Z,18.33
2018-09-15T18:16:44.408Z,12.53
2018-09-15T18:19:12.994Z,15.27
2018-09-15T18:21:41.781Z,13.20
2018-09-15T18:24:10.726Z,13.93
2018-09-15T18:26:39.626Z,17.80
2018-09-15T18:29:08.299Z,18.13
2018-09-15T18:31:37.226Z,13.90
2018-09-15T18:34:05.890Z,13.97
2018-09-15T18:36:34.674Z,15.50
2018-09-15T18:39:04.081Z,14.23
2018-09-15T18:41:32.928Z,15.67
2018-09-15T18:44:01.759Z,14.07
2018-09-15T18:46:30.508Z,15.37
2018-09-15T18:48:59.339Z,19.03
2018-09-15T18:51:28.773Z,15.17
2018-09-15T18:53:57.887Z,13.27
2018-09-15T18:56:27.016Z,16.43
2018-09-15T18:58:56.407Z,13.80
2018-09-15T19:01:25.223Z,12.57
2018-09-15T19:03:53.806Z,12.70
2018-09-15T19:06:22.850Z,18.13
2018-09-15T19:08:51.657Z,16.47
2018-09-15T19:11:20.442Z,11.40
2018-09-15T19:13:49.339Z,12.83
2018-09-15T19:16:18.442Z,12.10
2018-09-15T19:18:47.051Z,12.53
2018-09-15T19:21:15.976Z,12.90
2018-09-15T19:23:45.119Z,12.27
2018-09-15T19:26:14.110Z,11.97
2018-09-15T19:28:42.995Z,13.57
2018-09-15T19:31:12.042Z,16.60
2018-09-15T19:33:40.680Z,11.60
2018-09-15T19:36:09.671Z,14.70
2018-09-15T19:38:38.999Z,10.97
2018-09-15T19:41:08.062Z,14.30
2018-09-15T19:43:36.790Z,12.13
2018-09-15T19:46:05.867Z,12.03
2018-09-15T19:48:35.122Z,12.40
2018-09-15T19:51:04.191Z,13.17
2018-09-15T19:53:33.367Z,11.00
2018-09-15T19:56:02.242Z,12.90
2018-09-15T19:58:31.128Z,13.63
2018-09-15T20:01:00.897Z,15.57
2018-09-15T20:03:29.681Z,13.33
2018-09-15T20:05:58.395Z,12.77
2018-09-15T20:08:27.563Z,12.40
2018-09-15T20:10:56.350Z,12.10
2018-09-15T20:13:25.088Z,11.23
2018-09-15T20:15:52.771Z,12.43
2018-09-15T20:18:20.223Z,13.57
2018-09-15T20:20:47.678Z,15.60
2018-09-15T20:23:16.412Z,13.03
2018-09-15T20:25:45.590Z,13.57
2018-09-15T20:28:14.883Z,12.80
2018-09-15T20:30:43.851Z,12.93
2018-09-15T20:33:12.530Z,10.60
2018-09-15T20:35:41.409Z,13.70
2018-09-15T20:38:10.509Z,14.73
2018-09-15T20:40:39.554Z,10.97
2018-09-15T20:43:08.803Z,13.87
2018-09-15T20:45:37.850Z,11.23
2018-09-15T20:48:06.913Z,9.87
2018-09-15T20:50:36.134Z,11.73
2018-09-15T20:53:04.805Z,10.50
2018-09-15T20:55:33.781Z,10.37
2018-09-15T20:58:03.051Z,10.17
2018-09-15T21:00:32.102Z,10.33
2018-09-15T21:03:00.758Z,12.77
2018-09-15T21:05:30.124Z,11.13
2018-09-15T21:07:58.790Z,10.07
2018-09-15T21:10:27.562Z,11.50
2018-09-15T21:12:56.725Z,10.50
2018-09-15T21:15:25.643Z,10.43
2018-09-15T21:17:54.445Z,13.00
2018-09-15T21:20:23.638Z,9.97
2018-09-15T21:22:52.409Z,10.23
2018-09-15T21:25:21.051Z,10.77
2018-09-15T21:27:49.974Z,10.80
2018-09-15T21:30:20.233Z,10.63
2018-09-15T21:32:49.094Z,11.23
2018-09-15T21:35:17.671Z,10.10
2018-09-15T21:37:46.645Z,12.27
2018-09-15T21:40:15.347Z,12.70
2018-09-15T21:42:44.259Z,14.90
2018-09-15T21:45:13.375Z,12.83
2018-09-15T21:47:42.298Z,11.67
2018-09-15T21:50:11.171Z,11.93
2018-09-15T21:52:40.186Z,11.77
2018-09-15T21:55:09.449Z,11.03
2018-09-15T21:57:38.230Z,11.90
2018-09-15T22:00:09.291Z,11.50
2018-09-15T22:02:38.747Z,13.80
2018-09-15T22:05:07.762Z,11.33
2018-09-15T22:07:36.714Z,14.70
2018-09-15T22:10:05.865Z,11.57
2018-09-15T22:12:34.915Z,12.17
2018-09-15T22:15:04.163Z,12.37
2018-09-15T22:17:33.278Z,12.33
2018-09-15T22:20:02.127Z,12.53
2018-09-15T22:22:31.130Z,14.97
2018-09-15T22:25:00.027Z,11.33
2018-09-15T22:27:29.168Z,11.47
2018-09-15T22:29:57.997Z,9.93
2018-09-15T22:32:26.704Z,11.40
2018-09-15T22:35:02.303Z,12.30
2018-09-15T22:37:31.596Z,11.23
2018-09-15T22:40:00.239Z,11.00
2018-09-15T22:42:28.978Z,10.57
2018-09-15T22:44:58.071Z,12.80
2018-09-15T22:47:27.636Z,10.50
2018-09-15T22:49:56.878Z,9.80
2018-09-15T22:52:25.848Z,11.70
2018-09-15T22:54:54.925Z,13.50
2018-09-15T22:57:24.015Z,10.13
2018-09-15T22:59:52.753Z,11.33
2018-09-15T23:02:21.555Z,12.00
2018-09-15T23:04:50.745Z,10.90
2018-09-15T23:07:19.869Z,9.70
2018-09-15T23:09:48.541Z,10.80
2018-09-15T23:12:17.338Z,13.73
2018-09-15T23:14:46.064Z,10.67
2018-09-15T23:17:14.681Z,9.87
2018-09-15T23:19:43.674Z,13.07
2018-09-15T23:22:12.469Z,10.13
2018-09-15T23:24:41.527Z,11.23
2018-09-15T23:27:10.747Z,9.63
2018-09-15T23:29:39.503Z,9.87
2018-09-15T23:32:08.514Z,9.43
2018-09-15T23:34:37.783Z,12.20
2018-09-15T23:37:06.737Z,13.90
2018-09-15T23:39:35.680Z,10.17
2018-09-15T23:44:40.239Z,12.40
2018-09-15T23:47:09.237Z,15.40
2018-09-15T23:49:37.959Z,14.63
2018-09-15T23:52:06.712Z,14.30
2018-09-15T23:54:35.883Z,13.57
2018-09-15T23:57:04.870Z,11.17
2018-09-15T23:59:33.782Z,12.83
