createdAt,value
2023-02-20T00:01:50.161Z,10.80
2023-02-20T00:04:18.267Z,10.86
2023-02-20T00:06:46.144Z,10.80
2023-02-20T00:09:14.428Z,10.70
2023-02-20T00:11:42.229Z,10.74
2023-02-20T00:14:10.069Z,10.70
2023-02-20T00:16:37.859Z,10.51
2023-02-20T00:19:06.984Z,10.56
2023-02-20T00:21:34.775Z,10.58
2023-02-20T00:24:02.536Z,10.69
2023-02-20T00:26:30.368Z,10.78
2023-02-20T00:28:58.123Z,10.63
2023-02-20T00:31:25.934Z,10.59
2023-02-20T00:33:53.763Z,10.23
2023-02-20T00:36:22.957Z,10.53
2023-02-20T00:38:50.764Z,10.60
2023-02-20T00:41:21.986Z,10.64
2023-02-20T00:43:49.726Z,10.67
2023-02-20T00:46:18.631Z,10.33
2023-02-20T00:48:46.487Z,10.49
2023-02-20T00:51:36.102Z,10.52
2023-02-20T00:54:04.074Z,10.44
2023-02-20T00:56:31.886Z,10.61
2023-02-20T00:58:59.813Z,10.39
2023-02-20T01:01:30.556Z,10.43
2023-02-20T01:03:58.345Z,9.98
2023-02-20T01:06:26.090Z,10.14
2023-02-20T01:08:55.161Z,10.18
2023-02-20T01:11:22.984Z,10.28
2023-02-20T01:13:50.797Z,10.08
2023-02-20T01:16:18.666Z,9.94
2023-02-20T01:18:50.984Z,9.97
2023-02-20T01:21:18.978Z,9.81
2023-02-20T01:23:46.829Z,10.03
2023-02-20T01:26:16.013Z,10.01
2023-02-20T01:28:45.659Z,9.73
2023-02-20T01:31:13.474Z,9.71
2023-02-20T01:33:42.787Z,9.63
2023-02-20T01:36:12.625Z,9.59
2023-02-20T01:38:42.531Z,9.59
2023-02-20T01:41:11.902Z,9.64
2023-02-20T01:43:41.048Z,9.70
2023-02-20T01:46:45.471Z,9.66
2023-02-20T01:49:20.559Z,9.62
2023-02-20T01:51:52.629Z,9.56
2023-02-20T01:54:23.280Z,9.64
2023-02-20T01:56:52.931Z,9.51
2023-02-20T01:59:24.328Z,9.31
2023-02-20T02:01:52.530Z,9.51
2023-02-20T02:04:21.094Z,9.45
2023-02-20T02:06:53.217Z,9.28
2023-02-20T02:09:30.356Z,9.21
2023-02-20T02:11:58.092Z,9.39
2023-02-20T02:14:27.562Z,9.23
2023-02-20T02:17:12.655Z,9.05
2023-02-20T02:20:06.929Z,9.12
2023-02-20T02:23:11.678Z,9.02
2023-02-20T02:25:55.206Z,9.06
2023-02-20T02:28:56.055Z,9.03
2023-02-20T02:31:51.802Z,9.01
2023-02-20T02:35:01.158Z,9.06
2023-02-20T02:37:37.470Z,8.93
2023-02-20T02:40:15.029Z,9.09
2023-02-20T02:42:50.481Z,9.07
2023-02-20T02:45:24.029Z,9.03
2023-02-20T02:47:58.055Z,9.24
2023-02-20T02:50:30.769Z,9.21
2023-02-20T02:53:00.357Z,9.01
2023-02-20T02:55:31.289Z,8.88
2023-02-20T02:58:01.505Z,9.01
2023-02-20T03:00:35.035Z,9.18
2023-02-20T03:03:09.151Z,9.22
2023-02-20T03:05:46.374Z,8.94
2023-02-20T03:08:31.265Z,8.93
2023-02-20T03:11:02.902Z,9.02
2023-02-20T03:13:52.456Z,8.67
2023-02-20T03:16:23.779Z,8.86
2023-02-20T03:18:54.155Z,8.79
2023-02-20T03:21:26.808Z,8.84
2023-02-20T03:24:00.152Z,8.87
2023-02-20T03:26:32.656Z,8.86
2023-02-20T03:29:06.808Z,8.91
2023-02-20T03:31:41.430Z,8.85
2023-02-20T03:34:29.810Z,8.83
2023-02-20T03:37:21.828Z,8.28
2023-02-20T03:40:13.363Z,8.10
2023-02-20T03:43:04.075Z,8.21
2023-02-20T03:45:40.783Z,8.52
2023-02-20T03:48:14.393Z,8.51
2023-02-20T03:50:42.875Z,8.32
2023-02-20T03:53:12.998Z,8.56
2023-02-20T03:55:43.172Z,8.57
2023-02-20T03:58:18.859Z,8.61
2023-02-20T04:00:53.167Z,8.64
2023-02-20T04:03:23.574Z,8.56
2023-02-20T04:05:57.633Z,8.60
2023-02-20T04:08:40.143Z,8.45
2023-02-20T04:11:12.057Z,8.47
2023-02-20T04:13:43.289Z,8.32
2023-02-20T04:16:12.922Z,8.22
2023-02-20T04:18:41.872Z,8.16
2023-02-20T04:21:17.211Z,8.02
2023-02-20T04:23:48.816Z,8.00
2023-02-20T04:26:22.352Z,8.03
2023-02-20T04:28:53.144Z,8.06
2023-02-20T04:31:22.360Z,8.09
2023-02-20T04:33:51.707Z,8.14
2023-02-20T04:36:24.204Z,8.11
2023-02-20T04:38:53.559Z,8.12
2023-02-20T04:41:27.227Z,8.13
2023-02-20T04:44:15.963Z,7.96
2023-02-20T04:46:45.445Z,7.83
2023-02-20T04:49:14.224Z,7.79
2023-02-20T04:51:43.497Z,7.82
2023-02-20T04:54:11.300Z,7.87
2023-02-20T04:56:40.439Z,7.82
2023-02-20T04:59:08.719Z,7.95
2023-02-20T05:01:36.699Z,8.03
2023-02-20T05:04:04.665Z,8.04
2023-02-20T05:06:32.509Z,8.09
2023-02-20T05:09:00.261Z,8.06
2023-02-20T05:11:28.021Z,7.96
2023-02-20T05:13:57.163Z,7.51
2023-02-20T05:16:27.480Z,7.29
2023-02-20T05:18:55.254Z,7.40
2023-02-20T05:21:40.537Z,7.51
2023-02-20T05:24:09.751Z,7.48
2023-02-20T05:26:37.585Z,7.55
2023-02-20T05:29:12.135Z,7.57
2023-02-20T05:31:43.117Z,7.56
2023-02-20T05:34:10.965Z,7.32
2023-02-20T05:36:38.746Z,7.28
2023-02-20T05:39:06.922Z,7.25
2023-02-20T05:41:34.879Z,7.19
2023-02-20T05:44:02.648Z,7.10
2023-02-20T05:46:31.825Z,7.13
2023-02-20T05:48:59.624Z,6.89
2023-02-20T05:51:29.098Z,7.04
2023-02-20T05:53:57.644Z,7.15
2023-02-20T05:56:25.625Z,7.15
2023-02-20T05:58:53.534Z,7.26
2023-02-20T06:01:23.135Z,7.32
2023-02-20T06:03:52.612Z,7.31
2023-02-20T06:06:21.792Z,7.36
2023-02-20T06:08:51.908Z,7.34
2023-02-20T06:11:19.725Z,7.29
2023-02-20T06:13:47.743Z,7.13
2023-02-20T06:16:23.783Z,7.21
2023-02-20T06:18:53.441Z,7.29
2023-02-20T06:21:24.561Z,7.33
2023-02-20T06:23:53.485Z,7.31
2023-02-20T06:26:22.521Z,7.36
2023-02-20T06:28:50.690Z,7.44
2023-02-20T06:31:23.603Z,7.47
2023-02-20T06:33:53.188Z,7.36
2023-02-20T06:36:24.917Z,7.40
2023-02-20T06:38:53.021Z,7.29
2023-02-20T06:41:20.847Z,7.29
2023-02-20T06:43:48.686Z,7.49
2023-02-20T06:46:16.727Z,7.58
2023-02-20T06:48:46.396Z,7.63
2023-02-20T06:51:21.208Z,7.72
2023-02-20T06:53:49.962Z,7.75
2023-02-20T06:56:20.210Z,7.77
2023-02-20T06:58:48.873Z,7.57
2023-02-20T07:01:20.236Z,7.70
2023-02-20T07:03:53.437Z,7.84
2023-02-20T07:06:23.503Z,7.96
2023-02-20T07:08:51.351Z,7.96
2023-02-20T07:11:21.310Z,8.08
2023-02-20T07:13:49.064Z,8.07
2023-02-20T07:16:17.120Z,8.20
2023-02-20T07:18:44.974Z,8.30
2023-02-20T07:21:12.771Z,8.58
2023-02-20T07:23:41.987Z,8.77
2023-02-20T07:26:18.950Z,8.95
2023-02-20T07:28:46.777Z,9.08
2023-02-20T07:31:17.426Z,9.20
2023-02-20T07:33:45.265Z,9.49
2023-02-20T07:36:15.811Z,9.59
2023-02-20T07:38:54.849Z,9.82
2023-02-20T07:41:25.721Z,9.92
2023-02-20T07:43:53.508Z,9.83
2023-02-20T07:46:21.306Z,10.48
2023-02-20T07:48:49.174Z,10.82
2023-02-20T07:51:17.878Z,11.03
2023-02-20T07:53:50.644Z,11.24
2023-02-20T07:56:18.753Z,11.39
2023-02-20T07:58:46.637Z,11.46
2023-02-20T08:01:17.502Z,11.39
2023-02-20T08:03:45.689Z,11.58
2023-02-20T08:06:17.165Z,11.84
2023-02-20T08:08:50.311Z,11.84
2023-02-20T08:11:18.614Z,12.33
2023-02-20T08:13:48.507Z,11.79
2023-02-20T08:16:16.561Z,11.87
2023-02-20T08:18:44.579Z,12.02
2023-02-20T08:21:12.635Z,12.39
2023-02-20T08:23:40.423Z,12.56
2023-02-20T08:26:12.645Z,12.46
2023-02-20T08:28:40.771Z,12.64
2023-02-20T08:31:08.631Z,12.40
2023-02-20T08:33:36.434Z,12.67
2023-02-20T08:36:04.625Z,12.92
2023-02-20T08:38:34.683Z,13.24
2023-02-20T08:41:04.860Z,13.64
2023-02-20T08:43:34.352Z,12.84
2023-02-20T08:46:02.633Z,12.51
2023-02-20T08:48:32.671Z,13.35
2023-02-20T08:51:00.534Z,13.43
2023-02-20T08:53:28.664Z,13.15
2023-02-20T08:55:59.148Z,13.55
2023-02-20T08:58:27.623Z,13.96
2023-02-20T09:00:57.052Z,13.48
2023-02-20T09:03:25.895Z,13.93
2023-02-20T09:05:54.281Z,13.75
2023-02-20T09:08:24.379Z,13.83
2023-02-20T09:10:54.493Z,14.27
2023-02-20T09:13:22.262Z,14.15
2023-02-20T09:15:50.036Z,15.14
2023-02-20T09:18:19.263Z,15.02
2023-02-20T09:20:49.313Z,14.57
2023-02-20T09:23:17.821Z,14.81
2023-02-20T09:25:45.479Z,14.70
2023-02-20T09:28:13.334Z,14.61
2023-02-20T09:30:41.206Z,15.55
2023-02-20T09:33:09.574Z,15.53
2023-02-20T09:35:38.723Z,15.31
2023-02-20T09:38:07.749Z,15.88
2023-02-20T09:40:35.654Z,16.16
2023-02-20T09:43:15.697Z,15.70
2023-02-20T09:45:49.499Z,15.68
2023-02-20T09:48:31.808Z,15.46
2023-02-20T09:51:04.974Z,15.34
2023-02-20T09:53:37.117Z,15.07
2023-02-20T09:56:14.206Z,14.87
2023-02-20T09:58:45.360Z,13.80
2023-02-20T10:01:15.975Z,14.19
2023-02-20T10:03:54.784Z,14.44
2023-02-20T10:06:27.714Z,14.72
2023-02-20T10:08:55.975Z,14.71
2023-02-20T10:11:44.187Z,15.04
2023-02-20T10:14:34.953Z,15.64
2023-02-20T10:17:11.872Z,15.01
2023-02-20T10:19:51.606Z,14.81
2023-02-20T10:22:23.297Z,14.54
2023-02-20T10:25:06.017Z,14.67
2023-02-20T10:27:43.357Z,14.76
2023-02-20T10:30:14.541Z,14.80
2023-02-20T10:32:47.233Z,14.99
2023-02-20T10:35:19.482Z,15.05
2023-02-20T10:37:54.429Z,15.06
2023-02-20T10:40:28.487Z,15.66
2023-02-20T10:43:03.344Z,15.67
2023-02-20T10:45:44.181Z,15.57
2023-02-20T10:48:15.444Z,15.62
2023-02-20T10:50:49.847Z,15.91
2023-02-20T10:53:26.492Z,16.05
2023-02-20T10:56:00.891Z,15.83
2023-02-20T10:58:34.942Z,15.80
2023-02-20T11:01:06.838Z,16.21
2023-02-20T11:03:42.549Z,16.32
2023-02-20T11:06:15.773Z,16.29
2023-02-20T11:08:45.320Z,16.65
2023-02-20T11:11:24.320Z,16.49
2023-02-20T11:13:54.185Z,16.67
2023-02-20T11:16:27.174Z,16.54
2023-02-20T11:19:03.605Z,16.60
2023-02-20T11:21:40.072Z,16.53
2023-02-20T11:24:34.282Z,16.32
2023-02-20T11:27:07.282Z,16.52
2023-02-20T11:29:39.228Z,16.72
2023-02-20T11:32:26.424Z,17.46
2023-02-20T11:35:22.158Z,17.75
2023-02-20T11:37:55.883Z,17.85
2023-02-20T11:40:30.183Z,17.66
2023-02-20T11:43:10.447Z,17.46
2023-02-20T11:45:38.234Z,17.31
2023-02-20T11:48:11.495Z,17.69
2023-02-20T11:50:43.475Z,17.80
2023-02-20T11:53:21.167Z,17.82
2023-02-20T11:55:59.698Z,17.36
2023-02-20T11:58:28.936Z,18.33
2023-02-20T12:00:58.938Z,18.43
2023-02-20T12:03:29.324Z,18.20
2023-02-20T12:05:58.068Z,17.51
2023-02-20T12:08:40.838Z,17.78
2023-02-20T12:11:13.461Z,18.47
2023-02-20T12:13:44.011Z,18.52
2023-02-20T12:16:33.870Z,18.61
2023-02-20T12:19:10.203Z,17.95
2023-02-20T12:21:50.242Z,18.02
2023-02-20T12:24:37.908Z,17.65
2023-02-20T12:27:24.857Z,18.14
2023-02-20T12:30:04.474Z,18.17
2023-02-20T12:32:40.675Z,18.92
2023-02-20T12:35:26.286Z,19.90
2023-02-20T12:38:06.755Z,20.56
2023-02-20T12:40:58.799Z,20.23
2023-02-20T12:43:40.889Z,19.91
2023-02-20T12:46:14.923Z,20.45
2023-02-20T12:49:00.080Z,20.60
2023-02-20T12:51:37.638Z,20.11
2023-02-20T12:54:23.803Z,20.56
2023-02-20T12:57:06.885Z,20.41
2023-02-20T12:59:43.182Z,19.69
2023-02-20T13:02:23.576Z,19.98
2023-02-20T13:04:58.037Z,19.90
2023-02-20T13:07:32.421Z,19.80
2023-02-20T13:10:05.540Z,19.83
2023-02-20T13:12:33.279Z,19.56
2023-02-20T13:15:17.023Z,19.48
2023-02-20T13:17:51.481Z,19.04
2023-02-20T13:20:24.061Z,18.71
2023-02-20T13:23:03.474Z,18.57
2023-02-20T13:25:42.229Z,18.40
2023-02-20T13:28:46.840Z,19.00
2023-02-20T13:31:21.633Z,19.39
2023-02-20T13:33:51.610Z,18.99
2023-02-20T13:36:42.643Z,19.51
2023-02-20T13:39:37.597Z,19.03
2023-02-20T13:42:06.637Z,18.94
2023-02-20T13:44:47.342Z,19.31
2023-02-20T13:47:41.051Z,19.18
2023-02-20T13:50:33.585Z,19.93
2023-02-20T13:53:08.426Z,18.95
2023-02-20T13:55:37.783Z,19.26
2023-02-20T13:58:12.709Z,19.20
2023-02-20T14:00:52.553Z,18.77
2023-02-20T14:03:24.862Z,19.07
2023-02-20T14:06:09.480Z,17.57
2023-02-20T14:08:43.098Z,17.12
2023-02-20T14:11:14.687Z,17.27
2023-02-20T14:13:46.647Z,16.84
2023-02-20T14:16:29.931Z,16.69
2023-02-20T14:19:00.997Z,16.70
2023-02-20T14:21:31.048Z,16.97
2023-02-20T14:24:15.118Z,16.72
2023-02-20T14:26:43.068Z,16.92
2023-02-20T14:29:22.945Z,16.96
2023-02-20T14:31:53.190Z,17.00
2023-02-20T14:34:31.392Z,17.16
2023-02-20T14:37:08.802Z,17.20
2023-02-20T14:39:54.581Z,16.97
2023-02-20T14:42:25.693Z,17.23
2023-02-20T14:45:02.669Z,17.03
2023-02-20T14:47:32.115Z,17.01
2023-02-20T14:50:17.679Z,17.19
2023-02-20T14:52:46.297Z,17.19
2023-02-20T14:55:18.861Z,16.81
2023-02-20T14:57:49.491Z,17.06
2023-02-20T15:00:33.510Z,17.02
2023-02-20T15:03:02.456Z,16.72
2023-02-20T15:05:35.360Z,16.54
2023-02-20T15:08:12.270Z,16.40
2023-02-20T15:10:42.865Z,16.07
2023-02-20T15:13:12.802Z,15.99
2023-02-20T15:15:44.141Z,16.12
2023-02-20T15:18:17.383Z,15.99
2023-02-20T15:20:49.207Z,16.13
2023-02-20T15:23:26.069Z,16.21
2023-02-20T15:25:54.133Z,15.98
2023-02-20T15:28:30.683Z,15.85
2023-02-20T15:31:23.310Z,16.15
2023-02-20T15:33:54.579Z,15.88
2023-02-20T15:36:25.773Z,15.38
2023-02-20T15:38:55.720Z,15.68
2023-02-20T15:41:23.983Z,15.90
2023-02-20T15:43:52.211Z,15.97
2023-02-20T15:46:21.412Z,15.92
2023-02-20T15:48:49.268Z,15.88
2023-02-20T15:51:20.814Z,15.77
2023-02-20T15:53:51.899Z,15.40
2023-02-20T15:56:20.403Z,15.38
2023-02-20T15:58:51.485Z,15.60
2023-02-20T16:01:19.367Z,15.56
2023-02-20T16:03:53.401Z,15.51
2023-02-20T16:06:22.408Z,15.37
2023-02-20T16:08:52.567Z,15.21
2023-02-20T16:11:21.820Z,15.22
2023-02-20T16:13:55.130Z,15.45
2023-02-20T16:16:29.210Z,15.45
2023-02-20T16:18:57.429Z,15.41
2023-02-20T16:21:26.336Z,15.21
2023-02-20T16:23:58.057Z,15.12
2023-02-20T16:26:29.789Z,15.06
2023-02-20T16:29:00.126Z,15.18
2023-02-20T16:32:14.426Z,15.20
2023-02-20T16:34:45.777Z,15.15
2023-02-20T16:37:14.749Z,15.17
2023-02-20T16:39:47.564Z,15.10
2023-02-20T16:42:33.371Z,14.56
2023-02-20T16:45:05.067Z,14.27
2023-02-20T16:47:33.927Z,14.09
2023-02-20T16:50:07.533Z,13.97
2023-02-20T16:52:38.172Z,14.06
2023-02-20T16:55:09.511Z,13.87
2023-02-20T16:57:40.863Z,13.21
2023-02-20T17:00:11.384Z,13.31
2023-02-20T17:02:40.139Z,13.16
2023-02-20T17:05:08.659Z,13.23
2023-02-20T17:07:37.331Z,12.72
2023-02-20T17:10:07.602Z,13.08
2023-02-20T17:12:36.999Z,13.19
2023-02-20T17:15:07.689Z,13.50
2023-02-20T17:17:35.921Z,13.67
2023-02-20T17:20:06.873Z,13.23
2023-02-20T17:22:35.544Z,13.26
2023-02-20T17:25:08.124Z,12.89
2023-02-20T17:27:36.549Z,11.85
2023-02-20T17:30:05.444Z,12.20
2023-02-20T17:32:33.594Z,12.31
2023-02-20T17:35:02.396Z,12.63
2023-02-20T17:37:34.601Z,12.53
2023-02-20T17:40:03.301Z,12.63
2023-02-20T17:42:33.998Z,12.38
2023-02-20T17:45:03.051Z,11.79
2023-02-20T17:47:31.444Z,12.23
2023-02-20T17:50:00.189Z,12.27
2023-02-20T17:52:29.007Z,12.44
2023-02-20T17:54:59.623Z,12.41
2023-02-20T17:57:28.465Z,12.14
2023-02-20T17:59:58.262Z,11.92
2023-02-20T18:02:26.742Z,11.89
2023-02-20T18:04:54.780Z,11.99
2023-02-20T18:07:23.463Z,12.08
2023-02-20T18:09:56.048Z,11.74
2023-02-20T18:12:25.132Z,11.17
2023-02-20T18:14:54.929Z,11.00
2023-02-20T18:17:25.074Z,11.39
2023-02-20T18:19:53.418Z,10.77
2023-02-20T18:22:21.537Z,10.82
2023-02-20T18:24:49.749Z,10.97
2023-02-20T18:27:17.551Z,10.74
2023-02-20T18:29:45.295Z,10.72
2023-02-20T18:32:13.208Z,11.06
2023-02-20T18:34:42.378Z,11.02
2023-02-20T18:37:10.146Z,11.25
2023-02-20T18:39:37.919Z,11.17
2023-02-20T18:42:08.103Z,10.95
2023-02-20T18:44:35.885Z,11.05
2023-02-20T18:47:05.353Z,11.12
2023-02-20T18:49:35.816Z,11.03
2023-02-20T18:52:07.790Z,11.10
2023-02-20T18:54:35.959Z,11.00
2023-02-20T18:57:04.424Z,10.46
2023-02-20T18:59:32.631Z,10.59
2023-02-20T19:02:03.296Z,10.66
2023-02-20T19:04:33.315Z,10.75
2023-02-20T19:07:04.662Z,10.80
2023-02-20T19:09:37.922Z,10.79
2023-02-20T19:12:07.818Z,10.85
2023-02-20T19:14:36.168Z,10.82
2023-02-20T19:17:04.586Z,10.91
2023-02-20T19:19:34.352Z,10.97
2023-02-20T19:22:02.233Z,10.98
2023-02-20T19:24:30.074Z,10.95
2023-02-20T19:26:59.153Z,10.93
2023-02-20T19:29:26.928Z,10.87
2023-02-20T19:31:54.845Z,10.82
2023-02-20T19:34:25.111Z,10.08
2023-02-20T19:36:53.969Z,10.35
2023-02-20T19:39:24.408Z,10.11
2023-02-20T19:41:52.454Z,10.06
2023-02-20T19:44:23.540Z,9.99
2023-02-20T19:46:52.387Z,9.90
2023-02-20T19:49:20.175Z,10.12
2023-02-20T19:51:48.405Z,9.62
2023-02-20T19:54:16.956Z,9.82
2023-02-20T19:56:50.019Z,9.98
2023-02-20T19:59:18.564Z,9.73
2023-02-20T20:01:52.323Z,9.88
2023-02-20T20:04:21.303Z,9.93
2023-02-20T20:06:52.316Z,9.51
2023-02-20T20:09:35.154Z,9.72
2023-02-20T20:12:05.044Z,9.40
2023-02-20T20:14:34.914Z,9.57
2023-02-20T20:17:04.555Z,9.51
2023-02-20T20:19:33.190Z,9.52
2023-02-20T20:22:03.022Z,9.08
2023-02-20T20:24:30.880Z,9.32
2023-02-20T20:26:59.310Z,9.30
2023-02-20T20:29:29.257Z,9.39
2023-02-20T20:31:57.332Z,8.99
2023-02-20T20:34:27.603Z,9.11
2023-02-20T20:36:55.320Z,9.44
2023-02-20T20:39:23.096Z,9.41
2023-02-20T20:41:50.856Z,9.41
2023-02-20T20:44:20.339Z,9.06
2023-02-20T20:46:49.676Z,9.25
2023-02-20T20:49:17.429Z,8.43
2023-02-20T20:51:47.288Z,8.24
2023-02-20T20:54:15.559Z,7.88
2023-02-20T20:56:47.032Z,8.13
2023-02-20T20:59:15.246Z,8.36
2023-02-20T21:01:43.562Z,8.46
2023-02-20T21:04:12.525Z,8.65
2023-02-20T21:06:40.345Z,8.77
2023-02-20T21:09:09.561Z,8.78
2023-02-20T21:11:37.357Z,8.76
2023-02-20T21:14:05.140Z,8.80
2023-02-20T21:16:32.931Z,8.09
2023-02-20T21:19:00.707Z,7.84
2023-02-20T21:21:29.399Z,7.95
2023-02-20T21:23:57.200Z,7.75
2023-02-20T21:26:26.357Z,7.56
2023-02-20T21:28:57.222Z,7.70
2023-02-20T21:31:26.875Z,7.80
2023-02-20T21:33:56.375Z,8.14
2023-02-20T21:36:27.426Z,8.30
2023-02-20T21:38:55.210Z,8.11
2023-02-20T21:41:42.417Z,7.62
2023-02-20T21:44:29.879Z,6.95
2023-02-20T21:46:59.385Z,7.25
2023-02-20T21:49:27.517Z,7.74
2023-02-20T21:51:57.948Z,7.97
2023-02-20T21:54:27.789Z,8.09
2023-02-20T21:56:55.947Z,7.31
2023-02-20T21:59:24.197Z,6.88
2023-02-20T22:01:51.674Z,6.62
2023-02-20T22:04:19.188Z,6.83
2023-02-20T22:07:05.831Z,7.29
2023-02-20T22:09:51.344Z,7.29
2023-02-20T22:12:36.694Z,7.48
2023-02-20T22:15:23.853Z,7.04
2023-02-20T22:18:09.304Z,6.60
2023-02-20T22:20:54.988Z,7.09
2023-02-20T22:23:40.082Z,7.13
2023-02-20T22:26:25.608Z,7.19
2023-02-20T22:29:11.157Z,6.89
2023-02-20T22:31:58.077Z,6.28
2023-02-20T22:34:45.403Z,6.58
2023-02-20T22:37:30.941Z,6.62
2023-02-20T22:40:16.433Z,5.61
2023-02-20T22:43:03.923Z,6.11
2023-02-20T22:45:49.501Z,5.91
2023-02-20T22:48:36.094Z,6.23
2023-02-20T22:51:21.266Z,6.32
2023-02-20T22:54:07.041Z,5.28
2023-02-20T22:56:52.171Z,5.87
2023-02-20T22:59:37.425Z,5.85
2023-02-20T23:02:22.654Z,6.03
2023-02-20T23:05:11.599Z,6.16
2023-02-20T23:07:56.913Z,6.04
2023-02-20T23:10:42.163Z,5.84
2023-02-20T23:13:29.764Z,5.63
2023-02-20T23:16:15.076Z,5.78
2023-02-20T23:19:00.231Z,5.62
2023-02-20T23:21:46.890Z,5.76
2023-02-20T23:24:34.430Z,5.89
2023-02-20T23:27:19.469Z,5.62
2023-02-20T23:30:07.484Z,5.33
2023-02-20T23:32:52.834Z,5.89
2023-02-20T23:35:38.290Z,5.65
2023-02-20T23:38:25.121Z,5.85
2023-02-20T23:41:10.583Z,6.09
2023-02-20T23:43:57.921Z,6.33
2023-02-20T23:46:43.513Z,5.75
2023-02-20T23:49:28.585Z,5.69
2023-02-20T23:52:16.726Z,5.32
2023-02-20T23:55:03.433Z,5.69
2023-02-20T23:57:48.603Z,5.84
