createdAt,value
2019-03-27T00:00:50.373Z,7.37
2019-03-27T00:03:19.511Z,7.50
2019-03-27T00:05:49.182Z,7.27
2019-03-27T00:08:18.283Z,6.90
2019-03-27T00:10:47.471Z,7.47
2019-03-27T00:13:16.663Z,6.90
2019-03-27T00:15:45.870Z,7.07
2019-03-27T00:18:15.372Z,7.10
2019-03-27T00:20:44.741Z,8.20
2019-03-27T00:23:13.800Z,7.37
2019-03-27T00:25:43.215Z,7.43
2019-03-27T00:28:12.311Z,7.40
2019-03-27T00:30:41.375Z,7.90
2019-03-27T00:33:10.679Z,7.20
2019-03-27T00:35:40.019Z,7.33
2019-03-27T00:38:09.223Z,7.70
2019-03-27T00:40:38.310Z,8.60
2019-03-27T00:43:07.501Z,8.27
2019-03-27T00:45:36.805Z,8.87
2019-03-27T00:48:06.091Z,8.07
2019-03-27T00:50:35.184Z,8.83
2019-03-27T00:53:04.402Z,7.80
2019-03-27T00:55:33.509Z,8.47
2019-03-27T00:58:02.598Z,8.93
2019-03-27T01:00:42.488Z,9.03
2019-03-27T01:03:11.542Z,8.40
2019-03-27T01:05:40.897Z,8.83
2019-03-27T01:08:10.009Z,8.90
2019-03-27T01:10:39.007Z,8.13
2019-03-27T01:13:08.375Z,9.03
2019-03-27T01:15:39.915Z,8.63
2019-03-27T01:18:08.909Z,9.40
2019-03-27T01:20:38.109Z,8.17
2019-03-27T01:23:07.265Z,8.83
2019-03-27T01:25:36.637Z,9.00
2019-03-27T01:28:05.893Z,9.47
2019-03-27T01:30:35.033Z,9.80
2019-03-27T01:33:04.167Z,9.63
2019-03-27T01:35:33.647Z,8.93
2019-03-27T01:38:02.789Z,9.53
2019-03-27T01:40:31.871Z,8.80
2019-03-27T01:43:00.953Z,9.70
2019-03-27T01:45:30.109Z,9.10
2019-03-27T01:47:59.335Z,9.50
2019-03-27T01:50:28.672Z,9.40
2019-03-27T01:52:58.376Z,9.33
2019-03-27T01:55:27.772Z,8.77
2019-03-27T01:57:57.170Z,9.70
2019-03-27T02:00:26.322Z,9.70
2019-03-27T02:02:55.383Z,9.17
2019-03-27T02:05:24.794Z,9.60
2019-03-27T02:07:54.096Z,9.23
2019-03-27T02:10:23.491Z,8.43
2019-03-27T02:12:52.798Z,9.37
2019-03-27T02:15:21.869Z,9.43
2019-03-27T02:17:51.094Z,9.27
2019-03-27T02:20:20.159Z,8.47
2019-03-27T02:22:49.708Z,8.83
2019-03-27T02:25:18.768Z,9.20
2019-03-27T02:27:47.804Z,8.50
2019-03-27T02:30:16.856Z,9.13
2019-03-27T02:32:46.068Z,9.00
2019-03-27T02:35:15.303Z,8.50
2019-03-27T02:37:45.819Z,8.67
2019-03-27T02:40:14.901Z,8.23
2019-03-27T02:42:44.044Z,8.90
2019-03-27T02:45:13.339Z,8.40
2019-03-27T02:47:42.389Z,7.83
2019-03-27T02:50:13.872Z,8.87
2019-03-27T02:52:43.013Z,8.07
2019-03-27T02:55:12.251Z,7.53
2019-03-27T02:57:41.539Z,8.00
2019-03-27T03:00:10.939Z,7.50
2019-03-27T03:02:42.203Z,8.07
2019-03-27T03:05:11.730Z,8.70
2019-03-27T03:07:40.819Z,8.70
2019-03-27T03:10:10.395Z,9.33
2019-03-27T03:12:39.479Z,8.93
2019-03-27T03:15:09.263Z,8.23
2019-03-27T03:17:39.898Z,8.73
2019-03-27T03:20:27.725Z,8.53
2019-03-27T03:22:56.926Z,8.07
2019-03-27T03:25:26.010Z,8.05
2019-03-27T03:27:55.027Z,8.10
2019-03-27T03:30:24.237Z,8.47
2019-03-27T03:32:53.544Z,7.50
2019-03-27T03:35:22.672Z,7.17
2019-03-27T03:37:51.858Z,7.77
2019-03-27T03:40:20.902Z,8.93
2019-03-27T03:42:49.989Z,8.87
2019-03-27T03:45:25.571Z,8.30
2019-03-27T03:47:54.931Z,8.60
2019-03-27T03:50:31.244Z,7.93
2019-03-27T03:53:01.298Z,8.83
2019-03-27T03:55:31.822Z,8.47
2019-03-27T03:58:01.911Z,9.00
2019-03-27T04:00:32.488Z,8.20
2019-03-27T04:03:01.887Z,7.63
2019-03-27T04:05:30.939Z,8.40
2019-03-27T04:08:06.480Z,8.77
2019-03-27T04:10:35.913Z,8.90
2019-03-27T04:13:05.266Z,8.20
2019-03-27T04:15:34.319Z,7.80
2019-03-27T04:18:03.671Z,7.63
2019-03-27T04:20:32.729Z,8.03
2019-03-27T04:23:02.234Z,7.53
2019-03-27T04:25:53.879Z,8.13
2019-03-27T04:28:02.616Z,8.67
2019-03-27T04:30:34.680Z,7.50
2019-03-27T04:33:03.758Z,7.60
2019-03-27T04:35:39.576Z,7.70
2019-03-27T04:38:08.632Z,7.23
2019-03-27T04:40:37.654Z,8.83
2019-03-27T04:43:06.816Z,7.00
2019-03-27T04:45:53.536Z,6.83
2019-03-27T04:48:22.791Z,7.13
2019-03-27T04:50:51.927Z,7.60
2019-03-27T04:53:21.161Z,7.27
2019-03-27T04:55:50.170Z,6.83
2019-03-27T04:58:19.498Z,6.63
2019-03-27T05:00:48.644Z,6.73
2019-03-27T05:03:17.827Z,7.27
2019-03-27T05:05:47.398Z,6.73
2019-03-27T05:08:16.622Z,6.83
2019-03-27T05:10:45.824Z,7.30
2019-03-27T05:13:16.093Z,7.45
2019-03-27T05:15:45.273Z,7.43
2019-03-27T05:18:14.482Z,6.53
2019-03-27T05:20:43.643Z,8.17
2019-03-27T05:23:12.851Z,7.40
2019-03-27T05:25:44.371Z,7.17
2019-03-27T05:28:13.466Z,7.50
2019-03-27T05:30:42.609Z,7.07
2019-03-27T05:33:11.739Z,8.00
2019-03-27T05:35:40.835Z,8.00
2019-03-27T05:38:10.104Z,7.53
2019-03-27T05:40:39.423Z,6.97
2019-03-27T05:43:08.863Z,6.30
2019-03-27T05:45:38.327Z,7.23
2019-03-27T05:48:07.682Z,6.90
2019-03-27T05:50:36.806Z,6.60
2019-03-27T05:53:06.356Z,6.60
2019-03-27T05:55:35.654Z,6.85
2019-03-27T05:58:05.055Z,7.20
2019-03-27T06:00:34.224Z,6.93
2019-03-27T06:03:03.480Z,7.53
2019-03-27T06:05:32.549Z,7.47
2019-03-27T06:08:02.235Z,6.90
2019-03-27T06:10:31.337Z,6.97
2019-03-27T06:13:00.430Z,6.53
2019-03-27T06:15:34.007Z,6.90
2019-03-27T06:18:13.111Z,6.37
2019-03-27T06:20:33.986Z,7.33
2019-03-27T06:23:04.741Z,7.90
2019-03-27T06:25:34.037Z,7.87
2019-03-27T06:28:03.721Z,8.20
2019-03-27T06:30:32.918Z,8.97
2019-03-27T06:33:02.048Z,8.60
2019-03-27T06:35:31.107Z,8.67
2019-03-27T06:38:00.577Z,8.17
2019-03-27T06:40:29.714Z,8.17
2019-03-27T06:42:58.815Z,9.23
2019-03-27T06:45:27.889Z,8.70
2019-03-27T06:47:57.321Z,8.60
2019-03-27T06:50:26.434Z,9.00
2019-03-27T06:52:55.705Z,9.60
2019-03-27T06:55:24.845Z,9.20
2019-03-27T06:57:55.142Z,9.70
2019-03-27T07:00:33.223Z,8.23
2019-03-27T07:03:02.408Z,7.77
2019-03-27T07:05:31.477Z,7.83
2019-03-27T07:08:00.734Z,7.87
2019-03-27T07:10:29.899Z,8.50
2019-03-27T07:12:59.023Z,8.13
2019-03-27T07:15:28.099Z,8.07
2019-03-27T07:17:57.463Z,7.23
2019-03-27T07:20:26.723Z,7.33
2019-03-27T07:22:55.879Z,7.83
2019-03-27T07:25:24.974Z,7.53
2019-03-27T07:28:12.913Z,7.27
2019-03-27T07:30:41.990Z,7.83
2019-03-27T07:33:11.039Z,7.80
2019-03-27T07:35:40.179Z,7.40
2019-03-27T07:38:09.343Z,7.43
2019-03-27T07:40:38.414Z,7.67
2019-03-27T07:43:07.712Z,7.20
2019-03-27T07:45:36.760Z,7.00
2019-03-27T07:48:06.349Z,6.37
2019-03-27T07:50:35.408Z,4.00
2019-03-27T07:53:04.699Z,8.83
2019-03-27T07:55:33.844Z,6.60
2019-03-27T07:58:02.865Z,6.33
2019-03-27T08:00:31.954Z,6.83
2019-03-27T08:03:00.987Z,6.23
2019-03-27T08:05:30.089Z,5.70
2019-03-27T08:07:59.496Z,6.20
2019-03-27T08:10:28.641Z,5.70
2019-03-27T08:12:58.229Z,5.63
2019-03-27T08:15:27.932Z,6.17
2019-03-27T08:17:57.358Z,6.27
2019-03-27T08:20:26.390Z,6.43
2019-03-27T08:22:55.434Z,6.30
2019-03-27T08:25:24.486Z,6.00
2019-03-27T08:27:53.851Z,6.03
2019-03-27T08:30:23.382Z,5.77
2019-03-27T08:32:52.772Z,6.07
2019-03-27T08:35:21.861Z,5.23
2019-03-27T08:37:51.193Z,6.30
2019-03-27T08:40:21.446Z,7.27
2019-03-27T08:42:51.055Z,7.03
2019-03-27T08:45:20.291Z,6.43
2019-03-27T08:47:49.548Z,5.70
2019-03-27T08:50:18.807Z,6.50
2019-03-27T08:52:48.140Z,5.67
2019-03-27T08:55:17.433Z,5.90
2019-03-27T08:57:46.924Z,6.00
2019-03-27T09:00:17.500Z,5.10
2019-03-27T09:02:46.624Z,5.90
2019-03-27T09:05:16.438Z,5.77
2019-03-27T09:07:45.713Z,6.03
2019-03-27T09:10:15.099Z,5.83
2019-03-27T09:12:44.146Z,5.90
2019-03-27T09:15:13.238Z,5.63
2019-03-27T09:17:42.572Z,5.53
2019-03-27T09:20:11.913Z,4.57
2019-03-27T09:22:41.179Z,5.77
2019-03-27T09:25:10.481Z,4.43
2019-03-27T09:27:39.572Z,4.70
2019-03-27T09:30:10.105Z,4.77
2019-03-27T09:32:39.161Z,5.50
2019-03-27T09:35:08.725Z,4.53
2019-03-27T09:37:37.963Z,4.20
2019-03-27T09:40:07.491Z,4.17
2019-03-27T09:42:36.957Z,4.77
2019-03-27T09:45:07.367Z,4.27
2019-03-27T09:47:36.765Z,5.00
2019-03-27T09:50:06.477Z,4.90
2019-03-27T09:52:35.826Z,5.10
2019-03-27T09:55:04.987Z,5.07
2019-03-27T09:57:34.172Z,5.00
2019-03-27T10:00:03.460Z,5.83
2019-03-27T10:02:32.536Z,6.47
2019-03-27T10:05:02.044Z,6.47
2019-03-27T10:07:31.380Z,6.53
2019-03-27T10:10:00.485Z,6.10
2019-03-27T10:12:29.778Z,6.60
2019-03-27T10:14:58.918Z,7.40
2019-03-27T10:17:28.245Z,6.87
2019-03-27T10:20:03.312Z,7.63
2019-03-27T10:22:28.423Z,6.83
2019-03-27T10:24:57.578Z,6.70
2019-03-27T10:27:26.627Z,6.63
2019-03-27T10:29:55.748Z,5.67
2019-03-27T10:32:24.821Z,6.53
2019-03-27T10:34:54.063Z,5.37
2019-03-27T10:37:23.280Z,5.50
2019-03-27T10:39:56.727Z,5.03
2019-03-27T10:42:26.333Z,5.40
2019-03-27T10:44:55.467Z,6.87
2019-03-27T10:47:24.586Z,5.50
2019-03-27T10:49:58.798Z,5.80
2019-03-27T10:52:28.220Z,6.30
2019-03-27T10:54:57.494Z,5.80
2019-03-27T10:57:27.062Z,5.60
2019-03-27T10:59:56.192Z,5.50
2019-03-27T11:02:25.275Z,5.20
2019-03-27T11:04:54.378Z,4.87
2019-03-27T11:07:23.495Z,4.50
2019-03-27T11:09:53.009Z,4.53
2019-03-27T11:12:22.156Z,3.10
2019-03-27T11:14:51.198Z,3.40
2019-03-27T11:17:20.339Z,3.53
2019-03-27T11:19:49.685Z,4.27
2019-03-27T11:22:18.888Z,4.27
2019-03-27T11:24:47.985Z,4.53
2019-03-27T11:27:17.102Z,4.30
2019-03-27T11:29:46.181Z,3.63
2019-03-27T11:32:15.804Z,3.80
2019-03-27T11:34:45.054Z,4.33
2019-03-27T11:37:14.091Z,4.70
2019-03-27T11:39:43.678Z,3.87
2019-03-27T11:42:13.809Z,3.90
2019-03-27T11:44:42.884Z,4.00
2019-03-27T11:47:12.285Z,3.87
2019-03-27T11:49:41.474Z,3.70
2019-03-27T11:52:11.034Z,4.17
2019-03-27T11:54:40.179Z,3.87
2019-03-27T11:57:09.269Z,3.50
2019-03-27T11:59:38.371Z,3.70
2019-03-27T12:02:07.584Z,4.10
2019-03-27T12:04:37.039Z,3.40
2019-03-27T12:07:06.118Z,3.30
2019-03-27T12:09:35.320Z,3.63
2019-03-27T12:12:04.408Z,3.30
2019-03-27T12:14:34.254Z,3.00
2019-03-27T12:17:04.038Z,3.10
2019-03-27T12:19:33.545Z,3.37
2019-03-27T12:22:02.666Z,3.07
2019-03-27T12:24:33.088Z,4.23
2019-03-27T12:27:02.673Z,3.50
2019-03-27T12:29:32.172Z,3.03
2019-03-27T12:32:01.895Z,3.27
2019-03-27T12:34:31.391Z,3.00
2019-03-27T12:37:01.093Z,3.20
2019-03-27T12:39:32.708Z,3.27
2019-03-27T12:42:02.437Z,2.70
2019-03-27T12:44:31.722Z,2.17
2019-03-27T12:47:01.139Z,2.50
2019-03-27T12:49:31.060Z,2.80
2019-03-27T12:52:00.200Z,2.93
2019-03-27T12:54:29.405Z,3.10
2019-03-27T12:56:58.538Z,2.87
2019-03-27T12:59:27.798Z,2.70
2019-03-27T13:01:56.868Z,2.93
2019-03-27T13:04:26.531Z,2.67
2019-03-27T13:06:55.852Z,2.47
2019-03-27T13:09:25.099Z,2.67
2019-03-27T13:11:54.252Z,2.70
2019-03-27T13:14:23.358Z,2.30
2019-03-27T13:16:52.590Z,2.60
2019-03-27T13:19:21.932Z,2.67
2019-03-27T13:21:51.293Z,2.70
2019-03-27T13:24:20.707Z,2.63
2019-03-27T13:26:50.020Z,2.87
2019-03-27T13:29:19.294Z,2.57
2019-03-27T13:31:48.474Z,3.33
2019-03-27T13:34:18.288Z,2.87
2019-03-27T13:36:49.181Z,2.80
2019-03-27T13:39:18.439Z,2.97
2019-03-27T13:41:48.045Z,3.27
2019-03-27T13:44:17.692Z,3.00
2019-03-27T13:46:47.464Z,3.30
2019-03-27T13:49:17.412Z,3.13
2019-03-27T13:51:47.276Z,3.40
2019-03-27T13:54:17.163Z,3.60
2019-03-27T13:56:46.704Z,3.17
2019-03-27T13:59:15.868Z,3.10
2019-03-27T14:01:45.272Z,3.03
2019-03-27T14:04:14.422Z,3.40
2019-03-27T14:06:44.916Z,3.07
2019-03-27T14:09:14.248Z,3.10
2019-03-27T14:11:43.370Z,3.10
2019-03-27T14:14:12.505Z,3.07
2019-03-27T14:16:41.701Z,3.00
2019-03-27T14:19:11.534Z,3.07
2019-03-27T14:21:54.042Z,2.80
2019-03-27T14:24:11.950Z,3.27
2019-03-27T14:26:45.502Z,2.87
2019-03-27T14:29:12.008Z,3.67
2019-03-27T14:31:41.224Z,3.40
2019-03-27T14:34:10.753Z,2.90
2019-03-27T14:36:39.829Z,3.37
2019-03-27T14:39:09.013Z,3.57
2019-03-27T14:41:38.697Z,3.43
2019-03-27T14:44:07.781Z,3.20
2019-03-27T14:50:08.163Z,3.60
2019-03-27T14:52:42.405Z,3.73
2019-03-27T14:55:14.168Z,3.60
2019-03-27T14:57:43.441Z,3.87
2019-03-27T15:00:12.726Z,3.10
2019-03-27T15:02:41.834Z,3.80
2019-03-27T15:05:12.096Z,3.53
2019-03-27T15:10:20.103Z,3.73
2019-03-27T15:12:49.327Z,3.60
2019-03-27T15:15:19.058Z,3.40
2019-03-27T15:17:48.151Z,3.53
2019-03-27T15:20:17.584Z,3.30
2019-03-27T15:22:47.386Z,3.43
2019-03-27T15:25:16.540Z,3.13
2019-03-27T15:27:45.672Z,3.50
2019-03-27T15:30:21.506Z,3.87
2019-03-27T15:32:50.615Z,3.30
2019-03-27T15:35:20.063Z,3.40
2019-03-27T15:37:49.298Z,3.80
2019-03-27T15:40:20.389Z,3.23
2019-03-27T15:42:49.749Z,3.33
2019-03-27T15:45:19.055Z,3.60
2019-03-27T15:47:48.240Z,3.80
2019-03-27T15:50:17.463Z,3.50
2019-03-27T15:52:46.588Z,3.40
2019-03-27T15:55:15.821Z,3.30
2019-03-27T15:57:45.039Z,3.63
2019-03-27T16:00:15.159Z,3.30
2019-03-27T16:02:44.376Z,3.17
2019-03-27T16:05:16.904Z,3.43
2019-03-27T16:07:46.244Z,3.70
2019-03-27T16:10:18.330Z,3.20
2019-03-27T16:12:47.096Z,3.17
2019-03-27T16:15:16.363Z,3.20
2019-03-27T16:17:45.609Z,3.10
2019-03-27T16:20:14.674Z,3.47
2019-03-27T16:22:50.415Z,2.90
2019-03-27T16:25:14.980Z,3.10
2019-03-27T16:27:44.224Z,2.93
2019-03-27T16:30:20.776Z,3.40
2019-03-27T16:32:50.299Z,3.27
2019-03-27T16:35:19.698Z,3.10
2019-03-27T16:37:48.879Z,3.40
2019-03-27T16:40:19.637Z,3.00
2019-03-27T16:42:49.137Z,3.40
2019-03-27T16:45:18.817Z,3.50
2019-03-27T16:47:48.047Z,3.60
2019-03-27T16:50:17.842Z,3.43
2019-03-27T16:52:47.229Z,3.20
2019-03-27T16:55:16.455Z,3.10
2019-03-27T16:57:45.729Z,3.27
2019-03-27T17:00:14.847Z,3.27
2019-03-27T17:02:44.124Z,3.43
2019-03-27T17:05:15.831Z,2.83
2019-03-27T17:07:45.314Z,3.13
2019-03-27T17:10:15.733Z,2.90
2019-03-27T17:12:45.026Z,3.23
2019-03-27T17:15:14.438Z,3.00
2019-03-27T17:17:43.652Z,2.97
2019-03-27T17:20:13.064Z,3.23
2019-03-27T17:22:42.702Z,3.47
2019-03-27T17:25:12.719Z,3.10
2019-03-27T17:27:41.798Z,2.47
2019-03-27T17:30:11.351Z,2.73
2019-03-27T17:32:40.605Z,2.77
2019-03-27T17:35:10.104Z,2.47
2019-03-27T17:37:39.274Z,2.57
2019-03-27T17:40:09.323Z,4.00
2019-03-27T17:42:38.572Z,3.93
2019-03-27T17:45:08.539Z,4.53
2019-03-27T17:47:37.638Z,3.87
2019-03-27T17:50:08.250Z,4.50
2019-03-27T17:52:38.396Z,4.10
2019-03-27T17:55:08.345Z,4.53
2019-03-27T17:57:37.986Z,5.33
2019-03-27T18:00:07.423Z,4.50
2019-03-27T18:02:36.852Z,4.77
2019-03-27T18:05:06.181Z,4.00
2019-03-27T18:07:35.362Z,4.40
2019-03-27T18:10:04.616Z,3.97
2019-03-27T18:12:33.786Z,3.93
2019-03-27T18:15:03.372Z,4.23
2019-03-27T18:17:32.620Z,3.50
2019-03-27T18:20:01.850Z,3.90
2019-03-27T18:22:31.361Z,3.70
2019-03-27T18:25:00.592Z,3.50
2019-03-27T18:27:29.995Z,3.70
2019-03-27T18:29:59.106Z,4.07
2019-03-27T18:32:28.312Z,4.20
2019-03-27T18:34:57.384Z,3.77
2019-03-27T18:37:26.633Z,4.00
2019-03-27T18:39:55.782Z,4.20
2019-03-27T18:42:24.963Z,4.33
2019-03-27T18:44:54.332Z,3.90
2019-03-27T18:47:23.789Z,4.33
2019-03-27T18:50:10.616Z,3.93
2019-03-27T18:52:40.012Z,3.80
2019-03-27T18:55:10.043Z,3.93
2019-03-27T18:57:39.193Z,3.67
2019-03-27T19:00:09.997Z,3.67
2019-03-27T19:02:39.420Z,5.67
2019-03-27T19:05:08.882Z,7.97
2019-03-27T19:07:38.064Z,11.53
2019-03-27T19:10:07.432Z,14.40
2019-03-27T19:12:36.711Z,15.07
2019-03-27T19:15:06.539Z,13.63
2019-03-27T19:17:35.938Z,13.67
2019-03-27T19:20:05.301Z,7.50
2019-03-27T19:22:34.650Z,6.53
2019-03-27T19:25:04.315Z,5.27
2019-03-27T19:27:33.451Z,4.30
2019-03-27T19:30:02.558Z,4.40
2019-03-27T19:32:32.112Z,4.47
2019-03-27T19:35:02.426Z,4.13
2019-03-27T19:37:31.853Z,4.10
2019-03-27T19:40:01.565Z,4.77
2019-03-27T19:42:31.060Z,3.90
2019-03-27T19:45:19.163Z,4.13
2019-03-27T19:47:48.414Z,4.73
2019-03-27T19:50:17.832Z,4.90
2019-03-27T19:52:47.070Z,4.80
2019-03-27T19:55:16.543Z,4.60
2019-03-27T19:57:45.850Z,4.73
2019-03-27T20:00:15.351Z,4.60
2019-03-27T20:02:44.473Z,5.00
2019-03-27T20:05:14.096Z,5.00
2019-03-27T20:07:43.564Z,5.15
2019-03-27T20:10:12.838Z,4.67
2019-03-27T20:12:42.154Z,5.10
2019-03-27T20:15:12.939Z,5.50
2019-03-27T20:17:43.295Z,5.03
2019-03-27T20:20:12.974Z,5.17
2019-03-27T20:22:42.367Z,5.50
2019-03-27T20:25:14.690Z,6.00
2019-03-27T20:27:43.010Z,6.90
2019-03-27T20:30:13.579Z,5.80
2019-03-27T20:32:42.686Z,6.20
2019-03-27T20:35:11.718Z,6.13
2019-03-27T20:37:41.081Z,6.37
2019-03-27T20:40:10.747Z,6.97
2019-03-27T20:42:40.153Z,6.67
2019-03-27T20:45:09.837Z,6.93
2019-03-27T20:47:39.169Z,6.70
2019-03-27T20:50:08.480Z,6.40
2019-03-27T20:52:37.665Z,6.37
2019-03-27T20:55:07.200Z,7.00
2019-03-27T20:57:36.567Z,6.07
2019-03-27T21:00:05.855Z,7.20
2019-03-27T21:02:35.155Z,6.80
2019-03-27T21:05:04.490Z,6.47
2019-03-27T21:07:33.713Z,6.67
2019-03-27T21:10:03.071Z,6.73
2019-03-27T21:12:32.227Z,6.37
2019-03-27T21:15:01.295Z,6.60
2019-03-27T21:17:30.690Z,5.47
2019-03-27T21:19:59.971Z,6.37
2019-03-27T21:22:29.093Z,5.90
2019-03-27T21:25:08.043Z,6.10
2019-03-27T21:27:29.790Z,6.20
2019-03-27T21:29:58.860Z,5.67
2019-03-27T21:32:28.087Z,7.03
2019-03-27T21:34:57.247Z,6.10
2019-03-27T21:37:26.335Z,6.33
2019-03-27T21:39:55.557Z,5.90
2019-03-27T21:42:24.607Z,6.23
2019-03-27T21:44:53.658Z,5.83
2019-03-27T21:47:23.156Z,5.87
2019-03-27T21:49:52.411Z,5.27
2019-03-27T21:52:21.668Z,5.53
2019-03-27T21:54:50.804Z,5.30
2019-03-27T21:57:20.031Z,5.27
2019-03-27T21:59:49.187Z,5.10
2019-03-27T22:02:18.799Z,5.03
2019-03-27T22:04:47.987Z,4.93
2019-03-27T22:07:19.380Z,5.00
2019-03-27T22:09:47.863Z,5.33
2019-03-27T22:12:17.035Z,5.20
2019-03-27T22:14:46.303Z,5.27
2019-03-27T22:17:15.525Z,4.93
2019-03-27T22:19:44.791Z,5.37
2019-03-27T22:22:14.338Z,5.07
2019-03-27T22:24:43.426Z,4.83
2019-03-27T22:27:12.530Z,4.97
2019-03-27T22:29:41.670Z,5.20
2019-03-27T22:32:10.830Z,4.60
2019-03-27T22:34:39.900Z,5.23
2019-03-27T22:37:09.065Z,5.10
2019-03-27T22:39:38.182Z,5.43
2019-03-27T22:42:07.301Z,5.40
2019-03-27T22:44:36.400Z,5.83
2019-03-27T22:47:05.743Z,5.17
2019-03-27T22:49:35.071Z,4.90
2019-03-27T22:52:04.302Z,5.07
2019-03-27T22:54:33.600Z,5.30
2019-03-27T22:57:02.835Z,5.50
2019-03-27T22:59:31.862Z,4.87
2019-03-27T23:02:00.986Z,4.97
2019-03-27T23:04:30.102Z,5.13
2019-03-27T23:06:59.285Z,5.40
2019-03-27T23:09:28.282Z,5.17
2019-03-27T23:11:57.377Z,4.93
2019-03-27T23:14:26.488Z,5.37
2019-03-27T23:16:55.564Z,5.00
2019-03-27T23:19:24.805Z,5.73
2019-03-27T23:21:54.077Z,5.50
2019-03-27T23:24:23.195Z,5.23
2019-03-27T23:26:52.344Z,5.50
2019-03-27T23:29:21.390Z,5.40
2019-03-27T23:31:53.675Z,5.60
2019-03-27T23:40:05.541Z,5.70
2019-03-27T23:42:34.607Z,6.40
2019-03-27T23:45:04.051Z,5.67
2019-03-27T23:47:33.121Z,5.63
2019-03-27T23:50:02.246Z,5.70
2019-03-27T23:52:31.283Z,5.50
2019-03-27T23:55:00.358Z,5.70
2019-03-27T23:57:30.191Z,6.03
2019-03-27T23:59:59.292Z,5.50
