createdAt,value
2018-03-02T00:00:57.874Z,70.16
2018-03-02T00:04:01.929Z,70.54
2018-03-02T00:07:06.774Z,70.87
2018-03-02T00:10:10.066Z,70.46
2018-03-02T00:13:14.126Z,70.96
2018-03-02T00:16:18.254Z,70.89
2018-03-02T00:19:22.295Z,70.99
2018-03-02T00:22:25.582Z,71.81
2018-03-02T00:25:28.902Z,72.06
2018-03-02T00:28:32.920Z,71.87
2018-03-02T00:31:37.654Z,72.08
2018-03-02T00:34:40.923Z,72.33
2018-03-02T00:37:44.206Z,71.92
2018-03-02T00:40:48.250Z,71.99
2018-03-02T00:43:51.529Z,72.19
2018-03-02T00:46:54.805Z,72.08
2018-03-02T00:49:58.879Z,71.95
2018-03-02T00:53:02.161Z,71.80
2018-03-02T00:56:05.430Z,72.13
2018-03-02T00:59:08.723Z,72.37
2018-03-02T01:02:12.026Z,72.32
2018-03-02T01:05:15.426Z,72.17
2018-03-02T01:08:18.836Z,72.93
2018-03-02T01:11:22.298Z,72.70
2018-03-02T01:14:25.650Z,73.18
2018-03-02T01:17:29.742Z,73.26
2018-03-02T01:20:33.050Z,73.47
2018-03-02T01:23:36.337Z,72.93
2018-03-02T01:26:39.603Z,73.30
2018-03-02T01:29:42.900Z,73.43
2018-03-02T01:32:46.244Z,74.46
2018-03-02T01:35:49.534Z,73.93
2018-03-02T01:38:53.095Z,74.67
2018-03-02T01:41:56.459Z,74.42
2018-03-02T01:44:59.733Z,74.00
2018-03-02T01:48:03.005Z,74.08
2018-03-02T01:51:07.045Z,73.90
2018-03-02T01:54:11.181Z,74.21
2018-03-02T01:57:14.453Z,74.32
2018-03-02T02:00:18.466Z,74.06
2018-03-02T02:03:21.750Z,74.09
2018-03-02T02:06:25.803Z,74.47
2018-03-02T02:09:29.089Z,74.58
2018-03-02T02:12:32.356Z,74.35
2018-03-02T02:15:36.453Z,74.02
2018-03-02T02:18:39.730Z,74.34
2018-03-02T02:21:43.769Z,74.91
2018-03-02T02:24:47.060Z,74.81
2018-03-02T02:27:50.329Z,74.66
2018-03-02T02:30:53.611Z,75.17
2018-03-02T02:33:56.903Z,74.80
2018-03-02T02:37:00.169Z,74.58
2018-03-02T02:40:04.543Z,74.97
2018-03-02T02:43:07.813Z,74.96
2018-03-02T02:46:13.104Z,75.20
2018-03-02T02:49:16.396Z,75.60
2018-03-02T02:52:19.677Z,75.83
2018-03-02T02:55:22.989Z,75.13
2018-03-02T02:58:26.261Z,75.34
2018-03-02T03:01:29.568Z,75.21
2018-03-02T03:04:32.853Z,75.33
2018-03-02T03:07:36.124Z,75.64
2018-03-02T03:10:40.225Z,75.29
2018-03-02T03:13:43.513Z,75.75
2018-03-02T03:16:46.783Z,75.10
2018-03-02T03:19:50.071Z,74.80
2018-03-02T03:22:53.341Z,74.80
2018-03-02T03:25:56.618Z,74.70
2018-03-02T03:29:00.665Z,74.47
2018-03-02T03:32:03.941Z,74.97
2018-03-02T03:35:07.219Z,75.14
2018-03-02T03:38:11.262Z,75.32
2018-03-02T03:41:14.562Z,75.10
2018-03-02T03:44:17.943Z,74.71
2018-03-02T03:47:21.978Z,75.10
2018-03-02T03:50:25.266Z,75.67
2018-03-02T03:53:29.304Z,75.29
2018-03-02T03:56:32.679Z,75.76
2018-03-02T03:59:35.976Z,75.49
2018-03-02T04:02:40.033Z,75.57
2018-03-02T04:05:44.105Z,76.09
2018-03-02T04:08:47.442Z,75.50
2018-03-02T04:11:50.717Z,75.56
2018-03-02T04:14:53.996Z,76.00
2018-03-02T04:17:58.042Z,76.40
2018-03-02T04:21:01.325Z,76.71
2018-03-02T04:24:04.592Z,76.30
2018-03-02T04:27:08.645Z,76.11
2018-03-02T04:30:11.941Z,76.26
2018-03-02T04:33:15.214Z,76.06
2018-03-02T04:36:18.500Z,76.05
2018-03-02T04:39:22.557Z,75.81
2018-03-02T04:42:25.820Z,76.46
2018-03-02T04:45:30.095Z,76.06
2018-03-02T04:48:33.480Z,76.02
2018-03-02T04:51:36.762Z,75.56
2018-03-02T04:54:40.065Z,76.42
2018-03-02T04:57:43.361Z,76.50
2018-03-02T05:00:47.342Z,75.78
2018-03-02T05:03:51.378Z,75.87
2018-03-02T05:06:54.784Z,76.04
2018-03-02T05:09:58.074Z,76.00
2018-03-02T05:13:01.355Z,75.89
2018-03-02T05:16:06.453Z,76.09
2018-03-02T05:19:10.478Z,76.18
2018-03-02T05:22:13.769Z,76.86
2018-03-02T05:25:17.162Z,76.90
2018-03-02T05:28:25.849Z,77.36
2018-03-02T05:31:29.775Z,76.29
2018-03-02T05:34:33.191Z,76.72
2018-03-02T05:37:37.509Z,76.12
2018-03-02T05:40:40.909Z,76.21
2018-03-02T05:43:44.210Z,76.17
2018-03-02T05:46:47.488Z,76.37
2018-03-02T05:49:51.577Z,76.20
2018-03-02T05:52:54.849Z,75.55
2018-03-02T05:55:58.136Z,75.58
2018-03-02T05:59:01.453Z,75.78
2018-03-02T06:02:04.750Z,75.89
2018-03-02T06:05:08.104Z,76.04
2018-03-02T06:08:12.199Z,75.86
2018-03-02T06:11:15.513Z,75.68
2018-03-02T06:14:19.552Z,75.75
2018-03-02T06:17:22.845Z,75.66
2018-03-02T06:20:26.135Z,75.20
2018-03-02T06:23:30.184Z,75.36
2018-03-02T06:26:33.516Z,75.30
2018-03-02T06:29:36.800Z,75.56
2018-03-02T06:32:40.120Z,75.06
2018-03-02T06:35:43.421Z,74.76
2018-03-02T06:38:49.448Z,75.23
2018-03-02T06:41:52.722Z,75.27
2018-03-02T06:44:56.014Z,75.49
2018-03-02T06:47:59.292Z,75.57
2018-03-02T06:51:03.342Z,75.43
2018-03-02T06:54:06.633Z,74.13
2018-03-02T06:57:09.928Z,74.36
2018-03-02T07:00:13.257Z,73.85
2018-03-02T07:03:16.529Z,74.77
2018-03-02T07:06:19.805Z,74.08
2018-03-02T07:09:23.091Z,73.97
2018-03-02T07:12:27.926Z,74.15
2018-03-02T07:15:32.554Z,74.09
2018-03-02T07:18:36.583Z,73.62
2018-03-02T07:21:39.863Z,74.28
2018-03-02T07:24:43.905Z,73.14
2018-03-02T07:27:47.275Z,72.41
2018-03-02T07:30:51.321Z,71.33
2018-03-02T07:33:54.596Z,70.69
2018-03-02T07:36:57.876Z,71.03
2018-03-02T07:40:01.956Z,71.27
2018-03-02T07:43:05.262Z,70.00
2018-03-02T07:46:08.567Z,71.34
2018-03-02T07:49:11.847Z,71.46
2018-03-02T07:52:15.117Z,70.39
2018-03-02T07:55:19.662Z,70.12
2018-03-02T07:58:22.961Z,69.80
2018-03-02T08:01:26.934Z,68.92
2018-03-02T08:04:30.977Z,68.07
2018-03-02T08:07:34.262Z,68.65
2018-03-02T08:10:37.644Z,68.58
2018-03-02T08:13:41.672Z,68.32
2018-03-02T08:16:44.958Z,68.45
2018-03-02T08:19:48.987Z,68.08
2018-03-02T08:22:52.277Z,67.16
2018-03-02T08:25:55.577Z,66.20
2018-03-02T08:28:58.858Z,65.53
2018-03-02T08:32:03.081Z,64.95
2018-03-02T08:35:07.199Z,64.61
2018-03-02T08:38:12.233Z,64.70
2018-03-02T08:41:16.286Z,64.20
2018-03-02T08:44:19.560Z,63.45
2018-03-02T08:47:22.870Z,62.64
2018-03-02T08:50:26.246Z,62.72
2018-03-02T08:53:30.306Z,62.87
2018-03-02T08:56:33.601Z,62.41
2018-03-02T08:59:37.688Z,62.68
2018-03-02T09:02:41.717Z,62.04
2018-03-02T09:05:44.998Z,62.84
2018-03-02T09:08:48.288Z,63.95
2018-03-02T09:11:52.837Z,63.28
2018-03-02T09:14:56.661Z,63.91
2018-03-02T09:17:59.948Z,62.85
2018-03-02T09:21:03.276Z,62.13
2018-03-02T09:24:06.563Z,61.23
2018-03-02T09:27:10.638Z,61.91
2018-03-02T09:30:13.929Z,61.41
2018-03-02T09:33:18.004Z,61.64
2018-03-02T09:36:21.357Z,62.10
2018-03-02T09:39:24.637Z,60.58
2018-03-02T09:42:28.741Z,61.78
2018-03-02T09:45:32.784Z,62.96
2018-03-02T09:48:36.082Z,61.47
2018-03-02T09:51:39.470Z,60.22
2018-03-02T09:54:43.508Z,60.93
2018-03-02T09:57:46.785Z,62.68
2018-03-02T10:00:50.100Z,62.07
2018-03-02T10:03:53.785Z,61.60
2018-03-02T10:06:57.821Z,62.13
2018-03-02T10:10:01.101Z,61.63
2018-03-02T10:13:04.596Z,61.64
2018-03-02T10:16:08.637Z,61.20
2018-03-02T10:19:11.915Z,59.75
2018-03-02T10:22:15.182Z,60.43
2018-03-02T10:25:18.493Z,58.90
2018-03-02T10:28:22.534Z,57.41
2018-03-02T10:31:25.853Z,57.56
2018-03-02T10:34:29.120Z,58.39
2018-03-02T10:37:32.682Z,59.31
2018-03-02T10:40:36.596Z,59.81
2018-03-02T10:43:39.900Z,61.04
2018-03-02T10:46:43.192Z,60.80
2018-03-02T10:49:46.468Z,60.58
2018-03-02T10:52:49.733Z,60.03
2018-03-02T10:55:53.029Z,60.65
2018-03-02T10:58:56.297Z,60.42
2018-03-02T11:02:05.797Z,59.98
2018-03-02T11:05:11.047Z,60.44
2018-03-02T11:08:14.327Z,58.68
2018-03-02T11:11:17.620Z,57.55
2018-03-02T11:14:20.938Z,58.15
2018-03-02T11:17:24.234Z,58.44
2018-03-02T11:20:27.656Z,58.10
2018-03-02T11:23:30.924Z,57.96
2018-03-02T11:26:34.201Z,58.28
2018-03-02T11:29:37.477Z,57.66
2018-03-02T11:32:42.061Z,56.78
2018-03-02T11:35:45.332Z,57.46
2018-03-02T11:38:48.757Z,57.42
2018-03-02T11:41:52.045Z,56.58
2018-03-02T11:44:55.313Z,56.96
2018-03-02T11:47:58.641Z,57.55
2018-03-02T11:51:01.909Z,56.72
2018-03-02T11:54:05.177Z,57.18
2018-03-02T11:57:09.221Z,56.95
2018-03-02T12:00:12.493Z,56.61
2018-03-02T12:03:16.543Z,55.55
2018-03-02T12:06:19.980Z,55.90
2018-03-02T12:09:23.268Z,55.90
2018-03-02T12:12:26.569Z,55.14
2018-03-02T12:15:29.838Z,55.69
2018-03-02T12:18:33.123Z,55.47
2018-03-02T12:21:36.418Z,55.31
2018-03-02T12:24:39.807Z,55.97
2018-03-02T12:27:43.930Z,55.19
2018-03-02T12:30:47.210Z,55.18
2018-03-02T12:33:51.259Z,56.65
2018-03-02T12:36:54.629Z,56.40
2018-03-02T12:39:59.917Z,54.88
2018-03-02T12:43:03.225Z,58.34
2018-03-02T12:46:06.589Z,56.09
2018-03-02T12:49:09.919Z,56.48
2018-03-02T12:52:13.989Z,55.31
2018-03-02T12:55:18.028Z,54.47
2018-03-02T12:58:21.437Z,53.69
2018-03-02T13:01:24.720Z,54.90
2018-03-02T13:04:28.110Z,54.41
2018-03-02T13:07:31.418Z,54.72
2018-03-02T13:10:34.716Z,54.82
2018-03-02T13:13:38.198Z,54.00
2018-03-02T13:16:42.320Z,54.55
2018-03-02T13:19:46.399Z,54.98
2018-03-02T13:22:49.685Z,53.35
2018-03-02T13:25:52.966Z,54.00
2018-03-02T13:28:56.251Z,53.51
2018-03-02T13:31:59.523Z,54.09
2018-03-02T13:35:11.643Z,54.04
2018-03-02T13:38:14.929Z,53.65
2018-03-02T13:41:35.864Z,53.09
2018-03-02T13:44:39.232Z,53.05
2018-03-02T13:51:48.030Z,54.26
2018-03-02T13:54:51.318Z,52.28
2018-03-02T13:58:02.553Z,53.58
2018-03-02T14:01:05.816Z,53.43
2018-03-02T14:04:26.882Z,55.31
2018-03-02T14:07:30.155Z,55.80
2018-03-02T14:10:34.209Z,56.45
2018-03-02T14:13:37.509Z,56.40
2018-03-02T14:16:40.859Z,57.39
2018-03-02T14:19:44.929Z,56.72
2018-03-02T14:22:48.302Z,56.90
2018-03-02T14:25:52.352Z,56.35
2018-03-02T14:28:55.625Z,56.37
2018-03-02T14:31:58.910Z,58.31
2018-03-02T14:35:04.217Z,61.50
2018-03-02T14:38:07.481Z,61.97
2018-03-02T14:41:10.811Z,63.04
2018-03-02T14:44:14.075Z,63.10
2018-03-02T14:47:17.384Z,61.98
2018-03-02T14:50:20.670Z,60.41
2018-03-02T14:53:24.075Z,62.80
2018-03-02T14:56:27.561Z,62.14
2018-03-02T14:59:30.912Z,62.05
2018-03-02T15:02:35.789Z,61.28
2018-03-02T15:05:39.828Z,60.92
2018-03-02T15:08:43.138Z,59.21
2018-03-02T15:11:46.396Z,58.97
2018-03-02T15:14:49.729Z,59.89
2018-03-02T15:17:53.046Z,61.17
2018-03-02T15:20:56.302Z,61.31
2018-03-02T15:23:59.584Z,61.87
2018-03-02T15:27:02.877Z,61.97
2018-03-02T15:30:06.171Z,61.78
2018-03-02T15:33:10.191Z,62.96
2018-03-02T15:36:13.509Z,62.92
2018-03-02T15:39:16.830Z,63.07
2018-03-02T15:42:20.100Z,63.35
2018-03-02T15:45:23.814Z,63.72
2018-03-02T15:48:27.760Z,63.02
2018-03-02T15:51:31.850Z,63.16
2018-03-02T15:54:35.132Z,63.85
2018-03-02T15:57:38.433Z,64.01
2018-03-02T16:00:43.445Z,63.05
2018-03-02T16:03:47.494Z,63.06
2018-03-02T16:06:50.865Z,62.78
2018-03-02T16:09:54.953Z,62.84
2018-03-02T16:12:58.257Z,63.12
2018-03-02T16:16:02.310Z,63.99
2018-03-02T16:19:05.626Z,62.93
2018-03-02T16:22:08.908Z,63.53
2018-03-02T16:25:12.210Z,62.45
2018-03-02T16:28:15.512Z,63.16
2018-03-02T16:31:18.821Z,63.03
2018-03-02T16:34:22.121Z,64.05
2018-03-02T16:37:25.405Z,65.40
2018-03-02T16:40:28.690Z,64.20
2018-03-02T16:43:32.085Z,64.65
2018-03-02T16:46:35.459Z,65.12
2018-03-02T16:49:39.364Z,65.71
2018-03-02T16:52:42.631Z,64.94
2018-03-02T16:55:45.920Z,64.63
2018-03-02T16:58:49.208Z,65.04
2018-03-02T17:01:52.493Z,65.90
2018-03-02T17:04:55.761Z,65.44
2018-03-02T17:07:59.804Z,65.40
2018-03-02T17:11:03.168Z,64.86
2018-03-02T17:14:06.427Z,65.76
2018-03-02T17:17:11.132Z,66.06
2018-03-02T17:20:14.407Z,66.21
2018-03-02T17:23:19.126Z,65.14
2018-03-02T17:26:22.702Z,65.96
2018-03-02T17:29:26.928Z,65.40
2018-03-02T17:32:30.197Z,65.79
2018-03-02T17:35:33.498Z,66.05
2018-03-02T17:38:36.770Z,66.03
2018-03-02T17:41:41.322Z,67.43
2018-03-02T17:44:44.605Z,69.29
2018-03-02T17:47:47.882Z,67.53
2018-03-02T17:50:52.772Z,68.48
2018-03-02T17:53:57.109Z,68.20
2018-03-02T17:57:00.394Z,68.99
2018-03-02T18:00:04.561Z,70.25
2018-03-02T18:03:07.850Z,71.40
2018-03-02T18:06:13.853Z,71.43
2018-03-02T18:09:17.155Z,72.39
2018-03-02T18:12:21.198Z,72.76
2018-03-02T18:15:24.501Z,73.62
2018-03-02T18:18:27.798Z,74.32
2018-03-02T18:21:31.088Z,74.31
2018-03-02T18:24:34.438Z,75.36
2018-03-02T18:27:37.667Z,75.56
2018-03-02T18:30:42.371Z,75.69
2018-03-02T18:33:45.744Z,76.92
2018-03-02T18:36:49.790Z,77.11
2018-03-02T18:39:53.086Z,77.10
2018-03-02T18:42:56.365Z,77.59
2018-03-02T18:45:59.636Z,77.44
2018-03-02T18:49:03.718Z,77.86
2018-03-02T18:52:07.003Z,77.79
2018-03-02T18:55:10.330Z,78.06
2018-03-02T18:58:13.681Z,78.50
2018-03-02T19:01:16.988Z,78.66
2018-03-02T19:04:20.333Z,78.60
2018-03-02T19:07:25.168Z,79.41
2018-03-02T19:10:29.422Z,79.40
2018-03-02T19:13:32.707Z,79.32
2018-03-02T19:16:36.750Z,79.74
2018-03-02T19:19:40.063Z,79.92
2018-03-02T19:22:44.112Z,79.21
2018-03-02T19:25:47.389Z,79.02
2018-03-02T19:28:50.666Z,79.40
2018-03-02T19:31:53.929Z,78.14
2018-03-02T19:34:57.982Z,78.50
2018-03-02T19:38:01.293Z,77.41
2018-03-02T19:41:04.636Z,77.65
2018-03-02T19:44:08.008Z,77.78
2018-03-02T19:47:11.553Z,77.66
2018-03-02T19:50:15.588Z,77.22
2018-03-02T19:53:18.877Z,77.44
2018-03-02T19:56:22.166Z,77.63
2018-03-02T19:59:25.945Z,77.70
2018-03-02T20:02:29.215Z,77.44
2018-03-02T20:05:32.522Z,77.34
2018-03-02T20:08:35.804Z,77.21
2018-03-02T20:11:39.864Z,77.50
2018-03-02T20:14:43.921Z,77.66
2018-03-02T20:17:47.217Z,77.51
2018-03-02T20:20:50.566Z,77.83
2018-03-02T20:23:53.899Z,77.71
2018-03-02T20:26:57.187Z,77.63
2018-03-02T20:30:01.237Z,78.16
2018-03-02T20:33:04.667Z,78.40
2018-03-02T20:36:07.971Z,77.68
2018-03-02T20:39:11.253Z,77.33
2018-03-02T20:42:14.745Z,77.24
2018-03-02T20:45:18.017Z,76.76
2018-03-02T20:48:21.336Z,77.14
2018-03-02T20:51:24.722Z,76.91
2018-03-02T20:54:28.008Z,77.46
2018-03-02T20:57:31.366Z,77.20
2018-03-02T21:00:34.638Z,77.00
2018-03-02T21:03:38.696Z,77.09
2018-03-02T21:06:42.729Z,77.22
2018-03-02T21:09:46.005Z,76.94
2018-03-02T21:12:50.062Z,76.78
2018-03-02T21:15:54.697Z,76.76
2018-03-02T21:18:58.064Z,76.79
2018-03-02T21:22:01.409Z,76.78
2018-03-02T21:25:04.760Z,77.03
2018-03-02T21:28:08.178Z,76.80
2018-03-02T21:31:11.585Z,76.75
2018-03-02T21:34:18.976Z,77.09
2018-03-02T21:37:18.317Z,76.73
2018-03-02T21:40:21.641Z,77.64
2018-03-02T21:43:24.961Z,77.71
2018-03-02T21:46:28.303Z,78.16
2018-03-02T21:49:31.867Z,78.17
2018-03-02T21:52:35.143Z,78.37
2018-03-02T21:55:39.228Z,78.10
2018-03-02T21:58:42.585Z,78.67
2018-03-02T22:01:45.869Z,78.37
2018-03-02T22:04:49.954Z,78.79
2018-03-02T22:07:53.288Z,78.58
2018-03-02T22:10:56.738Z,78.91
2018-03-02T22:14:00.019Z,78.63
2018-03-02T22:17:03.925Z,78.35
2018-03-02T22:20:07.306Z,78.94
2018-03-02T22:23:10.593Z,78.68
2018-03-02T22:26:14.044Z,78.49
2018-03-02T22:29:17.328Z,78.24
2018-03-02T22:32:20.609Z,78.15
2018-03-02T22:35:24.609Z,78.55
2018-03-02T22:38:27.978Z,78.92
2018-03-02T22:41:32.147Z,79.05
2018-03-02T22:44:35.427Z,78.94
2018-03-02T22:47:38.746Z,79.28
2018-03-02T22:50:42.033Z,78.82
2018-03-02T22:53:45.313Z,78.89
2018-03-02T22:56:48.709Z,78.53
2018-03-02T22:59:51.977Z,78.36
2018-03-02T23:03:10.364Z,78.40
2018-03-02T23:06:13.724Z,78.03
2018-03-02T23:09:17.020Z,77.89
2018-03-02T23:12:20.995Z,78.07
2018-03-02T23:15:24.302Z,78.56
2018-03-02T23:18:27.718Z,78.51
2018-03-02T23:21:30.992Z,78.43
2018-03-02T23:24:34.259Z,79.02
2018-03-02T23:27:38.367Z,79.42
2018-03-02T23:30:41.597Z,79.43
2018-03-02T23:33:44.974Z,79.26
2018-03-02T23:36:49.008Z,78.81
2018-03-02T23:39:52.293Z,78.54
2018-03-02T23:42:56.442Z,78.77
2018-03-02T23:45:59.743Z,78.99
2018-03-02T23:49:03.012Z,79.06
2018-03-02T23:52:06.298Z,78.87
2018-03-02T23:55:10.342Z,78.80
2018-03-02T23:58:13.637Z,79.02
